createdAt,value
2023-02-21T00:02:39.976Z,2.63
2023-02-21T00:05:25.119Z,2.50
2023-02-21T00:08:10.342Z,2.22
2023-02-21T00:10:55.592Z,2.95
2023-02-21T00:13:40.491Z,3.67
2023-02-21T00:16:25.830Z,2.75
2023-02-21T00:19:10.908Z,3.03
2023-02-21T00:21:55.743Z,3.55
2023-02-21T00:24:40.667Z,3.15
2023-02-21T00:27:25.841Z,3.35
2023-02-21T00:30:10.774Z,3.13
2023-02-21T00:32:55.927Z,3.35
2023-02-21T00:35:41.142Z,3.10
2023-02-21T00:38:26.760Z,3.38
2023-02-21T00:41:12.334Z,2.95
2023-02-21T00:43:57.401Z,3.00
2023-02-21T00:46:42.684Z,3.53
2023-02-21T00:49:27.859Z,3.17
2023-02-21T00:52:13.257Z,3.53
2023-02-21T00:54:58.663Z,3.08
2023-02-21T00:57:43.474Z,3.10
2023-02-21T01:00:32.912Z,2.97
2023-02-21T01:03:18.035Z,3.42
2023-02-21T01:06:03.203Z,2.83
2023-02-21T01:08:48.215Z,3.08
2023-02-21T01:11:37.490Z,3.20
2023-02-21T01:14:22.770Z,3.30
2023-02-21T01:17:13.159Z,3.58
2023-02-21T01:19:59.204Z,3.40
2023-02-21T01:22:44.487Z,3.70
2023-02-21T01:25:29.457Z,3.25
2023-02-21T01:28:14.404Z,3.35
2023-02-21T01:30:59.374Z,3.58
2023-02-21T01:33:44.541Z,3.17
2023-02-21T01:36:29.456Z,2.90
2023-02-21T01:39:14.738Z,2.78
2023-02-21T01:41:59.929Z,2.67
2023-02-21T01:44:52.522Z,2.78
2023-02-21T01:47:38.047Z,2.53
2023-02-21T01:50:29.879Z,2.95
2023-02-21T01:53:14.814Z,2.90
2023-02-21T01:56:00.604Z,3.15
2023-02-21T01:58:46.390Z,3.20
2023-02-21T02:01:37.583Z,3.10
2023-02-21T02:04:22.659Z,3.50
2023-02-21T02:07:07.893Z,3.20
2023-02-21T02:09:52.955Z,3.30
2023-02-21T02:12:37.526Z,3.65
2023-02-21T02:15:05.015Z,3.33
2023-02-21T02:17:54.053Z,3.63
2023-02-21T02:20:38.477Z,3.55
2023-02-21T02:23:10.824Z,3.58
2023-02-21T02:25:47.349Z,3.45
2023-02-21T02:28:26.948Z,5.18
2023-02-21T02:30:53.317Z,4.68
2023-02-21T02:33:22.552Z,3.70
2023-02-21T02:36:10.144Z,3.17
2023-02-21T02:38:38.497Z,3.80
2023-02-21T02:41:13.150Z,4.05
2023-02-21T02:43:44.352Z,4.95
2023-02-21T02:46:31.983Z,3.30
2023-02-21T02:49:14.328Z,4.30
2023-02-21T02:51:41.030Z,3.67
2023-02-21T02:54:07.452Z,3.60
2023-02-21T02:56:36.865Z,3.97
2023-02-21T02:59:03.272Z,3.58
2023-02-21T03:01:32.815Z,3.92
2023-02-21T03:04:05.071Z,3.78
2023-02-21T03:06:39.861Z,4.18
2023-02-21T03:09:13.617Z,3.17
2023-02-21T03:12:00.280Z,4.13
2023-02-21T03:14:29.233Z,3.63
2023-02-21T03:16:57.600Z,4.15
2023-02-21T03:19:28.908Z,2.90
2023-02-21T03:22:07.078Z,2.75
2023-02-21T03:24:34.202Z,3.22
2023-02-21T03:27:02.632Z,3.45
2023-02-21T03:29:29.311Z,3.70
2023-02-21T03:31:58.275Z,4.13
2023-02-21T03:34:24.721Z,3.83
2023-02-21T03:36:51.128Z,3.22
2023-02-21T03:39:17.527Z,3.67
2023-02-21T03:41:43.879Z,4.70
2023-02-21T03:44:10.293Z,4.95
2023-02-21T03:46:37.767Z,4.97
2023-02-21T03:49:05.677Z,3.78
2023-02-21T03:51:32.094Z,3.92
2023-02-21T03:53:58.497Z,3.90
2023-02-21T03:56:33.340Z,4.40
2023-02-21T04:01:33.305Z,3.50
2023-02-21T04:03:59.704Z,5.22
2023-02-21T04:06:26.111Z,3.92
2023-02-21T04:08:52.539Z,3.95
2023-02-21T04:11:20.946Z,4.13
2023-02-21T04:13:47.430Z,4.70
2023-02-21T04:16:13.875Z,4.50
2023-02-21T04:18:40.291Z,4.20
2023-02-21T04:21:06.702Z,3.47
2023-02-21T04:23:33.115Z,5.68
2023-02-21T04:25:59.581Z,4.72
2023-02-21T04:28:25.948Z,3.97
2023-02-21T04:30:52.357Z,4.20
2023-02-21T04:33:18.715Z,4.47
2023-02-21T04:35:45.175Z,4.03
2023-02-21T04:38:11.566Z,5.45
2023-02-21T04:40:37.949Z,4.40
2023-02-21T04:43:04.352Z,4.60
2023-02-21T04:45:30.731Z,4.85
2023-02-21T04:47:57.128Z,4.35
2023-02-21T04:50:23.514Z,5.20
2023-02-21T04:52:50.275Z,4.65
2023-02-21T04:55:16.742Z,4.10
2023-02-21T04:57:43.191Z,4.50
2023-02-21T05:00:10.639Z,4.03
2023-02-21T05:02:37.053Z,4.47
2023-02-21T05:05:03.513Z,4.07
2023-02-21T05:07:29.933Z,3.55
2023-02-21T05:09:56.322Z,4.22
2023-02-21T05:12:22.778Z,3.83
2023-02-21T05:14:49.304Z,4.20
2023-02-21T05:17:15.872Z,3.80
2023-02-21T05:19:42.317Z,4.00
2023-02-21T05:22:08.824Z,4.03
2023-02-21T05:24:35.366Z,4.43
2023-02-21T05:27:01.784Z,3.63
2023-02-21T05:29:28.228Z,3.90
2023-02-21T05:31:54.700Z,3.60
2023-02-21T05:34:21.135Z,3.05
2023-02-21T05:36:47.570Z,3.38
2023-02-21T05:39:14.015Z,2.95
2023-02-21T05:41:46.328Z,3.00
2023-02-21T05:44:12.829Z,2.80
2023-02-21T05:46:39.203Z,2.80
2023-02-21T05:49:05.776Z,2.70
2023-02-21T05:51:39.695Z,2.70
2023-02-21T05:54:07.205Z,2.95
2023-02-21T05:56:40.352Z,2.90
2023-02-21T05:59:06.824Z,2.95
2023-02-21T06:01:33.262Z,2.28
2023-02-21T06:03:59.695Z,2.92
2023-02-21T06:06:26.093Z,2.30
2023-02-21T06:08:52.538Z,2.20
2023-02-21T06:11:23.517Z,2.65
2023-02-21T06:13:53.819Z,2.40
2023-02-21T06:16:20.326Z,2.17
2023-02-21T06:18:49.710Z,2.70
2023-02-21T06:21:16.300Z,2.03
2023-02-21T06:23:42.761Z,2.35
2023-02-21T06:26:09.144Z,2.38
2023-02-21T06:28:35.676Z,2.95
2023-02-21T06:31:03.119Z,3.00
2023-02-21T06:33:29.605Z,2.70
2023-02-21T06:35:56.027Z,2.97
2023-02-21T06:38:22.428Z,3.50
2023-02-21T06:40:48.792Z,3.08
2023-02-21T06:43:15.567Z,2.60
2023-02-21T06:45:41.963Z,2.40
2023-02-21T06:48:08.846Z,2.83
2023-02-21T06:50:35.331Z,2.72
2023-02-21T06:53:01.754Z,3.30
2023-02-21T06:55:28.212Z,4.88
2023-02-21T06:57:54.628Z,3.97
2023-02-21T07:00:21.154Z,3.10
2023-02-21T07:02:47.569Z,2.80
2023-02-21T07:05:16.121Z,3.00
2023-02-21T07:07:43.375Z,2.80
2023-02-21T07:10:09.959Z,2.85
2023-02-21T07:12:36.355Z,2.53
2023-02-21T07:15:03.197Z,15.27
2023-02-21T07:17:29.589Z,1.77
2023-02-21T07:19:55.975Z,2.20
2023-02-21T07:22:26.262Z,1.88
2023-02-21T07:24:53.754Z,1.80
2023-02-21T07:27:20.330Z,2.35
2023-02-21T07:29:50.210Z,2.50
2023-02-21T07:32:16.871Z,3.38
2023-02-21T07:34:43.950Z,3.88
2023-02-21T07:37:10.915Z,3.20
2023-02-21T07:39:38.034Z,3.50
2023-02-21T07:42:05.092Z,2.80
2023-02-21T07:44:31.503Z,3.03
2023-02-21T07:46:58.046Z,7.30
2023-02-21T07:49:24.514Z,2.20
2023-02-21T07:51:51.055Z,2.33
2023-02-21T07:54:17.966Z,3.08
2023-02-21T07:56:45.320Z,3.30
2023-02-21T07:59:11.730Z,3.40
2023-02-21T08:01:38.247Z,3.10
2023-02-21T08:04:05.081Z,3.15
2023-02-21T08:06:31.611Z,3.80
2023-02-21T08:08:58.109Z,2.70
2023-02-21T08:11:24.505Z,2.45
2023-02-21T08:13:51.012Z,2.88
2023-02-21T08:16:17.410Z,2.72
2023-02-21T08:18:43.783Z,2.42
2023-02-21T08:21:10.741Z,2.40
2023-02-21T08:23:37.180Z,2.30
2023-02-21T08:26:04.196Z,3.08
2023-02-21T08:28:30.641Z,3.08
2023-02-21T08:30:57.055Z,2.05
2023-02-21T08:33:23.602Z,2.30
2023-02-21T08:35:50.277Z,4.15
2023-02-21T08:38:18.393Z,2.70
2023-02-21T08:40:45.493Z,3.10
2023-02-21T08:43:11.856Z,2.20
2023-02-21T08:45:38.274Z,3.97
2023-02-21T08:48:04.674Z,2.60
2023-02-21T08:50:31.123Z,2.75
2023-02-21T08:52:57.591Z,2.00
2023-02-21T08:55:24.145Z,3.40
2023-02-21T08:57:51.596Z,4.05
2023-02-21T09:00:18.737Z,3.58
2023-02-21T09:02:45.157Z,3.17
2023-02-21T09:05:13.793Z,3.45
2023-02-21T09:07:40.232Z,2.80
2023-02-21T09:10:07.517Z,2.58
2023-02-21T09:12:33.870Z,3.20
2023-02-21T09:15:00.314Z,3.97
2023-02-21T09:17:26.739Z,2.35
2023-02-21T09:19:53.386Z,3.38
2023-02-21T09:22:20.228Z,3.13
2023-02-21T09:24:47.699Z,2.42
2023-02-21T09:27:17.707Z,1.70
2023-02-21T09:29:46.677Z,2.38
2023-02-21T09:32:14.012Z,1.83
2023-02-21T09:34:40.548Z,2.00
2023-02-21T09:37:07.202Z,2.67
2023-02-21T09:39:33.628Z,3.38
2023-02-21T09:42:00.033Z,2.47
2023-02-21T09:44:28.724Z,2.03
2023-02-21T09:46:58.499Z,1.88
2023-02-21T09:49:37.340Z,2.03
2023-02-21T09:52:04.166Z,2.05
2023-02-21T09:54:32.282Z,2.30
2023-02-21T09:57:00.711Z,2.08
2023-02-21T09:59:27.554Z,1.35
2023-02-21T10:02:03.092Z,1.50
2023-02-21T10:04:44.630Z,2.85
2023-02-21T10:07:21.965Z,1.98
2023-02-21T10:09:54.595Z,1.50
2023-02-21T10:12:26.291Z,1.63
2023-02-21T10:15:11.318Z,1.98
2023-02-21T10:17:56.060Z,1.80
2023-02-21T10:20:28.182Z,1.63
2023-02-21T10:22:55.270Z,1.50
2023-02-21T10:25:28.858Z,1.75
2023-02-21T10:27:55.642Z,2.65
2023-02-21T10:30:25.303Z,2.00
2023-02-21T10:32:51.890Z,4.10
2023-02-21T10:35:19.163Z,1.80
2023-02-21T10:37:53.441Z,2.17
2023-02-21T10:40:31.953Z,2.33
2023-02-21T10:43:05.927Z,1.42
2023-02-21T10:45:38.816Z,1.65
2023-02-21T10:48:06.864Z,1.80
2023-02-21T10:50:41.232Z,2.00
2023-02-21T10:53:08.655Z,1.50
2023-02-21T10:55:35.644Z,1.95
2023-02-21T10:58:08.718Z,1.88
2023-02-21T11:00:39.320Z,1.55
2023-02-21T11:03:07.172Z,2.30
2023-02-21T11:05:35.279Z,2.22
2023-02-21T11:08:03.269Z,1.30
2023-02-21T11:10:37.082Z,1.70
2023-02-21T11:13:03.509Z,1.40
2023-02-21T11:15:30.105Z,2.47
2023-02-21T11:18:05.512Z,1.80
2023-02-21T11:20:32.021Z,1.70
2023-02-21T11:22:58.492Z,1.65
2023-02-21T11:25:29.021Z,1.98
2023-02-21T11:28:18.840Z,1.70
2023-02-21T11:30:48.491Z,2.33
2023-02-21T11:33:19.063Z,2.53
2023-02-21T11:35:50.287Z,1.95
2023-02-21T11:38:38.658Z,1.73
2023-02-21T11:41:21.642Z,1.60
2023-02-21T11:43:49.377Z,2.28
2023-02-21T11:46:18.360Z,1.80
2023-02-21T11:48:57.056Z,2.30
2023-02-21T11:51:30.884Z,1.45
2023-02-21T11:53:57.290Z,1.80
2023-02-21T11:56:35.979Z,1.80
2023-02-21T11:59:21.189Z,2.15
2023-02-21T12:02:04.029Z,1.83
2023-02-21T12:04:51.155Z,1.70
2023-02-21T12:07:31.684Z,1.75
2023-02-21T12:10:02.730Z,1.55
2023-02-21T12:12:49.057Z,1.98
2023-02-21T12:15:30.716Z,2.33
2023-02-21T12:20:31.074Z,1.48
2023-02-21T12:23:00.507Z,2.30
2023-02-21T12:25:41.517Z,1.50
2023-02-21T12:28:21.191Z,2.20
2023-02-21T12:30:59.817Z,1.50
2023-02-21T12:33:34.351Z,1.88
2023-02-21T12:36:15.672Z,2.83
2023-02-21T12:39:00.728Z,1.67
2023-02-21T12:41:27.159Z,1.88
2023-02-21T12:44:08.482Z,1.80
2023-02-21T12:46:39.827Z,2.13
2023-02-21T12:49:10.539Z,2.38
2023-02-21T12:51:41.099Z,1.90
2023-02-21T12:54:15.091Z,1.63
2023-02-21T12:56:46.780Z,1.85
2023-02-21T12:59:20.279Z,2.08
2023-02-21T13:01:46.702Z,2.40
2023-02-21T13:04:16.117Z,2.35
2023-02-21T13:07:01.185Z,2.10
2023-02-21T13:09:34.230Z,1.80
2023-02-21T13:12:14.541Z,2.47
2023-02-21T13:14:43.712Z,1.65
2023-02-21T13:17:11.466Z,2.58
2023-02-21T13:19:44.240Z,2.60
2023-02-21T13:22:48.279Z,2.70
2023-02-21T13:25:33.361Z,2.92
2023-02-21T13:28:10.844Z,1.90
2023-02-21T13:30:41.838Z,2.83
2023-02-21T13:33:22.898Z,2.40
2023-02-21T13:35:51.279Z,2.03
2023-02-21T13:38:18.771Z,2.45
2023-02-21T13:40:46.429Z,2.80
2023-02-21T13:43:16.485Z,2.38
2023-02-21T13:45:42.881Z,2.50
2023-02-21T13:48:10.812Z,3.33
2023-02-21T13:50:38.417Z,2.78
2023-02-21T13:53:14.155Z,1.92
2023-02-21T13:55:56.905Z,2.85
2023-02-21T13:58:29.291Z,2.65
2023-02-21T14:00:55.824Z,3.20
2023-02-21T14:03:22.240Z,2.17
2023-02-21T14:05:50.183Z,2.60
2023-02-21T14:08:29.863Z,2.30
2023-02-21T14:10:58.676Z,3.17
2023-02-21T14:13:34.247Z,3.28
2023-02-21T14:16:09.417Z,2.92
2023-02-21T14:18:38.968Z,3.25
2023-02-21T14:21:37.905Z,2.40
2023-02-21T14:24:10.925Z,2.80
2023-02-21T14:26:42.604Z,3.13
2023-02-21T14:31:54.409Z,2.28
2023-02-21T14:34:26.861Z,3.00
2023-02-21T14:36:54.604Z,2.95
2023-02-21T14:39:22.252Z,3.78
2023-02-21T14:42:04.561Z,2.70
2023-02-21T14:44:39.896Z,3.05
2023-02-21T14:47:12.627Z,3.42
2023-02-21T14:49:47.865Z,2.30
2023-02-21T14:52:25.578Z,3.72
2023-02-21T14:55:10.533Z,2.40
2023-02-21T14:57:39.860Z,3.30
2023-02-21T15:00:26.474Z,2.97
2023-02-21T15:03:01.916Z,2.50
2023-02-21T15:05:40.292Z,2.53
2023-02-21T15:08:22.976Z,3.30
2023-02-21T15:10:50.083Z,2.90
2023-02-21T15:13:36.642Z,2.58
2023-02-21T15:16:04.491Z,2.95
2023-02-21T15:18:38.543Z,3.05
2023-02-21T15:21:10.838Z,4.35
2023-02-21T15:23:43.947Z,2.38
2023-02-21T15:26:17.147Z,4.75
2023-02-21T15:28:43.571Z,2.60
2023-02-21T15:31:10.721Z,3.60
2023-02-21T15:33:38.342Z,2.60
2023-02-21T15:36:18.155Z,2.90
2023-02-21T15:38:44.702Z,3.13
2023-02-21T15:41:19.026Z,3.88
2023-02-21T15:44:04.243Z,2.30
2023-02-21T15:46:49.420Z,3.55
2023-02-21T15:49:21.253Z,4.10
2023-02-21T15:51:49.317Z,4.07
2023-02-21T15:54:16.791Z,3.67
2023-02-21T15:56:43.582Z,2.90
2023-02-21T15:59:20.599Z,3.72
2023-02-21T16:02:07.789Z,2.95
2023-02-21T16:04:38.791Z,2.67
2023-02-21T16:07:06.186Z,2.95
2023-02-21T16:09:35.415Z,4.22
2023-02-21T16:12:22.233Z,5.70
2023-02-21T16:14:59.743Z,2.92
2023-02-21T16:17:26.176Z,3.78
2023-02-21T16:19:54.585Z,4.72
2023-02-21T16:22:24.038Z,3.88
2023-02-21T16:24:50.834Z,3.03
2023-02-21T16:27:18.243Z,4.38
2023-02-21T16:29:44.656Z,35.20
2023-02-21T16:32:18.773Z,37.72
2023-02-21T16:34:45.642Z,14.77
2023-02-21T16:37:13.908Z,6.78
2023-02-21T16:39:40.919Z,4.75
2023-02-21T16:42:07.396Z,7.53
2023-02-21T16:44:33.827Z,5.03
2023-02-21T16:47:00.344Z,5.60
2023-02-21T16:49:26.824Z,6.65
2023-02-21T16:51:53.524Z,3.70
2023-02-21T16:54:19.921Z,4.70
2023-02-21T16:56:47.807Z,3.85
2023-02-21T16:59:16.905Z,4.93
2023-02-21T17:01:43.610Z,9.40
2023-02-21T17:04:21.281Z,6.57
2023-02-21T17:06:50.587Z,6.20
2023-02-21T17:09:21.312Z,3.58
2023-02-21T17:11:48.006Z,6.70
2023-02-21T17:14:14.572Z,3.60
2023-02-21T17:16:44.927Z,3.42
2023-02-21T17:19:12.632Z,4.00
2023-02-21T17:21:39.161Z,4.70
2023-02-21T17:24:05.684Z,3.65
2023-02-21T17:26:32.167Z,3.83
2023-02-21T17:28:58.577Z,4.55
2023-02-21T17:31:25.034Z,3.58
2023-02-21T17:33:52.113Z,3.40
2023-02-21T17:36:19.308Z,4.93
2023-02-21T17:38:46.036Z,4.75
2023-02-21T17:41:12.920Z,3.83
2023-02-21T17:43:39.404Z,4.72
2023-02-21T17:46:08.974Z,2.97
2023-02-21T17:48:35.363Z,5.00
2023-02-21T17:51:01.917Z,4.72
2023-02-21T17:53:28.394Z,8.23
2023-02-21T17:55:56.279Z,4.28
2023-02-21T17:58:22.786Z,4.82
2023-02-21T18:00:49.172Z,3.55
2023-02-21T18:03:15.574Z,4.28
2023-02-21T18:05:41.998Z,3.97
2023-02-21T18:08:08.495Z,4.00
2023-02-21T18:10:35.496Z,4.07
2023-02-21T18:13:01.964Z,3.88
2023-02-21T18:15:28.959Z,3.45
2023-02-21T18:17:55.638Z,2.97
2023-02-21T18:20:22.080Z,3.15
2023-02-21T18:22:48.795Z,3.95
2023-02-21T18:25:17.432Z,4.60
2023-02-21T18:27:43.820Z,4.47
2023-02-21T18:30:10.606Z,5.00
2023-02-21T18:32:37.102Z,5.50
2023-02-21T18:35:03.629Z,4.63
2023-02-21T18:37:30.017Z,4.47
2023-02-21T18:39:56.491Z,4.72
2023-02-21T18:42:24.103Z,5.85
2023-02-21T18:44:51.094Z,5.82
2023-02-21T18:47:17.822Z,5.28
2023-02-21T18:49:44.341Z,6.20
2023-02-21T18:52:11.799Z,5.60
2023-02-21T18:54:49.676Z,6.95
2023-02-21T18:57:16.874Z,5.18
2023-02-21T18:59:43.507Z,4.25
2023-02-21T19:02:14.755Z,4.20
2023-02-21T19:04:43.110Z,3.70
2023-02-21T19:07:11.145Z,5.70
2023-02-21T19:09:37.548Z,4.00
2023-02-21T19:12:04.178Z,6.15
2023-02-21T19:14:30.932Z,5.20
2023-02-21T19:16:57.397Z,4.40
2023-02-21T19:19:24.501Z,4.18
2023-02-21T19:21:51.050Z,4.32
2023-02-21T19:24:20.444Z,4.82
2023-02-21T19:26:46.928Z,3.95
2023-02-21T19:29:13.469Z,3.88
2023-02-21T19:31:40.051Z,4.97
2023-02-21T19:34:06.663Z,5.55
2023-02-21T19:36:33.131Z,4.75
2023-02-21T19:38:59.539Z,5.80
2023-02-21T19:41:26.067Z,4.15
2023-02-21T19:43:52.469Z,4.60
2023-02-21T19:46:23.252Z,6.97
2023-02-21T19:48:50.006Z,6.00
2023-02-21T19:51:17.771Z,4.68
2023-02-21T19:53:44.521Z,4.13
2023-02-21T19:56:10.934Z,5.57
2023-02-21T19:58:38.067Z,5.50
2023-02-21T20:01:04.864Z,4.43
2023-02-21T20:03:31.418Z,6.22
2023-02-21T20:06:01.276Z,5.15
2023-02-21T20:08:29.339Z,6.30
2023-02-21T20:10:56.300Z,4.20
2023-02-21T20:13:23.296Z,4.95
2023-02-21T20:15:50.868Z,5.28
2023-02-21T20:18:17.515Z,3.00
2023-02-21T20:20:43.942Z,6.40
2023-02-21T20:23:11.318Z,3.92
2023-02-21T20:25:37.878Z,4.80
2023-02-21T20:28:04.516Z,4.50
2023-02-21T20:30:31.100Z,5.20
2023-02-21T20:32:58.931Z,4.93
2023-02-21T20:35:25.397Z,4.32
2023-02-21T20:37:54.053Z,5.25
2023-02-21T20:40:20.597Z,6.68
2023-02-21T20:42:47.131Z,10.55
2023-02-21T20:45:14.474Z,9.07
2023-02-21T20:47:40.852Z,8.48
2023-02-21T20:50:07.526Z,5.47
2023-02-21T20:52:34.942Z,3.78
2023-02-21T20:55:02.031Z,5.28
2023-02-21T20:57:30.635Z,6.30
2023-02-21T20:59:57.016Z,6.32
2023-02-21T21:02:24.546Z,5.15
2023-02-21T21:04:51.003Z,6.43
2023-02-21T21:07:20.141Z,4.70
2023-02-21T21:09:47.652Z,5.32
2023-02-21T21:12:16.067Z,3.88
2023-02-21T21:14:43.407Z,5.05
2023-02-21T21:17:15.341Z,5.55
2023-02-21T21:19:42.792Z,6.75
2023-02-21T21:22:10.622Z,6.07
2023-02-21T21:24:38.008Z,3.75
2023-02-21T21:27:08.657Z,4.90
2023-02-21T21:29:36.534Z,4.97
2023-02-21T21:32:05.434Z,4.45
2023-02-21T21:34:32.354Z,5.15
2023-02-21T21:36:59.895Z,4.72
2023-02-21T21:39:26.841Z,4.47
2023-02-21T21:41:54.206Z,5.20
2023-02-21T21:44:22.440Z,4.65
2023-02-21T21:46:49.809Z,5.05
2023-02-21T21:49:17.777Z,4.53
2023-02-21T21:51:44.886Z,3.95
2023-02-21T21:54:12.604Z,4.47
2023-02-21T21:56:40.032Z,3.88
2023-02-21T21:59:08.824Z,5.10
2023-02-21T22:01:36.179Z,5.03
2023-02-21T22:04:03.362Z,3.97
2023-02-21T22:06:29.840Z,6.00
2023-02-21T22:08:56.360Z,4.78
2023-02-21T22:11:22.812Z,4.50
2023-02-21T22:13:49.242Z,5.25
2023-02-21T22:16:15.677Z,4.70
2023-02-21T22:18:42.129Z,5.10
2023-02-21T22:21:14.161Z,5.25
2023-02-21T22:23:41.929Z,4.50
2023-02-21T22:26:15.566Z,4.80
2023-02-21T22:28:41.978Z,6.25
2023-02-21T22:31:08.911Z,5.07
2023-02-21T22:33:35.474Z,4.45
2023-02-21T22:36:02.439Z,5.50
2023-02-21T22:38:28.852Z,7.20
2023-02-21T22:40:59.991Z,4.85
2023-02-21T22:43:28.078Z,5.72
2023-02-21T22:45:58.181Z,5.45
2023-02-21T22:48:25.688Z,4.72
2023-02-21T22:50:52.371Z,5.97
2023-02-21T22:53:19.734Z,4.35
2023-02-21T22:55:51.555Z,5.70
2023-02-21T22:58:21.672Z,5.00
2023-02-21T23:00:48.654Z,6.75
2023-02-21T23:03:15.957Z,4.03
2023-02-21T23:05:46.221Z,5.50
2023-02-21T23:08:14.246Z,6.03
2023-02-21T23:10:41.093Z,7.32
2023-02-21T23:13:14.226Z,5.35
2023-02-21T23:15:46.954Z,5.18
2023-02-21T23:18:20.378Z,4.07
2023-02-21T23:20:48.205Z,4.85
2023-02-21T23:23:14.693Z,3.80
2023-02-21T23:25:41.104Z,4.88
2023-02-21T23:28:09.228Z,3.63
2023-02-21T23:30:41.048Z,3.67
2023-02-21T23:33:15.176Z,4.50
2023-02-21T23:35:42.051Z,4.93
2023-02-21T23:38:15.565Z,5.75
2023-02-21T23:40:43.858Z,5.05
2023-02-21T23:43:10.484Z,5.22
2023-02-21T23:45:39.460Z,4.45
2023-02-21T23:48:09.965Z,4.85
2023-02-21T23:50:37.450Z,4.97
2023-02-21T23:53:04.811Z,4.50
2023-02-21T23:55:35.641Z,4.72
2023-02-21T23:58:03.924Z,5.03
