createdAt,value
2018-04-29T00:01:25.659Z,17.79
2018-04-29T00:03:53.135Z,17.75
2018-04-29T00:06:21.177Z,17.64
2018-04-29T00:08:48.652Z,17.66
2018-04-29T00:11:16.112Z,17.61
2018-04-29T00:13:43.587Z,17.47
2018-04-29T00:16:11.052Z,17.39
2018-04-29T00:18:38.506Z,17.43
2018-04-29T00:21:05.983Z,17.43
2018-04-29T00:23:33.454Z,17.55
2018-04-29T00:26:00.952Z,17.47
2018-04-29T00:28:28.415Z,17.35
2018-04-29T00:30:56.263Z,17.18
2018-04-29T00:33:24.482Z,17.00
2018-04-29T00:35:51.945Z,16.93
2018-04-29T00:38:19.418Z,16.84
2018-04-29T00:40:46.885Z,16.76
2018-04-29T00:43:14.371Z,16.52
2018-04-29T00:45:41.844Z,16.36
2018-04-29T00:48:09.315Z,16.42
2018-04-29T00:50:36.791Z,16.06
2018-04-29T00:53:04.265Z,16.12
2018-04-29T00:55:31.740Z,16.07
2018-04-29T00:57:59.202Z,15.99
2018-04-29T01:00:26.808Z,15.97
2018-04-29T01:02:54.278Z,15.95
2018-04-29T01:05:21.748Z,15.96
2018-04-29T01:07:49.235Z,15.78
2018-04-29T01:10:16.697Z,15.64
2018-04-29T01:12:44.183Z,15.57
2018-04-29T01:15:11.644Z,15.69
2018-04-29T01:17:39.125Z,15.66
2018-04-29T01:20:06.596Z,15.64
2018-04-29T01:22:34.066Z,15.54
2018-04-29T01:25:01.558Z,15.49
2018-04-29T01:27:29.038Z,15.41
2018-04-29T01:29:56.532Z,15.52
2018-04-29T01:32:24.011Z,15.43
2018-04-29T01:34:51.484Z,15.38
2018-04-29T01:37:18.968Z,15.22
2018-04-29T01:39:46.440Z,15.25
2018-04-29T01:42:13.919Z,15.22
2018-04-29T01:44:41.404Z,15.18
2018-04-29T01:47:08.876Z,15.21
2018-04-29T01:49:36.373Z,15.26
2018-04-29T01:52:03.853Z,15.21
2018-04-29T01:54:31.335Z,15.10
2018-04-29T01:56:58.820Z,15.03
2018-04-29T01:59:26.285Z,15.12
2018-04-29T02:01:53.775Z,15.09
2018-04-29T02:04:21.240Z,15.18
2018-04-29T02:06:48.720Z,15.16
2018-04-29T02:09:16.213Z,15.13
2018-04-29T02:11:43.684Z,15.17
2018-04-29T02:14:11.187Z,15.15
2018-04-29T02:16:38.665Z,15.13
2018-04-29T02:19:06.347Z,14.79
2018-04-29T02:21:33.816Z,14.54
2018-04-29T02:24:01.283Z,14.62
2018-04-29T02:26:28.774Z,14.56
2018-04-29T02:28:56.244Z,14.48
2018-04-29T02:31:23.748Z,14.41
2018-04-29T02:33:51.215Z,14.20
2018-04-29T02:36:18.689Z,14.27
2018-04-29T02:38:46.176Z,14.20
2018-04-29T02:41:13.647Z,14.11
2018-04-29T02:43:41.286Z,13.98
2018-04-29T02:46:08.748Z,14.00
2018-04-29T02:48:36.231Z,14.08
2018-04-29T02:51:03.711Z,13.88
2018-04-29T02:53:31.202Z,13.84
2018-04-29T02:55:58.668Z,13.85
2018-04-29T02:58:26.324Z,13.80
2018-04-29T03:00:53.822Z,13.82
2018-04-29T03:03:21.295Z,13.73
2018-04-29T03:05:48.788Z,13.69
2018-04-29T03:08:16.262Z,13.64
2018-04-29T03:10:43.734Z,13.80
2018-04-29T03:13:11.211Z,13.71
2018-04-29T03:15:38.676Z,13.54
2018-04-29T03:18:06.166Z,13.46
2018-04-29T03:20:33.641Z,13.60
2018-04-29T03:23:01.129Z,13.61
2018-04-29T03:25:28.596Z,13.54
2018-04-29T03:27:56.092Z,13.44
2018-04-29T03:30:23.556Z,13.30
2018-04-29T03:32:51.020Z,13.34
2018-04-29T03:35:18.512Z,13.46
2018-04-29T03:37:45.982Z,13.46
2018-04-29T03:40:13.496Z,13.39
2018-04-29T03:42:40.964Z,13.38
2018-04-29T03:45:08.426Z,13.43
2018-04-29T03:47:35.904Z,13.34
2018-04-29T03:50:03.370Z,13.37
2018-04-29T03:52:30.864Z,13.33
2018-04-29T03:54:58.345Z,13.39
2018-04-29T03:57:37.574Z,13.26
2018-04-29T04:03:18.703Z,13.38
2018-04-29T04:05:46.172Z,13.46
2018-04-29T04:08:13.638Z,13.25
2018-04-29T04:10:41.135Z,13.37
2018-04-29T04:13:08.600Z,13.32
2018-04-29T04:15:36.097Z,13.37
2018-04-29T04:18:03.568Z,13.35
2018-04-29T04:20:31.062Z,13.48
2018-04-29T04:22:58.528Z,13.45
2018-04-29T04:25:26.000Z,13.57
2018-04-29T04:27:53.484Z,13.41
2018-04-29T04:30:20.958Z,13.35
2018-04-29T04:32:48.437Z,13.44
2018-04-29T04:35:15.910Z,13.43
2018-04-29T04:37:43.395Z,13.66
2018-04-29T04:40:10.949Z,13.58
2018-04-29T04:42:38.377Z,13.62
2018-04-29T04:45:05.846Z,13.66
2018-04-29T04:47:33.324Z,13.78
2018-04-29T04:50:00.812Z,13.78
2018-04-29T04:52:28.284Z,13.82
2018-04-29T04:54:55.769Z,13.88
2018-04-29T04:57:23.239Z,13.85
2018-04-29T04:59:50.708Z,13.76
2018-04-29T05:02:18.195Z,13.62
2018-04-29T05:04:45.672Z,13.78
2018-04-29T05:07:13.181Z,14.07
2018-04-29T05:09:40.664Z,14.05
2018-04-29T05:12:08.153Z,14.23
2018-04-29T05:14:35.636Z,14.29
2018-04-29T05:17:03.108Z,14.42
2018-04-29T05:19:30.599Z,14.31
2018-04-29T05:21:58.076Z,14.38
2018-04-29T05:24:25.543Z,14.45
2018-04-29T05:26:53.024Z,14.47
2018-04-29T05:29:20.493Z,14.44
2018-04-29T05:31:47.987Z,14.39
2018-04-29T05:34:15.452Z,14.61
2018-04-29T05:36:42.947Z,14.78
2018-04-29T05:39:10.419Z,14.79
2018-04-29T05:41:37.896Z,15.01
2018-04-29T05:44:05.376Z,14.99
2018-04-29T05:46:32.848Z,15.02
2018-04-29T05:49:00.328Z,15.12
2018-04-29T05:51:27.799Z,15.14
2018-04-29T05:53:55.294Z,15.23
2018-04-29T05:56:22.763Z,15.26
2018-04-29T05:58:50.608Z,15.39
2018-04-29T06:01:18.104Z,15.65
2018-04-29T06:03:45.571Z,15.66
2018-04-29T06:06:13.053Z,16.09
2018-04-29T06:08:40.521Z,16.09
2018-04-29T06:11:07.983Z,16.61
2018-04-29T06:13:35.464Z,16.37
2018-04-29T06:16:02.932Z,16.37
2018-04-29T06:18:30.436Z,16.97
2018-04-29T06:20:57.903Z,17.02
2018-04-29T06:23:25.373Z,17.37
2018-04-29T06:25:52.856Z,18.04
2018-04-29T06:28:20.331Z,18.03
2018-04-29T06:30:47.839Z,17.95
2018-04-29T06:33:15.312Z,18.14
2018-04-29T06:35:42.776Z,18.29
2018-04-29T06:38:10.259Z,17.93
2018-04-29T06:40:37.723Z,17.64
2018-04-29T06:43:05.220Z,17.71
2018-04-29T06:45:32.685Z,17.74
2018-04-29T06:48:00.155Z,17.95
2018-04-29T06:50:27.654Z,18.09
2018-04-29T06:52:55.117Z,18.71
2018-04-29T06:55:22.597Z,19.08
2018-04-29T06:57:50.063Z,18.75
2018-04-29T07:00:17.561Z,19.13
2018-04-29T07:02:45.024Z,18.97
2018-04-29T07:05:12.487Z,19.43
2018-04-29T07:07:39.969Z,18.66
2018-04-29T07:10:07.443Z,19.32
2018-04-29T07:12:34.923Z,20.01
2018-04-29T07:15:02.392Z,19.24
2018-04-29T07:17:29.856Z,19.13
2018-04-29T07:19:57.419Z,19.40
2018-04-29T07:22:24.852Z,19.31
2018-04-29T07:24:52.329Z,19.67
2018-04-29T07:27:19.786Z,19.85
2018-04-29T07:29:47.256Z,20.38
2018-04-29T07:32:14.747Z,20.70
2018-04-29T07:34:42.223Z,20.79
2018-04-29T07:37:09.707Z,20.74
2018-04-29T07:39:37.172Z,20.99
2018-04-29T07:42:04.645Z,21.04
2018-04-29T07:44:32.127Z,21.38
2018-04-29T07:46:59.596Z,20.93
2018-04-29T07:49:27.085Z,20.85
2018-04-29T07:51:54.560Z,20.72
2018-04-29T07:54:22.060Z,21.30
2018-04-29T07:56:49.545Z,21.36
2018-04-29T07:59:17.009Z,21.07
2018-04-29T08:01:44.487Z,21.17
2018-04-29T08:04:11.943Z,21.73
2018-04-29T08:06:39.519Z,22.19
2018-04-29T08:09:06.907Z,22.28
2018-04-29T08:11:34.373Z,22.41
2018-04-29T08:14:01.900Z,21.74
2018-04-29T08:16:29.367Z,21.80
2018-04-29T08:18:56.850Z,22.29
2018-04-29T08:21:24.871Z,22.28
2018-04-29T08:23:52.360Z,22.51
2018-04-29T08:26:19.823Z,22.61
2018-04-29T08:28:47.294Z,22.64
2018-04-29T08:31:14.787Z,22.56
2018-04-29T08:33:42.263Z,22.96
2018-04-29T08:36:10.114Z,22.96
2018-04-29T08:38:37.580Z,22.57
2018-04-29T08:41:05.051Z,22.70
2018-04-29T08:43:32.531Z,23.09
2018-04-29T08:45:59.988Z,23.07
2018-04-29T08:48:28.300Z,23.51
2018-04-29T08:50:55.755Z,22.99
2018-04-29T08:53:23.221Z,23.04
2018-04-29T08:55:50.742Z,23.48
2018-04-29T08:58:18.239Z,23.97
2018-04-29T09:00:45.720Z,24.09
2018-04-29T09:03:13.184Z,24.08
2018-04-29T09:05:40.653Z,24.24
2018-04-29T09:08:08.157Z,24.83
2018-04-29T09:10:35.630Z,24.61
2018-04-29T09:13:03.111Z,24.75
2018-04-29T09:15:30.580Z,24.92
2018-04-29T09:17:58.067Z,25.16
2018-04-29T09:20:25.553Z,24.96
2018-04-29T09:22:53.066Z,25.12
2018-04-29T09:25:20.586Z,25.02
2018-04-29T09:27:48.051Z,25.26
2018-04-29T09:30:15.517Z,25.57
2018-04-29T09:32:42.997Z,25.63
2018-04-29T09:35:10.468Z,25.79
2018-04-29T09:37:37.974Z,26.10
2018-04-29T09:40:05.440Z,26.00
2018-04-29T09:42:33.718Z,26.06
2018-04-29T09:45:01.203Z,25.84
2018-04-29T09:47:28.674Z,25.92
2018-04-29T09:49:56.160Z,25.83
2018-04-29T09:52:23.629Z,25.87
2018-04-29T09:54:51.096Z,25.64
2018-04-29T09:57:18.572Z,26.48
2018-04-29T09:59:46.039Z,26.79
2018-04-29T10:02:13.521Z,26.63
2018-04-29T10:04:40.983Z,26.87
2018-04-29T10:07:08.443Z,26.54
2018-04-29T10:09:35.948Z,27.05
2018-04-29T10:12:03.395Z,27.50
2018-04-29T10:14:30.894Z,27.65
2018-04-29T10:16:58.354Z,28.40
2018-04-29T10:19:25.819Z,27.69
2018-04-29T10:21:53.304Z,28.08
2018-04-29T10:24:20.771Z,27.75
2018-04-29T10:26:48.244Z,28.52
2018-04-29T10:29:15.708Z,28.87
2018-04-29T10:31:43.194Z,28.31
2018-04-29T10:34:10.660Z,28.42
2018-04-29T10:36:38.138Z,28.49
2018-04-29T10:39:05.607Z,28.81
2018-04-29T10:41:33.064Z,28.66
2018-04-29T10:44:00.541Z,28.93
2018-04-29T10:46:27.997Z,29.02
2018-04-29T10:48:55.471Z,28.91
2018-04-29T10:51:22.927Z,28.61
2018-04-29T10:53:50.392Z,29.13
2018-04-29T10:56:17.878Z,29.47
2018-04-29T10:58:45.448Z,29.91
2018-04-29T11:01:12.884Z,30.79
2018-04-29T11:03:40.348Z,29.63
2018-04-29T11:06:07.827Z,29.36
2018-04-29T11:08:35.302Z,28.60
2018-04-29T11:11:02.772Z,28.99
2018-04-29T11:13:30.253Z,29.54
2018-04-29T11:15:57.713Z,29.88
2018-04-29T11:18:25.193Z,29.55
2018-04-29T11:20:52.647Z,30.39
2018-04-29T11:23:20.116Z,30.56
2018-04-29T11:25:47.602Z,31.14
2018-04-29T11:28:15.061Z,30.46
2018-04-29T11:30:42.536Z,31.11
2018-04-29T11:33:09.988Z,30.74
2018-04-29T11:35:37.439Z,30.83
2018-04-29T11:38:04.907Z,31.70
2018-04-29T11:40:32.444Z,31.54
2018-04-29T11:42:59.878Z,31.56
2018-04-29T11:45:27.323Z,32.78
2018-04-29T11:47:54.772Z,32.68
2018-04-29T11:50:22.245Z,32.61
2018-04-29T11:52:50.198Z,34.01
2018-04-29T11:55:17.681Z,33.45
2018-04-29T11:57:45.147Z,33.74
2018-04-29T12:00:12.618Z,34.36
2018-04-29T12:02:40.177Z,36.06
2018-04-29T12:05:07.567Z,36.98
2018-04-29T12:07:35.037Z,36.26
2018-04-29T12:10:02.510Z,36.68
2018-04-29T12:12:30.251Z,36.02
2018-04-29T12:14:57.708Z,33.59
2018-04-29T12:17:25.158Z,33.08
2018-04-29T12:19:52.629Z,35.38
2018-04-29T12:22:20.098Z,35.76
2018-04-29T12:24:48.564Z,36.43
2018-04-29T12:27:16.016Z,37.01
2018-04-29T12:29:43.661Z,37.98
2018-04-29T12:32:11.123Z,37.82
2018-04-29T12:34:38.575Z,34.67
2018-04-29T12:37:06.066Z,35.45
2018-04-29T12:39:33.538Z,33.83
2018-04-29T12:42:01.040Z,34.93
2018-04-29T12:44:28.505Z,34.64
2018-04-29T12:46:55.963Z,35.59
2018-04-29T12:49:24.279Z,37.19
2018-04-29T12:51:51.730Z,38.01
2018-04-29T12:54:19.216Z,35.63
2018-04-29T12:56:46.672Z,37.14
2018-04-29T12:59:14.124Z,36.79
2018-04-29T13:01:41.595Z,35.66
2018-04-29T13:04:09.048Z,34.69
2018-04-29T13:06:36.549Z,35.25
2018-04-29T13:09:04.004Z,36.01
2018-04-29T13:11:31.471Z,35.88
2018-04-29T13:13:58.934Z,36.08
2018-04-29T13:16:26.387Z,34.94
2018-04-29T13:18:53.855Z,36.06
2018-04-29T13:21:21.312Z,35.96
2018-04-29T13:23:48.779Z,36.18
2018-04-29T13:26:16.236Z,35.33
2018-04-29T13:28:43.692Z,36.73
2018-04-29T13:31:11.173Z,36.87
2018-04-29T13:33:38.638Z,35.63
2018-04-29T13:36:06.203Z,37.35
2018-04-29T13:38:33.661Z,38.01
2018-04-29T13:41:01.120Z,35.02
2018-04-29T13:43:28.600Z,35.93
2018-04-29T13:45:56.059Z,38.73
2018-04-29T13:48:23.572Z,36.71
2018-04-29T13:50:51.051Z,36.22
2018-04-29T13:53:18.523Z,36.65
2018-04-29T13:55:45.999Z,37.53
2018-04-29T13:58:14.377Z,36.39
2018-04-29T14:00:41.873Z,39.26
2018-04-29T14:03:09.336Z,37.16
2018-04-29T14:05:36.800Z,35.39
2018-04-29T14:08:04.275Z,34.59
2018-04-29T14:10:31.831Z,34.67
2018-04-29T14:12:59.241Z,36.17
2018-04-29T14:15:26.708Z,34.23
2018-04-29T14:17:54.161Z,35.08
2018-04-29T14:20:21.863Z,36.23
2018-04-29T14:22:49.329Z,37.94
2018-04-29T14:25:17.185Z,36.22
2018-04-29T14:27:44.641Z,36.58
2018-04-29T14:30:12.123Z,35.89
2018-04-29T14:32:39.578Z,35.57
2018-04-29T14:35:07.049Z,36.04
2018-04-29T14:37:34.524Z,35.78
2018-04-29T14:40:01.986Z,37.47
2018-04-29T14:42:29.463Z,37.90
2018-04-29T14:44:56.918Z,37.48
2018-04-29T14:47:24.399Z,37.10
2018-04-29T14:49:51.945Z,36.66
2018-04-29T14:52:19.404Z,35.47
2018-04-29T14:54:46.883Z,35.09
2018-04-29T14:57:14.340Z,35.46
2018-04-29T14:59:41.888Z,35.95
2018-04-29T15:02:09.350Z,36.35
2018-04-29T15:04:36.808Z,35.43
2018-04-29T15:07:04.287Z,34.33
2018-04-29T15:09:31.755Z,34.93
2018-04-29T15:11:59.251Z,34.62
2018-04-29T15:14:27.527Z,34.87
2018-04-29T15:16:54.987Z,34.42
2018-04-29T15:19:22.472Z,34.19
2018-04-29T15:21:49.927Z,34.70
2018-04-29T15:24:17.667Z,34.24
2018-04-29T15:26:45.140Z,33.10
2018-04-29T15:29:12.601Z,32.86
2018-04-29T15:31:40.075Z,33.65
2018-04-29T15:34:07.535Z,33.46
2018-04-29T15:36:35.028Z,34.20
2018-04-29T15:39:02.493Z,32.63
2018-04-29T15:41:29.968Z,34.88
2018-04-29T15:43:57.463Z,34.95
2018-04-29T15:46:24.925Z,35.02
2018-04-29T15:48:52.400Z,34.94
2018-04-29T15:51:19.863Z,35.06
2018-04-29T15:53:47.323Z,33.96
2018-04-29T15:56:14.863Z,34.91
2018-04-29T15:58:42.325Z,34.82
2018-04-29T16:01:09.805Z,33.80
2018-04-29T16:03:37.286Z,33.56
2018-04-29T16:06:04.753Z,34.28
2018-04-29T16:08:32.223Z,34.36
2018-04-29T16:10:59.672Z,34.78
2018-04-29T16:13:27.140Z,35.61
2018-04-29T16:15:54.605Z,34.79
2018-04-29T16:18:22.146Z,33.68
2018-04-29T16:20:49.614Z,32.92
2018-04-29T16:23:17.071Z,33.18
2018-04-29T16:25:44.884Z,33.67
2018-04-29T16:28:12.342Z,34.26
2018-04-29T16:30:39.841Z,33.58
2018-04-29T16:33:07.302Z,33.86
2018-04-29T16:35:34.755Z,33.30
2018-04-29T16:38:02.304Z,32.09
2018-04-29T16:40:29.784Z,32.11
2018-04-29T16:42:57.262Z,32.21
2018-04-29T16:45:24.723Z,33.05
2018-04-29T16:47:52.220Z,32.83
2018-04-29T16:50:19.679Z,33.17
2018-04-29T16:52:47.145Z,32.90
2018-04-29T16:55:14.619Z,32.72
2018-04-29T16:57:42.085Z,33.27
2018-04-29T17:00:09.582Z,32.43
2018-04-29T17:02:37.045Z,31.86
2018-04-29T17:05:04.534Z,31.35
2018-04-29T17:07:31.992Z,31.25
2018-04-29T17:09:59.456Z,31.52
2018-04-29T17:12:26.967Z,30.84
2018-04-29T17:14:54.432Z,30.91
2018-04-29T17:17:21.923Z,30.39
2018-04-29T17:19:49.388Z,30.02
2018-04-29T17:22:16.872Z,29.80
2018-04-29T17:24:44.347Z,29.20
2018-04-29T17:27:11.806Z,29.04
2018-04-29T17:29:39.290Z,28.80
2018-04-29T17:32:06.831Z,28.56
2018-04-29T17:34:34.323Z,28.38
2018-04-29T17:37:01.787Z,28.80
2018-04-29T17:39:29.272Z,29.10
2018-04-29T17:41:56.729Z,29.04
2018-04-29T17:44:24.212Z,29.24
2018-04-29T17:46:51.672Z,28.94
2018-04-29T17:49:19.147Z,28.57
2018-04-29T17:51:46.602Z,28.41
2018-04-29T17:54:14.068Z,28.15
2018-04-29T17:56:41.554Z,27.97
2018-04-29T17:59:09.017Z,27.78
2018-04-29T18:01:36.504Z,27.50
2018-04-29T18:04:03.960Z,26.75
2018-04-29T18:06:31.427Z,26.84
2018-04-29T18:08:58.884Z,26.75
2018-04-29T18:11:26.369Z,26.59
2018-04-29T18:13:53.827Z,26.52
2018-04-29T18:16:21.287Z,26.19
2018-04-29T18:18:48.772Z,26.08
2018-04-29T18:21:16.268Z,25.93
2018-04-29T18:23:43.804Z,25.88
2018-04-29T18:26:11.271Z,25.72
2018-04-29T18:28:38.956Z,25.78
2018-04-29T18:31:06.471Z,25.61
2018-04-29T18:33:33.964Z,25.48
2018-04-29T18:36:01.424Z,25.34
2018-04-29T18:38:28.910Z,25.09
2018-04-29T18:40:56.416Z,25.26
2018-04-29T18:43:23.878Z,25.21
2018-04-29T18:45:51.960Z,25.32
2018-04-29T18:48:19.418Z,25.00
2018-04-29T18:50:47.035Z,24.73
2018-04-29T18:53:14.390Z,24.55
2018-04-29T18:55:41.856Z,24.49
2018-04-29T18:58:09.332Z,24.46
2018-04-29T19:00:36.807Z,24.24
2018-04-29T19:03:04.284Z,24.50
2018-04-29T19:05:38.502Z,24.25
2018-04-29T19:08:05.976Z,24.37
2018-04-29T19:10:33.424Z,24.37
2018-04-29T19:13:00.899Z,24.33
2018-04-29T19:15:28.380Z,24.13
2018-04-29T19:17:55.840Z,24.35
2018-04-29T19:20:23.344Z,23.92
2018-04-29T19:22:50.869Z,23.78
2018-04-29T19:25:18.279Z,23.47
2018-04-29T19:27:45.845Z,23.53
2018-04-29T19:30:13.315Z,23.65
2018-04-29T19:32:40.812Z,23.66
2018-04-29T19:35:08.277Z,23.53
2018-04-29T19:37:35.737Z,23.30
2018-04-29T19:40:03.212Z,23.09
2018-04-29T19:42:30.669Z,23.01
2018-04-29T19:44:58.174Z,23.00
2018-04-29T19:47:25.634Z,22.95
2018-04-29T19:49:54.032Z,22.79
2018-04-29T19:52:21.523Z,22.97
2018-04-29T19:54:48.989Z,22.92
2018-04-29T19:57:16.463Z,22.82
2018-04-29T19:59:43.934Z,22.64
2018-04-29T20:02:11.399Z,22.71
2018-04-29T20:04:38.882Z,22.73
2018-04-29T20:07:06.352Z,22.58
2018-04-29T20:09:33.844Z,22.47
2018-04-29T20:12:01.304Z,22.56
2018-04-29T20:14:28.789Z,22.44
2018-04-29T20:16:56.251Z,22.49
2018-04-29T20:19:23.724Z,22.28
2018-04-29T20:21:51.204Z,22.18
2018-04-29T20:24:18.664Z,22.20
2018-04-29T20:26:46.136Z,22.38
2018-04-29T20:29:13.596Z,22.42
2018-04-29T20:31:41.089Z,22.31
2018-04-29T20:34:08.553Z,22.02
2018-04-29T20:36:36.049Z,21.70
2018-04-29T20:39:03.518Z,22.04
2018-04-29T20:41:30.975Z,22.34
2018-04-29T20:43:58.454Z,22.29
2018-04-29T20:46:25.910Z,22.47
2018-04-29T20:48:53.387Z,22.19
2018-04-29T20:51:20.938Z,22.13
2018-04-29T20:53:48.343Z,21.98
2018-04-29T20:56:16.152Z,21.82
2018-04-29T20:58:43.612Z,21.95
2018-04-29T21:01:11.088Z,21.76
2018-04-29T21:03:38.564Z,21.76
2018-04-29T21:06:06.041Z,21.79
2018-04-29T21:08:33.524Z,21.64
2018-04-29T21:11:00.981Z,21.77
2018-04-29T21:13:28.443Z,21.74
2018-04-29T21:15:55.911Z,21.62
2018-04-29T21:18:23.380Z,21.89
2018-04-29T21:20:50.863Z,21.73
2018-04-29T21:23:18.333Z,21.69
2018-04-29T21:25:45.796Z,21.85
2018-04-29T21:28:13.515Z,21.87
2018-04-29T21:30:40.988Z,21.76
2018-04-29T21:33:08.464Z,21.74
2018-04-29T21:35:35.927Z,21.76
2018-04-29T21:38:03.431Z,21.64
2018-04-29T21:40:30.885Z,21.79
2018-04-29T21:42:58.349Z,21.72
2018-04-29T21:45:25.820Z,21.77
2018-04-29T21:47:53.289Z,21.56
2018-04-29T21:50:20.741Z,21.53
2018-04-29T21:52:48.211Z,21.50
2018-04-29T21:55:15.672Z,21.59
2018-04-29T21:57:43.157Z,21.52
2018-04-29T22:00:10.855Z,21.43
2018-04-29T22:02:38.316Z,21.35
2018-04-29T22:05:05.787Z,21.27
2018-04-29T22:07:33.257Z,21.24
2018-04-29T22:10:00.743Z,21.12
2018-04-29T22:12:28.204Z,21.26
2018-04-29T22:14:55.655Z,21.24
2018-04-29T22:17:23.132Z,20.98
2018-04-29T22:19:50.608Z,21.27
2018-04-29T22:22:18.097Z,20.71
2018-04-29T22:24:45.568Z,20.41
2018-04-29T22:27:13.025Z,20.51
2018-04-29T22:29:40.508Z,20.44
2018-04-29T22:32:07.967Z,20.72
2018-04-29T22:34:35.449Z,20.64
2018-04-29T22:37:02.998Z,20.63
2018-04-29T22:39:30.402Z,20.37
2018-04-29T22:41:57.887Z,20.22
2018-04-29T22:44:25.360Z,20.33
2018-04-29T22:46:52.832Z,20.02
2018-04-29T22:49:20.291Z,19.98
2018-04-29T22:51:47.744Z,20.24
2018-04-29T22:54:15.240Z,20.27
2018-04-29T22:56:42.708Z,20.16
2018-04-29T22:59:10.175Z,20.46
2018-04-29T23:01:37.664Z,20.04
2018-04-29T23:04:05.143Z,20.45
2018-04-29T23:06:32.778Z,20.29
2018-04-29T23:09:00.238Z,20.16
2018-04-29T23:11:27.696Z,20.29
2018-04-29T23:13:55.185Z,20.34
2018-04-29T23:16:22.651Z,20.27
2018-04-29T23:18:50.131Z,20.17
2018-04-29T23:21:17.600Z,20.00
2018-04-29T23:23:45.068Z,20.02
2018-04-29T23:26:12.551Z,20.27
2018-04-29T23:28:40.579Z,20.11
2018-04-29T23:31:08.063Z,20.13
2018-04-29T23:33:35.529Z,20.33
2018-04-29T23:36:02.983Z,20.34
2018-04-29T23:38:30.465Z,20.08
2018-04-29T23:40:57.923Z,20.01
2018-04-29T23:43:25.392Z,19.92
2018-04-29T23:45:52.879Z,19.87
2018-04-29T23:48:20.337Z,19.91
2018-04-29T23:50:47.807Z,19.92
2018-04-29T23:53:15.272Z,19.92
2018-04-29T23:55:42.745Z,19.81
2018-04-29T23:58:10.240Z,19.82
