createdAt,value
2022-11-05T00:01:11.946Z,7.40
2022-11-05T00:06:32.270Z,5.50
2022-11-05T00:12:12.606Z,7.03
2022-11-05T00:17:14.336Z,5.63
2022-11-05T00:22:34.953Z,7.60
2022-11-05T00:27:36.684Z,4.93
2022-11-05T00:32:38.834Z,7.57
2022-11-05T00:37:44.347Z,7.38
2022-11-05T00:43:07.577Z,6.15
2022-11-05T00:48:28.145Z,6.70
2022-11-05T00:53:30.040Z,6.13
2022-11-05T00:58:31.903Z,4.78
2022-11-05T01:03:36.645Z,4.80
2022-11-05T01:08:39.094Z,4.82
2022-11-05T01:13:41.024Z,4.88
2022-11-05T01:18:42.760Z,4.80
2022-11-05T01:23:44.553Z,5.30
2022-11-05T01:28:54.997Z,4.40
2022-11-05T01:33:56.850Z,4.57
2022-11-05T01:38:58.629Z,4.50
2022-11-05T01:44:00.551Z,4.45
2022-11-05T01:49:15.621Z,4.60
2022-11-05T01:54:21.006Z,4.00
2022-11-05T01:59:32.367Z,4.25
2022-11-05T02:04:43.055Z,4.05
2022-11-05T02:10:15.635Z,2.83
2022-11-05T02:15:43.542Z,4.40
2022-11-05T02:21:17.378Z,4.45
2022-11-05T02:26:45.198Z,4.38
2022-11-05T02:31:49.621Z,4.10
2022-11-05T02:37:00.493Z,4.00
2022-11-05T02:47:29.960Z,4.18
2022-11-05T02:52:50.166Z,4.38
2022-11-05T02:57:51.929Z,4.25
2022-11-05T03:02:53.914Z,4.15
2022-11-05T03:08:04.254Z,4.97
2022-11-05T03:13:08.968Z,5.45
2022-11-05T03:18:29.190Z,5.40
2022-11-05T03:23:58.580Z,5.23
2022-11-05T03:29:06.591Z,5.85
2022-11-05T03:34:11.033Z,5.20
2022-11-05T03:39:20.031Z,5.68
2022-11-05T03:44:29.445Z,6.05
2022-11-05T03:49:38.550Z,5.78
2022-11-05T03:54:40.611Z,6.22
2022-11-05T03:59:47.536Z,6.32
2022-11-05T04:04:49.534Z,7.05
2022-11-05T04:10:09.890Z,7.28
2022-11-05T04:15:11.810Z,6.72
2022-11-05T04:20:32.066Z,7.78
2022-11-05T04:25:34.043Z,5.80
2022-11-05T04:30:35.764Z,7.18
2022-11-05T04:35:39.872Z,7.78
2022-11-05T04:40:42.068Z,7.15
2022-11-05T04:45:44.163Z,8.32
2022-11-05T04:50:45.888Z,8.20
2022-11-05T04:55:47.639Z,8.18
2022-11-05T05:00:50.490Z,7.47
2022-11-05T05:05:53.943Z,8.93
2022-11-05T05:10:55.969Z,8.43
2022-11-05T05:15:58.276Z,9.05
2022-11-05T05:21:18.800Z,8.07
2022-11-05T05:26:20.490Z,6.43
2022-11-05T05:31:23.097Z,10.68
2022-11-05T05:36:25.116Z,9.52
2022-11-05T05:41:26.829Z,8.88
2022-11-05T05:46:28.548Z,8.57
2022-11-05T05:51:30.266Z,8.90
2022-11-05T05:56:32.018Z,10.23
2022-11-05T06:01:33.911Z,9.40
2022-11-05T06:06:35.772Z,10.10
2022-11-05T06:11:37.546Z,9.02
2022-11-05T06:16:40.331Z,10.85
2022-11-05T06:21:42.077Z,10.70
2022-11-05T06:26:45.052Z,9.25
2022-11-05T06:31:46.822Z,10.48
2022-11-05T06:36:48.545Z,11.18
2022-11-05T06:42:16.760Z,10.25
2022-11-05T06:47:12.360Z,11.43
2022-11-05T06:52:15.481Z,9.95
2022-11-05T06:57:17.191Z,10.88
2022-11-05T07:02:19.188Z,10.15
2022-11-05T07:07:20.927Z,10.18
2022-11-05T07:12:22.677Z,10.30
2022-11-05T07:17:24.399Z,10.30
2022-11-05T07:22:26.154Z,10.15
2022-11-05T07:27:28.076Z,9.68
2022-11-05T07:32:29.828Z,9.75
2022-11-05T07:37:31.530Z,9.80
2022-11-05T07:42:36.160Z,9.30
2022-11-05T07:47:50.871Z,9.50
2022-11-05T07:52:52.799Z,11.48
2022-11-05T07:57:54.850Z,9.88
2022-11-05T08:03:10.159Z,8.23
2022-11-05T08:08:15.252Z,9.13
2022-11-05T08:13:17.682Z,7.95
2022-11-05T08:18:19.416Z,8.43
2022-11-05T08:23:21.129Z,8.25
2022-11-05T08:28:23.931Z,7.80
2022-11-05T08:33:27.529Z,7.60
2022-11-05T08:38:29.863Z,8.20
2022-11-05T08:43:31.562Z,7.25
2022-11-05T08:48:33.302Z,7.15
2022-11-05T08:53:35.035Z,6.55
2022-11-05T08:58:37.630Z,7.13
2022-11-05T09:03:39.360Z,7.20
2022-11-05T09:08:41.122Z,6.90
2022-11-05T09:13:43.003Z,6.43
2022-11-05T09:18:44.701Z,5.78
2022-11-05T09:23:47.282Z,6.32
2022-11-05T09:28:49.074Z,5.85
2022-11-05T09:33:50.810Z,6.03
2022-11-05T09:38:52.533Z,6.20
2022-11-05T09:43:59.208Z,5.78
2022-11-05T09:49:11.579Z,5.80
2022-11-05T09:54:14.896Z,5.78
2022-11-05T09:59:28.300Z,5.15
2022-11-05T10:04:33.030Z,4.68
2022-11-05T10:09:46.422Z,4.80
2022-11-05T10:14:55.863Z,4.80
2022-11-05T10:20:23.642Z,4.60
2022-11-05T10:25:30.850Z,4.90
2022-11-05T10:30:33.099Z,3.92
2022-11-05T10:35:47.497Z,4.50
2022-11-05T10:41:06.056Z,3.72
2022-11-05T10:46:26.805Z,3.70
2022-11-05T10:51:29.954Z,4.63
2022-11-05T10:56:36.093Z,5.38
2022-11-05T11:01:38.120Z,3.88
2022-11-05T11:06:47.997Z,3.83
2022-11-05T11:11:59.432Z,3.00
2022-11-05T11:17:27.944Z,3.35
2022-11-05T11:22:30.057Z,3.25
2022-11-05T11:27:34.629Z,2.95
2022-11-05T11:32:39.345Z,2.30
2022-11-05T11:37:42.175Z,3.10
2022-11-05T11:43:06.521Z,3.38
2022-11-05T11:48:16.888Z,2.63
2022-11-05T11:53:29.113Z,2.50
2022-11-05T11:58:52.850Z,3.15
2022-11-05T12:04:01.437Z,2.58
2022-11-05T12:09:30.950Z,2.45
2022-11-05T12:14:56.850Z,2.88
2022-11-05T12:20:31.108Z,2.85
2022-11-05T12:26:09.571Z,2.70
2022-11-05T12:31:14.022Z,2.88
2022-11-05T12:36:33.502Z,2.40
2022-11-05T12:41:46.060Z,2.35
2022-11-05T12:47:09.394Z,2.38
2022-11-05T12:52:20.127Z,1.90
2022-11-05T12:57:23.186Z,2.20
2022-11-05T13:02:53.831Z,2.85
2022-11-05T13:08:24.366Z,2.10
2022-11-05T13:13:48.241Z,2.55
2022-11-05T13:19:03.961Z,2.38
2022-11-05T13:24:16.697Z,2.42
2022-11-05T13:29:41.832Z,2.40
2022-11-05T13:34:43.728Z,2.47
2022-11-05T13:39:45.454Z,3.63
2022-11-05T13:45:02.266Z,2.28
2022-11-05T13:50:15.703Z,2.58
2022-11-05T13:55:36.644Z,3.08
2022-11-05T14:06:06.664Z,2.78
2022-11-05T14:11:29.067Z,2.30
2022-11-05T14:17:09.046Z,3.40
2022-11-05T14:22:43.639Z,2.47
2022-11-05T14:27:46.644Z,2.58
2022-11-05T14:32:50.712Z,2.72
2022-11-05T14:37:54.797Z,2.40
2022-11-05T14:43:00.576Z,2.28
2022-11-05T14:48:22.501Z,1.90
2022-11-05T14:53:36.855Z,2.35
2022-11-05T14:58:40.748Z,3.30
2022-11-05T15:03:46.259Z,2.40
2022-11-05T15:08:48.667Z,2.10
2022-11-05T15:14:08.317Z,2.88
2022-11-05T15:19:29.359Z,2.67
2022-11-05T15:24:31.813Z,2.53
2022-11-05T15:29:33.880Z,2.67
2022-11-05T15:34:35.880Z,3.30
2022-11-05T15:39:44.060Z,3.00
2022-11-05T15:44:48.604Z,3.78
2022-11-05T15:50:02.055Z,3.65
2022-11-05T15:55:24.357Z,4.38
2022-11-05T16:00:30.401Z,3.95
2022-11-05T16:05:35.388Z,3.50
2022-11-05T16:10:38.726Z,3.85
2022-11-05T16:15:57.188Z,4.15
2022-11-05T16:21:14.547Z,4.72
2022-11-05T16:27:00.421Z,4.45
2022-11-05T16:31:55.306Z,5.03
2022-11-05T16:36:58.974Z,4.43
2022-11-05T16:42:00.666Z,4.97
2022-11-05T16:47:02.371Z,4.97
2022-11-05T16:52:08.876Z,5.72
2022-11-05T16:57:27.052Z,4.95
2022-11-05T17:02:28.980Z,5.53
2022-11-05T17:07:30.785Z,6.45
2022-11-05T17:12:32.936Z,6.20
2022-11-05T17:17:34.644Z,6.50
2022-11-05T17:22:36.504Z,7.15
2022-11-05T17:27:38.253Z,5.97
2022-11-05T17:32:40.087Z,6.22
2022-11-05T17:37:41.949Z,7.10
2022-11-05T17:42:44.267Z,6.28
2022-11-05T17:47:47.200Z,6.45
2022-11-05T17:52:48.949Z,6.20
2022-11-05T17:57:51.990Z,6.25
2022-11-05T18:02:54.802Z,5.85
2022-11-05T18:07:57.511Z,6.78
2022-11-05T18:12:59.365Z,5.70
2022-11-05T18:18:01.373Z,6.57
2022-11-05T18:23:03.308Z,5.13
2022-11-05T18:28:05.308Z,6.25
2022-11-05T18:33:07.329Z,6.03
2022-11-05T18:38:09.806Z,6.15
2022-11-05T18:43:11.991Z,5.10
2022-11-05T18:48:14.413Z,5.55
2022-11-05T18:53:16.921Z,5.55
2022-11-05T18:58:18.829Z,5.78
2022-11-05T19:03:20.541Z,5.50
2022-11-05T19:08:22.298Z,6.32
2022-11-05T19:13:24.083Z,5.85
2022-11-05T19:18:26.356Z,5.72
2022-11-05T19:23:28.208Z,6.22
2022-11-05T19:28:30.229Z,5.13
2022-11-05T19:33:32.241Z,5.38
2022-11-05T19:38:35.568Z,5.63
2022-11-05T19:43:40.563Z,4.47
2022-11-05T19:48:43.610Z,4.75
2022-11-05T19:53:45.797Z,4.38
2022-11-05T19:58:47.967Z,4.93
2022-11-05T20:03:50.263Z,3.72
2022-11-05T20:09:19.940Z,3.92
2022-11-05T20:14:14.715Z,4.00
2022-11-05T20:19:18.984Z,4.50
2022-11-05T20:24:24.717Z,4.30
2022-11-05T20:29:34.743Z,4.90
2022-11-05T20:34:37.420Z,4.37
2022-11-05T20:39:39.280Z,5.05
2022-11-05T20:44:41.296Z,4.82
2022-11-05T20:49:43.166Z,5.05
2022-11-05T20:54:45.206Z,4.75
2022-11-05T20:59:47.077Z,4.95
2022-11-05T21:04:49.128Z,5.53
2022-11-05T21:09:51.055Z,5.63
2022-11-05T21:14:53.048Z,5.47
2022-11-05T21:19:54.765Z,4.95
2022-11-05T21:24:59.604Z,5.10
2022-11-05T21:30:01.328Z,4.63
2022-11-05T21:35:03.473Z,4.60
2022-11-05T21:40:05.510Z,4.85
2022-11-05T21:45:07.686Z,5.32
2022-11-05T21:50:09.426Z,4.53
2022-11-05T21:55:30.950Z,5.15
2022-11-05T22:00:32.735Z,5.07
2022-11-05T22:05:34.664Z,5.28
2022-11-05T22:10:36.445Z,4.75
2022-11-05T22:15:38.338Z,4.57
2022-11-05T22:20:40.137Z,4.15
2022-11-05T22:25:42.050Z,4.70
2022-11-05T22:30:43.788Z,4.50
2022-11-05T22:35:45.578Z,4.10
2022-11-05T22:40:47.356Z,3.80
2022-11-05T22:45:49.241Z,4.38
2022-11-05T22:50:51.001Z,3.00
2022-11-05T22:55:52.708Z,3.63
2022-11-05T23:00:54.418Z,3.55
2022-11-05T23:06:27.897Z,2.85
2022-11-05T23:11:35.598Z,3.17
2022-11-05T23:16:56.308Z,3.75
2022-11-05T23:22:16.665Z,2.55
2022-11-05T23:27:18.362Z,3.38
2022-11-05T23:32:25.824Z,2.95
2022-11-05T23:37:48.514Z,3.03
2022-11-05T23:43:09.317Z,3.97
2022-11-05T23:53:20.777Z,2.67
2022-11-05T23:58:22.650Z,2.80
