createdAt,value
2023-04-26T00:00:25.446Z,670.00
2023-04-26T00:01:25.473Z,670.00
2023-04-26T00:02:25.563Z,669.00
2023-04-26T00:03:25.683Z,669.00
2023-04-26T00:04:25.881Z,667.00
2023-04-26T00:05:25.581Z,669.00
2023-04-26T00:06:25.567Z,668.00
2023-04-26T00:07:25.561Z,670.00
2023-04-26T00:08:25.586Z,668.00
2023-04-26T00:09:25.619Z,667.00
2023-04-26T00:10:25.645Z,668.00
2023-04-26T00:11:25.662Z,667.00
2023-04-26T00:12:25.670Z,669.00
2023-04-26T00:13:25.673Z,671.00
2023-04-26T00:14:25.717Z,670.00
2023-04-26T00:15:25.695Z,671.00
2023-04-26T00:16:25.841Z,672.00
2023-04-26T00:17:25.746Z,672.00
2023-04-26T00:18:25.750Z,672.00
2023-04-26T00:19:25.766Z,671.00
2023-04-26T00:20:25.800Z,670.00
2023-04-26T00:21:25.783Z,671.00
2023-04-26T00:22:25.803Z,669.00
2023-04-26T00:23:25.827Z,664.00
2023-04-26T00:24:25.844Z,666.00
2023-04-26T00:25:25.841Z,661.00
2023-04-26T00:26:25.865Z,660.00
2023-04-26T00:27:25.888Z,661.00
2023-04-26T00:28:25.912Z,663.00
2023-04-26T00:29:25.914Z,662.00
2023-04-26T00:30:25.926Z,660.00
2023-04-26T00:31:25.940Z,657.00
2023-04-26T00:32:26.018Z,657.00
2023-04-26T00:33:25.979Z,656.00
2023-04-26T00:34:25.990Z,657.00
2023-04-26T00:35:26.053Z,657.00
2023-04-26T00:36:26.034Z,655.00
2023-04-26T00:37:26.029Z,655.00
2023-04-26T00:38:26.063Z,654.00
2023-04-26T00:39:26.051Z,654.00
2023-04-26T00:40:26.135Z,653.00
2023-04-26T00:41:26.093Z,651.00
2023-04-26T00:42:26.125Z,650.00
2023-04-26T00:43:26.190Z,649.00
2023-04-26T00:44:26.144Z,650.00
2023-04-26T00:45:26.176Z,650.00
2023-04-26T00:46:26.286Z,649.00
2023-04-26T00:47:26.254Z,650.00
2023-04-26T00:48:26.259Z,650.00
2023-04-26T00:49:26.249Z,650.00
2023-04-26T00:50:26.307Z,652.00
2023-04-26T00:51:26.250Z,652.00
2023-04-26T00:52:26.259Z,650.00
2023-04-26T00:53:26.265Z,651.00
2023-04-26T00:54:26.308Z,652.00
2023-04-26T00:55:26.366Z,651.00
2023-04-26T00:56:26.288Z,653.00
2023-04-26T00:57:26.261Z,650.00
2023-04-26T00:58:26.285Z,648.00
2023-04-26T00:59:26.280Z,649.00
2023-04-26T01:00:26.246Z,649.00
2023-04-26T01:01:26.356Z,650.00
2023-04-26T01:02:26.403Z,650.00
2023-04-26T01:03:26.438Z,648.00
2023-04-26T01:04:26.477Z,647.00
2023-04-26T01:05:26.413Z,645.00
2023-04-26T01:06:26.452Z,643.00
2023-04-26T01:07:26.509Z,643.00
2023-04-26T01:08:26.586Z,642.00
2023-04-26T01:09:26.637Z,642.00
2023-04-26T01:10:26.705Z,641.00
2023-04-26T01:11:26.779Z,643.00
2023-04-26T01:12:26.788Z,641.00
2023-04-26T01:13:26.881Z,640.00
2023-04-26T01:14:26.966Z,641.00
2023-04-26T01:15:26.975Z,642.00
2023-04-26T01:16:27.112Z,644.00
2023-04-26T01:17:27.131Z,644.00
2023-04-26T01:18:27.177Z,645.00
2023-04-26T01:19:27.202Z,646.00
2023-04-26T01:20:27.290Z,648.00
2023-04-26T01:21:27.343Z,648.00
2023-04-26T01:22:27.426Z,645.00
2023-04-26T01:23:27.466Z,644.00
2023-04-26T01:24:27.497Z,644.00
2023-04-26T01:25:27.554Z,645.00
2023-04-26T01:26:27.645Z,644.00
2023-04-26T01:27:27.670Z,645.00
2023-04-26T01:28:27.703Z,644.00
2023-04-26T01:29:27.782Z,643.00
2023-04-26T01:30:27.824Z,643.00
2023-04-26T01:31:27.937Z,643.00
2023-04-26T01:32:27.984Z,640.00
2023-04-26T01:33:27.962Z,638.00
2023-04-26T01:34:28.031Z,638.00
2023-04-26T01:35:28.081Z,638.00
2023-04-26T01:36:28.092Z,637.00
2023-04-26T01:37:28.169Z,636.00
2023-04-26T01:38:28.189Z,636.00
2023-04-26T01:39:28.254Z,637.00
2023-04-26T01:40:28.308Z,637.00
2023-04-26T01:41:28.346Z,638.00
2023-04-26T01:42:28.377Z,637.00
2023-04-26T01:43:28.399Z,639.00
2023-04-26T01:44:28.458Z,640.00
2023-04-26T01:45:28.487Z,641.00
2023-04-26T01:46:28.612Z,642.00
2023-04-26T01:47:28.602Z,640.00
2023-04-26T01:48:28.591Z,641.00
2023-04-26T01:49:28.627Z,640.00
2023-04-26T01:50:28.670Z,639.00
2023-04-26T01:51:28.744Z,636.00
2023-04-26T01:52:28.753Z,634.00
2023-04-26T01:53:28.786Z,636.00
2023-04-26T01:54:28.803Z,636.00
2023-04-26T01:55:28.859Z,637.00
2023-04-26T01:56:28.912Z,636.00
2023-04-26T01:57:28.938Z,635.00
2023-04-26T01:58:29.006Z,634.00
2023-04-26T01:59:29.029Z,637.00
2023-04-26T02:00:29.059Z,637.00
2023-04-26T02:01:29.141Z,633.00
2023-04-26T02:02:29.155Z,631.00
2023-04-26T02:03:29.231Z,633.00
2023-04-26T02:04:29.300Z,631.00
2023-04-26T02:05:29.320Z,631.00
2023-04-26T02:06:29.331Z,633.00
2023-04-26T02:07:29.317Z,630.00
2023-04-26T02:08:29.373Z,630.00
2023-04-26T02:09:29.387Z,629.00
2023-04-26T02:10:29.456Z,627.00
2023-04-26T02:11:29.461Z,626.00
2023-04-26T02:12:29.499Z,626.00
2023-04-26T02:13:29.523Z,626.00
2023-04-26T02:14:29.560Z,625.00
2023-04-26T02:15:29.555Z,625.00
2023-04-26T02:16:29.770Z,625.00
2023-04-26T02:17:29.689Z,625.00
2023-04-26T02:18:29.674Z,625.00
2023-04-26T02:19:29.660Z,625.00
2023-04-26T02:20:29.699Z,624.00
2023-04-26T02:21:29.720Z,622.00
2023-04-26T02:22:29.770Z,624.00
2023-04-26T02:23:29.788Z,627.00
2023-04-26T02:24:30.593Z,625.00
2023-04-26T02:25:29.814Z,626.00
2023-04-26T02:26:29.843Z,626.00
2023-04-26T02:27:29.872Z,624.00
2023-04-26T02:28:29.898Z,626.00
2023-04-26T02:29:43.700Z,628.00
2023-04-26T02:30:30.916Z,628.00
2023-04-26T02:31:29.933Z,627.00
2023-04-26T02:32:29.946Z,629.00
2023-04-26T02:33:29.899Z,628.00
2023-04-26T02:34:29.897Z,628.00
2023-04-26T02:35:29.895Z,630.00
2023-04-26T02:36:29.898Z,630.00
2023-04-26T02:37:29.901Z,628.00
2023-04-26T02:38:29.886Z,627.00
2023-04-26T02:39:29.872Z,626.00
2023-04-26T02:40:29.886Z,627.00
2023-04-26T02:41:29.851Z,624.00
2023-04-26T02:42:29.824Z,623.00
2023-04-26T02:43:29.909Z,622.00
2023-04-26T02:44:29.826Z,620.00
2023-04-26T02:45:29.803Z,620.00
2023-04-26T02:46:29.840Z,619.00
2023-04-26T02:47:29.871Z,619.00
2023-04-26T02:48:29.818Z,614.00
2023-04-26T02:49:29.810Z,615.00
2023-04-26T02:50:29.817Z,618.00
2023-04-26T02:51:29.815Z,619.00
2023-04-26T02:52:29.823Z,619.00
2023-04-26T02:53:29.810Z,619.00
2023-04-26T02:54:29.862Z,620.00
2023-04-26T02:55:29.874Z,621.00
2023-04-26T02:56:29.875Z,622.00
2023-04-26T02:57:29.892Z,620.00
2023-04-26T02:58:29.879Z,621.00
2023-04-26T02:59:29.888Z,620.00
2023-04-26T03:00:29.927Z,621.00
2023-04-26T03:01:29.989Z,620.00
2023-04-26T03:02:30.047Z,624.00
2023-04-26T03:03:30.131Z,623.00
2023-04-26T03:04:29.929Z,624.00
2023-04-26T03:05:29.962Z,625.00
2023-04-26T03:06:29.961Z,626.00
2023-04-26T03:07:29.945Z,625.00
2023-04-26T03:08:29.968Z,623.00
2023-04-26T03:09:29.956Z,624.00
2023-04-26T03:10:29.984Z,625.00
2023-04-26T03:11:30.020Z,625.00
2023-04-26T03:12:30.000Z,625.00
2023-04-26T03:13:30.051Z,628.00
2023-04-26T03:14:30.012Z,626.00
2023-04-26T03:15:30.041Z,626.00
2023-04-26T03:16:30.463Z,624.00
2023-04-26T03:17:30.111Z,623.00
2023-04-26T03:18:30.096Z,622.00
2023-04-26T03:19:30.086Z,622.00
2023-04-26T03:20:30.088Z,623.00
2023-04-26T03:21:30.104Z,626.00
2023-04-26T03:22:30.111Z,626.00
2023-04-26T03:23:30.103Z,626.00
2023-04-26T03:24:30.107Z,622.00
2023-04-26T03:25:30.104Z,622.00
2023-04-26T03:26:30.143Z,623.00
2023-04-26T03:27:30.187Z,622.00
2023-04-26T03:28:30.182Z,625.00
2023-04-26T03:29:30.191Z,622.00
2023-04-26T03:30:30.159Z,622.00
2023-04-26T03:31:30.267Z,622.00
2023-04-26T03:32:30.237Z,623.00
2023-04-26T03:33:30.201Z,623.00
2023-04-26T03:34:30.187Z,620.00
2023-04-26T03:35:30.198Z,619.00
2023-04-26T03:36:30.184Z,620.00
2023-04-26T03:37:30.189Z,621.00
2023-04-26T03:38:30.196Z,621.00
2023-04-26T03:39:30.195Z,622.00
2023-04-26T03:40:30.187Z,623.00
2023-04-26T03:41:30.164Z,621.00
2023-04-26T03:42:30.209Z,624.00
2023-04-26T03:43:30.209Z,625.00
2023-04-26T03:44:31.209Z,626.00
2023-04-26T03:45:30.202Z,623.00
2023-04-26T03:46:30.282Z,622.00
2023-04-26T03:47:30.270Z,622.00
2023-04-26T03:48:30.197Z,620.00
2023-04-26T03:49:30.182Z,618.00
2023-04-26T03:50:30.156Z,621.00
2023-04-26T03:51:30.168Z,621.00
2023-04-26T03:52:30.209Z,621.00
2023-04-26T03:53:30.205Z,622.00
2023-04-26T03:54:30.160Z,620.00
2023-04-26T03:55:30.191Z,623.00
2023-04-26T03:56:30.179Z,624.00
2023-04-26T03:57:30.156Z,622.00
2023-04-26T03:58:30.183Z,621.00
2023-04-26T03:59:30.191Z,620.00
2023-04-26T04:00:30.190Z,619.00
2023-04-26T04:01:30.408Z,621.00
2023-04-26T04:02:30.362Z,622.00
2023-04-26T04:03:30.335Z,620.00
2023-04-26T04:04:30.314Z,617.00
2023-04-26T04:05:30.210Z,614.00
2023-04-26T04:06:30.172Z,613.00
2023-04-26T04:07:30.178Z,612.00
2023-04-26T04:08:30.160Z,613.00
2023-04-26T04:09:30.158Z,612.00
2023-04-26T04:10:30.166Z,613.00
2023-04-26T04:11:30.167Z,613.00
2023-04-26T04:12:30.166Z,613.00
2023-04-26T04:13:30.136Z,613.00
2023-04-26T04:14:30.154Z,612.00
2023-04-26T04:15:30.201Z,613.00
2023-04-26T04:16:30.197Z,613.00
2023-04-26T04:17:30.158Z,614.00
2023-04-26T04:18:30.134Z,612.00
2023-04-26T04:19:30.112Z,611.00
2023-04-26T04:20:30.116Z,609.00
2023-04-26T04:21:30.139Z,607.00
2023-04-26T04:22:30.099Z,609.00
2023-04-26T04:23:30.128Z,610.00
2023-04-26T04:24:30.124Z,611.00
2023-04-26T04:25:30.126Z,611.00
2023-04-26T04:26:30.102Z,611.00
2023-04-26T04:27:30.114Z,610.00
2023-04-26T04:28:30.100Z,606.00
2023-04-26T04:29:30.125Z,606.00
2023-04-26T04:30:30.125Z,607.00
2023-04-26T04:31:30.156Z,610.00
2023-04-26T04:32:30.203Z,610.00
2023-04-26T04:33:30.138Z,610.00
2023-04-26T04:34:30.100Z,613.00
2023-04-26T04:35:30.143Z,612.00
2023-04-26T04:36:30.120Z,611.00
2023-04-26T04:37:30.125Z,610.00
2023-04-26T04:38:30.140Z,611.00
2023-04-26T04:39:30.142Z,613.00
2023-04-26T04:40:30.143Z,612.00
2023-04-26T04:41:30.125Z,611.00
2023-04-26T04:42:30.160Z,612.00
2023-04-26T04:43:30.122Z,611.00
2023-04-26T04:44:30.115Z,611.00
2023-04-26T04:45:30.142Z,611.00
2023-04-26T04:46:30.170Z,610.00
2023-04-26T04:47:30.161Z,610.00
2023-04-26T04:48:30.127Z,610.00
2023-04-26T04:49:30.131Z,611.00
2023-04-26T04:50:30.147Z,610.00
2023-04-26T04:51:30.127Z,611.00
2023-04-26T04:52:30.130Z,611.00
2023-04-26T04:53:30.097Z,612.00
2023-04-26T04:54:30.123Z,610.00
2023-04-26T04:55:30.093Z,612.00
2023-04-26T04:56:30.112Z,609.00
2023-04-26T04:57:30.076Z,613.00
2023-04-26T04:58:30.080Z,614.00
2023-04-26T04:59:30.105Z,614.00
2023-04-26T05:00:37.105Z,613.00
2023-04-26T05:01:30.130Z,611.00
2023-04-26T05:02:30.146Z,609.00
2023-04-26T05:03:30.205Z,609.00
2023-04-26T05:04:30.294Z,611.00
2023-04-26T05:05:30.058Z,611.00
2023-04-26T05:06:30.063Z,611.00
2023-04-26T05:07:30.049Z,612.00
2023-04-26T05:08:30.048Z,611.00
2023-04-26T05:09:30.048Z,611.00
2023-04-26T05:10:30.026Z,611.00
2023-04-26T05:11:30.043Z,608.00
2023-04-26T05:12:30.054Z,604.00
2023-04-26T05:13:30.034Z,602.00
2023-04-26T05:14:30.003Z,602.00
2023-04-26T05:15:30.011Z,604.00
2023-04-26T05:16:30.014Z,606.00
2023-04-26T05:17:30.011Z,608.00
2023-04-26T05:18:29.995Z,606.00
2023-04-26T05:19:29.959Z,606.00
2023-04-26T05:20:29.979Z,603.00
2023-04-26T05:21:29.974Z,603.00
2023-04-26T05:22:29.947Z,604.00
2023-04-26T05:23:29.943Z,604.00
2023-04-26T05:24:29.975Z,605.00
2023-04-26T05:25:30.064Z,607.00
2023-04-26T05:26:29.940Z,606.00
2023-04-26T05:27:29.950Z,604.00
2023-04-26T05:28:29.939Z,601.00
2023-04-26T05:29:29.909Z,602.00
2023-04-26T05:30:29.909Z,604.00
2023-04-26T05:31:29.942Z,604.00
2023-04-26T05:32:29.943Z,606.00
2023-04-26T05:33:30.422Z,606.00
2023-04-26T05:34:29.892Z,610.00
2023-04-26T05:35:29.891Z,721.00
2023-04-26T05:36:30.163Z,827.00
2023-04-26T05:37:30.007Z,669.00
2023-04-26T05:38:29.857Z,689.00
2023-04-26T05:39:29.839Z,680.00
2023-04-26T05:40:29.832Z,698.00
2023-04-26T05:41:29.838Z,702.00
2023-04-26T05:42:29.948Z,696.00
2023-04-26T05:43:29.812Z,689.00
2023-04-26T05:44:29.804Z,696.00
2023-04-26T05:46:48.934Z,776.00
2023-04-26T05:47:48.966Z,733.00
2023-04-26T05:48:48.901Z,730.00
2023-04-26T05:49:48.918Z,737.00
2023-04-26T05:50:48.882Z,730.00
2023-04-26T05:51:49.113Z,724.00
2023-04-26T05:52:48.877Z,726.00
2023-04-26T05:53:48.947Z,721.00
2023-04-26T05:54:48.867Z,736.00
2023-04-26T05:55:48.842Z,937.00
2023-04-26T05:56:48.830Z,903.00
2023-04-26T05:57:48.885Z,815.00
2023-04-26T05:58:48.868Z,976.00
2023-04-26T05:59:48.870Z,974.00
2023-04-26T06:00:48.938Z,974.00
2023-04-26T06:01:48.993Z,990.00
2023-04-26T06:02:49.208Z,1001.00
2023-04-26T06:03:49.302Z,1019.00
2023-04-26T06:04:49.189Z,901.00
2023-04-26T06:05:49.318Z,909.00
2023-04-26T06:06:49.265Z,794.00
2023-04-26T06:07:49.334Z,808.00
2023-04-26T06:08:49.389Z,962.00
2023-04-26T06:09:49.541Z,842.00
2023-04-26T06:10:49.506Z,865.00
2023-04-26T06:11:49.574Z,869.00
2023-04-26T06:12:49.570Z,1112.00
2023-04-26T06:13:49.684Z,869.00
2023-04-26T06:14:49.684Z,977.00
2023-04-26T06:15:49.777Z,975.00
2023-04-26T06:16:50.130Z,996.00
2023-04-26T06:17:49.907Z,1015.00
2023-04-26T06:18:49.932Z,895.00
2023-04-26T06:19:49.964Z,836.00
2023-04-26T06:20:50.022Z,1114.00
2023-04-26T06:21:50.050Z,863.00
2023-04-26T06:22:50.092Z,933.00
2023-04-26T06:23:50.505Z,959.00
2023-04-26T06:24:50.164Z,951.00
2023-04-26T06:25:50.218Z,950.00
2023-04-26T06:26:50.243Z,970.00
2023-04-26T06:27:50.251Z,982.00
2023-04-26T06:28:50.278Z,953.00
2023-04-26T06:29:50.302Z,983.00
2023-04-26T06:30:50.352Z,1339.00
2023-04-26T06:31:50.370Z,1048.00
2023-04-26T06:32:50.444Z,1052.00
2023-04-26T06:33:50.654Z,1170.00
2023-04-26T06:34:50.392Z,1022.00
2023-04-26T06:35:50.456Z,1020.00
2023-04-26T06:36:50.460Z,1115.00
2023-04-26T06:37:50.494Z,1114.00
2023-04-26T06:38:50.568Z,1109.00
2023-04-26T06:39:50.630Z,1070.00
2023-04-26T06:40:50.597Z,1109.00
2023-04-26T06:41:52.594Z,1248.00
2023-04-26T06:42:50.696Z,1208.00
2023-04-26T06:43:50.992Z,1156.00
2023-04-26T06:44:50.741Z,1254.00
2023-04-26T06:45:50.767Z,1267.00
2023-04-26T06:46:50.766Z,1675.00
2023-04-26T06:47:50.819Z,1290.00
2023-04-26T06:48:50.788Z,1602.00
2023-04-26T06:49:50.798Z,1530.00
2023-04-26T06:50:50.801Z,1552.00
2023-04-26T06:51:51.511Z,1256.00
2023-04-26T06:52:51.113Z,1258.00
2023-04-26T06:53:51.333Z,1148.00
2023-04-26T06:54:57.071Z,1269.00
2023-04-26T06:55:51.838Z,1259.00
2023-04-26T06:56:50.889Z,1238.00
2023-04-26T06:57:51.209Z,1206.00
2023-04-26T06:58:50.834Z,1200.00
2023-04-26T06:59:50.824Z,1174.00
2023-04-26T07:00:50.782Z,1036.00
2023-04-26T07:01:50.828Z,1182.00
2023-04-26T07:02:50.913Z,1159.00
2023-04-26T07:03:51.130Z,1191.00
2023-04-26T07:04:51.114Z,1392.00
2023-04-26T07:05:51.005Z,1262.00
2023-04-26T07:06:50.773Z,1208.00
2023-04-26T07:07:50.786Z,1414.00
2023-04-26T07:08:50.851Z,1383.00
2023-04-26T07:09:50.764Z,1193.00
2023-04-26T07:10:50.756Z,1131.00
2023-04-26T07:11:50.773Z,1135.00
2023-04-26T07:12:51.281Z,1325.00
2023-04-26T07:13:50.860Z,1304.00
2023-04-26T07:14:50.748Z,1386.00
2023-04-26T07:15:50.738Z,1462.00
2023-04-26T07:16:50.689Z,1293.00
2023-04-26T07:17:50.718Z,1090.00
2023-04-26T07:18:50.694Z,1091.00
2023-04-26T07:19:50.709Z,1314.00
2023-04-26T07:20:50.731Z,1178.00
2023-04-26T07:21:50.690Z,1171.00
2023-04-26T07:22:50.762Z,1206.00
2023-04-26T07:23:50.915Z,1039.00
2023-04-26T07:24:50.656Z,1180.00
2023-04-26T07:25:50.633Z,1157.00
2023-04-26T07:26:50.654Z,1352.00
2023-04-26T07:27:50.652Z,1183.00
2023-04-26T07:28:50.636Z,1106.00
2023-04-26T07:29:50.664Z,1097.00
2023-04-26T07:30:50.700Z,1056.00
2023-04-26T07:31:50.804Z,935.00
2023-04-26T07:32:51.258Z,913.00
2023-04-26T07:33:51.020Z,908.00
2023-04-26T07:34:50.824Z,821.00
2023-04-26T07:35:50.849Z,833.00
2023-04-26T07:36:50.893Z,836.00
2023-04-26T07:37:51.162Z,850.00
2023-04-26T07:38:50.972Z,829.00
2023-04-26T07:39:51.012Z,845.00
2023-04-26T07:40:51.001Z,834.00
2023-04-26T07:41:51.028Z,1122.00
2023-04-26T07:42:51.038Z,851.00
2023-04-26T07:43:51.170Z,884.00
2023-04-26T07:44:51.137Z,889.00
2023-04-26T07:45:51.129Z,910.00
2023-04-26T07:46:51.153Z,1027.00
2023-04-26T07:47:51.240Z,1017.00
2023-04-26T07:48:51.249Z,1021.00
2023-04-26T07:49:51.308Z,1037.00
2023-04-26T07:50:51.301Z,1041.00
2023-04-26T07:51:51.319Z,1107.00
2023-04-26T07:52:51.333Z,1097.00
2023-04-26T07:53:51.457Z,1092.00
2023-04-26T07:54:51.335Z,993.00
2023-04-26T07:55:51.442Z,971.00
2023-04-26T07:56:51.456Z,981.00
2023-04-26T07:57:51.684Z,1018.00
2023-04-26T07:58:51.588Z,1050.00
2023-04-26T07:59:51.653Z,1035.00
2023-04-26T08:00:51.748Z,1054.00
2023-04-26T08:01:51.780Z,1159.00
2023-04-26T08:02:51.978Z,1144.00
2023-04-26T08:03:52.161Z,1142.00
2023-04-26T08:04:52.028Z,1201.00
2023-04-26T08:05:52.041Z,1214.00
2023-04-26T08:06:51.926Z,1188.00
2023-04-26T08:07:52.044Z,1178.00
2023-04-26T08:08:52.029Z,1134.00
2023-04-26T08:09:51.995Z,1261.00
2023-04-26T08:10:52.097Z,1246.00
2023-04-26T08:11:52.168Z,1356.00
2023-04-26T08:12:52.210Z,1274.00
2023-04-26T08:13:52.262Z,1271.00
2023-04-26T08:14:52.120Z,1470.00
2023-04-26T08:15:52.156Z,1309.00
2023-04-26T08:16:52.493Z,1339.00
2023-04-26T08:17:52.273Z,1438.00
2023-04-26T08:18:52.237Z,1436.00
2023-04-26T08:19:52.236Z,1464.00
2023-04-26T08:20:52.242Z,1312.00
2023-04-26T08:21:52.251Z,1302.00
2023-04-26T08:22:52.267Z,1335.00
2023-04-26T08:23:52.458Z,1375.00
2023-04-26T08:24:52.263Z,1479.00
2023-04-26T08:25:52.281Z,1383.00
2023-04-26T08:26:52.821Z,1393.00
2023-04-26T08:27:52.730Z,1325.00
2023-04-26T08:28:52.256Z,1349.00
2023-04-26T08:29:52.371Z,1196.00
2023-04-26T08:30:52.346Z,1135.00
2023-04-26T08:31:52.317Z,1153.00
2023-04-26T08:32:52.736Z,978.00
2023-04-26T08:33:52.660Z,1044.00
2023-04-26T08:34:52.429Z,1094.00
2023-04-26T08:35:52.496Z,1105.00
2023-04-26T08:36:52.438Z,1182.00
2023-04-26T08:37:52.692Z,1195.00
2023-04-26T08:38:52.474Z,1185.00
2023-04-26T08:39:52.470Z,1166.00
2023-04-26T08:40:52.456Z,1178.00
2023-04-26T08:41:52.483Z,1224.00
2023-04-26T08:42:52.540Z,1214.00
2023-04-26T08:43:52.819Z,1222.00
2023-04-26T08:44:52.630Z,1491.00
2023-04-26T08:45:53.186Z,1370.00
2023-04-26T08:46:52.680Z,1285.00
2023-04-26T08:47:53.257Z,1298.00
2023-04-26T08:48:52.731Z,1289.00
2023-04-26T08:49:52.801Z,1301.00
2023-04-26T08:50:52.825Z,1281.00
2023-04-26T08:51:52.906Z,1190.00
2023-04-26T08:52:52.993Z,1257.00
2023-04-26T08:53:53.418Z,1167.00
2023-04-26T08:54:53.099Z,1141.00
2023-04-26T08:55:53.166Z,1091.00
2023-04-26T08:56:53.234Z,1017.00
2023-04-26T08:57:53.212Z,947.00
2023-04-26T08:58:53.212Z,909.00
2023-04-26T08:59:53.207Z,882.00
2023-04-26T09:00:53.208Z,864.00
2023-04-26T09:01:53.229Z,912.00
2023-04-26T09:02:53.769Z,898.00
2023-04-26T09:03:53.936Z,867.00
2023-04-26T09:04:53.373Z,883.00
2023-04-26T09:05:53.227Z,949.00
2023-04-26T09:06:53.262Z,939.00
2023-04-26T09:07:53.267Z,957.00
2023-04-26T09:08:53.719Z,969.00
2023-04-26T09:09:53.291Z,972.00
2023-04-26T09:10:53.241Z,972.00
2023-04-26T09:11:53.264Z,972.00
2023-04-26T09:12:53.376Z,967.00
2023-04-26T09:13:53.652Z,962.00
2023-04-26T09:14:53.456Z,959.00
2023-04-26T09:15:53.569Z,964.00
2023-04-26T09:16:53.563Z,960.00
2023-04-26T09:17:53.831Z,943.00
2023-04-26T09:18:53.814Z,934.00
2023-04-26T09:19:53.712Z,954.00
2023-04-26T09:20:53.996Z,963.00
2023-04-26T09:21:53.830Z,956.00
2023-04-26T09:22:54.723Z,960.00
2023-04-26T09:23:53.949Z,960.00
2023-04-26T09:24:54.010Z,960.00
2023-04-26T09:25:54.068Z,937.00
2023-04-26T09:26:54.097Z,936.00
2023-04-26T09:27:54.216Z,881.00
2023-04-26T09:28:54.514Z,873.00
2023-04-26T09:29:54.361Z,916.00
2023-04-26T09:30:54.355Z,929.00
2023-04-26T09:31:54.485Z,935.00
2023-04-26T09:32:54.596Z,940.00
2023-04-26T09:33:54.746Z,944.00
2023-04-26T09:34:54.569Z,948.00
2023-04-26T09:35:54.622Z,949.00
2023-04-26T09:36:54.755Z,951.00
2023-04-26T09:37:57.974Z,954.00
2023-04-26T09:38:55.717Z,871.00
2023-04-26T09:39:54.784Z,879.00
2023-04-26T09:40:54.680Z,880.00
2023-04-26T09:41:54.642Z,903.00
2023-04-26T09:42:54.664Z,914.00
2023-04-26T09:43:54.678Z,909.00
2023-04-26T09:44:54.658Z,906.00
2023-04-26T09:45:54.625Z,907.00
2023-04-26T09:46:54.673Z,907.00
2023-04-26T09:47:54.659Z,908.00
2023-04-26T09:48:54.764Z,909.00
2023-04-26T09:49:54.700Z,908.00
2023-04-26T09:50:54.745Z,917.00
2023-04-26T09:51:54.833Z,912.00
2023-04-26T09:52:54.968Z,910.00
2023-04-26T09:53:56.643Z,901.00
2023-04-26T09:54:55.056Z,895.00
2023-04-26T09:55:55.096Z,890.00
2023-04-26T09:56:55.188Z,886.00
2023-04-26T09:57:55.835Z,880.00
2023-04-26T09:58:55.389Z,876.00
2023-04-26T09:59:55.836Z,867.00
2023-04-26T10:00:55.424Z,826.00
2023-04-26T10:01:55.400Z,814.00
2023-04-26T10:02:55.570Z,818.00
2023-04-26T10:03:55.716Z,816.00
2023-04-26T10:04:55.639Z,797.00
2023-04-26T10:05:55.535Z,799.00
2023-04-26T10:06:55.539Z,810.00
2023-04-26T10:07:55.589Z,816.00
2023-04-26T10:08:56.178Z,820.00
2023-04-26T10:09:56.021Z,819.00
2023-04-26T10:10:55.680Z,769.00
2023-04-26T10:11:55.631Z,778.00
2023-04-26T10:12:55.701Z,802.00
2023-04-26T10:13:55.668Z,801.00
2023-04-26T10:14:55.666Z,793.00
2023-04-26T10:15:55.648Z,793.00
2023-04-26T10:16:55.687Z,771.00
2023-04-26T10:17:55.711Z,759.00
2023-04-26T10:18:55.877Z,750.00
2023-04-26T10:19:55.651Z,745.00
2023-04-26T10:20:55.704Z,741.00
2023-04-26T10:21:55.714Z,741.00
2023-04-26T10:22:55.755Z,736.00
2023-04-26T10:23:55.799Z,741.00
2023-04-26T10:24:55.827Z,740.00
2023-04-26T10:25:55.842Z,749.00
2023-04-26T10:26:55.862Z,752.00
2023-04-26T10:27:55.847Z,756.00
2023-04-26T10:29:01.464Z,765.00
2023-04-26T10:29:56.862Z,765.00
2023-04-26T10:30:55.880Z,761.00
2023-04-26T10:31:55.925Z,756.00
2023-04-26T10:32:55.952Z,752.00
2023-04-26T10:33:56.252Z,748.00
2023-04-26T10:34:55.843Z,752.00
2023-04-26T10:35:55.852Z,757.00
2023-04-26T10:36:55.849Z,764.00
2023-04-26T10:37:55.824Z,763.00
2023-04-26T10:38:56.230Z,764.00
2023-04-26T10:39:55.792Z,766.00
2023-04-26T10:40:55.844Z,764.00
2023-04-26T10:41:55.822Z,790.00
2023-04-26T10:42:55.794Z,805.00
2023-04-26T10:43:56.476Z,789.00
2023-04-26T10:44:55.776Z,786.00
2023-04-26T10:45:55.810Z,784.00
2023-04-26T10:46:55.780Z,783.00
2023-04-26T10:47:55.777Z,784.00
2023-04-26T10:48:56.229Z,789.00
2023-04-26T10:49:55.784Z,795.00
2023-04-26T10:50:55.738Z,807.00
2023-04-26T10:51:55.770Z,815.00
2023-04-26T10:52:55.799Z,809.00
2023-04-26T10:53:55.991Z,817.00
2023-04-26T10:54:55.826Z,820.00
2023-04-26T10:55:55.842Z,818.00
2023-04-26T10:56:55.828Z,814.00
2023-04-26T10:57:55.869Z,811.00
2023-04-26T10:58:55.872Z,808.00
2023-04-26T10:59:55.888Z,801.00
2023-04-26T11:00:55.927Z,800.00
2023-04-26T11:01:55.933Z,798.00
2023-04-26T11:02:55.991Z,796.00
2023-04-26T11:03:56.422Z,788.00
2023-04-26T11:04:55.972Z,796.00
2023-04-26T11:05:55.992Z,817.00
2023-04-26T11:06:55.981Z,819.00
2023-04-26T11:07:56.008Z,813.00
2023-04-26T11:08:56.264Z,818.00
2023-04-26T11:09:56.049Z,825.00
2023-04-26T11:10:56.025Z,823.00
2023-04-26T11:11:56.077Z,824.00
2023-04-26T11:12:56.061Z,831.00
2023-04-26T11:13:56.041Z,844.00
2023-04-26T11:14:56.245Z,848.00
2023-04-26T11:15:56.075Z,847.00
2023-04-26T11:16:56.074Z,846.00
2023-04-26T11:17:56.151Z,846.00
2023-04-26T11:18:56.049Z,852.00
2023-04-26T11:19:56.059Z,870.00
2023-04-26T11:20:56.064Z,869.00
2023-04-26T11:21:56.296Z,858.00
2023-04-26T11:22:56.083Z,828.00
2023-04-26T11:23:56.177Z,811.00
2023-04-26T11:24:56.052Z,805.00
2023-04-26T11:25:56.089Z,810.00
2023-04-26T11:26:56.091Z,822.00
2023-04-26T11:27:56.071Z,830.00
2023-04-26T11:28:56.090Z,834.00
2023-04-26T11:29:56.290Z,837.00
2023-04-26T11:30:56.107Z,883.00
2023-04-26T11:31:56.218Z,885.00
2023-04-26T11:32:56.206Z,879.00
2023-04-26T11:33:56.120Z,875.00
2023-04-26T11:34:56.338Z,870.00
2023-04-26T11:35:56.211Z,866.00
2023-04-26T11:36:56.251Z,867.00
2023-04-26T11:37:56.264Z,868.00
2023-04-26T11:38:56.302Z,872.00
2023-04-26T11:39:56.371Z,874.00
2023-04-26T11:40:56.414Z,874.00
2023-04-26T11:41:56.451Z,875.00
2023-04-26T11:42:56.493Z,876.00
2023-04-26T11:43:56.604Z,874.00
2023-04-26T11:44:56.770Z,872.00
2023-04-26T11:45:56.686Z,869.00
2023-04-26T11:46:56.807Z,866.00
2023-04-26T11:47:56.851Z,861.00
2023-04-26T11:48:56.867Z,859.00
2023-04-26T11:49:56.919Z,861.00
2023-04-26T11:50:56.982Z,862.00
2023-04-26T11:51:57.068Z,861.00
2023-04-26T11:52:57.112Z,861.00
2023-04-26T11:53:57.135Z,859.00
2023-04-26T11:54:57.212Z,859.00
2023-04-26T11:55:57.293Z,861.00
2023-04-26T11:56:57.326Z,860.00
2023-04-26T11:57:57.412Z,856.00
2023-04-26T11:58:57.479Z,852.00
2023-04-26T11:59:57.535Z,851.00
2023-04-26T12:00:57.699Z,849.00
2023-04-26T12:01:57.684Z,849.00
2023-04-26T12:02:57.923Z,850.00
2023-04-26T12:03:57.956Z,847.00
2023-04-26T12:04:57.930Z,847.00
2023-04-26T12:05:57.938Z,847.00
2023-04-26T12:06:58.012Z,847.00
2023-04-26T12:07:58.024Z,847.00
2023-04-26T12:08:58.062Z,843.00
2023-04-26T12:09:59.585Z,840.00
2023-04-26T12:10:58.104Z,841.00
2023-04-26T12:11:58.120Z,841.00
2023-04-26T12:12:58.121Z,840.00
2023-04-26T12:13:58.093Z,840.00
2023-04-26T12:14:58.083Z,838.00
2023-04-26T12:15:58.092Z,836.00
2023-04-26T12:16:58.145Z,835.00
2023-04-26T12:17:58.102Z,836.00
2023-04-26T12:18:58.077Z,836.00
2023-04-26T12:19:58.082Z,834.00
2023-04-26T12:20:58.087Z,835.00
2023-04-26T12:21:58.062Z,835.00
2023-04-26T12:22:58.020Z,835.00
2023-04-26T12:23:58.054Z,837.00
2023-04-26T12:24:58.033Z,836.00
2023-04-26T12:25:58.031Z,835.00