createdAt,value
2023-02-18T00:00:02.423Z,292.40
2023-02-18T00:01:02.389Z,291.70
2023-02-18T00:02:02.360Z,289.10
2023-02-18T00:03:02.370Z,289.50
2023-02-18T00:04:02.350Z,286.30
2023-02-18T00:05:02.421Z,281.50
2023-02-18T00:06:02.332Z,271.10
2023-02-18T00:07:02.348Z,276.90
2023-02-18T00:08:02.304Z,276.60
2023-02-18T00:09:02.540Z,279.20
2023-02-18T00:10:02.356Z,286.60
2023-02-18T00:11:02.273Z,291.20
2023-02-18T00:12:02.262Z,288.50
2023-02-18T00:13:02.265Z,277.00
2023-02-18T00:14:02.240Z,286.20
2023-02-18T00:15:02.259Z,290.00
2023-02-18T00:16:02.313Z,280.80
2023-02-18T00:17:02.209Z,288.80
2023-02-18T00:18:02.196Z,289.70
2023-02-18T00:19:02.222Z,288.50
2023-02-18T00:20:02.208Z,287.80
2023-02-18T00:21:02.190Z,302.00
2023-02-18T00:22:02.156Z,298.80
2023-02-18T00:23:02.178Z,283.50
2023-02-18T00:24:02.153Z,284.90
2023-02-18T00:25:02.122Z,279.40
2023-02-18T00:26:02.131Z,281.10
2023-02-18T00:27:02.111Z,275.40
2023-02-18T00:28:02.128Z,278.80
2023-02-18T00:29:02.089Z,284.70
2023-02-18T00:30:02.156Z,279.30
2023-02-18T00:31:02.203Z,283.10
2023-02-18T00:32:02.143Z,289.00
2023-02-18T00:33:02.813Z,286.50
2023-02-18T00:34:02.033Z,285.80
2023-02-18T00:35:02.026Z,271.40
2023-02-18T00:36:02.059Z,272.10
2023-02-18T00:37:02.000Z,277.90
2023-02-18T00:38:03.361Z,276.80
2023-02-18T00:39:01.977Z,274.80
2023-02-18T00:40:01.974Z,288.20
2023-02-18T00:41:02.003Z,296.30
2023-02-18T00:42:01.937Z,284.50
2023-02-18T00:43:02.446Z,281.50
2023-02-18T00:44:01.921Z,287.30
2023-02-18T00:45:01.922Z,293.90
2023-02-18T00:46:01.961Z,305.00
2023-02-18T00:47:01.899Z,288.40
2023-02-18T00:48:01.904Z,279.30
2023-02-18T00:49:01.887Z,282.00
2023-02-18T00:50:01.846Z,285.40
2023-02-18T00:51:01.917Z,288.30
2023-02-18T00:52:03.382Z,285.30
2023-02-18T00:53:01.847Z,283.10
2023-02-18T00:54:01.838Z,283.90
2023-02-18T00:55:01.812Z,284.60
2023-02-18T00:56:01.826Z,283.50
2023-02-18T00:57:01.791Z,285.10
2023-02-18T00:58:01.772Z,278.60
2023-02-18T00:59:01.778Z,278.50
2023-02-18T01:00:01.747Z,274.50
2023-02-18T01:01:01.761Z,274.80
2023-02-18T01:02:01.742Z,281.80
2023-02-18T01:03:01.714Z,284.40
2023-02-18T01:04:01.714Z,281.50
2023-02-18T01:05:01.763Z,288.30
2023-02-18T01:06:01.710Z,285.10
2023-02-18T01:07:01.693Z,287.30
2023-02-18T01:08:01.666Z,281.00
2023-02-18T01:09:01.679Z,275.70
2023-02-18T01:10:01.653Z,278.70
2023-02-18T01:11:01.683Z,287.20
2023-02-18T01:12:01.622Z,271.90
2023-02-18T01:13:01.617Z,267.30
2023-02-18T01:14:01.614Z,268.40
2023-02-18T01:15:01.609Z,275.60
2023-02-18T01:16:01.614Z,279.50
2023-02-18T01:17:01.577Z,277.20
2023-02-18T01:18:01.600Z,277.70
2023-02-18T01:19:01.554Z,273.90
2023-02-18T01:20:01.543Z,270.40
2023-02-18T01:21:01.556Z,276.00
2023-02-18T01:22:01.516Z,263.00
2023-02-18T01:23:01.507Z,262.60
2023-02-18T01:24:01.525Z,260.50
2023-02-18T01:25:01.489Z,261.70
2023-02-18T01:26:01.495Z,274.50
2023-02-18T01:27:01.469Z,265.60
2023-02-18T01:28:01.460Z,264.80
2023-02-18T01:29:01.449Z,255.60
2023-02-18T01:30:01.472Z,266.10
2023-02-18T01:31:01.555Z,258.60
2023-02-18T01:32:01.489Z,262.60
2023-02-18T01:33:01.405Z,258.80
2023-02-18T01:34:01.559Z,269.10
2023-02-18T01:35:01.407Z,257.40
2023-02-18T01:36:01.385Z,266.30
2023-02-18T01:37:01.354Z,265.30
2023-02-18T01:38:01.354Z,271.70
2023-02-18T01:39:01.805Z,266.60
2023-02-18T01:40:01.350Z,265.90
2023-02-18T01:41:01.331Z,277.60
2023-02-18T01:42:01.309Z,266.40
2023-02-18T01:43:01.308Z,258.10
2023-02-18T01:44:01.290Z,274.70
2023-02-18T01:45:01.283Z,270.90
2023-02-18T01:46:01.319Z,278.90
2023-02-18T01:47:01.242Z,258.40
2023-02-18T01:48:01.415Z,263.90
2023-02-18T01:49:01.248Z,253.20
2023-02-18T01:50:01.213Z,254.80
2023-02-18T01:51:01.215Z,269.20
2023-02-18T01:52:01.229Z,252.20
2023-02-18T01:53:03.472Z,247.30
2023-02-18T01:54:01.169Z,255.00
2023-02-18T01:55:01.158Z,254.20
2023-02-18T01:56:01.188Z,260.60
2023-02-18T01:57:01.174Z,262.90
2023-02-18T01:58:01.138Z,257.70
2023-02-18T01:59:01.120Z,259.00
2023-02-18T02:00:01.113Z,268.80
2023-02-18T02:01:01.208Z,281.00
2023-02-18T02:02:01.361Z,270.20
2023-02-18T02:03:07.565Z,280.30
2023-02-18T02:04:08.569Z,265.10
2023-02-18T02:05:07.541Z,274.20
2023-02-18T02:06:09.157Z,285.90
2023-02-18T02:07:08.513Z,285.90
2023-02-18T02:08:07.497Z,277.70
2023-02-18T02:09:01.010Z,284.30
2023-02-18T02:10:01.016Z,289.20
2023-02-18T02:11:01.019Z,289.00
2023-02-18T02:12:00.987Z,298.30
2023-02-18T02:13:00.957Z,289.90
2023-02-18T02:14:00.952Z,300.90
2023-02-18T02:15:00.948Z,290.10
2023-02-18T02:16:01.013Z,288.30
2023-02-18T02:17:00.929Z,292.20
2023-02-18T02:18:00.933Z,293.90
2023-02-18T02:19:00.899Z,297.10
2023-02-18T02:20:00.912Z,296.20
2023-02-18T02:21:01.915Z,310.20
2023-02-18T02:22:00.868Z,308.00
2023-02-18T02:23:00.859Z,305.90
2023-02-18T02:24:00.851Z,308.20
2023-02-18T02:25:00.837Z,317.90
2023-02-18T02:26:00.872Z,315.20
2023-02-18T02:27:00.814Z,318.30
2023-02-18T02:28:00.807Z,307.00
2023-02-18T02:29:00.790Z,315.30
2023-02-18T02:30:00.860Z,308.80
2023-02-18T02:31:00.862Z,313.50
2023-02-18T02:32:00.820Z,310.20
2023-02-18T02:33:00.801Z,305.10
2023-02-18T02:34:00.741Z,319.00
2023-02-18T02:35:00.721Z,310.00
2023-02-18T02:36:00.750Z,299.60
2023-02-18T02:37:00.754Z,299.60
2023-02-18T02:38:00.726Z,310.00
2023-02-18T02:39:00.687Z,306.40
2023-02-18T02:40:01.897Z,307.10
2023-02-18T02:41:00.683Z,315.00
2023-02-18T02:42:00.656Z,309.30
2023-02-18T02:43:00.672Z,302.00
2023-02-18T02:44:00.672Z,302.70
2023-02-18T02:45:00.647Z,314.10
2023-02-18T02:46:00.671Z,309.60
2023-02-18T02:47:00.599Z,320.20
2023-02-18T02:48:00.624Z,308.90
2023-02-18T02:49:00.592Z,302.40
2023-02-18T02:50:00.586Z,300.50
2023-02-18T02:51:00.582Z,297.00
2023-02-18T02:52:00.566Z,288.30
2023-02-18T02:53:00.566Z,275.80
2023-02-18T02:54:00.524Z,280.70
2023-02-18T02:55:00.550Z,283.80
2023-02-18T02:56:00.535Z,293.40
2023-02-18T02:57:00.498Z,298.20
2023-02-18T02:58:00.532Z,293.00
2023-02-18T02:59:00.480Z,293.40
2023-02-18T03:00:00.485Z,297.70
2023-02-18T03:01:00.527Z,293.00
2023-02-18T03:02:00.465Z,301.40
2023-02-18T03:03:00.520Z,298.90
2023-02-18T03:04:00.423Z,297.70
2023-02-18T03:05:00.434Z,291.10
2023-02-18T03:06:00.429Z,292.20
2023-02-18T03:07:00.386Z,298.30
2023-02-18T03:08:00.420Z,285.40
2023-02-18T03:09:00.376Z,283.80
2023-02-18T03:10:00.356Z,288.00
2023-02-18T03:11:00.367Z,289.80
2023-02-18T03:12:00.362Z,291.60
2023-02-18T03:13:00.333Z,291.50
2023-02-18T03:14:00.327Z,292.70
2023-02-18T03:15:00.316Z,296.00
2023-02-18T03:16:00.346Z,292.10
2023-02-18T03:17:00.300Z,290.30
2023-02-18T03:18:00.348Z,298.80
2023-02-18T03:19:00.307Z,295.40
2023-02-18T03:20:00.271Z,301.40
2023-02-18T03:21:00.345Z,303.70
2023-02-18T03:22:00.262Z,304.30
2023-02-18T03:23:00.267Z,304.00
2023-02-18T03:24:00.217Z,298.80
2023-02-18T03:25:00.261Z,297.50
2023-02-18T03:26:00.250Z,299.30
2023-02-18T03:27:00.217Z,292.30
2023-02-18T03:28:00.228Z,299.10
2023-02-18T03:29:00.223Z,294.20
2023-02-18T03:30:00.282Z,296.10
2023-02-18T03:31:00.255Z,280.20
2023-02-18T03:32:00.236Z,276.30
2023-02-18T03:33:00.121Z,278.20
2023-02-18T03:34:00.137Z,284.00
2023-02-18T03:35:00.124Z,278.40
2023-02-18T03:36:00.888Z,275.60
2023-02-18T03:37:00.147Z,274.30
2023-02-18T03:38:00.119Z,271.50
2023-02-18T03:39:00.071Z,279.40
2023-02-18T03:40:01.834Z,276.60
2023-02-18T03:41:00.049Z,275.40
2023-02-18T03:42:00.040Z,284.80
2023-02-18T03:43:00.049Z,263.10
2023-02-18T03:44:00.001Z,261.40
2023-02-18T03:45:00.798Z,269.00
2023-02-18T03:46:00.114Z,267.50
2023-02-18T03:47:00.016Z,276.60
2023-02-18T03:47:59.980Z,273.00
2023-02-18T03:48:59.955Z,265.70
2023-02-18T03:49:59.945Z,270.90
2023-02-18T03:50:59.946Z,266.70
2023-02-18T03:51:59.949Z,267.80
2023-02-18T03:52:59.900Z,272.30
2023-02-18T03:53:59.910Z,263.40
2023-02-18T03:54:59.912Z,268.20
2023-02-18T03:55:59.895Z,289.80
2023-02-18T03:56:59.914Z,274.30
2023-02-18T03:57:59.865Z,251.20
2023-02-18T03:58:59.853Z,253.40
2023-02-18T03:59:59.842Z,255.30
2023-02-18T04:00:59.871Z,251.30
2023-02-18T04:01:59.805Z,256.20
2023-02-18T04:02:59.814Z,252.10
2023-02-18T04:03:59.846Z,240.40
2023-02-18T04:04:59.775Z,229.60
2023-02-18T04:05:59.808Z,245.50
2023-02-18T04:06:59.774Z,239.90
2023-02-18T04:07:59.745Z,246.80
2023-02-18T04:08:59.768Z,244.80
2023-02-18T04:09:59.729Z,242.60
2023-02-18T04:10:59.762Z,237.00
2023-02-18T04:11:59.735Z,244.90
2023-02-18T04:12:59.687Z,250.40
2023-02-18T04:13:59.679Z,244.30
2023-02-18T04:14:59.700Z,249.30
2023-02-18T04:15:59.708Z,238.10
2023-02-18T04:16:59.644Z,254.00
2023-02-18T04:17:59.853Z,247.50
2023-02-18T04:18:59.620Z,245.50
2023-02-18T04:19:59.616Z,246.00
2023-02-18T04:20:59.639Z,255.80
2023-02-18T04:21:59.625Z,259.30
2023-02-18T04:22:59.626Z,255.80
2023-02-18T04:24:06.065Z,260.40
2023-02-18T04:25:06.040Z,263.00
2023-02-18T04:25:59.575Z,256.30
2023-02-18T04:26:59.530Z,240.20
2023-02-18T04:27:59.527Z,244.10
2023-02-18T04:28:59.515Z,251.70
2023-02-18T04:29:59.516Z,246.70
2023-02-18T04:30:59.574Z,253.90
2023-02-18T04:31:59.516Z,246.10
2023-02-18T04:32:59.506Z,246.60
2023-02-18T04:33:59.555Z,230.30
2023-02-18T04:34:59.452Z,218.10
2023-02-18T04:35:59.463Z,207.20
2023-02-18T04:36:59.633Z,211.40
2023-02-18T04:37:59.424Z,210.50
2023-02-18T04:38:59.460Z,209.10
2023-02-18T04:39:59.410Z,218.50
2023-02-18T04:40:59.458Z,231.80
2023-02-18T04:41:59.425Z,203.70
2023-02-18T04:42:59.391Z,202.60
2023-02-18T04:43:59.366Z,209.20
2023-02-18T04:44:59.392Z,206.20
2023-02-18T04:46:01.292Z,188.60
2023-02-18T04:46:59.355Z,205.10
2023-02-18T04:47:59.338Z,190.90
2023-02-18T04:48:59.303Z,174.50
2023-02-18T04:49:59.335Z,179.40
2023-02-18T04:50:59.313Z,182.50
2023-02-18T04:51:59.286Z,197.40
2023-02-18T04:52:59.264Z,199.20
2023-02-18T04:53:59.271Z,192.10
2023-02-18T04:54:59.240Z,193.50
2023-02-18T04:55:59.257Z,195.90
2023-02-18T04:56:59.231Z,201.50
2023-02-18T04:57:59.220Z,202.30
2023-02-18T04:58:59.211Z,214.50
2023-02-18T04:59:59.195Z,220.10
2023-02-18T05:00:59.260Z,209.70
2023-02-18T05:01:59.193Z,207.90
2023-02-18T05:02:59.168Z,198.50
2023-02-18T05:03:59.198Z,212.90
2023-02-18T05:04:59.148Z,218.60
2023-02-18T05:05:59.219Z,209.50
2023-02-18T05:06:59.125Z,203.00
2023-02-18T05:07:59.119Z,199.60
2023-02-18T05:08:59.100Z,217.00
2023-02-18T05:09:59.100Z,207.80
2023-02-18T05:10:59.098Z,209.80
2023-02-18T05:11:59.210Z,212.80
2023-02-18T05:12:59.057Z,214.90
2023-02-18T05:13:59.049Z,200.70
2023-02-18T05:14:59.050Z,217.90
2023-02-18T05:15:59.073Z,213.20
2023-02-18T05:16:59.023Z,207.50
2023-02-18T05:17:59.014Z,209.90
2023-02-18T05:18:58.994Z,189.50
2023-02-18T05:19:59.022Z,196.60
2023-02-18T05:20:59.024Z,190.40
2023-02-18T05:21:58.965Z,182.30
2023-02-18T05:22:58.953Z,180.40
2023-02-18T05:23:58.954Z,177.50
2023-02-18T05:24:58.945Z,173.60
2023-02-18T05:25:58.946Z,172.50
2023-02-18T05:26:58.920Z,176.10
2023-02-18T05:27:58.922Z,181.80
2023-02-18T05:28:58.883Z,177.50
2023-02-18T05:29:58.925Z,176.80
2023-02-18T05:30:59.000Z,167.00
2023-02-18T05:31:58.887Z,177.50
2023-02-18T05:32:59.559Z,174.90
2023-02-18T05:33:58.832Z,182.60
2023-02-18T05:34:58.839Z,175.10
2023-02-18T05:35:58.874Z,191.20
2023-02-18T05:36:58.855Z,193.80
2023-02-18T05:37:59.694Z,191.20
2023-02-18T05:38:58.830Z,176.70
2023-02-18T05:39:58.775Z,178.90
2023-02-18T05:40:58.791Z,190.60
2023-02-18T05:41:58.755Z,192.10
2023-02-18T05:42:58.731Z,198.60
2023-02-18T05:43:58.723Z,176.20
2023-02-18T05:44:58.735Z,174.40
2023-02-18T05:45:58.812Z,174.30
2023-02-18T05:46:59.827Z,167.00
2023-02-18T05:47:58.779Z,173.20
2023-02-18T05:48:58.674Z,165.50
2023-02-18T05:49:58.660Z,170.40
2023-02-18T05:50:58.677Z,180.20
2023-02-18T05:51:58.661Z,172.80
2023-02-18T05:52:58.638Z,179.40
2023-02-18T05:53:58.630Z,173.30
2023-02-18T05:54:58.624Z,182.50
2023-02-18T05:55:58.622Z,188.00
2023-02-18T05:56:58.626Z,189.50
2023-02-18T05:57:58.581Z,182.30
2023-02-18T05:58:58.558Z,185.40
2023-02-18T06:00:00.143Z,194.70
2023-02-18T06:00:58.623Z,200.10
2023-02-18T06:01:58.532Z,180.40
2023-02-18T06:02:58.602Z,184.80
2023-02-18T06:03:58.514Z,207.10
2023-02-18T06:04:58.566Z,187.00
2023-02-18T06:05:58.568Z,191.50
2023-02-18T06:06:58.517Z,194.00
2023-02-18T06:07:58.480Z,184.90
2023-02-18T06:08:58.461Z,178.90
2023-02-18T06:09:58.476Z,181.30
2023-02-18T06:10:58.460Z,191.70
2023-02-18T06:11:58.444Z,206.40
2023-02-18T06:12:58.421Z,184.70
2023-02-18T06:13:58.410Z,172.30
2023-02-18T06:14:58.438Z,162.00
2023-02-18T06:15:58.504Z,160.20
2023-02-18T06:16:58.395Z,166.00
2023-02-18T06:17:58.370Z,176.00
2023-02-18T06:18:58.364Z,173.50
2023-02-18T06:19:58.340Z,156.40
2023-02-18T06:20:58.349Z,156.80
2023-02-18T06:21:58.342Z,168.00
2023-02-18T06:22:58.277Z,169.60
2023-02-18T06:23:58.262Z,168.80
2023-02-18T06:24:58.236Z,159.50
2023-02-18T06:25:58.223Z,155.00
2023-02-18T06:26:58.234Z,174.30
2023-02-18T06:27:58.199Z,168.20
2023-02-18T06:28:58.216Z,163.80
2023-02-18T06:29:58.213Z,166.10
2023-02-18T06:30:58.230Z,181.40
2023-02-18T06:31:58.338Z,165.90
2023-02-18T06:32:58.159Z,174.90
2023-02-18T06:34:05.720Z,177.50
2023-02-18T06:34:58.128Z,162.60
2023-02-18T06:35:58.100Z,162.60
2023-02-18T06:36:59.396Z,160.40
2023-02-18T06:37:58.089Z,167.80
2023-02-18T06:39:04.563Z,170.30
2023-02-18T06:39:58.074Z,165.50
2023-02-18T06:40:58.052Z,165.30
2023-02-18T06:41:58.068Z,165.70
2023-02-18T06:42:59.002Z,165.60
2023-02-18T06:43:58.021Z,158.70
2023-02-18T06:44:58.029Z,172.20
2023-02-18T06:45:58.025Z,158.80
2023-02-18T06:47:05.516Z,169.70
2023-02-18T06:47:57.983Z,159.70
2023-02-18T06:48:57.965Z,181.00
2023-02-18T06:49:57.957Z,164.60
2023-02-18T06:50:57.983Z,147.40
2023-02-18T06:51:57.951Z,154.10
2023-02-18T06:52:57.951Z,159.90
2023-02-18T06:53:57.914Z,151.30
2023-02-18T06:54:57.907Z,137.00
2023-02-18T06:55:57.897Z,135.90
2023-02-18T06:56:57.957Z,132.00
2023-02-18T06:57:57.881Z,138.80
2023-02-18T06:58:57.854Z,157.20
2023-02-18T06:59:57.843Z,155.90
2023-02-18T07:00:57.893Z,157.20
2023-02-18T07:01:57.850Z,169.70
2023-02-18T07:02:57.855Z,162.40
2023-02-18T07:03:57.835Z,160.40
2023-02-18T07:04:57.802Z,151.10
2023-02-18T07:05:57.781Z,146.40
2023-02-18T07:06:57.797Z,155.90
2023-02-18T07:07:57.784Z,155.10
2023-02-18T07:08:57.764Z,170.20
2023-02-18T07:09:57.746Z,163.30
2023-02-18T07:10:57.749Z,171.40
2023-02-18T07:11:57.759Z,166.90
2023-02-18T07:12:57.736Z,153.40
2023-02-18T07:13:57.722Z,151.10
2023-02-18T07:14:57.692Z,149.80
2023-02-18T07:15:59.017Z,168.20
2023-02-18T07:16:57.704Z,170.20
2023-02-18T07:17:57.702Z,159.30
2023-02-18T07:18:57.647Z,167.40
2023-02-18T07:19:57.635Z,152.40
2023-02-18T07:20:57.633Z,155.20
2023-02-18T07:21:57.875Z,168.30
2023-02-18T07:22:57.628Z,150.50
2023-02-18T07:23:57.637Z,163.90
2023-02-18T07:24:57.595Z,176.30
2023-02-18T07:25:57.579Z,175.90
2023-02-18T07:26:57.593Z,169.40
2023-02-18T07:27:57.553Z,176.50
2023-02-18T07:28:57.591Z,177.00
2023-02-18T07:29:59.204Z,191.60
2023-02-18T07:30:57.576Z,172.20
2023-02-18T07:31:57.638Z,185.30
2023-02-18T07:32:57.563Z,179.30
2023-02-18T07:33:57.479Z,188.80
2023-02-18T07:34:57.497Z,170.70
2023-02-18T07:35:57.464Z,177.20
2023-02-18T07:36:57.478Z,168.40
2023-02-18T07:37:57.441Z,185.20
2023-02-18T07:38:57.436Z,161.60
2023-02-18T07:39:58.330Z,171.60
2023-02-18T07:40:57.658Z,170.20
2023-02-18T07:41:57.421Z,190.10
2023-02-18T07:42:57.394Z,177.00
2023-02-18T07:43:57.621Z,180.70
2023-02-18T07:44:57.423Z,174.00
2023-02-18T07:45:57.411Z,181.00
2023-02-18T07:46:57.386Z,176.80
2023-02-18T07:47:57.342Z,168.10
2023-02-18T07:48:57.333Z,181.70
2023-02-18T07:49:57.339Z,196.90
2023-02-18T07:50:57.312Z,195.30
2023-02-18T07:51:57.303Z,188.60
2023-02-18T07:52:57.320Z,199.00
2023-02-18T07:53:57.272Z,202.70
2023-02-18T07:54:57.274Z,222.40
2023-02-18T07:55:57.261Z,197.20
2023-02-18T07:56:57.246Z,200.50
2023-02-18T07:57:57.389Z,201.50
2023-02-18T07:58:57.237Z,200.40
2023-02-18T07:59:57.207Z,210.80
2023-02-18T08:00:57.206Z,232.10
2023-02-18T08:01:57.222Z,201.00
2023-02-18T08:02:57.219Z,222.30
2023-02-18T08:03:57.207Z,233.80
2023-02-18T08:04:57.156Z,218.90
2023-02-18T08:05:57.138Z,236.50
2023-02-18T08:06:57.143Z,259.40
2023-02-18T08:07:57.150Z,241.20
2023-02-18T08:08:57.120Z,236.40
2023-02-18T08:09:57.115Z,235.30
2023-02-18T08:10:57.853Z,203.00
2023-02-18T08:11:57.094Z,214.10
2023-02-18T08:12:57.131Z,224.60
2023-02-18T08:13:57.065Z,186.00
2023-02-18T08:14:57.058Z,195.30
2023-02-18T08:15:57.085Z,184.30
2023-02-18T08:16:57.098Z,207.60
2023-02-18T08:17:57.043Z,179.20
2023-02-18T08:18:57.046Z,185.70
2023-02-18T08:19:57.040Z,182.30
2023-02-18T08:20:56.996Z,210.60
2023-02-18T08:21:57.015Z,188.20
2023-02-18T08:22:57.000Z,169.80
2023-02-18T08:23:56.964Z,176.60
2023-02-18T08:24:56.950Z,168.90
2023-02-18T08:25:57.061Z,153.80
2023-02-18T08:27:01.553Z,142.50
2023-02-18T08:27:56.937Z,158.10
2023-02-18T08:28:57.033Z,187.20
2023-02-18T08:29:56.907Z,157.60
2023-02-18T08:30:56.966Z,157.20
2023-02-18T08:31:56.946Z,162.90
2023-02-18T08:32:56.909Z,143.30
2023-02-18T08:33:56.856Z,134.50
2023-02-18T08:34:56.854Z,152.80
2023-02-18T08:35:56.829Z,169.60
2023-02-18T08:36:56.826Z,190.20
2023-02-18T08:37:57.829Z,152.40
2023-02-18T08:38:56.853Z,155.50
2023-02-18T08:39:56.795Z,149.60
2023-02-18T08:40:56.776Z,126.30
2023-02-18T08:41:56.768Z,116.20
2023-02-18T08:42:56.804Z,125.70
2023-02-18T08:43:56.756Z,120.50
2023-02-18T08:44:56.742Z,148.20
2023-02-18T08:45:56.751Z,121.30
2023-02-18T08:46:56.771Z,135.10
2023-02-18T08:48:13.752Z,153.80
2023-02-18T08:48:56.718Z,136.20
2023-02-18T08:49:56.697Z,105.80
2023-02-18T08:50:56.686Z,107.80
2023-02-18T08:51:56.668Z,107.40
2023-02-18T08:52:56.689Z,127.30
2023-02-18T08:53:56.665Z,120.10
2023-02-18T08:54:56.641Z,100.10
2023-02-18T08:55:56.637Z,101.40
2023-02-18T08:56:56.623Z,93.60
2023-02-18T08:57:56.616Z,104.40
2023-02-18T08:58:56.614Z,96.90
2023-02-18T08:59:56.580Z,91.50
2023-02-18T09:00:56.663Z,112.40
2023-02-18T09:01:56.562Z,101.00
2023-02-18T09:02:56.571Z,119.80
2023-02-18T09:03:56.590Z,113.50
2023-02-18T09:04:56.540Z,120.40
2023-02-18T09:05:56.512Z,106.70
2023-02-18T09:06:56.520Z,107.70
2023-02-18T09:07:56.515Z,121.60
2023-02-18T09:08:56.497Z,126.00
2023-02-18T09:09:56.484Z,123.60
2023-02-18T09:10:56.471Z,136.90
2023-02-18T09:11:56.451Z,119.20
2023-02-18T09:12:56.552Z,134.90
2023-02-18T09:13:56.442Z,130.60
2023-02-18T09:14:56.420Z,125.00
2023-02-18T09:15:56.548Z,117.90
2023-02-18T09:16:56.406Z,133.20
2023-02-18T09:17:56.414Z,126.70
2023-02-18T09:18:56.387Z,131.00
2023-02-18T09:19:56.358Z,111.90
2023-02-18T09:20:56.347Z,124.00
2023-02-18T09:21:56.471Z,131.10
2023-02-18T09:22:56.372Z,128.70
2023-02-18T09:23:56.320Z,135.00
2023-02-18T09:24:56.325Z,121.60
2023-02-18T09:25:56.293Z,133.00
2023-02-18T09:26:56.293Z,140.30
2023-02-18T09:27:56.304Z,134.40
2023-02-18T09:28:56.272Z,123.20
2023-02-18T09:29:56.346Z,135.50
2023-02-18T09:30:57.447Z,142.30
2023-02-18T09:31:56.825Z,162.50
2023-02-18T09:32:56.244Z,154.90
2023-02-18T09:33:56.214Z,150.00
2023-02-18T09:34:56.200Z,160.00
2023-02-18T09:35:56.224Z,167.00
2023-02-18T09:36:56.208Z,174.30
2023-02-18T09:37:56.415Z,149.70
2023-02-18T09:38:56.176Z,165.40
2023-02-18T09:39:56.462Z,169.20
2023-02-18T09:40:56.153Z,159.50
2023-02-18T09:41:56.144Z,163.70
2023-02-18T09:42:56.156Z,165.20
2023-02-18T09:43:56.129Z,164.40
2023-02-18T09:44:56.100Z,168.90
2023-02-18T09:45:56.094Z,161.10
2023-02-18T09:46:56.081Z,163.30
2023-02-18T09:47:56.148Z,185.30
2023-02-18T09:48:56.074Z,181.70
2023-02-18T09:49:56.077Z,168.90
2023-02-18T09:50:56.071Z,156.40
2023-02-18T09:51:56.028Z,150.90
2023-02-18T09:52:56.047Z,173.90
2023-02-18T09:53:56.014Z,150.70
2023-02-18T09:54:56.000Z,147.00
2023-02-18T09:55:55.991Z,150.50
2023-02-18T09:56:55.971Z,141.50
2023-02-18T09:57:55.998Z,155.60
2023-02-18T09:58:55.943Z,164.70
2023-02-18T09:59:55.947Z,149.10
2023-02-18T10:00:55.929Z,147.70
2023-02-18T10:01:55.936Z,149.10
2023-02-18T10:02:55.952Z,162.80
2023-02-18T10:03:55.918Z,154.30
2023-02-18T10:04:55.923Z,154.40
2023-02-18T10:05:55.877Z,162.20
2023-02-18T10:06:55.880Z,179.30
2023-02-18T10:07:55.875Z,171.20
2023-02-18T10:08:55.875Z,173.20
2023-02-18T10:09:55.839Z,193.00
2023-02-18T10:10:55.846Z,196.00
2023-02-18T10:11:55.819Z,200.90
2023-02-18T10:12:55.804Z,175.10
2023-02-18T10:13:55.822Z,155.80
2023-02-18T10:14:55.856Z,221.20
2023-02-18T10:15:55.836Z,169.10
2023-02-18T10:16:55.821Z,166.80
2023-02-18T10:17:55.803Z,172.30
2023-02-18T10:18:55.779Z,163.50
2023-02-18T10:19:55.740Z,182.10
2023-02-18T10:20:55.734Z,183.80
2023-02-18T10:21:55.749Z,202.50
2023-02-18T10:22:55.733Z,178.70
2023-02-18T10:23:55.728Z,183.90
2023-02-18T10:24:55.703Z,179.10
2023-02-18T10:25:55.671Z,196.40
2023-02-18T10:26:55.678Z,183.20
2023-02-18T10:27:55.660Z,168.60
2023-02-18T10:28:55.670Z,175.80
2023-02-18T10:29:55.641Z,219.10
2023-02-18T10:30:55.673Z,173.60
2023-02-18T10:31:55.826Z,194.80
2023-02-18T10:32:55.587Z,202.30
2023-02-18T10:33:55.618Z,209.10
2023-02-18T10:34:55.615Z,193.60
2023-02-18T10:35:55.637Z,202.60
2023-02-18T10:36:55.558Z,215.20
2023-02-18T10:37:55.552Z,241.00
2023-02-18T10:38:55.568Z,160.40
2023-02-18T10:39:55.522Z,212.60
2023-02-18T10:40:55.630Z,189.50
2023-02-18T10:41:55.498Z,118.70
2023-02-18T10:42:55.491Z,103.20
2023-02-18T10:43:55.505Z,107.00
2023-02-18T10:44:55.506Z,106.40
2023-02-18T10:45:55.480Z,131.30
2023-02-18T10:46:55.482Z,131.20
2023-02-18T10:47:55.476Z,132.50
2023-02-18T10:48:55.505Z,159.90
2023-02-18T10:49:55.525Z,147.80
2023-02-18T10:50:55.399Z,158.00
2023-02-18T10:51:55.396Z,152.00
2023-02-18T10:52:55.400Z,152.60
2023-02-18T10:53:55.408Z,168.00
2023-02-18T10:54:55.360Z,161.60
2023-02-18T10:55:55.353Z,180.90
2023-02-18T10:56:55.339Z,167.40
2023-02-18T10:57:55.390Z,181.30
2023-02-18T10:58:55.344Z,194.90
2023-02-18T10:59:55.314Z,167.00
2023-02-18T11:00:55.310Z,180.20
2023-02-18T11:01:55.338Z,180.30
2023-02-18T11:02:55.322Z,174.50
2023-02-18T11:03:55.302Z,154.10
2023-02-18T11:04:55.379Z,162.40
2023-02-18T11:05:55.649Z,162.80
2023-02-18T11:06:55.225Z,202.10
2023-02-18T11:07:55.245Z,155.40
2023-02-18T11:08:55.238Z,165.50
2023-02-18T11:09:55.210Z,153.40
2023-02-18T11:10:55.233Z,151.00
2023-02-18T11:12:07.830Z,156.10
2023-02-18T11:12:55.198Z,136.90
2023-02-18T11:13:55.178Z,160.20
2023-02-18T11:14:55.174Z,160.00
2023-02-18T11:15:55.272Z,154.90
2023-02-18T11:16:55.126Z,166.10
2023-02-18T11:17:55.150Z,172.60
2023-02-18T11:18:55.129Z,158.20
2023-02-18T11:19:55.163Z,153.70
2023-02-18T11:20:55.091Z,148.40
2023-02-18T11:21:55.088Z,165.40
2023-02-18T11:22:55.058Z,171.80
2023-02-18T11:23:55.925Z,192.90
2023-02-18T11:24:55.111Z,175.40
2023-02-18T11:25:55.188Z,168.00
2023-02-18T11:26:55.015Z,203.20
2023-02-18T11:27:55.092Z,198.00
2023-02-18T11:28:56.281Z,203.70
2023-02-18T11:29:55.016Z,212.10
2023-02-18T11:30:54.989Z,203.90
2023-02-18T11:31:55.081Z,184.20
2023-02-18T11:32:54.951Z,207.70
2023-02-18T11:33:55.761Z,211.40
2023-02-18T11:34:54.960Z,210.40
2023-02-18T11:35:54.980Z,190.00
2023-02-18T11:36:54.943Z,184.10
2023-02-18T11:37:54.957Z,191.40
2023-02-18T11:39:04.663Z,182.00
2023-02-18T11:40:01.426Z,240.00
2023-02-18T11:41:01.562Z,196.90
2023-02-18T11:41:54.894Z,206.90
2023-02-18T11:42:54.849Z,191.00
2023-02-18T11:43:54.873Z,210.30
2023-02-18T11:44:54.850Z,198.50
2023-02-18T11:45:54.833Z,207.40
2023-02-18T11:46:54.844Z,209.40
2023-02-18T11:47:54.808Z,206.10
2023-02-18T11:48:54.811Z,231.90
2023-02-18T11:49:54.797Z,220.40
2023-02-18T11:50:54.786Z,220.20
2023-02-18T11:51:54.777Z,216.90
2023-02-18T11:52:54.756Z,229.50
2023-02-18T11:53:54.766Z,228.20
2023-02-18T11:54:54.738Z,219.70
2023-02-18T11:55:54.728Z,209.10
2023-02-18T11:56:54.718Z,197.40
2023-02-18T11:57:54.699Z,197.70
2023-02-18T11:58:54.722Z,217.00
2023-02-18T11:59:54.699Z,198.90
2023-02-18T12:00:54.699Z,192.70
2023-02-18T12:01:54.742Z,242.90
2023-02-18T12:02:54.648Z,183.70
2023-02-18T12:03:54.687Z,203.40
2023-02-18T12:04:54.681Z,202.40
2023-02-18T12:05:54.617Z,194.30
2023-02-18T12:06:54.602Z,206.00
2023-02-18T12:07:55.072Z,236.40
2023-02-18T12:08:54.692Z,228.20
2023-02-18T12:09:54.681Z,178.70
2023-02-18T12:10:54.578Z,178.20
2023-02-18T12:11:54.556Z,192.80
2023-02-18T12:12:54.549Z,170.30
2023-02-18T12:13:54.542Z,170.60
2023-02-18T12:14:54.571Z,240.90
2023-02-18T12:15:54.535Z,183.30
2023-02-18T12:16:54.553Z,165.30
2023-02-18T12:17:54.664Z,156.40
2023-02-18T12:18:54.480Z,153.70
2023-02-18T12:19:54.518Z,168.50
2023-02-18T12:20:54.461Z,187.70
2023-02-18T12:21:54.512Z,186.90
2023-02-18T12:22:54.437Z,219.30
2023-02-18T12:23:54.536Z,206.80
2023-02-18T12:24:54.438Z,183.20
2023-02-18T12:25:54.408Z,192.20
2023-02-18T12:26:54.406Z,196.40
2023-02-18T12:27:54.394Z,207.10