createdAt,value
2022-10-13T00:01:20.597Z,92.03
2022-10-13T00:03:49.134Z,92.01
2022-10-13T00:06:24.592Z,91.86
2022-10-13T00:08:52.196Z,91.40
2022-10-13T00:11:30.656Z,91.99
2022-10-13T00:14:02.383Z,92.07
2022-10-13T00:16:32.912Z,92.12
2022-10-13T00:19:00.508Z,92.34
2022-10-13T00:21:28.687Z,92.62
2022-10-13T00:23:56.812Z,92.45
2022-10-13T00:26:26.441Z,92.54
2022-10-13T00:28:56.184Z,92.63
2022-10-13T00:31:29.881Z,92.70
2022-10-13T00:34:02.042Z,92.68
2022-10-13T00:36:29.656Z,92.83
2022-10-13T00:38:57.756Z,92.94
2022-10-13T00:41:26.647Z,92.87
2022-10-13T00:44:03.662Z,92.82
2022-10-13T00:46:35.048Z,92.96
2022-10-13T00:49:09.621Z,93.14
2022-10-13T00:51:48.282Z,93.27
2022-10-13T00:54:24.658Z,93.46
2022-10-13T00:56:54.230Z,92.79
2022-10-13T00:59:29.030Z,92.78
2022-10-13T01:01:59.444Z,93.63
2022-10-13T01:04:34.180Z,93.10
2022-10-13T01:07:03.444Z,93.98
2022-10-13T01:09:37.411Z,93.45
2022-10-13T01:12:22.763Z,93.33
2022-10-13T01:15:10.204Z,93.93
2022-10-13T01:18:09.822Z,92.54
2022-10-13T01:21:05.463Z,93.22
2022-10-13T01:24:04.023Z,93.23
2022-10-13T01:27:02.404Z,92.61
2022-10-13T01:30:14.285Z,92.86
2022-10-13T01:33:10.630Z,93.00
2022-10-13T01:36:36.879Z,92.95
2022-10-13T01:39:38.497Z,93.52
2022-10-13T01:42:24.646Z,93.26
2022-10-13T01:45:00.535Z,93.29
2022-10-13T01:47:35.162Z,93.08
2022-10-13T01:50:05.558Z,93.59
2022-10-13T01:52:39.004Z,93.50
2022-10-13T01:55:12.752Z,92.89
2022-10-13T01:57:44.076Z,93.88
2022-10-13T02:00:16.562Z,93.48
2022-10-13T02:03:01.821Z,93.26
2022-10-13T02:06:03.306Z,93.54
2022-10-13T02:08:49.708Z,93.47
2022-10-13T02:11:22.667Z,93.60
2022-10-13T02:14:14.795Z,93.67
2022-10-13T02:16:45.919Z,93.64
2022-10-13T02:19:17.298Z,93.55
2022-10-13T02:21:46.802Z,93.69
2022-10-13T02:24:14.420Z,93.60
2022-10-13T02:26:42.524Z,93.43
2022-10-13T02:29:17.344Z,94.19
2022-10-13T02:31:46.165Z,93.95
2022-10-13T02:34:15.667Z,94.16
2022-10-13T02:36:46.935Z,93.95
2022-10-13T02:39:14.593Z,93.94
2022-10-13T02:41:42.015Z,93.43
2022-10-13T02:44:09.735Z,94.00
2022-10-13T02:46:41.973Z,94.00
2022-10-13T02:49:10.695Z,93.52
2022-10-13T02:51:40.431Z,94.06
2022-10-13T02:54:08.597Z,94.08
2022-10-13T02:56:36.030Z,93.77
2022-10-13T02:59:04.434Z,94.13
2022-10-13T03:01:32.071Z,93.82
2022-10-13T03:03:59.662Z,93.77
2022-10-13T03:06:27.022Z,93.20
2022-10-13T03:08:54.461Z,93.29
2022-10-13T03:11:21.823Z,93.69
2022-10-13T03:13:51.592Z,93.69
2022-10-13T03:16:18.985Z,93.52
2022-10-13T03:18:46.443Z,93.38
2022-10-13T03:21:14.623Z,94.09
2022-10-13T03:23:42.019Z,93.69
2022-10-13T03:26:10.050Z,93.02
2022-10-13T03:28:37.622Z,94.49
2022-10-13T03:31:08.551Z,93.75
2022-10-13T03:33:35.953Z,94.28
2022-10-13T03:36:06.161Z,93.65
2022-10-13T03:38:35.077Z,93.96
2022-10-13T03:41:12.107Z,94.09
2022-10-13T03:43:41.009Z,93.68
2022-10-13T03:46:11.861Z,94.29
2022-10-13T03:48:39.911Z,94.23
2022-10-13T03:51:11.073Z,94.29
2022-10-13T03:53:46.938Z,94.38
2022-10-13T03:56:18.857Z,94.28
2022-10-13T03:59:00.120Z,94.51
2022-10-13T04:01:30.551Z,93.65
2022-10-13T04:04:02.156Z,93.84
2022-10-13T04:06:31.184Z,93.71
2022-10-13T04:08:59.621Z,94.07
2022-10-13T04:11:27.048Z,94.24
2022-10-13T04:13:57.966Z,94.77
2022-10-13T04:16:30.263Z,94.45
2022-10-13T04:19:04.827Z,94.93
2022-10-13T04:21:34.593Z,93.88
2022-10-13T04:24:03.374Z,94.43
2022-10-13T04:26:34.854Z,94.73
2022-10-13T04:29:09.961Z,94.69
2022-10-13T04:31:40.024Z,94.71
2022-10-13T04:34:07.814Z,94.92
2022-10-13T04:36:35.300Z,94.46
2022-10-13T04:39:04.325Z,94.66
2022-10-13T04:41:33.778Z,94.54
2022-10-13T04:44:02.501Z,94.86
2022-10-13T04:46:30.695Z,94.51
2022-10-13T04:48:58.364Z,95.05
2022-10-13T04:51:32.493Z,95.33
2022-10-13T04:54:02.761Z,94.72
2022-10-13T04:56:30.200Z,94.98
2022-10-13T04:59:05.775Z,94.65
2022-10-13T05:01:33.898Z,95.30
2022-10-13T05:04:04.907Z,95.26
2022-10-13T05:06:58.980Z,95.15
2022-10-13T05:09:28.483Z,95.37
2022-10-13T05:11:56.215Z,95.11
2022-10-13T05:14:23.896Z,94.94
2022-10-13T05:16:51.620Z,95.04
2022-10-13T05:19:19.160Z,94.71
2022-10-13T05:21:46.622Z,95.03
2022-10-13T05:24:16.007Z,95.13
2022-10-13T05:26:48.079Z,95.42
2022-10-13T05:29:15.656Z,94.34
2022-10-13T05:31:43.080Z,94.92
2022-10-13T05:34:12.051Z,94.47
2022-10-13T05:36:39.536Z,94.28
2022-10-13T05:39:08.360Z,95.34
2022-10-13T05:41:35.878Z,95.50
2022-10-13T05:44:09.208Z,95.06
2022-10-13T05:46:43.354Z,94.56
2022-10-13T05:49:11.166Z,94.47
2022-10-13T05:51:45.850Z,94.49
2022-10-13T05:54:24.661Z,94.80
2022-10-13T05:56:58.972Z,95.38
2022-10-13T05:59:33.815Z,95.84
2022-10-13T06:02:04.157Z,94.99
2022-10-13T06:04:46.351Z,94.92
2022-10-13T06:07:14.356Z,95.05
2022-10-13T06:09:42.956Z,95.08
2022-10-13T06:12:10.873Z,95.45
2022-10-13T06:14:38.456Z,95.62
2022-10-13T06:17:07.905Z,94.86
2022-10-13T06:19:35.434Z,95.56
2022-10-13T06:22:08.891Z,95.53
2022-10-13T06:24:36.451Z,95.31
2022-10-13T06:27:05.895Z,95.54
2022-10-13T06:29:33.717Z,94.99
2022-10-13T06:32:01.105Z,95.37
2022-10-13T06:34:28.495Z,95.62
2022-10-13T06:36:55.980Z,95.13
2022-10-13T06:39:23.599Z,95.04
2022-10-13T06:41:52.244Z,95.06
2022-10-13T06:44:19.699Z,95.47
2022-10-13T06:46:48.112Z,95.64
2022-10-13T06:49:15.716Z,95.85
2022-10-13T06:51:43.075Z,95.46
2022-10-13T06:54:12.741Z,95.64
2022-10-13T06:56:40.112Z,95.48
2022-10-13T06:59:10.999Z,94.99
2022-10-13T07:01:41.513Z,94.95
2022-10-13T07:04:13.162Z,95.17
2022-10-13T07:06:41.360Z,94.92
2022-10-13T07:09:14.434Z,94.66
2022-10-13T07:11:47.816Z,94.78
2022-10-13T07:14:16.788Z,95.16
2022-10-13T07:16:44.279Z,94.78
2022-10-13T07:19:12.804Z,94.87
2022-10-13T07:21:41.975Z,95.13
2022-10-13T07:24:11.119Z,94.84
2022-10-13T07:26:38.614Z,94.75
2022-10-13T07:29:08.006Z,94.68
2022-10-13T07:31:35.470Z,94.70
2022-10-13T07:34:05.170Z,94.80
2022-10-13T07:36:35.578Z,94.74
2022-10-13T07:39:03.772Z,94.75
2022-10-13T07:41:31.941Z,94.65
2022-10-13T07:43:59.528Z,94.34
2022-10-13T07:46:27.096Z,94.75
2022-10-13T07:48:55.536Z,94.12
2022-10-13T07:51:23.389Z,94.52
2022-10-13T07:53:50.885Z,94.42
2022-10-13T07:56:18.419Z,94.37
2022-10-13T07:58:48.053Z,94.33
2022-10-13T08:01:16.698Z,94.11
2022-10-13T08:03:49.077Z,94.08
2022-10-13T08:06:19.194Z,93.99
2022-10-13T08:08:46.891Z,93.89
2022-10-13T08:11:17.895Z,93.50
2022-10-13T08:13:51.069Z,94.06
2022-10-13T08:16:22.284Z,93.67
2022-10-13T08:18:50.419Z,93.85
2022-10-13T08:24:13.076Z,93.44
2022-10-13T08:26:41.793Z,93.18
2022-10-13T08:29:21.524Z,93.00
2022-10-13T08:31:53.500Z,93.52
2022-10-13T08:34:24.316Z,92.85
2022-10-13T08:36:56.137Z,92.63
2022-10-13T08:39:24.986Z,93.01
2022-10-13T08:41:54.274Z,93.13
2022-10-13T08:47:46.984Z,92.16
2022-10-13T08:50:27.897Z,92.03
2022-10-13T08:53:12.581Z,91.40
2022-10-13T08:55:51.682Z,91.92
2022-10-13T08:58:24.696Z,91.41
2022-10-13T09:01:08.719Z,91.27
2022-10-13T09:04:11.934Z,91.04
2022-10-13T09:06:46.991Z,90.97
2022-10-13T09:09:16.508Z,91.04
2022-10-13T09:11:49.007Z,90.87
2022-10-13T09:14:28.900Z,90.29
2022-10-13T09:17:23.803Z,90.84
2022-10-13T09:20:20.028Z,90.59
2022-10-13T09:23:21.293Z,89.24
2022-10-13T09:25:52.415Z,89.12
2022-10-13T09:28:24.659Z,89.17
2022-10-13T09:31:15.915Z,89.61
2022-10-13T09:33:44.111Z,88.43
2022-10-13T09:36:17.597Z,88.87
2022-10-13T09:39:16.351Z,88.83
2022-10-13T09:41:45.149Z,88.76
2022-10-13T09:44:31.162Z,88.40
2022-10-13T09:47:03.908Z,88.40
2022-10-13T09:49:37.193Z,88.84
2022-10-13T09:52:13.349Z,88.72
2022-10-13T09:54:40.890Z,89.23
2022-10-13T09:57:32.419Z,87.41
2022-10-13T10:00:26.042Z,88.03
2022-10-13T10:03:26.757Z,88.18
2022-10-13T10:05:59.562Z,87.57
2022-10-13T10:09:04.872Z,88.04
2022-10-13T10:11:42.295Z,88.58
2022-10-13T10:14:25.203Z,87.94
2022-10-13T10:17:17.417Z,88.37
2022-10-13T10:20:33.101Z,87.83
2022-10-13T10:23:18.853Z,88.61
2022-10-13T10:26:04.738Z,87.49
2022-10-13T10:29:22.671Z,87.98
2022-10-13T10:32:00.493Z,87.54
2022-10-13T10:34:46.519Z,87.19
2022-10-13T10:38:14.441Z,88.08
2022-10-13T10:40:54.896Z,88.65
2022-10-13T10:44:00.287Z,88.39
2022-10-13T10:46:36.603Z,87.54
2022-10-13T10:49:33.774Z,88.50
2022-10-13T10:52:08.289Z,88.73
2022-10-13T10:55:02.637Z,89.53
2022-10-13T10:57:50.486Z,88.98
2022-10-13T11:00:22.472Z,89.58
2022-10-13T11:03:08.555Z,89.42
2022-10-13T11:05:57.697Z,89.77
2022-10-13T11:08:38.182Z,90.51
2022-10-13T11:11:27.638Z,89.88
2022-10-13T11:14:00.974Z,89.74
2022-10-13T11:16:35.273Z,90.52
2022-10-13T11:19:23.272Z,90.47
2022-10-13T11:21:53.843Z,91.04
2022-10-13T11:24:34.912Z,91.39
2022-10-13T11:27:09.072Z,91.94
2022-10-13T11:29:53.799Z,91.77
2022-10-13T11:32:42.749Z,91.90
2022-10-13T11:35:10.123Z,92.15
2022-10-13T11:38:07.729Z,92.80
2022-10-13T11:40:48.463Z,91.88
2022-10-13T11:43:48.984Z,92.36
2022-10-13T11:46:24.508Z,92.87
2022-10-13T11:49:13.814Z,92.64
2022-10-13T11:52:06.670Z,93.44
2022-10-13T11:54:49.737Z,93.19
2022-10-13T11:57:24.731Z,93.28
2022-10-13T11:59:57.250Z,92.68
2022-10-13T12:02:29.909Z,93.00
2022-10-13T12:05:19.469Z,92.85
2022-10-13T12:07:51.297Z,93.54
2022-10-13T12:10:36.194Z,93.45
2022-10-13T12:13:07.776Z,93.01
2022-10-13T12:15:42.348Z,93.61
2022-10-13T12:18:34.290Z,93.18
2022-10-13T12:21:11.063Z,93.35
2022-10-13T12:23:38.722Z,94.91
2022-10-13T12:26:07.175Z,95.07
2022-10-13T12:29:03.966Z,94.89
2022-10-13T12:31:42.716Z,94.09
2022-10-13T12:34:33.207Z,95.35
2022-10-13T12:37:21.434Z,95.03
2022-10-13T12:39:49.471Z,94.59
2022-10-13T12:42:18.388Z,94.83
2022-10-13T12:44:46.513Z,95.50
2022-10-13T12:47:49.453Z,96.23
2022-10-13T12:50:27.545Z,95.65
2022-10-13T12:53:12.471Z,95.18
2022-10-13T12:56:01.878Z,94.78
2022-10-13T12:58:33.815Z,94.95
2022-10-13T13:01:13.259Z,96.03
2022-10-13T13:03:43.748Z,95.67
2022-10-13T13:06:14.111Z,96.12
2022-10-13T13:08:43.410Z,95.50
2022-10-13T13:11:34.253Z,95.50
2022-10-13T13:14:37.209Z,96.28
2022-10-13T13:17:38.479Z,96.68
2022-10-13T13:20:22.367Z,96.53
2022-10-13T13:22:50.725Z,95.93
2022-10-13T13:25:18.254Z,96.82
2022-10-13T13:27:45.755Z,96.11
2022-10-13T13:30:21.011Z,97.12
2022-10-13T13:32:49.689Z,96.44
2022-10-13T13:35:18.706Z,97.17
2022-10-13T13:37:53.109Z,98.14
2022-10-13T13:40:27.495Z,97.42
2022-10-13T13:42:55.792Z,97.79
2022-10-13T13:45:26.055Z,98.21
2022-10-13T13:47:59.531Z,97.29
2022-10-13T13:50:34.692Z,98.12
2022-10-13T13:53:03.147Z,98.06
2022-10-13T13:55:30.768Z,99.23
2022-10-13T13:57:58.695Z,97.77
2022-10-13T14:00:26.347Z,98.43
2022-10-13T14:02:56.627Z,98.22
2022-10-13T14:05:24.506Z,99.03
2022-10-13T14:07:57.728Z,99.37
2022-10-13T14:10:26.497Z,98.85
2022-10-13T14:12:54.067Z,99.60
2022-10-13T14:15:22.509Z,99.39
2022-10-13T14:17:54.508Z,98.83
2022-10-13T14:20:22.552Z,98.50
2022-10-13T14:22:50.378Z,99.00
2022-10-13T14:25:18.030Z,98.71
2022-10-13T14:27:46.585Z,98.88
2022-10-13T14:30:14.673Z,100.00
2022-10-13T14:32:42.712Z,99.49
2022-10-13T14:35:10.185Z,99.58
2022-10-13T14:37:37.889Z,100.00
2022-10-13T14:40:06.098Z,100.00
2022-10-13T14:42:33.587Z,100.00
2022-10-13T14:45:02.719Z,100.00
2022-10-13T14:47:30.149Z,99.92
2022-10-13T14:49:57.688Z,100.00
2022-10-13T14:52:25.105Z,100.00
2022-10-13T14:54:52.632Z,100.00
2022-10-13T14:57:20.200Z,100.00
2022-10-13T14:59:47.806Z,100.00
2022-10-13T15:02:15.686Z,100.00
2022-10-13T15:04:52.077Z,100.00
2022-10-13T15:07:19.792Z,100.00
2022-10-13T15:09:53.182Z,100.00
2022-10-13T15:12:28.282Z,100.00
2022-10-13T15:14:55.740Z,100.00
2022-10-13T15:17:23.226Z,100.00
2022-10-13T15:19:50.647Z,100.00
2022-10-13T15:22:18.226Z,100.00
2022-10-13T15:24:45.927Z,100.00
2022-10-13T15:27:13.633Z,100.00
2022-10-13T15:29:41.158Z,100.00
2022-10-13T15:32:17.995Z,100.00
2022-10-13T15:34:50.210Z,100.00
2022-10-13T15:37:17.887Z,100.00
2022-10-13T15:39:45.259Z,100.00
2022-10-13T15:42:12.844Z,100.00
2022-10-13T15:45:08.276Z,100.00
2022-10-13T15:47:27.757Z,100.00
2022-10-13T15:49:55.278Z,100.00
2022-10-13T15:52:23.197Z,100.00
2022-10-13T15:54:51.475Z,100.00
2022-10-13T15:57:18.932Z,100.00
2022-10-13T15:59:47.381Z,100.00
2022-10-13T16:02:14.787Z,100.00
2022-10-13T16:04:42.170Z,100.00
2022-10-13T16:07:09.628Z,100.00
2022-10-13T16:09:37.080Z,100.00
2022-10-13T16:12:04.891Z,100.00
2022-10-13T16:14:33.986Z,100.00
2022-10-13T16:17:03.632Z,100.00
2022-10-13T16:19:31.190Z,100.00
2022-10-13T16:21:58.607Z,100.00
2022-10-13T16:24:26.142Z,100.00
2022-10-13T16:26:53.704Z,100.00
2022-10-13T16:29:21.192Z,100.00
2022-10-13T16:31:48.659Z,100.00
2022-10-13T16:34:16.156Z,100.00
2022-10-13T16:36:43.806Z,100.00
2022-10-13T16:39:11.536Z,100.00
2022-10-13T16:41:42.563Z,100.00
2022-10-13T16:44:10.031Z,100.00
2022-10-13T16:46:37.446Z,100.00
2022-10-13T16:49:05.083Z,100.00
2022-10-13T16:51:32.490Z,100.00
2022-10-13T16:54:04.163Z,100.00
2022-10-13T16:56:32.933Z,100.00
2022-10-13T16:59:05.055Z,100.00
2022-10-13T17:01:34.716Z,100.00
2022-10-13T17:04:04.158Z,100.00
2022-10-13T17:06:31.766Z,100.00
2022-10-13T17:09:03.145Z,100.00
2022-10-13T17:11:34.511Z,100.00
2022-10-13T17:14:05.783Z,100.00
2022-10-13T17:16:33.649Z,100.00
2022-10-13T17:19:01.120Z,100.00
2022-10-13T17:21:36.901Z,100.00
2022-10-13T17:24:06.535Z,100.00
2022-10-13T17:26:34.043Z,100.00
2022-10-13T17:29:01.962Z,100.00
2022-10-13T17:31:30.693Z,100.00
2022-10-13T17:34:00.046Z,100.00
2022-10-13T17:36:31.840Z,100.00
2022-10-13T17:39:07.939Z,100.00
2022-10-13T17:41:38.907Z,100.00
2022-10-13T17:44:07.327Z,100.00
2022-10-13T17:46:39.339Z,100.00
2022-10-13T17:49:11.595Z,100.00
2022-10-13T17:51:41.761Z,100.00
2022-10-13T17:54:15.711Z,100.00
2022-10-13T17:56:44.219Z,100.00
2022-10-13T17:59:12.903Z,100.00
2022-10-13T18:01:41.951Z,100.00
2022-10-13T18:04:16.675Z,100.00
2022-10-13T18:06:45.593Z,100.00
2022-10-13T18:09:24.562Z,100.00
2022-10-13T18:11:54.382Z,100.00
2022-10-13T18:14:24.591Z,100.00
2022-10-13T18:16:53.815Z,100.00
2022-10-13T18:19:22.681Z,100.00
2022-10-13T18:21:50.344Z,100.00
2022-10-13T18:24:17.727Z,100.00
2022-10-13T18:26:46.351Z,100.00
2022-10-13T18:29:13.877Z,100.00
2022-10-13T18:31:42.555Z,100.00
2022-10-13T18:34:17.028Z,100.00
2022-10-13T18:36:48.525Z,100.00
2022-10-13T18:39:27.319Z,100.00
2022-10-13T18:41:56.688Z,100.00
2022-10-13T18:44:32.201Z,100.00
2022-10-13T18:46:59.892Z,100.00
2022-10-13T18:49:33.444Z,100.00
2022-10-13T18:52:01.798Z,100.00
2022-10-13T18:54:30.398Z,100.00
2022-10-13T18:56:57.973Z,100.00
2022-10-13T18:59:26.471Z,100.00
2022-10-13T19:01:53.960Z,100.00
2022-10-13T19:04:23.281Z,100.00
2022-10-13T19:06:51.210Z,100.00
2022-10-13T19:09:19.549Z,100.00
2022-10-13T19:11:47.331Z,100.00
2022-10-13T19:14:16.871Z,100.00
2022-10-13T19:16:44.308Z,100.00
2022-10-13T19:19:12.544Z,100.00
2022-10-13T19:21:40.835Z,100.00
2022-10-13T19:24:10.539Z,100.00
2022-10-13T19:26:38.222Z,100.00
2022-10-13T19:29:13.056Z,100.00
2022-10-13T19:31:42.660Z,100.00
2022-10-13T19:34:12.488Z,100.00
2022-10-13T19:36:46.572Z,100.00
2022-10-13T19:39:20.134Z,100.00
2022-10-13T19:41:49.514Z,100.00
2022-10-13T19:44:19.467Z,100.00
2022-10-13T19:46:47.858Z,100.00
2022-10-13T19:49:18.790Z,100.00
2022-10-13T19:51:47.876Z,100.00
2022-10-13T19:54:17.686Z,100.00
2022-10-13T19:56:50.223Z,100.00
2022-10-13T19:59:18.845Z,100.00
2022-10-13T20:01:46.922Z,100.00
2022-10-13T20:04:17.872Z,100.00
2022-10-13T20:06:51.122Z,100.00
2022-10-13T20:09:20.599Z,100.00
2022-10-13T20:11:51.098Z,100.00
2022-10-13T20:14:19.766Z,100.00
2022-10-13T20:16:48.584Z,100.00
2022-10-13T20:19:19.393Z,100.00
2022-10-13T20:21:51.622Z,100.00
2022-10-13T20:24:23.022Z,100.00
2022-10-13T20:26:50.513Z,100.00
2022-10-13T20:29:22.750Z,100.00
2022-10-13T20:31:50.261Z,100.00
2022-10-13T20:34:17.773Z,100.00
2022-10-13T20:36:45.180Z,100.00
2022-10-13T20:39:12.583Z,100.00
2022-10-13T20:41:40.216Z,100.00
2022-10-13T20:44:09.912Z,100.00
2022-10-13T20:46:37.626Z,100.00
2022-10-13T20:49:10.992Z,100.00
2022-10-13T20:51:42.517Z,100.00
2022-10-13T20:54:12.734Z,100.00
2022-10-13T20:56:42.240Z,100.00
2022-10-13T20:59:12.636Z,100.00
2022-10-13T21:01:40.800Z,100.00
2022-10-13T21:04:08.406Z,100.00
2022-10-13T21:06:36.825Z,100.00
2022-10-13T21:09:06.385Z,100.00
2022-10-13T21:11:35.286Z,100.00
2022-10-13T21:14:06.653Z,100.00
2022-10-13T21:16:35.446Z,100.00
2022-10-13T21:19:07.744Z,100.00
2022-10-13T21:21:37.898Z,100.00
2022-10-13T21:24:08.397Z,100.00
2022-10-13T21:26:37.149Z,100.00
2022-10-13T21:29:05.256Z,100.00
2022-10-13T21:31:36.029Z,100.00
2022-10-13T21:34:04.172Z,100.00
2022-10-13T21:36:34.061Z,100.00
2022-10-13T21:39:05.831Z,100.00
2022-10-13T21:41:34.563Z,100.00
2022-10-13T21:44:02.120Z,100.00
2022-10-13T21:46:34.079Z,100.00
2022-10-13T21:49:05.268Z,100.00
2022-10-13T21:51:39.406Z,100.00
2022-10-13T21:54:12.727Z,100.00
2022-10-13T21:56:41.745Z,100.00
2022-10-13T21:59:13.733Z,100.00
2022-10-13T22:01:42.288Z,100.00
2022-10-13T22:04:14.675Z,100.00
2022-10-13T22:06:43.701Z,100.00
2022-10-13T22:09:13.126Z,100.00
2022-10-13T22:11:41.455Z,100.00
2022-10-13T22:14:12.560Z,100.00
2022-10-13T22:16:44.585Z,100.00
2022-10-13T22:19:13.362Z,100.00
2022-10-13T22:21:46.215Z,100.00
2022-10-13T22:24:18.676Z,100.00
2022-10-13T22:26:48.940Z,100.00
2022-10-13T22:29:20.432Z,100.00
2022-10-13T22:31:49.427Z,100.00
2022-10-13T22:34:17.582Z,100.00
2022-10-13T22:36:45.563Z,100.00
2022-10-13T22:39:13.918Z,100.00
2022-10-13T22:41:41.515Z,100.00
2022-10-13T22:44:09.100Z,100.00
2022-10-13T22:46:38.437Z,100.00
2022-10-13T22:49:07.591Z,100.00
2022-10-13T22:51:36.508Z,100.00
2022-10-13T22:54:05.528Z,100.00
2022-10-13T22:56:35.584Z,100.00
2022-10-13T22:59:08.434Z,100.00
2022-10-13T23:01:37.020Z,100.00
2022-10-13T23:04:05.690Z,100.00
2022-10-13T23:06:35.292Z,100.00
2022-10-13T23:09:07.250Z,100.00
2022-10-13T23:11:35.065Z,100.00
2022-10-13T23:14:11.843Z,100.00
2022-10-13T23:16:44.148Z,100.00
2022-10-13T23:19:11.526Z,100.00
2022-10-13T23:21:39.107Z,100.00
2022-10-13T23:24:07.421Z,100.00
2022-10-13T23:26:35.806Z,100.00
2022-10-13T23:29:04.376Z,100.00
2022-10-13T23:31:32.713Z,100.00
2022-10-13T23:34:00.194Z,100.00
2022-10-13T23:36:31.867Z,100.00
2022-10-13T23:39:01.678Z,100.00
2022-10-13T23:41:29.357Z,100.00
2022-10-13T23:43:57.222Z,100.00
2022-10-13T23:46:25.228Z,100.00
2022-10-13T23:48:52.694Z,100.00
2022-10-13T23:51:24.080Z,100.00
2022-10-13T23:53:52.258Z,100.00
2022-10-13T23:56:20.661Z,100.00
2022-10-13T23:58:49.493Z,100.00
