createdAt,value
2022-12-29T00:01:32.753Z,96924.13
2022-12-29T00:06:34.479Z,96918.16
2022-12-29T00:11:36.160Z,96914.66
2022-12-29T00:16:38.925Z,96902.22
2022-12-29T00:21:59.423Z,96911.88
2022-12-29T00:27:22.950Z,96917.69
2022-12-29T00:32:43.173Z,96908.16
2022-12-29T00:38:07.486Z,96912.56
2022-12-29T00:43:28.079Z,96902.81
2022-12-29T00:48:48.459Z,96905.03
2022-12-29T00:53:50.509Z,96905.66
2022-12-29T00:58:52.286Z,96912.22
2022-12-29T01:03:57.368Z,96903.22
2022-12-29T01:09:20.629Z,96912.22
2022-12-29T01:14:24.051Z,96914.94
2022-12-29T01:19:26.559Z,96915.72
2022-12-29T01:24:28.419Z,96919.19
2022-12-29T01:29:30.289Z,96919.50
2022-12-29T01:34:32.306Z,96919.81
2022-12-29T01:39:33.996Z,96908.72
2022-12-29T01:44:49.489Z,96914.84
2022-12-29T01:49:57.468Z,96912.19
2022-12-29T01:55:00.021Z,96900.38
2022-12-29T02:00:14.522Z,96896.94
2022-12-29T02:05:29.931Z,96889.44
2022-12-29T02:10:35.532Z,96885.53
2022-12-29T02:16:03.561Z,96883.53
2022-12-29T02:21:40.062Z,96871.81
2022-12-29T02:27:19.347Z,96876.03
2022-12-29T02:32:39.425Z,96883.97
2022-12-29T02:37:47.930Z,96878.59
2022-12-29T02:42:56.691Z,96880.66
2022-12-29T02:48:09.419Z,96869.94
2022-12-29T02:53:18.394Z,96863.78
2022-12-29T02:58:24.442Z,96848.03
2022-12-29T03:03:49.364Z,96847.56
2022-12-29T03:09:03.641Z,96835.59
2022-12-29T03:14:46.530Z,96821.66
2022-12-29T03:19:53.034Z,96823.81
2022-12-29T03:25:00.524Z,96819.28
2022-12-29T03:30:05.587Z,96830.88
2022-12-29T03:35:11.910Z,96823.59
2022-12-29T03:40:13.717Z,96828.53
2022-12-29T03:45:16.557Z,96822.53
2022-12-29T03:50:20.727Z,96812.19
2022-12-29T03:55:22.593Z,96799.09
2022-12-29T04:00:24.396Z,96801.28
2022-12-29T04:05:28.515Z,96809.50
2022-12-29T04:10:30.829Z,96798.06
2022-12-29T04:15:36.262Z,96806.28
2022-12-29T04:20:56.852Z,96806.53
2022-12-29T04:25:58.974Z,96798.06
2022-12-29T04:31:03.624Z,96791.81
2022-12-29T04:36:15.087Z,96784.16
2022-12-29T04:41:18.420Z,96795.13
2022-12-29T04:46:20.279Z,96797.59
2022-12-29T04:51:36.566Z,96797.81
2022-12-29T04:56:38.498Z,96796.72
2022-12-29T05:01:40.399Z,96795.59
2022-12-29T05:06:42.415Z,96802.44
2022-12-29T05:11:44.977Z,96810.06
2022-12-29T05:16:46.804Z,96803.81
2022-12-29T05:21:48.706Z,96798.06
2022-12-29T05:26:51.105Z,96806.00
2022-12-29T05:32:25.581Z,96803.53
2022-12-29T05:37:28.839Z,96803.00
2022-12-29T05:42:31.069Z,96804.66
2022-12-29T05:48:11.260Z,96803.81
2022-12-29T05:53:42.172Z,96803.00
2022-12-29T05:58:43.925Z,96801.94
2022-12-29T06:03:48.360Z,96801.91
2022-12-29T06:08:50.888Z,96801.97
2022-12-29T06:13:54.170Z,96801.44
2022-12-29T06:18:56.298Z,96797.38
2022-12-29T06:23:58.079Z,96806.38
2022-12-29T06:29:00.509Z,96798.75
2022-12-29T06:34:07.907Z,96804.75
2022-12-29T06:39:11.422Z,96804.19
2022-12-29T06:44:13.184Z,96799.84
2022-12-29T06:49:25.021Z,96808.56
2022-12-29T06:54:26.733Z,96813.50
2022-12-29T06:59:28.386Z,96816.78
2022-12-29T07:04:30.459Z,96826.09
2022-12-29T07:09:32.231Z,96821.16
2022-12-29T07:14:39.168Z,96834.84
2022-12-29T07:19:45.215Z,96826.63
2022-12-29T07:24:47.006Z,96829.91
2022-12-29T07:29:48.854Z,96832.09
2022-12-29T07:34:50.562Z,96834.28
2022-12-29T07:39:52.300Z,96830.47
2022-12-29T07:44:54.112Z,96837.03
2022-12-29T07:50:06.220Z,96821.16
2022-12-29T07:55:08.650Z,96817.63
2022-12-29T08:00:11.244Z,96831.03
2022-12-29T08:05:16.450Z,96840.03
2022-12-29T08:10:19.834Z,96844.16
2022-12-29T08:15:24.418Z,96847.97
2022-12-29T08:20:28.779Z,96860.56
2022-12-29T08:25:30.467Z,96857.81
2022-12-29T08:30:32.136Z,96858.94
2022-12-29T08:35:33.828Z,96867.38
2022-12-29T08:40:35.444Z,96864.38
2022-12-29T08:45:37.189Z,96866.84
2022-12-29T08:50:38.921Z,96865.47
2022-12-29T08:55:40.951Z,96869.00
2022-12-29T09:00:43.538Z,96861.88
2022-12-29T09:05:49.412Z,96864.59
2022-12-29T09:10:51.247Z,96864.84
2022-12-29T09:15:59.391Z,96870.84
2022-12-29T09:21:03.294Z,96865.34
2022-12-29T09:26:05.525Z,96868.09
2022-12-29T09:31:07.760Z,96865.59
2022-12-29T09:36:09.663Z,96872.41
2022-12-29T09:41:36.741Z,96873.47
2022-12-29T09:46:43.792Z,96865.75
2022-12-29T09:51:51.097Z,96859.69
2022-12-29T09:56:53.961Z,96849.78
2022-12-29T10:02:17.558Z,96851.34
2022-12-29T10:07:46.522Z,96845.56
2022-12-29T10:12:57.737Z,96833.16
2022-12-29T10:18:31.306Z,96821.59
2022-12-29T10:23:36.333Z,96820.47
2022-12-29T10:28:53.888Z,96813.28
2022-12-29T10:34:03.323Z,96811.31
2022-12-29T10:39:24.266Z,96797.28
2022-12-29T10:44:31.952Z,96798.56
2022-12-29T10:49:40.201Z,96804.78
2022-12-29T10:54:54.037Z,96803.63
2022-12-29T10:59:56.272Z,96792.63
2022-12-29T11:05:03.439Z,96791.50
2022-12-29T11:10:23.600Z,96792.31
2022-12-29T11:15:25.555Z,96796.94
2022-12-29T11:20:35.734Z,96799.13
2022-12-29T11:25:37.460Z,96803.72
2022-12-29T11:30:39.172Z,96802.88
2022-12-29T11:35:43.466Z,96802.66
2022-12-29T11:40:45.195Z,96789.31
2022-12-29T11:45:48.143Z,96773.47
2022-12-29T11:50:54.892Z,96762.59
2022-12-29T11:56:01.928Z,96776.13
2022-12-29T12:01:14.628Z,96781.72
2022-12-29T12:06:21.896Z,96775.69
2022-12-29T12:11:37.189Z,96770.25
2022-12-29T12:16:51.227Z,96766.00
2022-12-29T12:22:01.233Z,96763.06
2022-12-29T12:27:30.210Z,96753.50
2022-12-29T12:32:45.053Z,96761.81
2022-12-29T12:38:21.203Z,96752.84
2022-12-29T12:43:34.997Z,96755.97
2022-12-29T12:49:15.158Z,96765.13
2022-12-29T12:54:23.055Z,96759.19
2022-12-29T12:59:34.312Z,96763.47
2022-12-29T13:04:59.989Z,96758.78
2022-12-29T13:10:28.062Z,96748.44
2022-12-29T13:16:00.668Z,96741.69
2022-12-29T13:21:36.831Z,96747.88
2022-12-29T13:26:55.376Z,96753.94
2022-12-29T13:32:24.248Z,96746.06
2022-12-29T13:37:29.001Z,96752.97
2022-12-29T13:42:31.850Z,96754.66
2022-12-29T13:47:38.643Z,96762.16
2022-12-29T13:53:00.693Z,96763.00
2022-12-29T13:58:18.718Z,96756.38
2022-12-29T14:03:44.868Z,96752.53
2022-12-29T14:08:48.577Z,96753.06
2022-12-29T14:13:50.451Z,96753.06
2022-12-29T14:18:52.466Z,96748.13
2022-12-29T14:23:54.977Z,96761.38
2022-12-29T14:29:02.916Z,96753.72
2022-12-29T14:34:12.144Z,96764.41
2022-12-29T14:39:36.140Z,96764.16
2022-12-29T14:45:01.189Z,96769.41
2022-12-29T14:50:26.036Z,96776.09
2022-12-29T14:55:50.894Z,96770.94
2022-12-29T15:00:53.361Z,96773.81
2022-12-29T15:06:30.639Z,96775.50
2022-12-29T15:11:58.658Z,96775.56
2022-12-29T15:17:09.433Z,96777.00
2022-12-29T15:22:12.035Z,96784.25
2022-12-29T15:27:16.376Z,96782.94
2022-12-29T15:32:23.832Z,96776.63
2022-12-29T15:37:34.627Z,96782.97
2022-12-29T15:43:08.683Z,96774.31
2022-12-29T15:48:22.497Z,96781.63
2022-12-29T15:53:29.484Z,96782.38
2022-12-29T15:58:39.707Z,96786.91
2022-12-29T16:03:41.705Z,96787.56
2022-12-29T16:08:43.601Z,96785.44
2022-12-29T16:13:45.696Z,96790.91
2022-12-29T16:18:52.009Z,96798.06
2022-12-29T16:24:03.109Z,96789.81
2022-12-29T16:29:08.095Z,96790.34
2022-12-29T16:34:23.672Z,96798.03
2022-12-29T16:39:30.061Z,96799.19
2022-12-29T16:44:32.348Z,96790.13
2022-12-29T16:49:36.490Z,96800.28
2022-12-29T16:54:39.788Z,96792.81
2022-12-29T16:59:43.737Z,96802.88
2022-12-29T17:04:49.321Z,96809.66
2022-12-29T17:09:54.070Z,96795.13
2022-12-29T17:15:02.356Z,96798.34
2022-12-29T17:20:29.359Z,96801.84
2022-12-29T17:25:37.272Z,96799.06
2022-12-29T17:30:40.886Z,96788.84
2022-12-29T17:35:42.643Z,96788.25
2022-12-29T17:40:44.711Z,96783.25
2022-12-29T17:45:57.659Z,96777.75
2022-12-29T17:50:59.603Z,96782.38
2022-12-29T17:56:01.401Z,96787.28
2022-12-29T18:01:04.355Z,96785.31
2022-12-29T18:06:08.407Z,96784.72
2022-12-29T18:11:25.463Z,96793.47
2022-12-29T18:16:27.783Z,96796.22
2022-12-29T18:21:29.666Z,96797.84
2022-12-29T18:26:35.741Z,96792.34
2022-12-29T18:31:37.586Z,96789.06
2022-12-29T18:36:39.577Z,96800.63
2022-12-29T18:41:41.358Z,96797.06
2022-12-29T18:46:43.140Z,96797.38
2022-12-29T18:51:47.731Z,96800.72
2022-12-29T18:56:49.410Z,96811.78
2022-12-29T19:01:51.220Z,96809.06
2022-12-29T19:06:52.997Z,96810.47
2022-12-29T19:11:54.749Z,96817.31
2022-12-29T19:16:56.451Z,96815.69
2022-12-29T19:21:58.175Z,96808.56
2022-12-29T19:26:59.887Z,96815.69
2022-12-29T19:32:01.799Z,96809.94
2022-12-29T19:37:03.933Z,96808.56
2022-12-29T19:42:05.814Z,96815.13
2022-12-29T19:47:07.524Z,96815.13
2022-12-29T19:52:09.133Z,96820.63
2022-12-29T19:57:10.862Z,96827.78
2022-12-29T20:02:29.390Z,96825.34
2022-12-29T20:07:31.345Z,96832.22
2022-12-29T20:12:33.024Z,96840.72
2022-12-29T20:18:10.845Z,96838.25
2022-12-29T20:22:57.745Z,96844.03
2022-12-29T20:27:59.894Z,96851.44
2022-12-29T20:33:07.650Z,96859.09
2022-12-29T20:38:09.984Z,96856.38
2022-12-29T20:43:13.367Z,96852.94
2022-12-29T20:48:15.110Z,96843.44
2022-12-29T20:53:16.863Z,96848.94
2022-12-29T20:58:26.015Z,96842.66
2022-12-29T21:03:28.115Z,96822.97
2022-12-29T21:08:30.701Z,96827.63
2022-12-29T21:13:32.715Z,96821.59
2022-12-29T21:18:35.071Z,96830.34
2022-12-29T21:23:40.385Z,96825.72
2022-12-29T21:28:43.480Z,96828.75
2022-12-29T21:33:45.238Z,96835.34
2022-12-29T21:38:47.274Z,96836.75
2022-12-29T21:44:08.460Z,96838.97
2022-12-29T21:49:10.271Z,96840.88
2022-12-29T21:54:30.648Z,96833.50
2022-12-29T21:59:51.056Z,96843.34
2022-12-29T22:05:11.572Z,96843.03
2022-12-29T22:10:32.744Z,96840.53
2022-12-29T22:15:37.321Z,96842.44
2022-12-29T22:20:39.119Z,96867.88
2022-12-29T22:25:41.133Z,96888.13
2022-12-29T22:30:42.973Z,96889.47
2022-12-29T22:35:45.231Z,96915.44
2022-12-29T22:40:47.005Z,96932.13
2022-12-29T22:45:48.701Z,96949.31
2022-12-29T22:50:55.261Z,96959.91
2022-12-29T22:56:09.317Z,96956.88
2022-12-29T23:01:13.066Z,96950.53
2022-12-29T23:06:16.734Z,96986.81
2022-12-29T23:11:18.413Z,97007.19
2022-12-29T23:16:20.941Z,97009.28
2022-12-29T23:21:22.697Z,97027.84
2022-12-29T23:26:28.280Z,97021.25
2022-12-29T23:31:30.843Z,97034.53
2022-12-29T23:36:32.922Z,97024.38
2022-12-29T23:41:34.860Z,97038.00
2022-12-29T23:46:37.121Z,97039.03
2022-12-29T23:51:39.032Z,97037.38
2022-12-29T23:56:40.785Z,97053.50
