createdAt,value
2022-11-29T00:01:37.420Z,5.87
2022-11-29T00:04:05.024Z,5.89
2022-11-29T00:06:34.143Z,5.98
2022-11-29T00:09:07.974Z,5.89
2022-11-29T00:11:55.907Z,5.92
2022-11-29T00:14:24.325Z,6.01
2022-11-29T00:16:59.333Z,5.73
2022-11-29T00:19:26.854Z,5.68
2022-11-29T00:21:54.314Z,5.78
2022-11-29T00:24:21.803Z,5.83
2022-11-29T00:26:49.205Z,5.75
2022-11-29T00:29:16.742Z,5.75
2022-11-29T00:31:44.836Z,5.70
2022-11-29T00:34:12.848Z,5.71
2022-11-29T00:36:40.699Z,5.79
2022-11-29T00:39:11.790Z,5.75
2022-11-29T00:41:40.006Z,5.83
2022-11-29T00:44:08.072Z,5.92
2022-11-29T00:46:35.737Z,5.99
2022-11-29T00:49:03.422Z,5.93
2022-11-29T00:51:30.870Z,5.93
2022-11-29T00:54:01.873Z,6.01
2022-11-29T00:56:29.507Z,6.07
2022-11-29T00:58:57.367Z,6.08
2022-11-29T01:01:24.913Z,6.10
2022-11-29T01:03:53.076Z,6.09
2022-11-29T01:06:20.645Z,5.96
2022-11-29T01:08:48.302Z,5.99
2022-11-29T01:11:21.959Z,6.05
2022-11-29T01:13:50.996Z,6.06
2022-11-29T01:16:18.688Z,6.06
2022-11-29T01:18:46.448Z,6.08
2022-11-29T01:21:16.908Z,5.99
2022-11-29T01:23:45.778Z,6.00
2022-11-29T01:26:16.058Z,6.16
2022-11-29T01:28:46.335Z,6.10
2022-11-29T01:31:16.756Z,6.18
2022-11-29T01:33:44.489Z,6.21
2022-11-29T01:36:13.827Z,6.23
2022-11-29T01:38:42.515Z,6.21
2022-11-29T01:41:14.787Z,6.20
2022-11-29T01:44:07.199Z,6.25
2022-11-29T01:46:37.705Z,6.20
2022-11-29T01:49:31.105Z,6.21
2022-11-29T01:52:06.622Z,6.23
2022-11-29T01:54:39.393Z,6.21
2022-11-29T01:57:08.548Z,6.22
2022-11-29T01:59:43.112Z,6.20
2022-11-29T02:02:18.411Z,6.19
2022-11-29T02:04:47.607Z,6.11
2022-11-29T02:07:15.660Z,5.97
2022-11-29T02:09:43.273Z,5.90
2022-11-29T02:12:13.483Z,6.02
2022-11-29T02:14:56.124Z,6.06
2022-11-29T02:17:44.795Z,5.93
2022-11-29T02:20:33.470Z,5.93
2022-11-29T02:23:25.632Z,5.96
2022-11-29T02:26:19.537Z,5.98
2022-11-29T02:29:11.558Z,6.12
2022-11-29T02:31:57.357Z,6.16
2022-11-29T02:34:46.595Z,6.12
2022-11-29T02:37:38.242Z,6.01
2022-11-29T02:40:14.389Z,6.12
2022-11-29T02:43:03.312Z,6.14
2022-11-29T02:45:36.487Z,6.08
2022-11-29T02:48:15.822Z,6.05
2022-11-29T02:51:06.949Z,6.06
2022-11-29T02:54:37.492Z,5.98
2022-11-29T02:57:18.081Z,6.11
2022-11-29T02:59:59.800Z,6.16
2022-11-29T03:02:30.037Z,6.20
2022-11-29T03:05:25.115Z,6.09
2022-11-29T03:08:07.736Z,6.01
2022-11-29T03:10:47.170Z,5.96
2022-11-29T03:13:29.023Z,5.95
2022-11-29T03:16:06.593Z,6.05
2022-11-29T03:18:56.175Z,6.00
2022-11-29T03:21:52.458Z,5.98
2022-11-29T03:24:50.870Z,6.01
2022-11-29T03:27:29.187Z,5.91
2022-11-29T03:30:00.706Z,5.95
2022-11-29T03:33:02.581Z,5.80
2022-11-29T03:35:40.831Z,5.81
2022-11-29T03:38:20.898Z,5.82
2022-11-29T03:41:12.746Z,5.91
2022-11-29T03:43:56.542Z,6.00
2022-11-29T03:46:37.460Z,5.96
2022-11-29T03:49:22.771Z,6.00
2022-11-29T03:52:17.968Z,5.93
2022-11-29T03:55:19.023Z,6.00
2022-11-29T03:58:30.647Z,5.95
2022-11-29T04:01:16.878Z,5.96
2022-11-29T04:04:02.651Z,5.94
2022-11-29T04:06:57.864Z,5.93
2022-11-29T04:10:02.826Z,5.81
2022-11-29T04:12:36.432Z,5.94
2022-11-29T04:15:25.600Z,5.95
2022-11-29T04:17:52.988Z,5.87
2022-11-29T04:20:40.240Z,5.90
2022-11-29T04:23:18.697Z,5.99
2022-11-29T04:25:54.961Z,6.04
2022-11-29T04:28:46.050Z,5.98
2022-11-29T04:31:40.999Z,5.96
2022-11-29T04:34:29.001Z,5.97
2022-11-29T04:37:11.434Z,5.91
2022-11-29T04:39:57.316Z,5.96
2022-11-29T04:42:24.687Z,6.02
2022-11-29T04:44:57.905Z,5.86
2022-11-29T04:47:31.532Z,5.91
2022-11-29T04:50:23.309Z,5.89
2022-11-29T04:53:04.133Z,5.79
2022-11-29T04:55:49.415Z,5.73
2022-11-29T04:58:32.179Z,5.90
2022-11-29T05:01:18.573Z,5.95
2022-11-29T05:04:16.154Z,5.97
2022-11-29T05:07:02.468Z,5.99
2022-11-29T05:09:41.785Z,5.98
2022-11-29T05:12:45.789Z,5.90
2022-11-29T05:15:22.210Z,5.86
2022-11-29T05:18:12.478Z,5.93
2022-11-29T05:21:05.128Z,5.90
2022-11-29T05:23:58.955Z,5.84
2022-11-29T05:26:33.829Z,5.94
2022-11-29T05:29:20.550Z,6.06
2022-11-29T05:31:50.806Z,6.00
2022-11-29T05:34:35.123Z,5.98
2022-11-29T05:37:23.250Z,6.03
2022-11-29T05:40:14.938Z,6.03
2022-11-29T05:42:54.158Z,6.10
2022-11-29T05:45:44.330Z,6.09
2022-11-29T05:48:14.831Z,6.08
2022-11-29T05:50:48.099Z,6.06
2022-11-29T05:53:42.574Z,6.04
2022-11-29T05:56:23.887Z,6.09
2022-11-29T05:58:58.330Z,6.00
2022-11-29T06:01:32.586Z,5.88
2022-11-29T06:04:22.512Z,5.87
2022-11-29T06:06:52.547Z,5.96
2022-11-29T06:09:48.228Z,6.01
2022-11-29T06:12:24.657Z,6.00
2022-11-29T06:15:23.915Z,6.00
2022-11-29T06:18:15.293Z,5.86
2022-11-29T06:21:16.391Z,5.91
2022-11-29T06:23:50.727Z,5.80
2022-11-29T06:26:46.910Z,5.75
2022-11-29T06:29:42.986Z,5.89
2022-11-29T06:32:36.942Z,5.91
2022-11-29T06:35:35.367Z,6.00
2022-11-29T06:38:23.627Z,5.93
2022-11-29T06:40:53.963Z,5.95
2022-11-29T06:43:25.780Z,5.92
2022-11-29T06:46:00.749Z,6.02
2022-11-29T06:48:34.732Z,6.02
2022-11-29T06:51:25.240Z,6.20
2022-11-29T06:54:13.966Z,6.25
2022-11-29T06:56:41.514Z,6.28
2022-11-29T06:59:26.515Z,6.23
2022-11-29T07:02:04.738Z,6.23
2022-11-29T07:04:45.483Z,6.20
2022-11-29T07:07:20.587Z,6.18
2022-11-29T07:09:57.132Z,6.20
2022-11-29T07:12:24.912Z,6.24
2022-11-29T07:14:52.869Z,6.28
2022-11-29T07:17:32.275Z,6.27
2022-11-29T07:20:15.905Z,6.25
2022-11-29T07:22:46.230Z,6.24
2022-11-29T07:25:28.837Z,6.25
2022-11-29T07:28:15.527Z,6.27
2022-11-29T07:31:18.373Z,6.19
2022-11-29T07:33:54.549Z,6.23
2022-11-29T07:36:40.147Z,6.30
2022-11-29T07:39:22.481Z,6.19
2022-11-29T07:42:16.009Z,6.19
2022-11-29T07:45:06.351Z,6.32
2022-11-29T07:47:35.926Z,6.34
2022-11-29T07:50:04.746Z,6.38
2022-11-29T07:52:33.169Z,6.50
2022-11-29T07:55:05.160Z,6.49
2022-11-29T07:57:32.630Z,6.53
2022-11-29T08:00:00.091Z,6.48
2022-11-29T08:02:31.832Z,6.57
2022-11-29T08:04:59.465Z,6.62
2022-11-29T08:07:26.920Z,6.49
2022-11-29T08:09:54.348Z,6.57
2022-11-29T08:12:22.180Z,6.56
2022-11-29T08:14:49.700Z,6.63
2022-11-29T08:17:18.575Z,6.72
2022-11-29T08:19:45.978Z,6.77
2022-11-29T08:22:13.703Z,6.74
2022-11-29T08:24:41.211Z,6.77
2022-11-29T08:27:08.754Z,6.75
2022-11-29T08:29:36.168Z,6.83
2022-11-29T08:32:04.060Z,6.92
2022-11-29T08:34:31.584Z,6.91
2022-11-29T08:36:58.963Z,6.84
2022-11-29T08:39:26.488Z,6.87
2022-11-29T08:41:53.991Z,6.91
2022-11-29T08:44:21.410Z,7.01
2022-11-29T08:47:07.092Z,7.08
2022-11-29T08:49:34.483Z,7.01
2022-11-29T08:52:30.936Z,6.99
2022-11-29T08:55:30.802Z,6.99
2022-11-29T08:58:10.900Z,7.02
2022-11-29T09:00:39.674Z,7.10
2022-11-29T09:03:26.770Z,7.17
2022-11-29T09:05:54.359Z,7.05
2022-11-29T09:08:21.816Z,7.11
2022-11-29T09:10:49.749Z,7.17
2022-11-29T09:13:18.170Z,7.15
2022-11-29T09:15:45.651Z,7.10
2022-11-29T09:18:13.035Z,7.17
2022-11-29T09:20:43.990Z,7.30
2022-11-29T09:23:13.194Z,7.32
2022-11-29T09:25:40.770Z,7.43
2022-11-29T09:28:08.648Z,7.57
2022-11-29T09:30:38.122Z,7.47
2022-11-29T09:33:05.606Z,7.44
2022-11-29T09:35:51.459Z,7.61
2022-11-29T09:38:19.324Z,7.64
2022-11-29T09:41:02.866Z,7.64
2022-11-29T09:43:47.094Z,7.62
2022-11-29T09:46:36.200Z,7.63
2022-11-29T09:49:22.166Z,7.64
2022-11-29T09:52:02.244Z,7.62
2022-11-29T09:54:57.310Z,7.63
2022-11-29T09:57:27.077Z,7.62
2022-11-29T10:00:01.612Z,7.69
2022-11-29T10:02:36.725Z,7.63
2022-11-29T10:05:17.073Z,7.62
2022-11-29T10:08:06.623Z,7.58
2022-11-29T10:10:43.207Z,7.63
2022-11-29T10:13:26.000Z,7.74
2022-11-29T10:15:56.637Z,7.75
2022-11-29T10:18:32.403Z,7.79
2022-11-29T10:21:10.914Z,7.79
2022-11-29T10:23:52.352Z,7.83
2022-11-29T10:26:20.842Z,7.84
2022-11-29T10:28:49.389Z,7.85
2022-11-29T10:31:21.385Z,7.85
2022-11-29T10:33:49.633Z,7.86
2022-11-29T10:36:25.295Z,7.94
2022-11-29T10:38:59.253Z,7.81
2022-11-29T10:41:27.328Z,7.87
2022-11-29T10:43:59.974Z,7.87
2022-11-29T10:46:29.922Z,7.92
2022-11-29T10:48:59.735Z,7.95
2022-11-29T10:51:27.726Z,8.03
2022-11-29T10:53:56.947Z,8.11
2022-11-29T10:56:29.622Z,8.10
2022-11-29T10:59:03.268Z,8.13
2022-11-29T11:01:38.383Z,8.09
2022-11-29T11:04:10.008Z,8.09
2022-11-29T11:06:43.631Z,8.11
2022-11-29T11:09:21.304Z,7.97
2022-11-29T11:11:58.767Z,7.90
2022-11-29T11:14:28.544Z,7.92
2022-11-29T11:16:56.389Z,7.93
2022-11-29T11:19:28.360Z,7.95
2022-11-29T11:21:58.107Z,8.05
2022-11-29T11:24:29.288Z,8.10
2022-11-29T11:26:57.205Z,8.01
2022-11-29T11:29:27.748Z,7.89
2022-11-29T11:31:58.049Z,7.95
2022-11-29T11:34:36.048Z,7.99
2022-11-29T11:37:15.586Z,8.03
2022-11-29T11:39:44.361Z,8.10
2022-11-29T11:42:37.694Z,8.09
2022-11-29T11:45:11.249Z,8.03
2022-11-29T11:47:51.244Z,8.11
2022-11-29T11:50:42.576Z,8.17
2022-11-29T11:53:36.578Z,8.15
2022-11-29T11:56:07.736Z,8.31
2022-11-29T11:58:49.148Z,8.17
2022-11-29T12:01:30.545Z,8.30
2022-11-29T12:04:16.898Z,8.28
2022-11-29T12:06:57.464Z,8.24
2022-11-29T12:09:34.468Z,8.24
2022-11-29T12:12:13.660Z,8.29
2022-11-29T12:14:53.695Z,8.23
2022-11-29T12:17:27.554Z,8.41
2022-11-29T12:20:20.648Z,8.27
2022-11-29T12:22:53.972Z,8.29
2022-11-29T12:25:27.356Z,8.34
2022-11-29T12:27:54.984Z,8.38
2022-11-29T12:30:22.518Z,8.40
2022-11-29T12:33:26.517Z,8.33
2022-11-29T12:36:03.632Z,8.36
2022-11-29T12:38:33.796Z,8.37
2022-11-29T12:41:32.183Z,8.40
2022-11-29T12:44:08.139Z,8.40
2022-11-29T12:46:36.082Z,8.33
2022-11-29T12:49:12.521Z,8.45
2022-11-29T12:51:52.450Z,8.56
2022-11-29T12:54:46.328Z,8.46
2022-11-29T12:57:38.209Z,8.53
2022-11-29T13:00:17.521Z,8.42
2022-11-29T13:03:20.963Z,8.45
2022-11-29T13:06:12.474Z,8.39
2022-11-29T13:08:48.976Z,8.41
2022-11-29T13:11:36.280Z,8.38
2022-11-29T13:14:41.992Z,8.48
2022-11-29T13:17:34.132Z,8.46
2022-11-29T13:20:33.641Z,8.46
2022-11-29T13:23:20.842Z,8.49
2022-11-29T13:25:52.428Z,8.41
2022-11-29T13:28:33.040Z,8.39
2022-11-29T13:31:02.844Z,8.45
2022-11-29T13:33:42.398Z,8.43
2022-11-29T13:36:44.998Z,8.47
2022-11-29T13:39:15.332Z,8.58
2022-11-29T13:42:10.448Z,8.50
2022-11-29T13:44:57.181Z,8.46
2022-11-29T13:47:24.867Z,8.47
2022-11-29T13:50:04.436Z,8.48
2022-11-29T13:52:43.706Z,8.44
2022-11-29T13:55:11.632Z,8.52
2022-11-29T13:58:15.505Z,8.45
2022-11-29T14:00:44.797Z,8.48
2022-11-29T14:03:24.555Z,8.45
2022-11-29T14:05:53.544Z,8.50
2022-11-29T14:08:34.090Z,8.51
2022-11-29T14:11:15.189Z,8.42
2022-11-29T14:13:54.276Z,8.45
2022-11-29T14:17:00.325Z,8.54
2022-11-29T14:19:33.412Z,8.35
2022-11-29T14:22:07.068Z,8.32
2022-11-29T14:24:35.437Z,8.32
2022-11-29T14:27:23.194Z,8.41
2022-11-29T14:29:55.165Z,8.41
2022-11-29T14:32:24.609Z,8.41
2022-11-29T14:35:02.836Z,8.40
2022-11-29T14:37:42.252Z,8.33
2022-11-29T14:40:35.053Z,8.30
2022-11-29T14:43:05.969Z,8.25
2022-11-29T14:45:35.306Z,8.32
2022-11-29T14:48:03.345Z,8.24
2022-11-29T14:50:34.071Z,8.26
2022-11-29T14:53:02.068Z,8.20
2022-11-29T14:55:35.618Z,8.22
2022-11-29T14:58:04.020Z,8.25
2022-11-29T15:00:57.744Z,8.24
2022-11-29T15:03:33.873Z,8.21
2022-11-29T15:06:15.593Z,8.30
2022-11-29T15:08:56.095Z,8.27
2022-11-29T15:11:34.245Z,8.22
2022-11-29T15:14:48.376Z,8.22
2022-11-29T15:17:40.877Z,8.22
2022-11-29T15:20:35.126Z,8.18
2022-11-29T15:23:06.386Z,8.10
2022-11-29T15:25:34.660Z,8.13
2022-11-29T15:28:05.858Z,8.04
2022-11-29T15:30:39.484Z,8.07
2022-11-29T15:33:20.161Z,8.02
2022-11-29T15:35:50.715Z,8.11
2022-11-29T15:38:20.030Z,8.01
2022-11-29T15:40:55.231Z,7.86
2022-11-29T15:43:32.541Z,7.97
2022-11-29T15:46:01.221Z,7.91
2022-11-29T15:48:33.142Z,7.92
2022-11-29T15:51:24.382Z,7.94
2022-11-29T15:54:16.411Z,7.97
2022-11-29T15:56:47.881Z,7.95
2022-11-29T15:59:21.839Z,7.97
2022-11-29T16:01:53.230Z,7.92
2022-11-29T16:04:22.178Z,7.92
2022-11-29T16:06:50.347Z,7.90
2022-11-29T16:09:42.420Z,7.92
2022-11-29T16:12:15.239Z,7.87
2022-11-29T16:15:24.025Z,7.85
2022-11-29T16:17:52.236Z,7.73
2022-11-29T16:20:19.822Z,7.74
2022-11-29T16:22:47.231Z,7.74
2022-11-29T16:25:19.764Z,7.77
2022-11-29T16:27:47.731Z,7.70
2022-11-29T16:30:23.647Z,7.69
2022-11-29T16:33:03.400Z,7.72
2022-11-29T16:35:36.261Z,7.70
2022-11-29T16:38:04.583Z,7.69
2022-11-29T16:40:35.539Z,7.64
2022-11-29T16:43:02.947Z,7.62
2022-11-29T16:45:39.530Z,7.69
2022-11-29T16:48:31.479Z,7.67
2022-11-29T16:51:11.145Z,7.55
2022-11-29T16:53:42.254Z,7.60
2022-11-29T16:56:14.780Z,7.54
2022-11-29T16:59:25.136Z,7.45
2022-11-29T17:01:32.770Z,7.37
2022-11-29T17:04:00.642Z,7.40
2022-11-29T17:06:29.580Z,7.39
2022-11-29T17:08:59.366Z,7.37
2022-11-29T17:11:26.949Z,7.45
2022-11-29T17:13:54.484Z,7.42
2022-11-29T17:16:24.121Z,7.43
2022-11-29T17:18:52.900Z,7.47
2022-11-29T17:21:25.441Z,7.44
2022-11-29T17:23:53.841Z,7.37
2022-11-29T17:26:22.261Z,7.45
2022-11-29T17:28:51.711Z,7.44
2022-11-29T17:31:22.068Z,7.42
2022-11-29T17:33:50.276Z,7.44
2022-11-29T17:36:19.817Z,7.32
2022-11-29T17:38:47.855Z,7.24
2022-11-29T17:41:18.202Z,7.28
2022-11-29T17:43:45.704Z,7.24
2022-11-29T17:46:21.735Z,7.26
2022-11-29T17:48:50.108Z,7.24
2022-11-29T17:51:49.827Z,7.30
2022-11-29T17:54:09.429Z,7.29
2022-11-29T17:56:36.991Z,7.22
2022-11-29T17:59:05.421Z,7.27
2022-11-29T18:01:35.823Z,7.17
2022-11-29T18:04:06.023Z,7.07
2022-11-29T18:06:39.398Z,7.09
2022-11-29T18:09:09.149Z,7.09
2022-11-29T18:11:46.923Z,7.11
2022-11-29T18:14:28.210Z,7.05
2022-11-29T18:16:55.888Z,7.04
2022-11-29T18:19:23.576Z,7.01
2022-11-29T18:21:51.726Z,6.99
2022-11-29T18:24:19.391Z,6.86
2022-11-29T18:26:47.369Z,6.80
2022-11-29T18:29:14.964Z,6.74
2022-11-29T18:31:44.678Z,6.81
2022-11-29T18:34:14.019Z,6.67
2022-11-29T18:36:46.913Z,6.64
2022-11-29T18:39:19.064Z,6.67
2022-11-29T18:41:48.799Z,6.65
2022-11-29T18:44:19.577Z,6.63
2022-11-29T18:46:47.958Z,6.70
2022-11-29T18:49:17.245Z,6.71
2022-11-29T18:51:46.143Z,6.65
2022-11-29T18:54:15.471Z,6.71
2022-11-29T18:56:44.469Z,6.78
2022-11-29T18:59:16.617Z,6.78
2022-11-29T19:01:46.225Z,6.69
2022-11-29T19:04:19.986Z,6.67
2022-11-29T19:06:47.755Z,6.54
2022-11-29T19:09:18.518Z,6.59
2022-11-29T19:11:45.965Z,6.64
2022-11-29T19:14:13.976Z,6.59
2022-11-29T19:16:43.835Z,6.57
2022-11-29T19:19:12.192Z,6.56
2022-11-29T19:21:40.413Z,6.69
2022-11-29T19:24:14.187Z,6.78
2022-11-29T19:26:44.658Z,6.85
2022-11-29T19:29:13.433Z,6.80
2022-11-29T19:31:41.733Z,6.75
2022-11-29T19:34:09.103Z,6.75
2022-11-29T19:36:43.093Z,6.81
2022-11-29T19:39:14.208Z,6.77
2022-11-29T19:41:43.991Z,6.83
2022-11-29T19:44:12.389Z,6.81
2022-11-29T19:46:42.680Z,6.76
2022-11-29T19:49:10.816Z,6.80
2022-11-29T19:51:38.643Z,6.80
2022-11-29T19:54:07.546Z,6.73
2022-11-29T19:56:35.288Z,6.72
2022-11-29T19:59:03.059Z,6.69
2022-11-29T20:01:39.660Z,6.70
2022-11-29T20:04:10.076Z,6.67
2022-11-29T20:06:37.969Z,6.68
2022-11-29T20:09:06.495Z,6.63
2022-11-29T20:11:33.992Z,6.53
2022-11-29T20:14:03.010Z,6.46
2022-11-29T20:16:31.240Z,6.45
2022-11-29T20:18:59.107Z,6.45
2022-11-29T20:21:32.242Z,6.30
2022-11-29T20:24:02.801Z,6.00
2022-11-29T20:26:32.319Z,5.90
2022-11-29T20:29:00.490Z,5.63
2022-11-29T20:31:28.452Z,5.47
2022-11-29T20:33:57.499Z,5.38
2022-11-29T20:36:24.914Z,5.68
2022-11-29T20:39:03.173Z,5.59
2022-11-29T20:41:42.442Z,5.65
2022-11-29T20:44:16.201Z,5.59
2022-11-29T20:46:43.832Z,5.47
2022-11-29T20:49:15.077Z,5.41
2022-11-29T20:51:51.356Z,5.41
2022-11-29T20:54:20.052Z,5.38
2022-11-29T20:56:47.504Z,5.16
2022-11-29T20:59:14.990Z,5.10
2022-11-29T21:01:43.588Z,5.04
2022-11-29T21:04:11.200Z,4.90
2022-11-29T21:06:39.301Z,5.05
2022-11-29T21:09:07.064Z,4.99
2022-11-29T21:11:34.856Z,5.17
2022-11-29T21:14:04.568Z,5.20
2022-11-29T21:16:32.508Z,5.14
2022-11-29T21:19:02.342Z,5.09
2022-11-29T21:21:55.645Z,5.06
2022-11-29T21:24:54.729Z,5.01
2022-11-29T21:27:33.842Z,4.89
2022-11-29T21:30:05.436Z,4.93
2022-11-29T21:32:33.441Z,5.08
2022-11-29T21:35:00.831Z,5.17
2022-11-29T21:37:30.876Z,4.99
2022-11-29T21:39:58.504Z,4.82
2022-11-29T21:42:26.997Z,4.86
2022-11-29T21:44:54.410Z,4.81
2022-11-29T21:47:21.872Z,4.85
2022-11-29T21:49:49.790Z,4.86
2022-11-29T21:52:22.219Z,4.78
2022-11-29T21:54:50.292Z,4.86
2022-11-29T21:57:26.100Z,4.95
2022-11-29T21:59:53.821Z,4.92
2022-11-29T22:02:21.486Z,4.99
2022-11-29T22:04:49.471Z,4.88
2022-11-29T22:07:17.108Z,4.62
2022-11-29T22:09:44.619Z,4.58
2022-11-29T22:12:32.489Z,4.64
2022-11-29T22:14:59.641Z,4.65
2022-11-29T22:17:27.114Z,4.53
2022-11-29T22:19:55.387Z,4.66
2022-11-29T22:22:25.957Z,4.63
2022-11-29T22:24:55.510Z,4.58
2022-11-29T22:27:23.152Z,4.25
2022-11-29T22:29:50.698Z,4.35
2022-11-29T22:32:18.267Z,4.31
2022-11-29T22:34:46.146Z,4.13
2022-11-29T22:37:13.906Z,4.01
2022-11-29T22:39:41.423Z,4.23
2022-11-29T22:42:08.921Z,4.13
2022-11-29T22:44:36.666Z,4.10
2022-11-29T22:47:04.493Z,4.12
2022-11-29T22:49:33.345Z,4.25
2022-11-29T22:52:00.879Z,4.35
2022-11-29T22:54:28.434Z,4.43
2022-11-29T22:56:55.940Z,4.32
2022-11-29T22:59:23.565Z,4.33
2022-11-29T23:01:51.226Z,4.33
2022-11-29T23:04:18.855Z,4.20
2022-11-29T23:06:46.999Z,4.18
2022-11-29T23:09:17.108Z,4.14
2022-11-29T23:11:46.108Z,4.29
2022-11-29T23:14:14.212Z,4.17
2022-11-29T23:16:41.916Z,4.21
2022-11-29T23:19:09.524Z,4.29
2022-11-29T23:21:39.468Z,4.17
2022-11-29T23:24:07.755Z,4.12
2022-11-29T23:26:39.747Z,4.02
2022-11-29T23:29:18.554Z,4.14
2022-11-29T23:31:46.968Z,3.95
2022-11-29T23:34:14.756Z,3.96
2022-11-29T23:36:42.350Z,4.05
2022-11-29T23:39:10.414Z,4.20
2022-11-29T23:41:37.915Z,4.25
2022-11-29T23:44:06.822Z,4.36
2022-11-29T23:46:35.445Z,4.25
2022-11-29T23:49:03.205Z,4.15
2022-11-29T23:51:30.947Z,4.16
2022-11-29T23:53:58.412Z,4.14
2022-11-29T23:56:28.951Z,4.24
2022-11-29T23:58:57.417Z,4.38
