createdAt,value
2019-03-03T00:00:58.480Z,105.69
2019-03-03T00:01:58.787Z,105.69
2019-03-03T00:02:59.150Z,105.69
2019-03-03T00:03:59.333Z,105.69
2019-03-03T00:04:59.617Z,105.69
2019-03-03T00:05:59.873Z,105.69
2019-03-03T00:07:00.168Z,105.69
2019-03-03T00:08:00.435Z,105.69
2019-03-03T00:09:00.671Z,105.69
2019-03-03T00:10:00.972Z,105.69
2019-03-03T00:11:01.343Z,105.69
2019-03-03T00:12:01.499Z,105.69
2019-03-03T00:13:01.792Z,105.69
2019-03-03T00:14:02.018Z,105.69
2019-03-03T00:15:02.321Z,105.69
2019-03-03T00:16:02.571Z,105.69
2019-03-03T00:17:02.836Z,105.69
2019-03-03T00:18:03.129Z,105.69
2019-03-03T00:19:03.427Z,105.69
2019-03-03T00:20:03.645Z,105.69
2019-03-03T00:21:08.666Z,105.69
2019-03-03T00:22:04.211Z,105.69
2019-03-03T00:23:04.467Z,105.69
2019-03-03T00:24:04.686Z,105.69
2019-03-03T00:25:04.997Z,105.69
2019-03-03T00:26:05.244Z,105.69
2019-03-03T00:27:05.623Z,105.69
2019-03-03T00:28:05.826Z,105.69
2019-03-03T00:29:06.019Z,105.69
2019-03-03T00:30:06.318Z,105.69
2019-03-03T00:31:06.570Z,105.69
2019-03-03T00:32:06.875Z,105.69
2019-03-03T00:33:07.168Z,130.53
2019-03-03T00:34:07.415Z,130.48
2019-03-03T00:35:07.706Z,130.09
2019-03-03T00:36:07.947Z,130.79
2019-03-03T00:37:08.199Z,130.34
2019-03-03T00:38:08.458Z,130.56
2019-03-03T00:39:08.759Z,129.84
2019-03-03T00:40:08.967Z,130.37
2019-03-03T00:41:09.263Z,130.37
2019-03-03T00:42:09.545Z,130.09
2019-03-03T00:43:09.810Z,130.30
2019-03-03T00:44:10.201Z,130.53
2019-03-03T00:45:10.364Z,130.20
2019-03-03T00:46:10.618Z,130.91
2019-03-03T00:47:10.904Z,130.59
2019-03-03T00:48:11.144Z,130.25
2019-03-03T00:49:11.473Z,130.33
2019-03-03T00:50:11.789Z,130.38
2019-03-03T00:51:11.940Z,129.69
2019-03-03T00:52:14.167Z,129.79
2019-03-03T00:53:12.490Z,130.16
2019-03-03T00:54:12.961Z,129.99
2019-03-03T00:55:13.291Z,130.16
2019-03-03T00:56:13.285Z,129.96
2019-03-03T00:57:13.584Z,130.44
2019-03-03T00:58:13.838Z,130.05
2019-03-03T00:59:14.142Z,129.99
2019-03-03T01:00:14.419Z,130.46
2019-03-03T01:01:14.617Z,130.28
2019-03-03T01:02:14.907Z,130.79
2019-03-03T01:03:15.173Z,130.70
2019-03-03T01:04:15.508Z,130.67
2019-03-03T01:05:15.715Z,130.04
2019-03-03T01:06:15.972Z,130.15
2019-03-03T01:07:16.242Z,130.24
2019-03-03T01:08:16.522Z,130.06
2019-03-03T01:09:16.788Z,130.30
2019-03-03T01:10:17.043Z,130.28
2019-03-03T01:11:17.303Z,130.63
2019-03-03T01:12:17.595Z,130.06
2019-03-03T01:13:17.833Z,130.19
2019-03-03T01:14:18.166Z,129.99
2019-03-03T01:15:18.391Z,130.01
2019-03-03T01:16:18.670Z,130.15
2019-03-03T01:17:19.016Z,129.68
2019-03-03T01:18:19.171Z,130.31
2019-03-03T01:19:19.476Z,129.92
2019-03-03T01:20:19.730Z,129.86
2019-03-03T01:21:20.000Z,130.89
2019-03-03T01:22:20.265Z,130.81
2019-03-03T01:23:20.588Z,129.87
2019-03-03T01:24:20.819Z,130.41
2019-03-03T01:25:21.234Z,131.08
2019-03-03T01:26:21.355Z,129.92
2019-03-03T01:27:21.641Z,130.09
2019-03-03T01:28:21.897Z,130.14
2019-03-03T01:29:22.144Z,129.73
2019-03-03T01:30:22.436Z,130.14
2019-03-03T01:31:22.691Z,130.27
2019-03-03T01:32:22.963Z,130.36
2019-03-03T01:33:23.296Z,130.39
2019-03-03T01:34:23.496Z,130.06
2019-03-03T01:35:23.751Z,105.69
2019-03-03T01:36:24.022Z,105.69
2019-03-03T01:37:24.313Z,105.69
2019-03-03T01:38:24.578Z,105.69
2019-03-03T01:39:24.806Z,105.69
2019-03-03T01:40:25.170Z,105.69
2019-03-03T01:41:25.399Z,105.69
2019-03-03T01:42:25.617Z,105.69
2019-03-03T01:43:25.899Z,105.69
2019-03-03T01:44:26.162Z,105.69
2019-03-03T01:45:26.428Z,105.69
2019-03-03T01:46:26.671Z,105.69
2019-03-03T01:47:26.947Z,105.69
2019-03-03T01:48:27.298Z,105.69
2019-03-03T01:49:27.550Z,105.69
2019-03-03T01:50:27.848Z,105.69
2019-03-03T01:51:28.009Z,105.69
2019-03-03T01:52:28.303Z,105.69
2019-03-03T01:53:28.654Z,105.69
2019-03-03T01:54:28.842Z,105.69
2019-03-03T01:55:29.134Z,105.69
2019-03-03T01:56:29.385Z,105.69
2019-03-03T01:57:29.653Z,105.69
2019-03-03T01:58:30.091Z,105.69
2019-03-03T01:59:30.168Z,105.69
2019-03-03T02:00:30.468Z,105.69
2019-03-03T02:01:30.719Z,105.69
2019-03-03T02:02:30.975Z,105.69
2019-03-03T02:03:31.274Z,105.69
2019-03-03T02:04:31.520Z,105.69
2019-03-03T02:05:31.814Z,105.69
2019-03-03T02:06:32.211Z,105.69
2019-03-03T02:07:32.311Z,105.69
2019-03-03T02:08:32.610Z,105.69
2019-03-03T02:09:32.864Z,105.69
2019-03-03T02:10:33.140Z,105.69
2019-03-03T02:11:33.431Z,105.69
2019-03-03T02:12:33.677Z,105.69
2019-03-03T02:13:33.970Z,105.69
2019-03-03T02:14:34.276Z,105.69
2019-03-03T02:15:34.477Z,105.69
2019-03-03T02:16:34.734Z,105.69
2019-03-03T02:17:35.005Z,105.69
2019-03-03T02:18:35.339Z,105.69
2019-03-03T02:19:35.520Z,105.69
2019-03-03T02:20:35.786Z,105.69
2019-03-03T02:21:36.062Z,105.69
2019-03-03T02:22:36.375Z,105.69
2019-03-03T02:23:36.602Z,105.69
2019-03-03T02:24:36.849Z,105.69
2019-03-03T02:25:37.103Z,105.69
2019-03-03T02:26:37.424Z,105.69
2019-03-03T02:27:37.683Z,105.69
2019-03-03T02:28:37.971Z,105.69
2019-03-03T02:29:38.222Z,105.69
2019-03-03T02:30:38.518Z,105.69
2019-03-03T02:31:38.878Z,105.69
2019-03-03T02:32:39.043Z,105.69
2019-03-03T02:33:39.600Z,105.69
2019-03-03T02:34:39.577Z,105.69
2019-03-03T02:35:39.850Z,105.69
2019-03-03T02:36:40.132Z,105.69
2019-03-03T02:37:40.370Z,105.69
2019-03-03T02:38:40.674Z,105.69
2019-03-03T02:39:41.038Z,105.69
2019-03-03T02:40:41.207Z,105.69
2019-03-03T02:41:41.463Z,105.69
2019-03-03T02:42:41.721Z,105.69
2019-03-03T02:43:42.031Z,105.69
2019-03-03T02:44:42.258Z,105.69
2019-03-03T02:45:42.529Z,105.69
2019-03-03T02:46:42.830Z,105.69
2019-03-03T02:47:43.149Z,105.69
2019-03-03T02:48:43.345Z,105.69
2019-03-03T02:49:43.596Z,105.69
2019-03-03T02:50:43.865Z,105.69
2019-03-03T02:51:44.169Z,105.69
2019-03-03T02:52:44.388Z,105.69
2019-03-03T02:53:44.702Z,105.69
2019-03-03T02:54:44.960Z,105.69
2019-03-03T02:55:45.252Z,105.69
2019-03-03T02:56:45.517Z,105.69
2019-03-03T02:57:45.745Z,105.69
2019-03-03T02:58:46.016Z,105.69
2019-03-03T02:59:46.356Z,105.69
2019-03-03T03:00:46.568Z,105.69
2019-03-03T03:01:46.847Z,105.69
2019-03-03T03:02:47.130Z,105.69
2019-03-03T03:03:47.412Z,105.69
2019-03-03T03:04:47.705Z,105.69
2019-03-03T03:05:48.006Z,105.69
2019-03-03T03:06:48.278Z,105.69
2019-03-03T03:07:48.515Z,105.69
2019-03-03T03:08:48.806Z,105.69
2019-03-03T03:09:49.051Z,105.69
2019-03-03T03:10:49.311Z,105.69
2019-03-03T03:11:49.681Z,105.69
2019-03-03T03:12:49.976Z,105.69
2019-03-03T03:13:50.163Z,105.69
2019-03-03T03:14:50.491Z,105.69
2019-03-03T03:15:50.666Z,105.69
2019-03-03T03:16:50.979Z,105.69
2019-03-03T03:17:51.221Z,105.69
2019-03-03T03:18:51.506Z,105.69
2019-03-03T03:19:51.759Z,105.69
2019-03-03T03:20:52.146Z,105.69
2019-03-03T03:21:52.357Z,105.69
2019-03-03T03:22:52.555Z,105.69
2019-03-03T03:23:52.846Z,105.69
2019-03-03T03:24:53.103Z,105.69
2019-03-03T03:25:53.370Z,105.69
2019-03-03T03:26:53.650Z,105.69
2019-03-03T03:27:53.907Z,105.69
2019-03-03T03:28:54.240Z,105.69
2019-03-03T03:29:54.456Z,105.69
2019-03-03T03:30:54.748Z,105.69
2019-03-03T03:31:55.038Z,105.69
2019-03-03T03:32:55.273Z,105.69
2019-03-03T03:33:55.554Z,105.69
2019-03-03T03:34:55.849Z,105.69
2019-03-03T03:35:56.109Z,105.69
2019-03-03T03:36:56.489Z,105.69
2019-03-03T03:37:56.611Z,105.69
2019-03-03T03:38:56.908Z,105.69
2019-03-03T03:39:57.202Z,105.69
2019-03-03T03:40:57.450Z,105.69
2019-03-03T03:41:57.740Z,105.69
2019-03-03T03:42:58.000Z,105.69
2019-03-03T03:43:58.239Z,105.69
2019-03-03T03:44:58.564Z,105.69
2019-03-03T03:45:58.839Z,105.69
2019-03-03T03:46:59.086Z,105.69
2019-03-03T03:47:59.363Z,105.69
2019-03-03T03:48:59.589Z,105.69
2019-03-03T03:49:59.891Z,105.69
2019-03-03T03:51:00.146Z,105.69
2019-03-03T03:52:00.436Z,105.69
2019-03-03T03:53:00.701Z,105.69
2019-03-03T03:54:01.054Z,105.69
2019-03-03T03:55:01.231Z,105.69
2019-03-03T03:56:01.495Z,105.69
2019-03-03T03:57:01.785Z,105.69
2019-03-03T03:58:02.048Z,105.69
2019-03-03T03:59:02.301Z,105.69
2019-03-03T04:00:02.588Z,105.69
2019-03-03T04:01:02.826Z,105.69
2019-03-03T04:02:03.260Z,105.69
2019-03-03T04:03:03.399Z,105.69
2019-03-03T04:04:03.639Z,105.69
2019-03-03T04:05:03.919Z,105.69
2019-03-03T04:06:04.190Z,105.69
2019-03-03T04:07:04.477Z,105.69
2019-03-03T04:08:04.728Z,105.69
2019-03-03T04:09:04.981Z,105.69
2019-03-03T04:10:05.315Z,105.69
2019-03-03T04:11:05.492Z,105.69
2019-03-03T04:12:06.024Z,105.69
2019-03-03T04:13:06.070Z,105.69
2019-03-03T04:14:06.336Z,105.69
2019-03-03T04:15:06.615Z,105.69
2019-03-03T04:16:06.869Z,105.69
2019-03-03T04:17:07.154Z,105.69
2019-03-03T04:18:07.451Z,105.69
2019-03-03T04:19:07.649Z,105.69
2019-03-03T04:20:07.943Z,105.69
2019-03-03T04:21:08.263Z,105.69
2019-03-03T04:22:08.489Z,105.69
2019-03-03T04:23:08.748Z,105.69
2019-03-03T04:24:09.010Z,105.69
2019-03-03T04:25:09.300Z,105.69
2019-03-03T04:26:10.081Z,105.69
2019-03-03T04:27:09.926Z,105.69
2019-03-03T04:28:10.102Z,105.69
2019-03-03T04:29:10.366Z,105.69
2019-03-03T04:30:10.665Z,105.69
2019-03-03T04:31:10.913Z,105.69
2019-03-03T04:32:11.183Z,105.69
2019-03-03T04:33:11.469Z,105.69
2019-03-03T04:34:11.713Z,105.69
2019-03-03T04:35:12.476Z,105.69
2019-03-03T04:36:12.263Z,105.69
2019-03-03T04:37:12.524Z,105.69
2019-03-03T04:38:12.810Z,105.69
2019-03-03T04:39:13.065Z,105.69
2019-03-03T04:40:13.400Z,105.69
2019-03-03T04:41:13.646Z,105.69
2019-03-03T04:42:13.899Z,105.69
2019-03-03T04:43:14.305Z,105.69
2019-03-03T04:44:14.424Z,105.69
2019-03-03T04:45:14.703Z,105.69
2019-03-03T04:46:14.965Z,105.69
2019-03-03T04:47:15.240Z,105.69
2019-03-03T04:48:15.524Z,105.69
2019-03-03T04:49:15.783Z,105.69
2019-03-03T04:50:16.060Z,105.69
2019-03-03T04:51:16.347Z,105.69
2019-03-03T04:52:16.559Z,105.69
2019-03-03T04:53:16.852Z,105.69
2019-03-03T04:54:17.111Z,105.69
2019-03-03T04:55:17.393Z,105.69
2019-03-03T04:56:17.636Z,105.69
2019-03-03T04:57:17.891Z,105.69
2019-03-03T04:58:18.190Z,105.69
2019-03-03T04:59:18.481Z,105.69
2019-03-03T05:00:18.730Z,105.69
2019-03-03T05:01:18.975Z,105.69
2019-03-03T05:02:19.233Z,105.69
2019-03-03T05:03:19.524Z,105.69
2019-03-03T05:04:19.805Z,105.69
2019-03-03T05:05:20.073Z,105.69
2019-03-03T05:06:20.321Z,105.69
2019-03-03T05:07:20.636Z,105.69
2019-03-03T05:08:20.994Z,105.69
2019-03-03T05:09:21.122Z,105.69
2019-03-03T05:10:21.408Z,105.69
2019-03-03T05:11:21.658Z,105.69
2019-03-03T05:12:21.925Z,105.69
2019-03-03T05:13:22.208Z,105.69
2019-03-03T05:14:22.468Z,105.69
2019-03-03T05:15:22.755Z,105.69
2019-03-03T05:16:23.148Z,105.69
2019-03-03T05:17:23.242Z,105.69
2019-03-03T05:18:23.528Z,105.69
2019-03-03T05:19:23.807Z,105.69
2019-03-03T05:20:24.108Z,105.69
2019-03-03T05:21:24.344Z,105.69
2019-03-03T05:22:24.611Z,105.69
2019-03-03T05:23:24.904Z,105.69
2019-03-03T05:24:33.657Z,105.69
2019-03-03T05:25:26.430Z,105.69
2019-03-03T05:26:25.673Z,105.69
2019-03-03T05:27:25.936Z,105.69
2019-03-03T05:28:26.229Z,105.69
2019-03-03T05:29:26.464Z,105.69
2019-03-03T05:30:26.762Z,105.69
2019-03-03T05:31:27.019Z,105.69
2019-03-03T05:32:27.314Z,105.69
2019-03-03T05:33:27.554Z,105.69
2019-03-03T05:34:27.805Z,105.69
2019-03-03T05:35:28.069Z,105.69
2019-03-03T05:36:28.334Z,105.69
2019-03-03T05:37:28.625Z,105.69
2019-03-03T05:38:28.901Z,105.69
2019-03-03T05:39:29.162Z,105.69
2019-03-03T05:40:29.465Z,105.69
2019-03-03T05:41:29.801Z,105.69
2019-03-03T05:42:29.990Z,105.69
2019-03-03T05:43:30.273Z,105.69
2019-03-03T05:44:30.525Z,105.69
2019-03-03T05:45:30.820Z,105.69
2019-03-03T05:46:31.081Z,105.69
2019-03-03T05:47:31.335Z,105.69
2019-03-03T05:48:31.644Z,105.69
2019-03-03T05:49:32.239Z,105.69
2019-03-03T05:50:32.163Z,105.69
2019-03-03T05:51:32.421Z,105.69
2019-03-03T05:52:32.670Z,105.69
2019-03-03T05:53:32.972Z,105.69
2019-03-03T05:54:33.221Z,105.69
2019-03-03T05:55:33.499Z,105.69
2019-03-03T05:56:33.781Z,105.69
2019-03-03T05:57:34.125Z,105.69
2019-03-03T05:58:34.312Z,105.69
2019-03-03T05:59:34.561Z,105.69
2019-03-03T06:00:34.845Z,105.69
2019-03-03T06:01:35.118Z,105.69
2019-03-03T06:02:35.369Z,105.69
2019-03-03T06:03:35.639Z,105.69
2019-03-03T06:04:35.905Z,105.69
2019-03-03T06:05:36.261Z,105.69
2019-03-03T06:06:36.442Z,105.69
2019-03-03T06:07:36.699Z,105.69
2019-03-03T06:08:36.988Z,105.69
2019-03-03T06:09:37.223Z,105.69
2019-03-03T06:10:37.539Z,105.69
2019-03-03T06:11:37.793Z,105.69
2019-03-03T06:12:38.038Z,105.69
2019-03-03T06:13:38.383Z,105.69
2019-03-03T06:14:38.540Z,105.69
2019-03-03T06:15:38.860Z,105.69
2019-03-03T06:16:39.140Z,105.69
2019-03-03T06:17:39.396Z,105.69
2019-03-03T06:18:39.680Z,105.69
2019-03-03T06:19:39.934Z,105.69
2019-03-03T06:20:40.197Z,105.69
2019-03-03T06:21:40.493Z,105.69
2019-03-03T06:22:40.867Z,105.69
2019-03-03T06:23:41.008Z,105.69
2019-03-03T06:24:41.266Z,105.69
2019-03-03T06:25:41.554Z,105.69
2019-03-03T06:26:41.821Z,105.69
2019-03-03T06:27:42.087Z,105.69
2019-03-03T06:28:42.383Z,105.69
2019-03-03T06:29:42.629Z,105.69
2019-03-03T06:30:43.039Z,105.69
2019-03-03T06:31:43.182Z,105.69
2019-03-03T06:32:43.432Z,105.69
2019-03-03T06:33:43.715Z,105.69
2019-03-03T06:34:43.973Z,105.69
2019-03-03T06:35:44.267Z,105.69
2019-03-03T06:36:44.509Z,105.69
2019-03-03T06:37:44.767Z,105.69
2019-03-03T06:38:45.139Z,105.69
2019-03-03T06:39:45.300Z,105.69
2019-03-03T06:40:45.572Z,105.69
2019-03-03T06:41:45.868Z,105.69
2019-03-03T06:42:46.092Z,105.69
2019-03-03T06:43:46.379Z,105.69
2019-03-03T06:44:46.664Z,105.69
2019-03-03T06:45:46.932Z,105.69
2019-03-03T06:46:47.287Z,105.69
2019-03-03T06:47:47.449Z,105.69
2019-03-03T06:48:47.713Z,105.69
2019-03-03T06:49:48.016Z,105.69
2019-03-03T06:50:48.282Z,105.69
2019-03-03T06:51:48.570Z,105.69
2019-03-03T06:52:48.820Z,105.69
2019-03-03T06:53:49.097Z,105.69
2019-03-03T06:54:49.390Z,105.69
2019-03-03T06:55:49.724Z,105.69
2019-03-03T06:56:49.959Z,105.69
2019-03-03T06:57:50.204Z,105.69
2019-03-03T06:58:50.459Z,105.69
2019-03-03T06:59:50.744Z,105.69
2019-03-03T07:00:51.010Z,105.69
2019-03-03T07:01:51.329Z,105.69
2019-03-03T07:02:51.586Z,105.69
2019-03-03T07:03:51.978Z,105.69
2019-03-03T07:04:52.107Z,105.69
2019-03-03T07:05:52.380Z,105.69
2019-03-03T07:06:52.669Z,105.69
2019-03-03T07:07:52.910Z,105.69
2019-03-03T07:08:53.180Z,105.69
2019-03-03T07:09:53.460Z,105.69
2019-03-03T07:10:53.717Z,105.69
2019-03-03T07:11:54.143Z,105.69
2019-03-03T07:12:54.265Z,105.69
2019-03-03T07:13:54.532Z,105.69
2019-03-03T07:14:54.823Z,105.69
2019-03-03T07:15:55.056Z,105.69
2019-03-03T07:16:55.386Z,105.69
2019-03-03T07:17:55.613Z,105.69
2019-03-03T07:18:55.906Z,105.69
2019-03-03T07:19:56.192Z,105.69
2019-03-03T07:20:56.382Z,105.69
2019-03-03T07:21:56.677Z,105.69
2019-03-03T07:22:56.942Z,105.69
2019-03-03T07:23:57.219Z,105.69
2019-03-03T07:24:57.497Z,105.69
2019-03-03T07:25:57.808Z,105.69
2019-03-03T07:26:58.278Z,105.69
2019-03-03T07:27:58.559Z,105.69
2019-03-03T07:28:58.524Z,105.69
2019-03-03T07:29:58.811Z,105.69
2019-03-03T07:30:59.069Z,105.69
2019-03-03T07:31:59.385Z,105.69
2019-03-03T07:32:59.603Z,105.69
2019-03-03T07:33:59.862Z,105.69
2019-03-03T07:35:00.275Z,105.69
2019-03-03T07:36:00.457Z,105.69
2019-03-03T07:37:00.778Z,105.69
2019-03-03T07:38:00.949Z,105.69
2019-03-03T07:39:01.201Z,105.69
2019-03-03T07:40:01.503Z,105.69
2019-03-03T07:41:01.755Z,105.69
2019-03-03T07:42:02.050Z,105.69
2019-03-03T07:43:02.292Z,105.69
2019-03-03T07:44:02.564Z,105.69
2019-03-03T07:45:04.515Z,105.69
2019-03-03T07:46:03.081Z,105.69
2019-03-03T07:47:03.384Z,105.69
2019-03-03T07:48:03.622Z,131.03
2019-03-03T07:49:03.890Z,130.98
2019-03-03T07:50:04.162Z,130.78
2019-03-03T07:51:04.437Z,131.38
2019-03-03T07:52:04.735Z,130.73
2019-03-03T07:53:05.042Z,130.80
2019-03-03T07:54:05.227Z,131.31
2019-03-03T07:55:05.499Z,130.86
2019-03-03T07:56:05.768Z,131.38
2019-03-03T07:57:06.042Z,131.58
2019-03-03T07:58:06.304Z,131.11
2019-03-03T07:59:06.571Z,130.64
2019-03-03T08:00:06.870Z,130.88
2019-03-03T08:01:07.142Z,131.52
2019-03-03T08:02:07.370Z,131.40
2019-03-03T08:03:07.651Z,131.29
2019-03-03T08:04:07.917Z,131.24
2019-03-03T08:05:08.203Z,130.87
2019-03-03T08:06:08.452Z,131.09
2019-03-03T08:07:08.751Z,131.17
2019-03-03T08:08:09.000Z,131.30
2019-03-03T08:09:09.354Z,131.39
2019-03-03T08:10:09.558Z,130.82
2019-03-03T08:11:09.807Z,131.43
2019-03-03T08:12:10.109Z,131.42
2019-03-03T08:13:10.351Z,131.35
2019-03-03T08:14:10.612Z,131.14
2019-03-03T08:15:10.904Z,131.44
2019-03-03T08:16:11.161Z,130.60
2019-03-03T08:17:11.552Z,131.21
2019-03-03T08:18:11.780Z,130.46
2019-03-03T08:19:11.964Z,130.95
2019-03-03T08:20:12.242Z,130.98
2019-03-03T08:21:12.497Z,130.87
2019-03-03T08:22:12.806Z,130.81
2019-03-03T08:23:13.047Z,130.74
2019-03-03T08:24:13.285Z,131.38
2019-03-03T08:25:13.601Z,131.81
2019-03-03T08:26:13.937Z,131.47
2019-03-03T08:27:14.279Z,131.03
2019-03-03T08:28:14.365Z,131.45
2019-03-03T08:29:14.616Z,131.46
2019-03-03T08:30:14.921Z,131.07
2019-03-03T08:31:15.174Z,131.68
2019-03-03T08:32:15.470Z,131.21
2019-03-03T08:33:15.733Z,131.04
2019-03-03T08:34:16.031Z,131.31
2019-03-03T08:35:16.278Z,131.08
2019-03-03T08:36:16.500Z,131.35
2019-03-03T08:37:16.784Z,131.22
2019-03-03T08:38:17.067Z,131.23
2019-03-03T08:39:17.312Z,131.48
2019-03-03T08:40:17.607Z,131.42
2019-03-03T08:41:17.855Z,131.04
2019-03-03T08:42:18.169Z,131.14
2019-03-03T08:43:18.401Z,131.42
2019-03-03T08:44:18.657Z,131.41
2019-03-03T08:45:18.971Z,131.28
2019-03-03T08:46:19.174Z,130.65
2019-03-03T08:47:19.460Z,130.84
2019-03-03T08:48:22.657Z,131.21
2019-03-03T08:49:19.991Z,130.91
2019-03-03T08:50:20.346Z,131.63
2019-03-03T08:51:20.539Z,131.54
2019-03-03T08:52:20.817Z,131.48
2019-03-03T08:53:21.100Z,131.22
2019-03-03T08:54:21.334Z,131.06
2019-03-03T08:55:21.648Z,131.19
2019-03-03T08:56:21.881Z,130.98
2019-03-03T08:57:22.124Z,131.08
2019-03-03T08:58:22.419Z,131.62
2019-03-03T08:59:22.780Z,131.09
2019-03-03T09:00:22.969Z,131.38
2019-03-03T09:01:23.210Z,131.69
2019-03-03T09:02:23.466Z,131.55
2019-03-03T09:03:23.766Z,131.46
2019-03-03T09:04:24.016Z,131.01
2019-03-03T09:05:24.295Z,131.28
2019-03-03T09:06:24.787Z,131.03
2019-03-03T09:07:24.947Z,131.30
2019-03-03T09:08:25.122Z,131.61
2019-03-03T09:09:26.120Z,131.62
2019-03-03T09:10:25.749Z,131.58
2019-03-03T09:11:25.932Z,132.14
2019-03-03T09:12:26.201Z,131.04
2019-03-03T09:13:26.479Z,131.28
2019-03-03T09:14:26.745Z,131.08
2019-03-03T09:15:27.101Z,132.03
2019-03-03T09:16:27.282Z,131.48
2019-03-03T09:17:27.548Z,131.49
2019-03-03T09:18:27.837Z,131.04
2019-03-03T09:19:28.071Z,131.49
2019-03-03T09:20:28.362Z,131.03
2019-03-03T09:21:28.636Z,131.61
2019-03-03T09:22:28.888Z,131.52
2019-03-03T09:23:29.221Z,131.47
2019-03-03T09:24:29.437Z,131.06
2019-03-03T09:25:29.663Z,131.59
2019-03-03T09:26:29.958Z,131.00
2019-03-03T09:27:30.211Z,131.28
2019-03-03T09:28:30.502Z,131.42
2019-03-03T09:29:30.783Z,131.33
2019-03-03T09:30:31.006Z,131.40
2019-03-03T09:31:31.321Z,131.07
2019-03-03T09:32:31.612Z,131.28
2019-03-03T09:33:31.834Z,131.56
2019-03-03T09:34:32.102Z,131.21
2019-03-03T09:35:32.344Z,131.49
2019-03-03T09:36:32.643Z,131.29
2019-03-03T09:37:32.919Z,131.35
2019-03-03T09:38:33.239Z,131.45
2019-03-03T09:39:33.502Z,131.55
2019-03-03T09:40:33.823Z,131.29
2019-03-03T09:41:34.001Z,130.77
2019-03-03T09:42:34.252Z,131.52
2019-03-03T09:43:34.537Z,130.81
2019-03-03T09:44:34.817Z,131.21
2019-03-03T09:45:35.048Z,131.08
2019-03-03T09:46:35.325Z,131.19
2019-03-03T09:47:35.577Z,131.11
2019-03-03T09:48:35.951Z,131.02
2019-03-03T09:49:36.148Z,131.51
2019-03-03T09:50:36.391Z,131.34
2019-03-03T09:51:36.658Z,131.42
2019-03-03T09:52:36.911Z,131.34
2019-03-03T09:53:37.214Z,131.47
2019-03-03T09:54:37.483Z,131.54
2019-03-03T09:55:37.735Z,131.68
2019-03-03T09:56:38.054Z,131.17
2019-03-03T09:57:38.232Z,131.53
2019-03-03T09:58:38.546Z,131.54
2019-03-03T09:59:38.850Z,131.29
2019-03-03T10:00:39.694Z,131.10
2019-03-03T10:01:39.365Z,131.13
2019-03-03T10:02:39.614Z,131.49
2019-03-03T10:03:39.861Z,131.55
2019-03-03T10:04:40.240Z,131.53
2019-03-03T10:05:40.388Z,131.56
2019-03-03T10:06:40.688Z,131.72
2019-03-03T10:07:40.940Z,131.53
2019-03-03T10:08:41.218Z,131.28
2019-03-03T10:09:41.499Z,131.42
2019-03-03T10:10:41.753Z,131.71
2019-03-03T10:11:42.032Z,131.62
2019-03-03T10:12:42.318Z,131.67
2019-03-03T10:13:42.636Z,131.20
2019-03-03T10:14:42.854Z,131.53
2019-03-03T10:15:43.146Z,131.80
2019-03-03T10:16:43.396Z,131.15
2019-03-03T10:17:43.676Z,132.11
2019-03-03T10:18:43.908Z,130.96
2019-03-03T10:19:44.242Z,131.49
2019-03-03T10:20:44.440Z,131.36
2019-03-03T10:21:47.691Z,131.48
2019-03-03T10:22:44.990Z,131.60
2019-03-03T10:23:45.258Z,131.98
2019-03-03T10:24:45.835Z,131.59
2019-03-03T10:26:01.161Z,131.57
2019-03-03T10:28:07.344Z,105.69
2019-03-03T10:29:00.229Z,105.69
2019-03-03T10:30:04.287Z,105.69
2019-03-03T10:31:00.157Z,105.69
2019-03-03T10:32:00.328Z,105.69
2019-03-03T10:33:00.595Z,105.69
2019-03-03T10:34:00.859Z,105.69
2019-03-03T10:35:01.144Z,105.69
2019-03-03T10:36:01.417Z,105.69
2019-03-03T10:37:01.662Z,105.69
2019-03-03T10:38:02.963Z,105.69
2019-03-03T10:39:02.345Z,105.69
2019-03-03T10:40:02.517Z,105.69
2019-03-03T10:41:02.752Z,105.69
2019-03-03T10:42:03.077Z,105.69
2019-03-03T10:43:03.337Z,105.69
2019-03-03T10:44:03.554Z,105.69
2019-03-03T10:45:04.082Z,105.69
2019-03-03T10:46:04.072Z,105.69
2019-03-03T10:47:04.435Z,105.69
2019-03-03T10:48:04.686Z,105.69
2019-03-03T10:49:04.963Z,105.69
2019-03-03T10:50:05.188Z,105.69
2019-03-03T10:51:05.466Z,105.69
2019-03-03T10:52:05.719Z,105.69
2019-03-03T10:53:05.982Z,105.69
2019-03-03T10:54:06.247Z,105.69
2019-03-03T10:55:06.574Z,105.69
2019-03-03T10:56:06.778Z,105.69
2019-03-03T10:57:07.070Z,105.69
2019-03-03T10:58:07.329Z,105.69
2019-03-03T10:59:07.598Z,105.69
2019-03-03T11:00:07.879Z,105.69
2019-03-03T11:01:08.142Z,105.69
2019-03-03T11:02:08.402Z,105.69
2019-03-03T11:03:08.708Z,105.69
2019-03-03T11:04:09.013Z,105.69
2019-03-03T11:05:09.225Z,105.69
2019-03-03T11:06:09.486Z,105.69
2019-03-03T11:07:09.743Z,105.69
2019-03-03T11:08:10.155Z,105.69
2019-03-03T11:09:10.266Z,105.69
2019-03-03T11:10:10.571Z,105.69
2019-03-03T11:11:10.826Z,105.69
2019-03-03T11:12:11.212Z,105.69
2019-03-03T11:13:11.371Z,105.69
2019-03-03T11:14:11.626Z,105.69
2019-03-03T11:15:18.208Z,105.69
2019-03-03T11:16:13.469Z,105.69
2019-03-03T11:17:12.449Z,105.69
2019-03-03T11:18:14.014Z,105.69
2019-03-03T11:19:12.983Z,105.69
2019-03-03T11:20:13.339Z,105.69
2019-03-03T11:21:13.515Z,105.69
2019-03-03T11:22:13.773Z,105.69
2019-03-03T11:23:14.068Z,105.69
2019-03-03T11:24:14.321Z,105.69
2019-03-03T11:25:14.742Z,105.69
2019-03-03T11:26:14.872Z,105.69
2019-03-03T11:27:15.134Z,105.69
2019-03-03T11:28:23.352Z,105.69
2019-03-03T11:29:17.245Z,105.69
2019-03-03T11:30:15.930Z,105.69
2019-03-03T11:31:16.183Z,105.69
2019-03-03T11:32:16.472Z,105.69
2019-03-03T11:33:16.759Z,105.69
2019-03-03T11:34:17.014Z,105.69
2019-03-03T11:35:17.285Z,105.69
2019-03-03T11:36:17.583Z,105.69
2019-03-03T11:37:17.880Z,105.69
2019-03-03T11:38:18.109Z,105.69
2019-03-03T11:39:18.359Z,105.69
2019-03-03T11:40:18.636Z,105.69
2019-03-03T11:41:18.921Z,105.69
2019-03-03T11:42:19.796Z,105.69
2019-03-03T11:43:19.469Z,105.69
2019-03-03T11:44:19.737Z,105.69
2019-03-03T11:45:20.119Z,105.69
2019-03-03T11:46:20.301Z,105.69
2019-03-03T11:47:20.545Z,105.69
2019-03-03T11:48:20.866Z,105.69
2019-03-03T11:49:21.155Z,105.69
2019-03-03T11:50:21.371Z,105.69
2019-03-03T11:51:21.700Z,105.69
2019-03-03T11:52:21.904Z,105.69
2019-03-03T11:53:22.289Z,105.69
2019-03-03T11:54:22.425Z,105.69
2019-03-03T11:55:22.701Z,105.69
2019-03-03T11:56:23.020Z,105.69
2019-03-03T11:57:23.235Z,105.69
2019-03-03T11:58:23.520Z,105.69
2019-03-03T11:59:23.752Z,105.69
2019-03-03T12:00:24.043Z,105.69
2019-03-03T12:01:24.409Z,105.69
2019-03-03T12:02:24.561Z,105.69
2019-03-03T12:03:24.890Z,105.69
2019-03-03T12:04:29.250Z,105.69
2019-03-03T12:05:25.353Z,105.69
2019-03-03T12:06:25.692Z,105.69
2019-03-03T12:07:25.913Z,105.69
2019-03-03T12:08:26.201Z,105.69
2019-03-03T12:09:26.475Z,105.69
2019-03-03T12:10:26.758Z,105.69
2019-03-03T12:11:27.205Z,105.69
2019-03-03T12:12:27.255Z,105.69
2019-03-03T12:13:27.539Z,105.69
2019-03-03T12:14:27.791Z,105.69
2019-03-03T12:15:28.058Z,105.69
2019-03-03T12:16:28.352Z,105.69
2019-03-03T12:17:28.619Z,105.69
2019-03-03T12:18:29.008Z,105.69
2019-03-03T12:19:29.158Z,105.69
2019-03-03T12:20:29.427Z,105.69
2019-03-03T12:21:29.706Z,105.69
2019-03-03T12:22:29.960Z,105.69
2019-03-03T12:23:30.247Z,105.69
2019-03-03T12:24:35.311Z,105.69
2019-03-03T12:25:30.773Z,105.69
2019-03-03T12:26:31.261Z,105.69
2019-03-03T12:27:31.295Z,105.69
2019-03-03T12:28:31.596Z,105.69
2019-03-03T12:29:31.847Z,105.69
2019-03-03T12:30:32.109Z,105.69
2019-03-03T12:31:32.458Z,105.69
2019-03-03T12:32:32.652Z,105.69
2019-03-03T12:33:32.921Z,105.69