createdAt,value
2017-12-30T00:00:12.279Z,18.53
2017-12-30T00:02:14.962Z,13.40
2017-12-30T00:04:17.657Z,12.33
2017-12-30T00:06:21.072Z,9.50
2017-12-30T00:08:23.782Z,7.30
2017-12-30T00:10:26.443Z,18.10
2017-12-30T00:12:29.088Z,11.17
2017-12-30T00:14:31.781Z,13.90
2017-12-30T00:16:34.478Z,10.23
2017-12-30T00:18:37.162Z,20.97
2017-12-30T00:20:39.818Z,11.40
2017-12-30T00:22:42.464Z,13.13
2017-12-30T00:24:45.896Z,18.60
2017-12-30T00:26:48.533Z,14.40
2017-12-30T00:28:51.932Z,15.83
2017-12-30T00:30:55.370Z,19.43
2017-12-30T00:32:58.050Z,15.53
2017-12-30T00:35:00.694Z,23.70
2017-12-30T00:37:03.406Z,18.03
2017-12-30T00:39:06.043Z,26.20
2017-12-30T00:41:08.682Z,17.00
2017-12-30T00:43:11.362Z,15.33
2017-12-30T00:45:14.765Z,13.40
2017-12-30T00:47:18.177Z,11.50
2017-12-30T00:49:20.864Z,13.40
2017-12-30T00:51:23.539Z,11.43
2017-12-30T00:53:26.189Z,18.70
2017-12-30T00:55:29.633Z,26.47
2017-12-30T00:57:32.287Z,18.40
2017-12-30T00:59:34.956Z,13.70
2017-12-30T01:01:37.642Z,13.63
2017-12-30T01:03:40.288Z,13.77
2017-12-30T01:05:43.724Z,24.20
2017-12-30T01:07:46.390Z,22.40
2017-12-30T01:09:49.057Z,17.73
2017-12-30T01:11:51.760Z,15.93
2017-12-30T01:13:54.407Z,10.73
2017-12-30T01:15:57.070Z,19.00
2017-12-30T01:17:59.743Z,10.60
2017-12-30T01:20:02.424Z,15.00
2017-12-30T01:22:05.116Z,12.83
2017-12-30T01:24:07.820Z,13.67
2017-12-30T01:26:10.479Z,15.50
2017-12-30T01:28:13.147Z,16.93
2017-12-30T01:30:15.814Z,8.87
2017-12-30T01:32:18.480Z,17.13
2017-12-30T01:34:21.133Z,16.43
2017-12-30T01:36:24.565Z,15.70
2017-12-30T01:38:27.213Z,14.70
2017-12-30T01:40:30.622Z,17.67
2017-12-30T01:42:33.325Z,21.10
2017-12-30T01:44:35.982Z,21.43
2017-12-30T01:46:38.657Z,9.63
2017-12-30T01:48:53.252Z,14.50
2017-12-30T01:50:55.902Z,17.63
2017-12-30T01:52:58.618Z,18.70
2017-12-30T01:55:01.277Z,23.77
2017-12-30T01:57:03.934Z,12.90
2017-12-30T01:59:06.568Z,24.47
2017-12-30T02:01:10.017Z,18.60
2017-12-30T02:03:12.672Z,16.87
2017-12-30T02:05:15.318Z,8.63
2017-12-30T02:07:18.754Z,15.90
2017-12-30T02:09:21.392Z,18.93
2017-12-30T02:11:24.845Z,19.27
2017-12-30T02:13:27.526Z,18.53
2017-12-30T02:15:30.192Z,22.67
2017-12-30T02:17:32.845Z,20.43
2017-12-30T02:19:35.520Z,23.30
2017-12-30T02:21:38.180Z,20.77
2017-12-30T02:23:40.834Z,20.20
2017-12-30T02:25:44.253Z,12.60
2017-12-30T02:27:46.902Z,18.73
2017-12-30T02:29:50.306Z,15.60
2017-12-30T02:31:52.998Z,18.60
2017-12-30T02:33:55.641Z,13.17
2017-12-30T02:35:59.044Z,15.23
2017-12-30T02:38:02.494Z,17.57
2017-12-30T02:40:05.137Z,12.53
2017-12-30T02:42:07.777Z,27.67
2017-12-30T02:44:11.213Z,11.13
2017-12-30T02:46:13.857Z,20.83
2017-12-30T02:48:17.273Z,25.20
2017-12-30T02:50:19.936Z,27.40
2017-12-30T02:52:22.584Z,26.97
2017-12-30T02:54:25.224Z,32.90
2017-12-30T02:56:27.900Z,22.53
2017-12-30T02:58:30.541Z,19.30
2017-12-30T03:00:33.195Z,24.40
2017-12-30T03:02:36.623Z,24.53
2017-12-30T03:04:39.267Z,21.23
2017-12-30T03:06:42.693Z,17.10
2017-12-30T03:08:45.331Z,18.93
2017-12-30T03:10:47.968Z,26.53
2017-12-30T03:12:50.642Z,18.87
2017-12-30T03:14:53.306Z,16.50
2017-12-30T03:16:55.974Z,20.77
2017-12-30T03:18:58.635Z,24.53
2017-12-30T03:21:01.281Z,21.67
2017-12-30T03:23:03.969Z,22.33
2017-12-30T03:25:07.379Z,17.13
2017-12-30T03:27:10.029Z,16.80
2017-12-30T03:29:12.711Z,24.30
2017-12-30T03:31:16.125Z,29.03
2017-12-30T03:33:18.764Z,24.07
2017-12-30T03:35:21.447Z,26.23
2017-12-30T03:37:24.093Z,24.90
2017-12-30T03:39:26.727Z,15.60
2017-12-30T03:41:29.384Z,22.20
2017-12-30T03:43:32.852Z,16.83
2017-12-30T03:45:35.522Z,17.97
2017-12-30T03:47:38.180Z,35.70
2017-12-30T03:49:40.837Z,19.73
2017-12-30T03:51:43.499Z,16.10
2017-12-30T03:53:46.169Z,16.53
2017-12-30T03:55:48.816Z,27.60
2017-12-30T03:57:51.491Z,30.40
2017-12-30T03:59:54.133Z,13.03
2017-12-30T04:01:56.830Z,15.13
2017-12-30T04:03:59.495Z,14.70
2017-12-30T04:06:02.141Z,21.70
2017-12-30T04:08:04.815Z,30.17
2017-12-30T04:10:07.464Z,21.63
2017-12-30T04:12:10.888Z,19.37
2017-12-30T04:14:13.570Z,24.00
2017-12-30T04:16:16.222Z,17.10
2017-12-30T04:18:19.636Z,17.33
2017-12-30T04:20:22.300Z,22.43
2017-12-30T04:22:24.980Z,19.83
2017-12-30T04:24:27.604Z,15.63
2017-12-30T04:26:30.287Z,21.60
2017-12-30T04:28:32.927Z,30.70
2017-12-30T04:30:35.590Z,18.90
2017-12-30T04:32:38.277Z,20.40
2017-12-30T04:34:40.920Z,13.90
2017-12-30T04:36:44.366Z,30.93
2017-12-30T04:38:47.016Z,24.70
2017-12-30T04:40:49.656Z,13.93
2017-12-30T04:42:53.182Z,22.40
2017-12-30T04:44:55.861Z,13.50
2017-12-30T04:46:58.500Z,16.60
2017-12-30T04:49:01.919Z,14.10
2017-12-30T04:51:04.644Z,15.90
2017-12-30T04:53:07.291Z,23.33
2017-12-30T04:55:09.966Z,16.90
2017-12-30T04:57:12.652Z,18.80
2017-12-30T04:59:15.298Z,22.40
2017-12-30T05:01:17.945Z,20.47
2017-12-30T05:03:20.599Z,19.47
2017-12-30T05:05:23.257Z,21.53
2017-12-30T05:07:25.917Z,26.50
2017-12-30T05:09:28.574Z,17.37
2017-12-30T05:11:31.209Z,26.00
2017-12-30T05:13:33.908Z,28.30
2017-12-30T05:15:36.575Z,32.57
2017-12-30T05:17:39.263Z,17.10
2017-12-30T05:19:42.690Z,21.00
2017-12-30T05:21:45.330Z,25.20
2017-12-30T05:23:48.781Z,29.73
2017-12-30T05:25:51.417Z,21.20
2017-12-30T05:27:54.109Z,22.53
2017-12-30T05:29:56.747Z,28.13
2017-12-30T05:32:00.148Z,23.10
2017-12-30T05:34:03.580Z,17.73
2017-12-30T05:36:06.219Z,31.13
2017-12-30T05:38:09.624Z,25.73
2017-12-30T05:40:12.289Z,18.43
2017-12-30T05:42:15.684Z,18.87
2017-12-30T05:44:19.103Z,32.43
2017-12-30T05:46:21.767Z,21.93
2017-12-30T05:48:24.400Z,38.77
2017-12-30T05:50:27.044Z,18.47
2017-12-30T05:52:29.721Z,28.90
2017-12-30T05:54:32.384Z,17.33
2017-12-30T05:56:35.021Z,31.83
2017-12-30T05:58:38.466Z,28.10
2017-12-30T06:00:41.147Z,16.97
2017-12-30T06:02:43.807Z,33.17
2017-12-30T06:04:46.480Z,20.10
2017-12-30T06:06:49.127Z,29.57
2017-12-30T06:08:52.527Z,20.70
2017-12-30T06:10:55.960Z,22.73
2017-12-30T06:12:58.618Z,21.93
2017-12-30T06:15:01.251Z,18.33
2017-12-30T06:17:04.688Z,25.03
2017-12-30T06:19:07.339Z,31.03
2017-12-30T06:21:09.983Z,24.97
2017-12-30T06:23:12.648Z,27.70
2017-12-30T06:25:15.283Z,30.70
2017-12-30T06:27:17.920Z,27.97
2017-12-30T06:29:20.587Z,25.27
2017-12-30T06:31:23.233Z,23.60
2017-12-30T06:33:25.885Z,22.27
2017-12-30T06:35:28.547Z,29.07
2017-12-30T06:37:31.194Z,23.00
2017-12-30T06:39:33.846Z,28.07
2017-12-30T06:41:36.533Z,30.83
2017-12-30T06:43:39.424Z,24.30
2017-12-30T06:45:42.453Z,25.03
2017-12-30T06:47:46.691Z,30.63
2017-12-30T06:49:50.398Z,17.80
2017-12-30T06:51:53.036Z,25.43
2017-12-30T06:53:55.722Z,35.30
2017-12-30T06:55:58.373Z,19.40
2017-12-30T06:58:01.775Z,22.40
2017-12-30T07:00:04.480Z,21.67
2017-12-30T07:02:07.138Z,20.33
2017-12-30T07:04:09.780Z,20.10
2017-12-30T07:06:12.512Z,31.57
2017-12-30T07:08:15.249Z,21.03
2017-12-30T07:10:18.678Z,16.17
2017-12-30T07:12:21.456Z,33.60
2017-12-30T07:14:24.099Z,28.80
2017-12-30T07:16:27.611Z,34.10
2017-12-30T07:18:30.391Z,35.47
2017-12-30T07:20:33.100Z,24.17
2017-12-30T07:22:35.763Z,31.40
2017-12-30T07:24:38.448Z,22.57
2017-12-30T07:26:41.208Z,30.27
2017-12-30T07:28:43.875Z,21.00
2017-12-30T07:30:46.586Z,20.00
2017-12-30T07:32:49.228Z,13.37
2017-12-30T07:34:54.692Z,23.00
2017-12-30T07:36:57.347Z,18.53
2017-12-30T07:38:59.986Z,20.37
2017-12-30T07:41:03.458Z,14.73
2017-12-30T07:43:06.122Z,20.57
2017-12-30T07:45:08.795Z,15.47
2017-12-30T07:47:11.467Z,10.27
2017-12-30T07:49:14.194Z,11.10
2017-12-30T07:51:17.604Z,16.20
2017-12-30T07:53:20.276Z,14.90
2017-12-30T07:55:22.917Z,15.60
2017-12-30T07:57:25.607Z,12.90
2017-12-30T07:59:28.236Z,14.07
2017-12-30T08:01:30.892Z,17.73
2017-12-30T08:03:33.584Z,12.27
2017-12-30T08:05:36.222Z,9.60
2017-12-30T08:07:39.633Z,6.67
2017-12-30T08:09:42.355Z,7.40
2017-12-30T08:11:44.988Z,14.07
2017-12-30T08:13:47.621Z,5.67
2017-12-30T08:15:50.288Z,6.90
2017-12-30T08:17:52.925Z,9.83
2017-12-30T08:19:55.575Z,6.37
2017-12-30T08:21:59.013Z,9.07
2017-12-30T08:24:01.666Z,6.70
2017-12-30T08:26:04.323Z,11.67
2017-12-30T08:28:07.029Z,7.13
2017-12-30T08:30:09.662Z,6.03
2017-12-30T08:32:13.077Z,5.57
2017-12-30T08:34:15.764Z,4.20
2017-12-30T08:36:18.400Z,11.33
2017-12-30T08:38:21.812Z,3.00
2017-12-30T08:40:24.490Z,5.53
2017-12-30T08:42:27.135Z,5.03
2017-12-30T08:44:29.767Z,4.70
2017-12-30T08:46:32.432Z,6.43
2017-12-30T08:48:35.082Z,3.63
2017-12-30T08:50:38.506Z,5.67
2017-12-30T08:52:41.186Z,3.63
2017-12-30T08:54:43.824Z,3.07
2017-12-30T08:56:47.216Z,4.57
2017-12-30T08:58:50.654Z,5.23
2017-12-30T09:00:53.536Z,4.93
2017-12-30T09:02:56.213Z,3.27
2017-12-30T09:04:58.881Z,4.93
2017-12-30T09:07:01.539Z,2.80
2017-12-30T09:09:04.285Z,2.90
2017-12-30T09:11:08.238Z,2.90
2017-12-30T09:13:10.912Z,6.60
2017-12-30T09:15:13.552Z,2.57
2017-12-30T09:17:17.009Z,4.80
2017-12-30T09:19:19.645Z,5.03
2017-12-30T09:21:22.348Z,3.93
2017-12-30T09:23:25.034Z,5.37
2017-12-30T09:25:27.757Z,2.80
2017-12-30T09:27:31.180Z,3.30
2017-12-30T09:29:33.856Z,3.13
2017-12-30T09:31:36.499Z,3.37
2017-12-30T09:33:39.903Z,2.50
2017-12-30T09:35:43.353Z,17.87
2017-12-30T09:37:45.989Z,3.10
2017-12-30T09:39:48.768Z,4.20
2017-12-30T09:41:51.501Z,5.40
2017-12-30T09:43:54.157Z,4.43
2017-12-30T09:45:56.793Z,8.27
2017-12-30T09:47:59.457Z,5.30
2017-12-30T09:50:02.954Z,4.53
2017-12-30T09:52:05.595Z,3.07
2017-12-30T09:54:08.420Z,3.67
2017-12-30T09:56:11.236Z,2.90
2017-12-30T09:58:13.939Z,13.37
2017-12-30T10:00:16.573Z,4.90
2017-12-30T10:02:19.253Z,16.53
2017-12-30T10:04:21.986Z,8.50
2017-12-30T10:06:25.712Z,9.37
2017-12-30T10:08:28.370Z,17.40
2017-12-30T10:10:31.803Z,13.13
2017-12-30T10:12:34.462Z,7.60
2017-12-30T10:14:37.160Z,11.97
2017-12-30T10:16:39.829Z,24.03
2017-12-30T10:18:42.487Z,30.30
2017-12-30T10:20:45.135Z,17.83
2017-12-30T10:22:48.586Z,24.80
2017-12-30T10:24:51.522Z,14.33
2017-12-30T10:26:54.205Z,21.43
2017-12-30T10:28:56.912Z,21.70
2017-12-30T10:30:59.596Z,25.90
2017-12-30T10:33:02.300Z,29.90
2017-12-30T10:35:05.758Z,26.40
2017-12-30T10:37:08.422Z,19.67
2017-12-30T10:39:11.073Z,20.83
2017-12-30T10:41:13.736Z,26.67
2017-12-30T10:43:17.155Z,32.00
2017-12-30T10:45:19.834Z,29.80
2017-12-30T10:47:22.534Z,26.13
2017-12-30T10:49:25.184Z,25.23
2017-12-30T10:51:27.830Z,26.40
2017-12-30T10:53:31.322Z,29.90
2017-12-30T10:55:34.769Z,30.47
2017-12-30T10:57:37.436Z,30.67
2017-12-30T10:59:40.117Z,36.63
2017-12-30T11:01:42.789Z,32.70
2017-12-30T11:03:45.437Z,41.83
2017-12-30T11:05:48.869Z,38.50
2017-12-30T11:07:51.533Z,42.30
2017-12-30T11:09:54.203Z,29.80
2017-12-30T11:11:56.914Z,41.83
2017-12-30T11:13:59.570Z,51.03
2017-12-30T11:16:02.236Z,48.07
2017-12-30T11:18:04.979Z,48.43
2017-12-30T11:20:07.614Z,39.73
2017-12-30T11:22:10.286Z,51.47
2017-12-30T11:24:12.970Z,29.50
2017-12-30T11:26:15.642Z,40.20
2017-12-30T11:28:18.303Z,34.27
2017-12-30T11:30:20.967Z,39.23
2017-12-30T11:32:23.676Z,43.47
2017-12-30T11:34:26.325Z,44.67
2017-12-30T11:36:29.003Z,60.37
2017-12-30T11:38:31.668Z,42.67
2017-12-30T11:40:34.331Z,53.93
2017-12-30T11:42:37.063Z,61.87
2017-12-30T11:44:39.729Z,71.30
2017-12-30T11:46:43.166Z,54.90
2017-12-30T11:48:46.625Z,62.70
2017-12-30T11:50:49.318Z,59.60
2017-12-30T11:52:51.984Z,61.53
2017-12-30T11:54:54.653Z,58.10
2017-12-30T11:56:57.314Z,68.07
2017-12-30T11:59:00.183Z,63.90
2017-12-30T12:01:02.874Z,57.77
2017-12-30T12:03:05.527Z,64.83
2017-12-30T12:05:08.249Z,66.33
2017-12-30T12:07:12.077Z,73.33
2017-12-30T12:09:15.507Z,66.33
2017-12-30T12:11:18.271Z,66.43
2017-12-30T12:13:20.935Z,65.77
2017-12-30T12:15:23.610Z,61.43
2017-12-30T12:17:26.305Z,72.03
2017-12-30T12:19:28.966Z,81.97
2017-12-30T12:21:31.616Z,70.50
2017-12-30T12:23:35.057Z,82.63
2017-12-30T12:25:37.704Z,75.93
2017-12-30T12:27:41.213Z,62.63
2017-12-30T12:29:43.898Z,81.80
2017-12-30T12:31:46.601Z,74.40
2017-12-30T12:33:50.031Z,91.27
2017-12-30T12:35:53.521Z,80.73
2017-12-30T12:37:56.176Z,69.90
2017-12-30T12:39:58.845Z,77.93
2017-12-30T12:42:01.525Z,73.97
2017-12-30T12:44:04.210Z,95.10
2017-12-30T12:46:06.885Z,73.20
2017-12-30T12:48:09.562Z,84.53
2017-12-30T12:50:12.208Z,77.27
2017-12-30T12:52:14.879Z,84.50
2017-12-30T12:54:17.579Z,90.07
2017-12-30T12:56:20.238Z,74.37
2017-12-30T12:58:22.912Z,82.00
2017-12-30T13:00:25.667Z,79.83
2017-12-30T13:02:28.330Z,84.03
2017-12-30T13:04:31.744Z,86.20
2017-12-30T13:06:34.424Z,83.77
2017-12-30T13:08:37.076Z,100.33
2017-12-30T13:10:40.498Z,83.57
2017-12-30T13:12:43.210Z,70.03
2017-12-30T13:14:45.874Z,74.50
2017-12-30T13:16:48.590Z,65.23
2017-12-30T13:18:52.050Z,73.90
2017-12-30T13:20:54.720Z,80.60
2017-12-30T13:22:57.414Z,68.43
2017-12-30T13:25:00.057Z,71.87
2017-12-30T13:27:02.736Z,82.17
2017-12-30T13:29:05.411Z,75.20
2017-12-30T13:31:08.062Z,76.20
2017-12-30T13:33:10.721Z,59.13
2017-12-30T13:35:13.417Z,81.87
2017-12-30T13:37:16.086Z,69.27
2017-12-30T13:39:18.756Z,62.23
2017-12-30T13:41:22.211Z,55.70
2017-12-30T13:43:24.856Z,60.93
2017-12-30T13:45:27.555Z,71.13
2017-12-30T13:47:30.210Z,71.33
2017-12-30T13:49:32.897Z,60.67
2017-12-30T13:51:35.624Z,79.67
2017-12-30T13:53:39.050Z,56.30
2017-12-30T13:55:41.849Z,64.10
2017-12-30T13:57:44.534Z,75.27
2017-12-30T13:59:47.201Z,70.40
2017-12-30T14:01:49.869Z,71.77
2017-12-30T14:03:52.545Z,76.93
2017-12-30T14:05:55.193Z,56.47
2017-12-30T14:07:57.867Z,67.40
2017-12-30T14:10:00.575Z,59.00
2017-12-30T14:12:03.329Z,74.30
2017-12-30T14:14:05.976Z,70.50
2017-12-30T14:16:09.429Z,70.27
2017-12-30T14:18:12.104Z,73.27
2017-12-30T14:20:14.756Z,56.23
2017-12-30T14:22:17.431Z,50.43
2017-12-30T14:24:20.122Z,67.53
2017-12-30T14:26:22.787Z,64.10
2017-12-30T14:28:25.494Z,67.50
2017-12-30T14:30:30.184Z,50.57
2017-12-30T14:32:32.832Z,58.20
2017-12-30T14:34:36.302Z,62.23
2017-12-30T14:36:38.992Z,70.60
2017-12-30T14:38:41.628Z,55.67
2017-12-30T14:40:44.299Z,58.53
2017-12-30T14:42:46.949Z,65.93
2017-12-30T14:44:49.595Z,61.40
2017-12-30T14:46:52.295Z,58.47
2017-12-30T14:48:54.996Z,57.47
2017-12-30T14:50:57.628Z,53.63
2017-12-30T14:53:01.084Z,59.67
2017-12-30T14:55:03.733Z,58.47
2017-12-30T14:57:06.390Z,52.40
2017-12-30T14:59:09.834Z,55.50
2017-12-30T15:01:12.521Z,63.60
2017-12-30T15:03:15.172Z,50.20
2017-12-30T15:05:17.873Z,56.90
2017-12-30T15:07:20.508Z,46.77
2017-12-30T15:09:23.194Z,50.30
2017-12-30T15:11:25.858Z,51.77
2017-12-30T15:13:28.513Z,64.97
2017-12-30T15:15:31.952Z,53.20
2017-12-30T15:17:34.643Z,54.13
2017-12-30T15:19:37.311Z,49.90
2017-12-30T15:21:40.007Z,62.83
2017-12-30T15:23:42.647Z,66.63
2017-12-30T15:25:45.311Z,55.13
2017-12-30T15:27:47.984Z,61.43
2017-12-30T15:29:50.634Z,73.17
2017-12-30T15:31:54.090Z,62.40
2017-12-30T15:33:56.797Z,44.03
2017-12-30T15:36:00.234Z,57.07
2017-12-30T15:38:02.926Z,58.10
2017-12-30T15:40:05.602Z,65.67
2017-12-30T15:42:08.286Z,46.53
2017-12-30T15:44:11.778Z,49.20
2017-12-30T15:46:14.491Z,59.37
2017-12-30T15:48:17.950Z,49.33
2017-12-30T15:50:20.603Z,49.83
2017-12-30T15:52:23.248Z,51.47
2017-12-30T15:54:26.701Z,54.93
2017-12-30T15:56:29.373Z,45.57
2017-12-30T15:58:32.028Z,51.73
2017-12-30T16:00:34.718Z,48.03
2017-12-30T16:02:37.406Z,50.40
2017-12-30T16:04:40.080Z,58.67
2017-12-30T16:06:42.770Z,59.80
2017-12-30T16:08:45.434Z,50.03
2017-12-30T16:10:48.927Z,59.20
2017-12-30T16:12:51.613Z,60.30
2017-12-30T16:14:55.276Z,62.00
2017-12-30T16:16:57.938Z,57.27
2017-12-30T16:19:00.612Z,61.10
2017-12-30T16:21:03.275Z,60.00
2017-12-30T16:23:06.734Z,52.30
2017-12-30T16:25:09.482Z,61.17
2017-12-30T16:27:12.170Z,60.80
2017-12-30T16:29:14.845Z,58.13
2017-12-30T16:31:17.536Z,53.63
2017-12-30T16:33:21.718Z,62.13
2017-12-30T16:35:24.382Z,52.97
2017-12-30T16:37:27.064Z,65.97
2017-12-30T16:39:29.725Z,56.40
2017-12-30T16:41:32.430Z,51.03
2017-12-30T16:43:36.258Z,39.17
2017-12-30T16:45:38.931Z,53.27
2017-12-30T16:47:41.598Z,64.30
2017-12-30T16:49:44.307Z,53.17
2017-12-30T16:51:46.950Z,50.07
2017-12-30T16:53:49.623Z,62.43
2017-12-30T16:55:53.078Z,54.20
2017-12-30T16:57:55.735Z,44.33
2017-12-30T16:59:59.168Z,69.13
2017-12-30T17:02:01.842Z,45.40
2017-12-30T17:04:04.523Z,58.83
2017-12-30T17:06:07.199Z,54.73
2017-12-30T17:08:09.932Z,51.10
2017-12-30T17:10:13.348Z,55.50
2017-12-30T17:12:15.996Z,55.87
2017-12-30T17:14:18.680Z,47.07
2017-12-30T17:16:22.170Z,45.33
2017-12-30T17:18:24.848Z,67.77
2017-12-30T17:20:27.643Z,49.17
2017-12-30T17:22:30.345Z,52.73
2017-12-30T17:24:33.007Z,69.53
2017-12-30T17:26:35.693Z,55.07
2017-12-30T17:28:38.358Z,44.00
2017-12-30T17:30:41.006Z,44.77
2017-12-30T17:32:43.712Z,58.77
2017-12-30T17:34:46.374Z,55.30
2017-12-30T17:36:49.815Z,49.97
2017-12-30T17:38:52.553Z,55.27
2017-12-30T17:40:55.961Z,56.00
2017-12-30T17:42:58.627Z,51.17
2017-12-30T17:45:01.397Z,41.27
2017-12-30T17:47:04.842Z,43.20
2017-12-30T17:49:07.511Z,48.40
2017-12-30T17:51:10.181Z,52.80
2017-12-30T17:53:12.863Z,53.57
2017-12-30T17:55:15.541Z,44.03
2017-12-30T17:57:18.230Z,44.90
2017-12-30T17:59:20.926Z,39.43
2017-12-30T18:01:23.614Z,46.60
2017-12-30T18:03:27.067Z,65.63
2017-12-30T18:05:29.718Z,55.37
2017-12-30T18:07:32.366Z,38.27
2017-12-30T18:09:35.822Z,41.70
2017-12-30T18:11:38.472Z,43.83
2017-12-30T18:13:41.142Z,52.37
2017-12-30T18:15:43.815Z,50.17
2017-12-30T18:17:46.548Z,50.53
2017-12-30T18:19:49.230Z,54.03
2017-12-30T18:21:52.651Z,38.33
2017-12-30T18:23:55.298Z,48.20
2017-12-30T18:25:58.768Z,53.83
2017-12-30T18:28:01.434Z,45.63
2017-12-30T18:30:04.153Z,45.33
2017-12-30T18:32:07.585Z,44.00
2017-12-30T18:34:10.253Z,40.57
2017-12-30T18:36:12.952Z,44.80
2017-12-30T18:38:16.363Z,37.03
2017-12-30T18:40:19.052Z,53.13
2017-12-30T18:42:21.803Z,42.97
2017-12-30T18:44:24.492Z,46.23
2017-12-30T18:46:27.154Z,53.70
2017-12-30T18:48:29.847Z,46.87
2017-12-30T18:50:32.496Z,53.50
2017-12-30T18:52:35.184Z,46.27
2017-12-30T18:54:37.882Z,43.17
2017-12-30T18:56:40.545Z,32.60
2017-12-30T18:58:43.198Z,38.57
2017-12-30T19:00:45.876Z,45.50
2017-12-30T19:02:48.544Z,53.97
2017-12-30T19:04:51.230Z,40.87
2017-12-30T19:06:54.009Z,50.73
2017-12-30T19:08:56.711Z,43.00
2017-12-30T19:10:59.365Z,46.33
2017-12-30T19:13:02.046Z,45.10
2017-12-30T19:15:04.744Z,46.93
2017-12-30T19:17:07.455Z,48.60
2017-12-30T19:19:10.125Z,51.90
2017-12-30T19:21:13.634Z,44.70
2017-12-30T19:23:16.459Z,56.60
2017-12-30T19:25:19.128Z,47.83
2017-12-30T19:27:21.808Z,59.53
2017-12-30T19:29:24.665Z,54.37
2017-12-30T19:31:27.309Z,47.67
2017-12-30T19:33:30.785Z,54.70
2017-12-30T19:35:33.490Z,46.43
2017-12-30T19:37:36.166Z,42.30
2017-12-30T19:39:40.457Z,51.07
2017-12-30T19:41:43.118Z,46.03
2017-12-30T19:43:45.802Z,45.50
2017-12-30T19:45:48.783Z,47.77
2017-12-30T19:47:51.459Z,43.30
2017-12-30T19:49:54.186Z,52.30
2017-12-30T19:51:56.851Z,48.80
2017-12-30T19:53:59.540Z,41.93
2017-12-30T19:56:02.318Z,41.80
2017-12-30T19:58:05.006Z,41.03
2017-12-30T20:00:07.648Z,49.83
2017-12-30T20:02:11.095Z,50.70
2017-12-30T20:04:14.734Z,45.50
2017-12-30T20:06:18.229Z,46.57
2017-12-30T20:08:20.961Z,46.67
2017-12-30T20:10:23.745Z,43.27
2017-12-30T20:12:26.408Z,51.80
2017-12-30T20:14:30.230Z,50.90
2017-12-30T20:16:32.932Z,54.70
2017-12-30T20:18:35.605Z,45.37
2017-12-30T20:20:38.279Z,50.37
2017-12-30T20:22:40.956Z,42.57
2017-12-30T20:24:43.611Z,47.57
2017-12-30T20:26:46.284Z,50.17
2017-12-30T20:28:48.987Z,49.23
2017-12-30T20:30:51.694Z,42.33
2017-12-30T20:32:54.382Z,47.43
2017-12-30T20:34:57.040Z,58.43
2017-12-30T20:36:59.692Z,59.93
2017-12-30T20:39:03.396Z,52.40
2017-12-30T20:41:06.840Z,43.77
2017-12-30T20:43:09.577Z,46.30
2017-12-30T20:45:13.074Z,49.43
2017-12-30T20:47:16.528Z,47.80
2017-12-30T20:49:19.238Z,42.20
2017-12-30T20:51:22.679Z,52.53
2017-12-30T20:53:25.334Z,55.27
2017-12-30T20:55:28.049Z,46.73
2017-12-30T20:57:30.734Z,69.60
2017-12-30T20:59:33.475Z,57.00
2017-12-30T21:01:36.300Z,50.60
2017-12-30T21:03:38.951Z,50.80
2017-12-30T21:05:41.605Z,48.97
2017-12-30T21:07:44.277Z,46.17
2017-12-30T21:09:46.928Z,53.30
2017-12-30T21:11:50.378Z,55.40
2017-12-30T21:13:53.028Z,52.77
2017-12-30T21:15:57.522Z,52.30
2017-12-30T21:18:00.237Z,58.40
2017-12-30T21:20:03.228Z,43.23
2017-12-30T21:22:06.130Z,38.40
2017-12-30T21:24:08.840Z,52.17
2017-12-30T21:26:12.358Z,64.03
2017-12-30T21:28:15.155Z,50.40
2017-12-30T21:30:17.828Z,58.47
2017-12-30T21:32:20.503Z,45.50
2017-12-30T21:34:23.176Z,64.07
2017-12-30T21:36:25.902Z,54.10
2017-12-30T21:38:28.616Z,47.83
2017-12-30T21:40:31.715Z,52.97
2017-12-30T21:42:34.422Z,53.90
2017-12-30T21:44:37.084Z,61.07
2017-12-30T21:46:39.803Z,67.20
2017-12-30T21:48:43.259Z,55.47
2017-12-30T21:50:45.911Z,44.50
2017-12-30T21:52:48.583Z,63.77
2017-12-30T21:54:51.301Z,56.07
2017-12-30T21:56:53.945Z,53.93
2017-12-30T21:58:56.604Z,60.47
2017-12-30T22:00:59.286Z,50.20
2017-12-30T22:03:01.945Z,56.73
2017-12-30T22:05:04.617Z,52.20
2017-12-30T22:07:08.031Z,49.63
2017-12-30T22:09:10.689Z,55.60
2017-12-30T22:11:13.368Z,62.07
2017-12-30T22:13:16.044Z,58.50
2017-12-30T22:15:18.739Z,75.40
2017-12-30T22:17:21.421Z,41.50
2017-12-30T22:19:24.076Z,75.27
2017-12-30T22:21:26.774Z,52.20
2017-12-30T22:23:29.434Z,43.67
2017-12-30T22:25:32.107Z,63.90
2017-12-30T22:27:34.781Z,49.93
2017-12-30T22:29:37.430Z,47.47
2017-12-30T22:31:40.854Z,45.43
2017-12-30T22:33:43.532Z,41.33
2017-12-30T22:35:46.184Z,38.77
2017-12-30T22:37:49.600Z,48.67
2017-12-30T22:39:52.283Z,47.07
2017-12-30T22:41:54.967Z,60.00
2017-12-30T22:43:57.681Z,69.63
2017-12-30T22:46:00.390Z,50.13
2017-12-30T22:48:03.830Z,39.73
2017-12-30T22:50:06.484Z,54.83
2017-12-30T22:52:09.182Z,41.40
2017-12-30T22:54:11.837Z,55.67
2017-12-30T22:56:14.489Z,44.63
2017-12-30T22:58:17.175Z,46.43
2017-12-30T23:00:19.860Z,61.67
2017-12-30T23:02:22.585Z,58.13
2017-12-30T23:04:25.280Z,49.40
2017-12-30T23:06:28.684Z,48.30
2017-12-30T23:08:32.092Z,47.23
2017-12-30T23:10:34.769Z,44.60
2017-12-30T23:12:37.478Z,52.77
2017-12-30T23:14:40.132Z,45.43
2017-12-30T23:16:42.830Z,49.70
2017-12-30T23:18:45.491Z,53.90
2017-12-30T23:20:48.158Z,45.30
2017-12-30T23:22:50.846Z,53.13
2017-12-30T23:24:53.521Z,49.03
2017-12-30T23:26:56.177Z,51.73
2017-12-30T23:28:58.847Z,42.40
2017-12-30T23:31:01.523Z,55.63
2017-12-30T23:33:04.186Z,46.23
2017-12-30T23:35:07.632Z,46.70
2017-12-30T23:37:10.281Z,50.43
2017-12-30T23:39:12.931Z,49.80
2017-12-30T23:41:16.368Z,50.23
2017-12-30T23:43:19.050Z,40.67
2017-12-30T23:45:21.718Z,50.57
2017-12-30T23:47:24.402Z,47.40
2017-12-30T23:49:27.062Z,50.63
2017-12-30T23:51:29.712Z,51.37
2017-12-30T23:53:33.162Z,50.10
2017-12-30T23:55:35.807Z,49.93
2017-12-30T23:57:38.472Z,57.83
2017-12-30T23:59:41.148Z,46.10
