createdAt,value
2018-11-21T00:00:29.351Z,93.71
2018-11-21T00:01:29.339Z,93.82
2018-11-21T00:02:29.332Z,93.71
2018-11-21T00:03:29.350Z,93.82
2018-11-21T00:04:29.330Z,93.61
2018-11-21T00:05:29.298Z,94.55
2018-11-21T00:06:29.283Z,93.50
2018-11-21T00:07:29.271Z,94.49
2018-11-21T00:08:29.263Z,93.71
2018-11-21T00:09:29.270Z,94.07
2018-11-21T00:10:29.238Z,94.23
2018-11-21T00:11:29.226Z,94.55
2018-11-21T00:12:29.214Z,94.44
2018-11-21T00:13:29.203Z,94.59
2018-11-21T00:14:29.212Z,94.76
2018-11-21T00:15:29.181Z,94.49
2018-11-21T00:16:29.168Z,94.76
2018-11-21T00:17:29.158Z,94.13
2018-11-21T00:18:29.148Z,94.13
2018-11-21T00:19:29.152Z,94.34
2018-11-21T00:20:29.124Z,94.23
2018-11-21T00:21:29.115Z,93.96
2018-11-21T00:22:29.101Z,94.80
2018-11-21T00:23:29.093Z,94.59
2018-11-21T00:24:29.117Z,94.27
2018-11-21T00:25:29.068Z,94.59
2018-11-21T00:26:29.054Z,94.80
2018-11-21T00:27:29.044Z,94.70
2018-11-21T00:28:29.033Z,94.38
2018-11-21T00:29:29.024Z,94.27
2018-11-21T00:30:29.030Z,94.49
2018-11-21T00:31:28.999Z,94.59
2018-11-21T00:32:28.988Z,94.59
2018-11-21T00:33:28.975Z,94.38
2018-11-21T00:34:28.966Z,94.70
2018-11-21T00:35:28.973Z,94.17
2018-11-21T00:36:28.982Z,94.27
2018-11-21T00:37:28.939Z,94.07
2018-11-21T00:38:28.919Z,93.96
2018-11-21T00:39:28.909Z,94.17
2018-11-21T00:40:28.919Z,94.38
2018-11-21T00:41:28.892Z,94.38
2018-11-21T00:42:28.874Z,94.49
2018-11-21T00:43:28.863Z,94.11
2018-11-21T00:44:28.898Z,94.74
2018-11-21T00:45:28.840Z,95.11
2018-11-21T00:46:28.849Z,95.57
2018-11-21T00:47:28.817Z,95.43
2018-11-21T00:48:28.806Z,95.15
2018-11-21T00:49:28.796Z,95.15
2018-11-21T00:50:28.784Z,95.15
2018-11-21T00:51:28.801Z,95.68
2018-11-21T00:52:28.764Z,95.05
2018-11-21T00:53:28.749Z,95.05
2018-11-21T00:54:28.747Z,95.15
2018-11-21T00:55:28.726Z,95.05
2018-11-21T00:56:28.718Z,95.37
2018-11-21T00:57:28.724Z,95.05
2018-11-21T00:58:28.693Z,95.05
2018-11-21T00:59:28.681Z,95.89
2018-11-21T01:00:28.669Z,95.68
2018-11-21T01:01:28.657Z,96.20
2018-11-21T01:02:28.668Z,95.83
2018-11-21T01:03:28.640Z,95.41
2018-11-21T01:04:28.626Z,95.26
2018-11-21T01:05:28.613Z,95.15
2018-11-21T01:06:28.600Z,95.41
2018-11-21T01:07:28.610Z,95.51
2018-11-21T01:08:28.578Z,95.31
2018-11-21T01:09:28.569Z,95.62
2018-11-21T01:10:28.555Z,96.14
2018-11-21T01:11:28.545Z,96.14
2018-11-21T01:12:28.551Z,95.93
2018-11-21T01:13:28.522Z,96.04
2018-11-21T01:14:28.510Z,95.62
2018-11-21T01:15:28.503Z,96.04
2018-11-21T01:16:28.490Z,95.83
2018-11-21T01:17:28.498Z,96.35
2018-11-21T01:18:28.463Z,96.04
2018-11-21T01:19:28.455Z,96.04
2018-11-21T01:20:28.442Z,96.25
2018-11-21T01:21:28.430Z,96.35
2018-11-21T01:22:28.438Z,96.35
2018-11-21T01:23:28.413Z,96.25
2018-11-21T01:24:28.400Z,96.45
2018-11-21T01:25:28.386Z,96.14
2018-11-21T01:26:28.374Z,96.35
2018-11-21T01:27:28.407Z,96.56
2018-11-21T01:28:28.351Z,96.35
2018-11-21T01:29:28.395Z,96.45
2018-11-21T01:30:28.328Z,95.83
2018-11-21T01:31:28.319Z,95.72
2018-11-21T01:32:28.306Z,95.83
2018-11-21T01:33:28.404Z,95.62
2018-11-21T01:34:28.289Z,95.72
2018-11-21T01:35:28.273Z,95.93
2018-11-21T01:36:28.261Z,95.87
2018-11-21T01:37:28.256Z,96.35
2018-11-21T01:38:28.263Z,96.39
2018-11-21T01:39:28.228Z,96.14
2018-11-21T01:40:28.216Z,96.14
2018-11-21T01:41:28.205Z,96.61
2018-11-21T01:42:28.194Z,96.45
2018-11-21T01:43:28.198Z,96.56
2018-11-21T01:44:28.170Z,96.77
2018-11-21T01:45:28.160Z,96.35
2018-11-21T01:46:28.149Z,95.98
2018-11-21T01:47:28.136Z,96.25
2018-11-21T01:48:28.165Z,96.45
2018-11-21T01:49:28.112Z,96.45
2018-11-21T01:50:28.101Z,96.61
2018-11-21T01:51:28.093Z,96.39
2018-11-21T01:52:28.079Z,96.56
2018-11-21T01:53:28.066Z,96.71
2018-11-21T01:54:28.075Z,96.29
2018-11-21T01:55:28.049Z,96.71
2018-11-21T01:56:28.033Z,97.50
2018-11-21T01:57:28.023Z,97.55
2018-11-21T01:58:28.009Z,97.13
2018-11-21T01:59:28.019Z,96.88
2018-11-21T02:00:27.990Z,97.61
2018-11-21T02:01:27.976Z,96.66
2018-11-21T02:02:27.968Z,96.77
2018-11-21T02:03:27.954Z,96.45
2018-11-21T02:04:27.966Z,96.71
2018-11-21T02:05:27.932Z,96.66
2018-11-21T02:06:27.923Z,96.66
2018-11-21T02:07:27.911Z,96.45
2018-11-21T02:08:27.895Z,96.14
2018-11-21T02:09:27.915Z,96.56
2018-11-21T02:10:27.874Z,96.45
2018-11-21T02:11:27.862Z,96.14
2018-11-21T02:12:27.854Z,96.04
2018-11-21T02:13:27.839Z,96.25
2018-11-21T02:14:27.831Z,96.45
2018-11-21T02:15:27.838Z,95.62
2018-11-21T02:16:27.807Z,96.25
2018-11-21T02:17:27.797Z,96.04
2018-11-21T02:18:27.783Z,96.35
2018-11-21T02:19:27.778Z,96.25
2018-11-21T02:20:27.778Z,95.72
2018-11-21T02:21:27.749Z,96.14
2018-11-21T02:22:27.741Z,95.62
2018-11-21T02:23:27.729Z,95.83
2018-11-21T02:24:27.721Z,95.68
2018-11-21T02:25:27.726Z,96.20
2018-11-21T02:26:27.699Z,95.41
2018-11-21T02:27:27.683Z,95.09
2018-11-21T02:28:27.672Z,95.09
2018-11-21T02:29:27.659Z,95.47
2018-11-21T02:30:27.647Z,95.20
2018-11-21T02:31:27.656Z,95.31
2018-11-21T02:32:27.624Z,95.05
2018-11-21T02:33:27.624Z,95.41
2018-11-21T02:34:27.606Z,95.09
2018-11-21T02:35:27.590Z,95.31
2018-11-21T02:36:27.603Z,95.31
2018-11-21T02:37:27.568Z,95.51
2018-11-21T02:38:27.560Z,94.99
2018-11-21T02:39:27.545Z,95.62
2018-11-21T02:40:27.537Z,95.51
2018-11-21T02:41:27.543Z,95.31
2018-11-21T02:42:27.512Z,95.31
2018-11-21T02:43:27.499Z,95.35
2018-11-21T02:44:27.488Z,95.31
2018-11-21T02:45:27.476Z,95.31
2018-11-21T02:46:27.484Z,94.89
2018-11-21T02:47:27.454Z,95.31
2018-11-21T02:48:27.446Z,95.20
2018-11-21T02:49:27.437Z,95.14
2018-11-21T02:50:27.421Z,95.41
2018-11-21T02:51:27.430Z,95.41
2018-11-21T02:52:27.401Z,96.14
2018-11-21T02:53:27.384Z,96.04
2018-11-21T02:54:27.374Z,96.25
2018-11-21T02:55:27.362Z,96.04
2018-11-21T02:56:27.374Z,96.04
2018-11-21T02:57:27.341Z,96.35
2018-11-21T02:58:27.330Z,95.83
2018-11-21T02:59:27.318Z,96.04
2018-11-21T03:00:27.306Z,95.66
2018-11-21T03:01:27.296Z,95.98
2018-11-21T03:02:27.305Z,95.98
2018-11-21T03:03:27.271Z,95.87
2018-11-21T03:04:27.265Z,95.87
2018-11-21T03:05:27.251Z,96.39
2018-11-21T03:06:27.243Z,96.25
2018-11-21T03:07:27.249Z,96.35
2018-11-21T03:08:27.215Z,96.39
2018-11-21T03:09:27.207Z,95.72
2018-11-21T03:10:27.193Z,95.87
2018-11-21T03:11:27.180Z,95.83
2018-11-21T03:12:27.188Z,96.35
2018-11-21T03:13:28.558Z,95.93
2018-11-21T03:14:27.148Z,95.41
2018-11-21T03:15:27.136Z,95.41
2018-11-21T03:16:27.123Z,95.41
2018-11-21T03:17:27.134Z,94.93
2018-11-21T03:18:27.101Z,95.09
2018-11-21T03:19:27.092Z,95.51
2018-11-21T03:20:27.078Z,95.72
2018-11-21T03:21:27.070Z,95.41
2018-11-21T03:22:27.081Z,94.89
2018-11-21T03:23:27.044Z,95.25
2018-11-21T03:24:27.034Z,95.62
2018-11-21T03:25:27.022Z,95.83
2018-11-21T03:26:27.012Z,96.25
2018-11-21T03:27:27.000Z,95.72
2018-11-21T03:28:27.006Z,95.66
2018-11-21T03:29:26.984Z,95.20
2018-11-21T03:30:26.966Z,95.35
2018-11-21T03:31:26.955Z,95.09
2018-11-21T03:32:26.948Z,95.31
2018-11-21T03:33:26.953Z,95.62
2018-11-21T03:34:26.922Z,95.09
2018-11-21T03:35:26.908Z,95.09
2018-11-21T03:36:26.900Z,95.51
2018-11-21T03:37:26.895Z,95.31
2018-11-21T03:38:26.900Z,95.51
2018-11-21T03:39:26.868Z,94.78
2018-11-21T03:40:26.854Z,94.05
2018-11-21T03:41:26.841Z,94.89
2018-11-21T03:42:26.828Z,94.36
2018-11-21T03:43:26.820Z,94.78
2018-11-21T03:44:26.824Z,95.72
2018-11-21T03:45:26.800Z,94.68
2018-11-21T03:46:26.783Z,94.68
2018-11-21T03:47:26.773Z,94.26
2018-11-21T03:48:26.761Z,94.26
2018-11-21T03:49:26.772Z,94.57
2018-11-21T03:50:26.738Z,94.26
2018-11-21T03:51:26.729Z,94.89
2018-11-21T03:52:26.717Z,94.89
2018-11-21T03:53:26.704Z,95.20
2018-11-21T03:54:26.733Z,94.89
2018-11-21T03:55:26.689Z,94.74
2018-11-21T03:56:26.683Z,94.26
2018-11-21T03:57:26.667Z,94.57
2018-11-21T03:58:26.648Z,94.68
2018-11-21T03:59:26.637Z,94.68
2018-11-21T04:00:26.644Z,94.68
2018-11-21T04:01:26.615Z,94.89
2018-11-21T04:02:26.604Z,94.68
2018-11-21T04:03:26.592Z,94.93
2018-11-21T04:04:26.586Z,94.89
2018-11-21T04:05:26.593Z,94.57
2018-11-21T04:06:26.559Z,94.89
2018-11-21T04:07:26.550Z,94.82
2018-11-21T04:08:26.543Z,94.62
2018-11-21T04:09:26.525Z,94.40
2018-11-21T04:10:26.532Z,95.03
2018-11-21T04:11:26.502Z,95.03
2018-11-21T04:12:26.490Z,95.35
2018-11-21T04:13:26.479Z,95.66
2018-11-21T04:14:26.474Z,95.56
2018-11-21T04:15:26.481Z,95.35
2018-11-21T04:16:26.444Z,95.29
2018-11-21T04:17:26.436Z,95.70
2018-11-21T04:18:26.422Z,96.50
2018-11-21T04:19:26.412Z,96.35
2018-11-21T04:20:26.400Z,95.41
2018-11-21T04:21:26.407Z,95.72
2018-11-21T04:22:26.381Z,94.78
2018-11-21T04:23:26.364Z,94.89
2018-11-21T04:24:26.357Z,94.26
2018-11-21T04:25:26.348Z,94.93
2018-11-21T04:26:26.371Z,94.09
2018-11-21T04:27:26.320Z,93.26
2018-11-21T04:28:26.308Z,94.51
2018-11-21T04:29:26.299Z,93.99
2018-11-21T04:30:26.286Z,93.93
2018-11-21T04:31:26.276Z,94.13
2018-11-21T04:32:31.474Z,94.03
2018-11-21T04:33:26.251Z,94.28
2018-11-21T04:34:26.255Z,94.34
2018-11-21T04:35:26.228Z,94.49
2018-11-21T04:36:26.221Z,94.70
2018-11-21T04:37:26.226Z,94.70
2018-11-21T04:38:26.198Z,95.64
2018-11-21T04:39:26.183Z,95.33
2018-11-21T04:40:26.171Z,95.48
2018-11-21T04:41:26.163Z,96.37
2018-11-21T04:42:26.193Z,96.27
2018-11-21T04:43:26.144Z,96.31
2018-11-21T04:44:26.126Z,96.53
2018-11-21T04:45:26.116Z,96.53
2018-11-21T04:46:26.102Z,96.37
2018-11-21T04:47:26.095Z,96.27
2018-11-21T04:48:26.104Z,96.80
2018-11-21T04:49:26.071Z,96.80
2018-11-21T04:50:26.058Z,96.90
2018-11-21T04:51:26.055Z,97.47
2018-11-21T04:52:26.038Z,97.32
2018-11-21T04:53:26.045Z,98.05
2018-11-21T04:54:26.014Z,97.74
2018-11-21T04:55:26.002Z,97.80
2018-11-21T04:56:25.990Z,97.59
2018-11-21T04:57:25.977Z,97.59
2018-11-21T04:58:25.990Z,98.01
2018-11-21T04:59:25.957Z,97.17
2018-11-21T05:00:25.948Z,97.38
2018-11-21T05:01:25.934Z,97.59
2018-11-21T05:02:25.922Z,96.96
2018-11-21T05:03:25.919Z,96.65
2018-11-21T05:04:25.921Z,96.65
2018-11-21T05:05:25.887Z,96.44
2018-11-21T05:06:25.877Z,96.50
2018-11-21T05:07:25.865Z,96.12
2018-11-21T05:08:25.855Z,96.08
2018-11-21T05:09:25.864Z,96.23
2018-11-21T05:10:25.832Z,96.39
2018-11-21T05:11:25.821Z,96.02
2018-11-21T05:12:25.809Z,96.39
2018-11-21T05:13:25.800Z,96.44
2018-11-21T05:14:25.804Z,96.08
2018-11-21T05:15:25.774Z,96.50
2018-11-21T05:16:25.763Z,95.87
2018-11-21T05:17:25.752Z,96.04
2018-11-21T05:18:25.742Z,96.25
2018-11-21T05:19:25.753Z,95.56
2018-11-21T05:20:25.720Z,95.62
2018-11-21T05:21:25.709Z,95.62
2018-11-21T05:22:25.696Z,95.51
2018-11-21T05:23:25.687Z,95.14
2018-11-21T05:24:25.713Z,95.31
2018-11-21T05:25:25.676Z,95.09
2018-11-21T05:26:25.651Z,95.45
2018-11-21T05:27:25.637Z,95.45
2018-11-21T05:28:25.626Z,95.09
2018-11-21T05:29:25.616Z,95.20
2018-11-21T05:30:25.622Z,95.51
2018-11-21T05:31:25.594Z,95.31
2018-11-21T05:32:25.588Z,95.72
2018-11-21T05:33:25.571Z,94.89
2018-11-21T05:34:25.579Z,94.32
2018-11-21T05:35:25.550Z,94.11
2018-11-21T05:36:25.537Z,94.53
2018-11-21T05:37:25.527Z,94.57
2018-11-21T05:38:25.515Z,94.68
2018-11-21T05:39:25.548Z,94.57
2018-11-21T05:40:25.491Z,94.01
2018-11-21T05:41:25.480Z,94.36
2018-11-21T05:42:25.467Z,93.90
2018-11-21T05:43:25.457Z,94.57
2018-11-21T05:44:31.236Z,94.42
2018-11-21T05:45:25.486Z,94.36
2018-11-21T05:46:25.423Z,93.90
2018-11-21T05:47:25.411Z,94.15
2018-11-21T05:48:25.404Z,94.74
2018-11-21T05:49:25.388Z,94.57
2018-11-21T05:50:25.398Z,94.89
2018-11-21T05:51:25.365Z,94.26
2018-11-21T05:52:25.355Z,94.01
2018-11-21T05:53:25.344Z,94.57
2018-11-21T05:54:25.331Z,93.63
2018-11-21T05:55:25.343Z,93.95
2018-11-21T05:56:25.314Z,94.05
2018-11-21T05:57:25.300Z,94.57
2018-11-21T05:58:25.289Z,94.57
2018-11-21T05:59:25.276Z,94.15
2018-11-21T06:00:25.285Z,94.05
2018-11-21T06:01:25.253Z,93.95
2018-11-21T06:02:25.240Z,94.40
2018-11-21T06:03:25.228Z,94.46
2018-11-21T06:04:25.219Z,94.72
2018-11-21T06:05:25.246Z,94.20
2018-11-21T06:06:25.195Z,96.14
2018-11-21T06:07:25.183Z,96.35
2018-11-21T06:08:25.174Z,95.83
2018-11-21T06:09:25.165Z,95.20
2018-11-21T06:10:25.153Z,95.72
2018-11-21T06:11:25.156Z,94.57
2018-11-21T06:12:25.130Z,94.46
2018-11-21T06:13:25.116Z,94.57
2018-11-21T06:14:25.104Z,94.46
2018-11-21T06:15:25.093Z,94.89
2018-11-21T06:16:25.101Z,94.68
2018-11-21T06:17:25.070Z,94.78
2018-11-21T06:18:25.058Z,95.14
2018-11-21T06:19:25.051Z,94.93
2018-11-21T06:20:25.036Z,95.56
2018-11-21T06:21:25.050Z,95.25
2018-11-21T06:22:25.018Z,95.35
2018-11-21T06:23:25.001Z,95.25
2018-11-21T06:24:24.993Z,95.14
2018-11-21T06:25:24.982Z,95.29
2018-11-21T06:26:24.988Z,95.39
2018-11-21T06:27:24.957Z,95.50
2018-11-21T06:28:24.945Z,95.18
2018-11-21T06:29:24.936Z,95.50
2018-11-21T06:30:24.922Z,96.33
2018-11-21T06:31:24.930Z,95.92
2018-11-21T06:32:24.900Z,95.50
2018-11-21T06:33:24.890Z,96.33
2018-11-21T06:34:24.878Z,96.44
2018-11-21T06:35:24.866Z,96.23
2018-11-21T06:36:24.880Z,96.75
2018-11-21T06:37:24.845Z,96.55
2018-11-21T06:38:24.833Z,97.91
2018-11-21T06:39:24.829Z,97.81
2018-11-21T06:40:24.809Z,97.81
2018-11-21T06:41:24.801Z,97.39
2018-11-21T06:42:24.806Z,96.98
2018-11-21T06:43:24.778Z,96.25
2018-11-21T06:44:24.765Z,96.35
2018-11-21T06:45:24.753Z,96.08
2018-11-21T06:46:24.746Z,95.66
2018-11-21T06:47:24.754Z,95.87
2018-11-21T06:48:24.724Z,95.45
2018-11-21T06:49:24.707Z,96.08
2018-11-21T06:50:24.701Z,96.39
2018-11-21T06:51:24.685Z,95.66
2018-11-21T06:52:24.691Z,96.33
2018-11-21T06:53:24.663Z,95.70
2018-11-21T06:54:24.651Z,95.50
2018-11-21T06:55:24.639Z,95.92
2018-11-21T06:56:24.628Z,97.49
2018-11-21T06:57:24.636Z,97.13
2018-11-21T06:58:24.610Z,97.34
2018-11-21T06:59:24.594Z,97.02
2018-11-21T07:00:24.585Z,96.29
2018-11-21T07:01:24.572Z,96.39
2018-11-21T07:02:24.580Z,96.61
2018-11-21T07:03:24.552Z,96.50
2018-11-21T07:04:24.539Z,96.71
2018-11-21T07:05:24.528Z,97.44
2018-11-21T07:06:24.517Z,96.71
2018-11-21T07:07:24.524Z,96.92
2018-11-21T07:08:24.492Z,96.50
2018-11-21T07:09:24.480Z,96.50
2018-11-21T07:10:24.470Z,96.25
2018-11-21T07:11:24.459Z,96.39
2018-11-21T07:12:24.469Z,96.45
2018-11-21T07:13:24.439Z,96.81
2018-11-21T07:14:24.425Z,96.19
2018-11-21T07:15:24.417Z,96.08
2018-11-21T07:16:24.403Z,96.35
2018-11-21T07:17:24.392Z,96.35
2018-11-21T07:18:24.400Z,96.25
2018-11-21T07:19:24.370Z,95.83
2018-11-21T07:20:24.356Z,95.72
2018-11-21T07:21:24.349Z,95.83
2018-11-21T07:22:24.336Z,95.83
2018-11-21T07:23:24.342Z,96.14
2018-11-21T07:24:26.371Z,96.35
2018-11-21T07:25:24.303Z,95.93
2018-11-21T07:26:24.287Z,96.61
2018-11-21T07:27:24.278Z,95.83
2018-11-21T07:28:24.288Z,96.25
2018-11-21T07:29:24.256Z,95.83
2018-11-21T07:30:24.243Z,95.41
2018-11-21T07:31:24.237Z,95.62
2018-11-21T07:32:24.225Z,95.62
2018-11-21T07:33:24.234Z,95.83
2018-11-21T07:34:24.200Z,96.04
2018-11-21T07:35:24.191Z,95.93
2018-11-21T07:36:24.177Z,95.72
2018-11-21T07:37:24.166Z,95.51
2018-11-21T07:38:24.156Z,95.09
2018-11-21T07:39:24.162Z,95.47
2018-11-21T07:40:24.131Z,95.47
2018-11-21T07:41:24.123Z,94.84
2018-11-21T07:42:24.109Z,94.74
2018-11-21T07:43:24.098Z,94.80
2018-11-21T07:44:24.106Z,94.70
2018-11-21T07:45:24.075Z,94.53
2018-11-21T07:46:24.062Z,94.27
2018-11-21T07:47:26.677Z,94.59
2018-11-21T07:48:24.057Z,94.74
2018-11-21T07:49:24.046Z,94.38
2018-11-21T07:50:24.019Z,94.80
2018-11-21T07:51:24.005Z,94.07
2018-11-21T07:52:23.994Z,93.96
2018-11-21T07:53:23.984Z,93.65
2018-11-21T07:54:23.992Z,95.01
2018-11-21T07:55:23.960Z,94.49
2018-11-21T07:56:23.950Z,93.08
2018-11-21T07:57:23.937Z,94.44
2018-11-21T07:58:23.934Z,94.55
2018-11-21T07:59:23.955Z,93.76
2018-11-21T08:00:23.903Z,93.50
2018-11-21T08:01:23.892Z,93.61
2018-11-21T08:02:23.880Z,93.40
2018-11-21T08:03:23.868Z,93.88
2018-11-21T08:04:23.859Z,93.46
2018-11-21T08:05:23.864Z,93.29
2018-11-21T08:06:23.835Z,93.15
2018-11-21T08:07:23.824Z,92.83
2018-11-21T08:08:23.812Z,92.83
2018-11-21T08:09:23.802Z,92.63
2018-11-21T08:10:23.810Z,92.63
2018-11-21T08:11:23.778Z,92.41
2018-11-21T08:12:23.769Z,92.31
2018-11-21T08:13:23.757Z,91.85
2018-11-21T08:14:23.757Z,91.43
2018-11-21T08:15:23.751Z,91.43
2018-11-21T08:16:23.721Z,91.02
2018-11-21T08:17:23.710Z,91.29
2018-11-21T08:18:23.702Z,91.12
2018-11-21T08:19:23.688Z,91.22
2018-11-21T08:20:23.698Z,91.08
2018-11-21T08:21:23.665Z,91.08
2018-11-21T08:22:23.652Z,90.56
2018-11-21T08:23:23.643Z,90.81
2018-11-21T08:24:23.632Z,90.56
2018-11-21T08:25:23.639Z,90.14
2018-11-21T08:26:23.608Z,90.97
2018-11-21T08:27:23.598Z,90.20
2018-11-21T08:28:23.586Z,90.52
2018-11-21T08:29:23.577Z,90.52
2018-11-21T08:30:23.582Z,90.20
2018-11-21T08:31:23.552Z,89.25
2018-11-21T08:32:23.541Z,86.13
2018-11-21T08:33:23.530Z,81.62
2018-11-21T08:34:23.517Z,78.64
2018-11-21T08:35:23.526Z,77.43
2018-11-21T08:36:23.495Z,75.50
2018-11-21T08:37:23.482Z,73.60
2018-11-21T08:38:23.472Z,71.61
2018-11-21T08:39:23.461Z,71.50
2018-11-21T08:40:23.470Z,70.75
2018-11-21T08:41:23.438Z,70.78
2018-11-21T08:42:23.429Z,68.27
2018-11-21T08:43:23.414Z,66.56
2018-11-21T08:44:23.407Z,65.40
2018-11-21T08:45:23.410Z,65.19
2018-11-21T08:46:23.380Z,65.03
2018-11-21T08:47:23.369Z,62.81
2018-11-21T08:48:23.357Z,62.16
2018-11-21T08:49:23.350Z,62.06
2018-11-21T08:50:23.381Z,61.32
2018-11-21T08:51:23.322Z,60.36
2018-11-21T08:52:23.314Z,60.26
2018-11-21T08:53:23.300Z,59.52
2018-11-21T08:54:23.292Z,59.48
2018-11-21T08:55:23.276Z,58.40
2018-11-21T08:56:23.281Z,58.00
2018-11-21T08:57:23.252Z,61.53
2018-11-21T08:58:23.242Z,65.36
2018-11-21T08:59:23.230Z,65.76
2018-11-21T09:00:23.218Z,68.30
2018-11-21T09:01:23.222Z,71.33
2018-11-21T09:02:23.194Z,71.02
2018-11-21T09:03:23.190Z,69.71
2018-11-21T09:04:23.182Z,69.78
2018-11-21T09:05:23.158Z,70.81
2018-11-21T09:06:23.169Z,70.81
2018-11-21T09:07:23.138Z,68.30
2018-11-21T09:08:23.129Z,66.73
2018-11-21T09:09:23.112Z,66.35
2018-11-21T09:10:23.103Z,68.13
2018-11-21T09:11:23.107Z,68.19
2018-11-21T09:12:23.079Z,70.09
2018-11-21T09:13:23.067Z,70.61
2018-11-21T09:14:23.054Z,71.15
2018-11-21T09:15:23.046Z,71.98
2018-11-21T09:16:23.053Z,70.20
2018-11-21T09:17:23.022Z,66.42
2018-11-21T09:18:23.012Z,67.32
2018-11-21T09:19:22.999Z,66.52
2018-11-21T09:20:22.992Z,65.98
2018-11-21T09:21:22.997Z,64.51
2018-11-21T09:22:22.986Z,60.70
2018-11-21T09:23:22.952Z,59.38
2018-11-21T09:24:22.941Z,57.53
2018-11-21T09:25:22.929Z,56.74
2018-11-21T09:26:22.937Z,53.80
2018-11-21T09:27:22.906Z,51.99
2018-11-21T09:28:22.894Z,49.42
2018-11-21T09:29:22.883Z,49.62
2018-11-21T09:30:22.875Z,50.09
2018-11-21T09:31:22.866Z,48.93
2018-11-21T09:32:22.871Z,49.73
2018-11-21T09:33:22.845Z,49.67
2018-11-21T09:34:22.828Z,50.56
2018-11-21T09:35:22.818Z,49.01
2018-11-21T09:36:22.807Z,49.75
2018-11-21T09:37:22.812Z,50.18
2018-11-21T09:38:22.778Z,49.92
2018-11-21T09:39:22.771Z,51.68
2018-11-21T09:40:22.757Z,52.44
2018-11-21T09:41:22.743Z,54.77
2018-11-21T09:42:22.756Z,55.10
2018-11-21T09:43:22.721Z,55.98
2018-11-21T09:44:22.746Z,57.54
2018-11-21T09:45:22.698Z,57.41
2018-11-21T09:46:22.697Z,57.61
2018-11-21T09:47:22.674Z,57.84
2018-11-21T09:48:22.685Z,57.92
2018-11-21T09:49:22.651Z,57.41
2018-11-21T09:50:23.509Z,57.48
2018-11-21T09:51:22.636Z,55.90
2018-11-21T09:52:22.616Z,54.08
2018-11-21T09:53:22.624Z,56.05
2018-11-21T09:54:22.593Z,56.74
2018-11-21T09:55:22.583Z,55.87
2018-11-21T09:56:22.569Z,53.34
2018-11-21T09:57:22.558Z,52.17
2018-11-21T09:58:22.570Z,51.15
2018-11-21T09:59:23.119Z,52.29
2018-11-21T10:00:22.524Z,52.59
2018-11-21T10:01:22.513Z,53.52
2018-11-21T10:02:23.183Z,54.03
2018-11-21T10:03:22.510Z,52.78
2018-11-21T10:04:22.478Z,52.52
2018-11-21T10:05:22.468Z,51.61
2018-11-21T10:06:22.463Z,49.37
2018-11-21T10:07:22.442Z,49.52
2018-11-21T10:08:22.451Z,48.84
2018-11-21T10:09:22.421Z,46.09
2018-11-21T10:10:22.405Z,47.31
2018-11-21T10:11:22.421Z,46.62
2018-11-21T10:12:22.383Z,47.05
2018-11-21T10:13:22.376Z,47.63
2018-11-21T10:14:22.370Z,50.56
2018-11-21T10:15:22.351Z,51.81
2018-11-21T10:16:22.339Z,52.87
2018-11-21T10:17:22.347Z,53.90
2018-11-21T10:18:22.315Z,52.67
2018-11-21T10:19:22.303Z,49.69
2018-11-21T10:20:22.296Z,49.05
2018-11-21T10:21:22.282Z,48.40
2018-11-21T10:22:22.288Z,47.99
2018-11-21T10:23:22.257Z,48.32
2018-11-21T10:24:22.251Z,48.83
2018-11-21T10:25:22.239Z,48.07
2018-11-21T10:26:22.241Z,46.30
2018-11-21T10:27:22.232Z,45.09
2018-11-21T10:28:22.200Z,44.04
2018-11-21T10:29:22.188Z,44.18
2018-11-21T10:30:22.178Z,41.34
2018-11-21T10:31:22.166Z,42.84
2018-11-21T10:32:26.339Z,40.57
2018-11-21T10:33:29.171Z,39.44
2018-11-21T10:34:22.132Z,39.44
2018-11-21T10:35:22.119Z,41.68
2018-11-21T10:36:22.110Z,42.39
2018-11-21T10:37:22.097Z,41.95
2018-11-21T10:38:22.105Z,42.25
2018-11-21T10:39:22.073Z,41.88
2018-11-21T10:40:22.063Z,43.02
2018-11-21T10:41:22.067Z,42.11
2018-11-21T10:42:22.043Z,43.73
2018-11-21T10:43:22.051Z,42.77
2018-11-21T10:44:22.016Z,44.63
2018-11-21T10:45:22.010Z,45.84
2018-11-21T10:46:21.994Z,45.06
2018-11-21T10:47:21.981Z,46.32
2018-11-21T10:48:21.971Z,46.15
2018-11-21T10:49:21.980Z,48.59
2018-11-21T10:50:21.948Z,50.35
2018-11-21T10:51:21.936Z,49.74
2018-11-21T10:52:21.926Z,50.27
2018-11-21T10:53:21.927Z,51.54
2018-11-21T10:54:21.923Z,53.33
2018-11-21T10:55:21.890Z,54.18
2018-11-21T10:56:21.881Z,54.33
2018-11-21T10:57:21.876Z,56.02
2018-11-21T10:58:21.855Z,57.72
2018-11-21T10:59:21.863Z,58.80
2018-11-21T11:00:21.834Z,59.63
2018-11-21T11:01:21.823Z,60.06
2018-11-21T11:02:21.807Z,60.45
2018-11-21T11:03:21.798Z,59.73
2018-11-21T11:04:21.815Z,60.06
2018-11-21T11:05:21.775Z,59.73
2018-11-21T11:06:21.763Z,59.16
2018-11-21T11:07:21.752Z,58.75
2018-11-21T11:08:21.740Z,58.83
2018-11-21T11:09:21.729Z,58.05
2018-11-21T11:10:21.738Z,56.67
2018-11-21T11:11:21.707Z,53.90
2018-11-21T11:12:21.694Z,52.62
2018-11-21T11:13:21.681Z,52.34
2018-11-21T11:14:21.675Z,52.37
2018-11-21T11:15:21.684Z,52.55
2018-11-21T11:16:21.649Z,50.20
2018-11-21T11:17:21.636Z,49.65
2018-11-21T11:18:21.624Z,49.11
2018-11-21T11:19:21.613Z,48.38
2018-11-21T11:20:21.602Z,46.60
2018-11-21T11:21:21.611Z,46.36
2018-11-21T11:22:21.581Z,46.25
2018-11-21T11:23:21.570Z,46.55
2018-11-21T11:24:21.557Z,48.96
2018-11-21T11:25:21.545Z,50.89
2018-11-21T11:26:21.556Z,52.39
2018-11-21T11:27:21.522Z,52.75
2018-11-21T11:28:21.511Z,54.61
2018-11-21T11:29:21.502Z,55.46
2018-11-21T11:30:21.491Z,55.23
2018-11-21T11:31:21.475Z,56.69
2018-11-21T11:32:21.483Z,56.13
2018-11-21T11:33:21.455Z,52.78
2018-11-21T11:34:21.450Z,52.01
2018-11-21T11:35:21.427Z,50.31
2018-11-21T11:36:21.416Z,48.85
2018-11-21T11:37:21.423Z,48.40
2018-11-21T11:38:21.393Z,46.50
2018-11-21T11:39:21.382Z,45.95
2018-11-21T11:40:21.368Z,44.46
2018-11-21T11:41:21.358Z,42.29
2018-11-21T11:42:21.366Z,42.86
2018-11-21T11:43:21.334Z,42.41
2018-11-21T11:44:21.322Z,42.17
2018-11-21T11:45:21.312Z,43.85
2018-11-21T11:46:21.305Z,43.87
2018-11-21T11:47:21.318Z,44.91
2018-11-21T11:48:21.280Z,45.14
2018-11-21T11:49:21.266Z,45.12
2018-11-21T11:50:21.261Z,46.95
2018-11-21T11:51:21.245Z,46.64
2018-11-21T11:52:21.261Z,46.81
2018-11-21T11:53:21.222Z,47.01
2018-11-21T11:54:21.208Z,46.40
2018-11-21T11:55:21.204Z,46.50
2018-11-21T11:56:21.182Z,46.01
2018-11-21T11:57:21.179Z,46.50
2018-11-21T11:58:21.182Z,46.50
2018-11-21T11:59:21.152Z,47.08
2018-11-21T12:00:21.143Z,48.60
2018-11-21T12:01:21.134Z,46.58
2018-11-21T12:02:21.121Z,44.89
2018-11-21T12:03:21.130Z,43.93
2018-11-21T12:04:21.095Z,42.68
2018-11-21T12:05:21.084Z,42.17
2018-11-21T12:06:21.073Z,42.05
2018-11-21T12:07:21.060Z,42.05
2018-11-21T12:08:21.081Z,40.69
2018-11-21T12:09:21.037Z,40.61
2018-11-21T12:10:21.027Z,41.60
2018-11-21T12:11:21.014Z,41.03
2018-11-21T12:12:21.011Z,42.09
2018-11-21T12:13:20.990Z,43.43
2018-11-21T12:14:20.997Z,43.91
2018-11-21T12:15:20.967Z,42.37
2018-11-21T12:16:20.956Z,42.55
2018-11-21T12:17:20.942Z,41.40
2018-11-21T12:18:20.937Z,41.36
2018-11-21T12:19:20.939Z,39.95
2018-11-21T12:20:20.910Z,39.02
2018-11-21T12:21:20.897Z,39.54
2018-11-21T12:22:20.885Z,39.04
2018-11-21T12:23:20.873Z,39.42
2018-11-21T12:24:20.889Z,39.81
2018-11-21T12:25:20.849Z,38.07
2018-11-21T12:26:20.838Z,38.61
2018-11-21T12:27:20.904Z,39.48
2018-11-21T12:28:20.819Z,41.36
2018-11-21T12:29:20.804Z,43.16
2018-11-21T12:30:20.809Z,44.95
2018-11-21T12:31:20.781Z,46.56
2018-11-21T12:32:20.776Z,48.98
2018-11-21T12:33:20.761Z,50.02
2018-11-21T12:34:20.746Z,49.38
2018-11-21T12:35:20.755Z,48.73
2018-11-21T12:36:20.727Z,47.34
2018-11-21T12:37:20.715Z,45.34
2018-11-21T12:38:20.699Z,44.48
2018-11-21T12:39:20.689Z,43.55
2018-11-21T12:40:20.696Z,43.32
2018-11-21T12:41:20.665Z,42.92
2018-11-21T12:42:20.656Z,42.49
2018-11-21T12:43:20.641Z,42.37
2018-11-21T12:44:20.629Z,41.17
2018-11-21T12:45:20.643Z,42.00
2018-11-21T12:46:20.609Z,42.39
2018-11-21T12:47:20.594Z,42.25
2018-11-21T12:48:20.582Z,41.66
2018-11-21T12:49:20.582Z,41.85
2018-11-21T12:50:20.559Z,42.46
2018-11-21T12:51:20.567Z,42.27
2018-11-21T12:52:20.538Z,42.19