createdAt,value
2018-03-31T00:00:40.781Z,8.88
2018-03-31T00:01:41.350Z,8.89
2018-03-31T00:02:41.919Z,8.84
2018-03-31T00:03:42.488Z,8.91
2018-03-31T00:04:43.055Z,8.92
2018-03-31T00:05:43.624Z,8.94
2018-03-31T00:06:44.195Z,8.88
2018-03-31T00:07:44.759Z,8.82
2018-03-31T00:08:45.337Z,8.88
2018-03-31T00:09:45.904Z,8.85
2018-03-31T00:10:46.472Z,8.81
2018-03-31T00:11:47.037Z,8.81
2018-03-31T00:12:47.605Z,8.63
2018-03-31T00:13:48.182Z,8.71
2018-03-31T00:14:48.753Z,8.71
2018-03-31T00:15:49.319Z,8.84
2018-03-31T00:16:49.886Z,8.89
2018-03-31T00:17:50.456Z,8.87
2018-03-31T00:18:51.021Z,8.88
2018-03-31T00:19:51.588Z,8.81
2018-03-31T00:20:52.156Z,8.88
2018-03-31T00:21:52.723Z,8.88
2018-03-31T00:22:53.292Z,8.76
2018-03-31T00:23:53.858Z,8.85
2018-03-31T00:24:54.426Z,8.87
2018-03-31T00:25:54.994Z,8.84
2018-03-31T00:26:55.563Z,8.76
2018-03-31T00:27:56.131Z,8.87
2018-03-31T00:28:56.700Z,8.76
2018-03-31T00:29:57.280Z,8.73
2018-03-31T00:30:57.846Z,8.74
2018-03-31T00:31:58.412Z,8.73
2018-03-31T00:32:58.980Z,8.69
2018-03-31T00:33:59.547Z,8.51
2018-03-31T00:35:00.116Z,8.61
2018-03-31T00:36:00.684Z,8.66
2018-03-31T00:37:01.251Z,8.51
2018-03-31T00:38:01.820Z,8.55
2018-03-31T00:39:02.394Z,8.48
2018-03-31T00:40:02.961Z,8.44
2018-03-31T00:41:03.538Z,8.42
2018-03-31T00:42:04.105Z,8.33
2018-03-31T00:43:04.673Z,8.41
2018-03-31T00:44:05.241Z,8.37
2018-03-31T00:45:05.807Z,8.37
2018-03-31T00:46:06.375Z,8.42
2018-03-31T00:47:06.942Z,8.42
2018-03-31T00:48:07.507Z,8.36
2018-03-31T00:49:08.074Z,8.30
2018-03-31T00:50:08.641Z,8.33
2018-03-31T00:51:09.210Z,8.42
2018-03-31T00:52:09.776Z,8.37
2018-03-31T00:53:10.345Z,8.36
2018-03-31T00:54:10.914Z,8.23
2018-03-31T00:55:11.488Z,8.23
2018-03-31T00:56:12.051Z,8.30
2018-03-31T00:57:12.618Z,8.38
2018-03-31T00:58:13.184Z,8.31
2018-03-31T00:59:13.752Z,8.19
2018-03-31T01:00:14.319Z,8.16
2018-03-31T01:01:14.893Z,8.19
2018-03-31T01:02:15.454Z,8.27
2018-03-31T01:03:16.023Z,8.28
2018-03-31T01:04:16.591Z,8.27
2018-03-31T01:05:17.162Z,8.23
2018-03-31T01:06:17.728Z,8.18
2018-03-31T01:07:18.297Z,8.23
2018-03-31T01:08:18.875Z,8.12
2018-03-31T01:09:19.440Z,8.13
2018-03-31T01:10:20.009Z,8.08
2018-03-31T01:11:20.575Z,7.95
2018-03-31T01:12:21.141Z,7.93
2018-03-31T01:13:21.717Z,8.15
2018-03-31T01:14:22.278Z,8.03
2018-03-31T01:15:22.847Z,8.03
2018-03-31T01:16:23.413Z,8.03
2018-03-31T01:17:23.981Z,8.15
2018-03-31T01:18:24.548Z,8.06
2018-03-31T01:19:25.117Z,8.12
2018-03-31T01:20:25.682Z,8.13
2018-03-31T01:21:26.251Z,8.15
2018-03-31T01:22:26.818Z,8.15
2018-03-31T01:23:27.385Z,8.10
2018-03-31T01:24:27.962Z,8.15
2018-03-31T01:25:28.538Z,8.03
2018-03-31T01:26:29.107Z,8.16
2018-03-31T01:27:29.673Z,8.08
2018-03-31T01:28:30.241Z,8.03
2018-03-31T01:29:30.809Z,8.05
2018-03-31T01:30:31.376Z,8.08
2018-03-31T01:31:44.682Z,8.06
2018-03-31T01:32:45.246Z,8.01
2018-03-31T01:33:45.818Z,8.13
2018-03-31T01:34:46.378Z,8.16
2018-03-31T01:35:46.949Z,8.15
2018-03-31T01:36:47.514Z,8.13
2018-03-31T01:37:48.092Z,8.12
2018-03-31T01:38:48.660Z,8.13
2018-03-31T01:39:49.229Z,8.05
2018-03-31T01:40:49.796Z,7.95
2018-03-31T01:41:50.364Z,7.97
2018-03-31T01:42:50.931Z,7.98
2018-03-31T01:43:51.500Z,7.85
2018-03-31T01:44:52.068Z,7.83
2018-03-31T01:45:52.636Z,7.76
2018-03-31T01:46:53.204Z,7.66
2018-03-31T01:47:53.773Z,7.69
2018-03-31T01:48:54.341Z,7.57
2018-03-31T01:49:54.919Z,7.53
2018-03-31T01:50:55.484Z,7.60
2018-03-31T01:51:56.051Z,7.60
2018-03-31T01:52:56.629Z,7.53
2018-03-31T01:53:57.196Z,7.56
2018-03-31T01:54:57.764Z,7.57
2018-03-31T01:55:58.330Z,7.50
2018-03-31T01:56:58.898Z,7.53
2018-03-31T01:57:59.464Z,7.57
2018-03-31T01:59:00.031Z,7.51
2018-03-31T02:00:00.597Z,7.50
2018-03-31T02:01:01.176Z,7.54
2018-03-31T02:02:01.745Z,7.51
2018-03-31T02:03:02.313Z,7.47
2018-03-31T02:04:02.883Z,7.47
2018-03-31T02:05:03.462Z,7.40
2018-03-31T02:06:04.030Z,7.48
2018-03-31T02:07:04.599Z,7.53
2018-03-31T02:08:05.180Z,7.40
2018-03-31T02:09:05.752Z,7.50
2018-03-31T02:10:06.321Z,7.50
2018-03-31T02:11:06.897Z,7.45
2018-03-31T02:12:07.466Z,7.31
2018-03-31T02:13:08.036Z,7.43
2018-03-31T02:14:08.603Z,7.43
2018-03-31T02:15:09.172Z,7.42
2018-03-31T02:16:09.738Z,7.40
2018-03-31T02:17:10.307Z,7.38
2018-03-31T02:18:10.874Z,7.33
2018-03-31T02:19:11.442Z,7.32
2018-03-31T02:20:12.009Z,7.31
2018-03-31T02:21:12.577Z,7.32
2018-03-31T02:22:13.145Z,7.31
2018-03-31T02:23:13.711Z,7.24
2018-03-31T02:24:14.279Z,7.31
2018-03-31T02:25:14.848Z,7.31
2018-03-31T02:26:15.417Z,7.32
2018-03-31T02:27:15.986Z,7.28
2018-03-31T02:28:16.551Z,7.21
2018-03-31T02:29:17.121Z,7.17
2018-03-31T02:30:17.690Z,7.14
2018-03-31T02:31:18.259Z,7.25
2018-03-31T02:32:18.825Z,7.23
2018-03-31T02:33:19.393Z,7.18
2018-03-31T02:34:19.960Z,7.06
2018-03-31T02:35:20.528Z,7.03
2018-03-31T02:36:21.096Z,7.03
2018-03-31T02:37:21.665Z,7.06
2018-03-31T02:38:22.232Z,7.03
2018-03-31T02:39:22.801Z,7.07
2018-03-31T02:40:23.370Z,7.13
2018-03-31T02:41:23.936Z,6.89
2018-03-31T02:42:24.502Z,6.87
2018-03-31T02:43:25.070Z,6.92
2018-03-31T02:44:25.637Z,6.75
2018-03-31T02:45:26.204Z,6.64
2018-03-31T02:46:26.784Z,6.81
2018-03-31T02:47:27.352Z,6.88
2018-03-31T02:48:27.922Z,6.82
2018-03-31T02:49:28.486Z,6.78
2018-03-31T02:50:29.055Z,6.77
2018-03-31T02:51:29.621Z,6.66
2018-03-31T02:52:30.195Z,6.52
2018-03-31T02:53:30.756Z,6.54
2018-03-31T02:54:31.324Z,6.33
2018-03-31T02:55:31.890Z,6.36
2018-03-31T02:56:32.458Z,6.39
2018-03-31T02:57:33.030Z,6.36
2018-03-31T02:58:33.593Z,6.30
2018-03-31T02:59:34.160Z,6.33
2018-03-31T03:00:34.731Z,6.33
2018-03-31T03:01:35.304Z,6.51
2018-03-31T03:02:35.874Z,6.38
2018-03-31T03:03:36.449Z,6.24
2018-03-31T03:04:37.017Z,6.39
2018-03-31T03:05:37.587Z,6.52
2018-03-31T03:06:38.163Z,6.33
2018-03-31T03:07:38.741Z,6.33
2018-03-31T03:08:39.317Z,6.28
2018-03-31T03:09:39.883Z,6.35
2018-03-31T03:10:40.450Z,6.48
2018-03-31T03:11:41.021Z,6.52
2018-03-31T03:12:41.584Z,6.49
2018-03-31T03:13:42.151Z,6.59
2018-03-31T03:14:42.717Z,6.57
2018-03-31T03:15:43.281Z,6.54
2018-03-31T03:16:43.848Z,6.48
2018-03-31T03:17:44.414Z,6.38
2018-03-31T03:18:44.980Z,6.36
2018-03-31T03:19:45.556Z,6.36
2018-03-31T03:20:46.122Z,6.48
2018-03-31T03:21:46.689Z,6.56
2018-03-31T03:22:47.272Z,6.51
2018-03-31T03:23:47.835Z,6.36
2018-03-31T03:24:48.400Z,6.26
2018-03-31T03:25:48.968Z,6.09
2018-03-31T03:26:49.534Z,6.02
2018-03-31T03:27:50.101Z,5.91
2018-03-31T03:28:50.668Z,5.94
2018-03-31T03:29:51.236Z,5.90
2018-03-31T03:30:51.802Z,5.97
2018-03-31T03:31:52.369Z,5.90
2018-03-31T03:32:52.936Z,5.90
2018-03-31T03:33:53.503Z,5.82
2018-03-31T03:34:54.070Z,5.90
2018-03-31T03:35:54.638Z,5.93
2018-03-31T03:36:55.204Z,5.83
2018-03-31T03:37:55.772Z,5.72
2018-03-31T03:38:56.339Z,5.73
2018-03-31T03:39:56.906Z,5.62
2018-03-31T03:40:57.472Z,5.59
2018-03-31T03:41:58.040Z,5.61
2018-03-31T03:42:58.606Z,5.69
2018-03-31T03:43:59.210Z,5.75
2018-03-31T03:44:59.738Z,5.66
2018-03-31T03:46:00.309Z,5.62
2018-03-31T03:47:00.873Z,5.54
2018-03-31T03:48:01.447Z,5.62
2018-03-31T03:49:02.012Z,5.57
2018-03-31T03:50:02.578Z,5.71
2018-03-31T03:51:03.143Z,5.73
2018-03-31T03:52:03.710Z,5.84
2018-03-31T03:53:04.274Z,5.79
2018-03-31T03:54:04.841Z,5.83
2018-03-31T03:55:05.408Z,5.79
2018-03-31T03:56:05.977Z,5.86
2018-03-31T03:57:06.541Z,5.90
2018-03-31T03:58:07.109Z,5.93
2018-03-31T03:59:07.673Z,5.91
2018-03-31T04:00:08.238Z,5.86
2018-03-31T04:01:08.816Z,5.76
2018-03-31T04:02:09.381Z,5.87
2018-03-31T04:03:09.945Z,5.93
2018-03-31T04:04:10.512Z,5.89
2018-03-31T04:05:11.078Z,5.84
2018-03-31T04:06:11.644Z,5.90
2018-03-31T04:07:12.209Z,5.87
2018-03-31T04:08:12.776Z,6.04
2018-03-31T04:09:13.346Z,5.97
2018-03-31T04:10:13.908Z,5.86
2018-03-31T04:11:14.483Z,5.83
2018-03-31T04:12:15.061Z,5.87
2018-03-31T04:13:15.626Z,5.90
2018-03-31T04:14:16.190Z,5.93
2018-03-31T04:15:16.757Z,5.91
2018-03-31T04:16:17.324Z,5.86
2018-03-31T04:17:17.892Z,5.75
2018-03-31T04:18:18.456Z,5.66
2018-03-31T04:19:19.023Z,5.64
2018-03-31T04:20:19.589Z,5.68
2018-03-31T04:21:20.155Z,5.51
2018-03-31T04:22:20.723Z,5.54
2018-03-31T04:23:21.293Z,5.47
2018-03-31T04:24:21.855Z,5.48
2018-03-31T04:25:22.422Z,5.48
2018-03-31T04:26:22.998Z,5.57
2018-03-31T04:27:23.563Z,5.48
2018-03-31T04:28:24.130Z,5.53
2018-03-31T04:29:24.694Z,5.44
2018-03-31T04:30:25.262Z,5.41
2018-03-31T04:31:25.828Z,5.46
2018-03-31T04:32:26.393Z,5.47
2018-03-31T04:33:26.960Z,5.46
2018-03-31T04:34:27.525Z,5.47
2018-03-31T04:35:28.090Z,5.44
2018-03-31T04:36:28.657Z,5.50
2018-03-31T04:37:29.221Z,5.51
2018-03-31T04:38:29.786Z,5.48
2018-03-31T04:39:30.354Z,5.47
2018-03-31T04:40:30.918Z,5.46
2018-03-31T04:41:31.490Z,5.48
2018-03-31T04:42:32.062Z,5.43
2018-03-31T04:43:32.628Z,5.33
2018-03-31T04:44:33.191Z,5.38
2018-03-31T04:45:33.756Z,5.32
2018-03-31T04:46:34.320Z,5.44
2018-03-31T04:47:34.885Z,5.46
2018-03-31T04:48:35.452Z,5.35
2018-03-31T04:49:36.019Z,5.51
2018-03-31T04:50:36.583Z,5.39
2018-03-31T04:51:37.151Z,5.30
2018-03-31T04:52:37.718Z,5.25
2018-03-31T04:53:38.284Z,5.26
2018-03-31T04:54:38.848Z,5.21
2018-03-31T04:55:39.415Z,5.46
2018-03-31T04:56:39.980Z,5.41
2018-03-31T04:57:40.547Z,5.41
2018-03-31T04:58:41.112Z,5.26
2018-03-31T04:59:41.678Z,5.30
2018-03-31T05:00:42.246Z,5.36
2018-03-31T05:01:42.812Z,5.23
2018-03-31T05:02:43.377Z,5.35
2018-03-31T05:03:43.944Z,5.48
2018-03-31T05:04:44.510Z,5.32
2018-03-31T05:05:45.076Z,5.30
2018-03-31T05:06:45.641Z,5.33
2018-03-31T05:07:46.208Z,5.33
2018-03-31T05:08:46.774Z,5.33
2018-03-31T05:09:47.342Z,5.46
2018-03-31T05:10:47.918Z,5.54
2018-03-31T05:11:48.486Z,5.53
2018-03-31T05:12:49.048Z,5.50
2018-03-31T05:13:49.612Z,5.43
2018-03-31T05:14:50.180Z,5.50
2018-03-31T05:15:50.746Z,5.50
2018-03-31T05:16:51.311Z,5.54
2018-03-31T05:17:51.933Z,5.57
2018-03-31T05:18:52.456Z,5.48
2018-03-31T05:19:53.024Z,5.54
2018-03-31T05:20:53.595Z,5.57
2018-03-31T05:21:54.168Z,5.69
2018-03-31T05:22:54.734Z,5.66
2018-03-31T05:23:55.300Z,5.51
2018-03-31T05:24:55.867Z,5.47
2018-03-31T05:25:56.432Z,5.46
2018-03-31T05:26:57.000Z,5.57
2018-03-31T05:27:57.566Z,5.38
2018-03-31T05:28:58.133Z,5.47
2018-03-31T05:29:58.700Z,5.28
2018-03-31T05:30:59.264Z,5.26
2018-03-31T05:31:59.829Z,5.26
2018-03-31T05:33:00.394Z,5.04
2018-03-31T05:34:00.961Z,5.07
2018-03-31T05:35:01.528Z,5.11
2018-03-31T05:36:02.095Z,5.10
2018-03-31T05:37:02.660Z,5.17
2018-03-31T05:38:03.226Z,5.08
2018-03-31T05:39:03.793Z,5.15
2018-03-31T05:40:04.360Z,4.94
2018-03-31T05:41:04.925Z,4.77
2018-03-31T05:42:05.492Z,4.82
2018-03-31T05:43:06.062Z,4.78
2018-03-31T05:44:06.625Z,4.84
2018-03-31T05:45:07.192Z,4.92
2018-03-31T05:46:07.758Z,4.87
2018-03-31T05:47:08.327Z,4.82
2018-03-31T05:48:08.890Z,4.87
2018-03-31T05:49:09.456Z,4.89
2018-03-31T05:50:10.022Z,4.80
2018-03-31T05:51:10.589Z,4.86
2018-03-31T05:52:11.155Z,4.97
2018-03-31T05:53:11.721Z,4.92
2018-03-31T05:54:12.288Z,4.86
2018-03-31T05:55:12.854Z,4.94
2018-03-31T05:56:13.420Z,4.99
2018-03-31T05:57:14.045Z,4.99
2018-03-31T05:58:14.565Z,5.04
2018-03-31T05:59:15.132Z,5.05
2018-03-31T06:00:15.702Z,4.99
2018-03-31T06:01:16.267Z,5.17
2018-03-31T06:02:16.833Z,5.25
2018-03-31T06:03:17.400Z,5.28
2018-03-31T06:04:17.966Z,5.28
2018-03-31T06:05:18.544Z,5.32
2018-03-31T06:06:19.111Z,5.39
2018-03-31T06:07:19.680Z,5.18
2018-03-31T06:08:20.247Z,5.07
2018-03-31T06:09:20.818Z,5.12
2018-03-31T06:10:21.382Z,4.96
2018-03-31T06:11:21.950Z,5.15
2018-03-31T06:12:22.516Z,5.33
2018-03-31T06:13:23.095Z,5.07
2018-03-31T06:14:23.665Z,5.08
2018-03-31T06:15:24.230Z,5.29
2018-03-31T06:16:24.799Z,5.10
2018-03-31T06:17:25.365Z,5.20
2018-03-31T06:18:25.933Z,5.21
2018-03-31T06:19:26.503Z,5.35
2018-03-31T06:20:27.067Z,5.08
2018-03-31T06:21:27.636Z,5.39
2018-03-31T06:22:28.200Z,5.36
2018-03-31T06:23:28.767Z,5.32
2018-03-31T06:24:29.336Z,5.48
2018-03-31T06:25:29.916Z,5.41
2018-03-31T06:26:30.483Z,5.47
2018-03-31T06:27:31.064Z,5.46
2018-03-31T06:28:31.632Z,5.53
2018-03-31T06:29:32.210Z,5.54
2018-03-31T06:30:32.819Z,5.66
2018-03-31T06:31:33.350Z,5.62
2018-03-31T06:32:33.917Z,5.50
2018-03-31T06:33:34.488Z,5.72
2018-03-31T06:34:35.056Z,5.91
2018-03-31T06:35:35.625Z,5.98
2018-03-31T06:36:36.193Z,5.90
2018-03-31T06:37:36.762Z,5.93
2018-03-31T06:38:37.333Z,5.94
2018-03-31T06:39:37.911Z,5.94
2018-03-31T06:40:38.479Z,5.90
2018-03-31T06:41:39.049Z,6.01
2018-03-31T06:42:39.617Z,6.05
2018-03-31T06:43:40.187Z,6.12
2018-03-31T06:44:40.766Z,6.20
2018-03-31T06:45:41.324Z,6.24
2018-03-31T06:46:41.920Z,6.31
2018-03-31T06:47:42.460Z,6.27
2018-03-31T06:48:43.030Z,6.38
2018-03-31T06:49:43.602Z,6.33
2018-03-31T06:50:44.169Z,6.38
2018-03-31T06:51:44.738Z,6.41
2018-03-31T06:52:45.324Z,6.46
2018-03-31T06:53:45.875Z,6.51
2018-03-31T06:54:46.482Z,6.57
2018-03-31T06:55:47.012Z,6.54
2018-03-31T06:56:47.591Z,6.67
2018-03-31T06:57:48.161Z,6.72
2018-03-31T06:58:48.729Z,6.81
2018-03-31T06:59:49.306Z,6.78
2018-03-31T07:00:49.867Z,6.84
2018-03-31T07:01:50.446Z,6.93
2018-03-31T07:02:51.015Z,6.99
2018-03-31T07:03:51.583Z,7.03
2018-03-31T07:04:52.152Z,7.11
2018-03-31T07:05:52.721Z,7.17
2018-03-31T07:06:53.289Z,7.18
2018-03-31T07:07:53.868Z,7.20
2018-03-31T07:08:54.440Z,7.33
2018-03-31T07:09:55.007Z,7.33
2018-03-31T07:10:55.576Z,7.35
2018-03-31T07:11:56.147Z,7.43
2018-03-31T07:12:56.728Z,7.39
2018-03-31T07:13:57.297Z,7.50
2018-03-31T07:14:57.876Z,7.56
2018-03-31T07:15:58.448Z,7.67
2018-03-31T07:16:59.017Z,7.70
2018-03-31T07:17:59.586Z,7.79
2018-03-31T07:19:00.157Z,7.80
2018-03-31T07:20:00.728Z,7.73
2018-03-31T07:21:01.300Z,7.82
2018-03-31T07:22:01.871Z,7.80
2018-03-31T07:23:02.440Z,8.01
2018-03-31T07:24:03.032Z,8.03
2018-03-31T07:25:03.610Z,8.27
2018-03-31T07:26:04.180Z,8.31
2018-03-31T07:27:04.751Z,8.30
2018-03-31T07:28:05.319Z,8.31
2018-03-31T07:29:05.889Z,8.41
2018-03-31T07:30:06.471Z,8.42
2018-03-31T07:31:07.040Z,8.28
2018-03-31T07:32:07.658Z,8.33
2018-03-31T07:33:08.192Z,8.33
2018-03-31T07:34:08.759Z,8.44
2018-03-31T07:35:09.336Z,8.41
2018-03-31T07:36:09.911Z,8.42
2018-03-31T07:37:10.481Z,8.46
2018-03-31T07:38:11.052Z,8.51
2018-03-31T07:39:11.623Z,8.56
2018-03-31T07:40:12.196Z,8.60
2018-03-31T07:41:12.762Z,8.36
2018-03-31T07:42:13.329Z,8.42
2018-03-31T07:43:13.935Z,8.41
2018-03-31T07:44:14.510Z,8.27
2018-03-31T07:45:15.078Z,8.36
2018-03-31T07:46:15.654Z,8.46
2018-03-31T07:47:16.222Z,8.38
2018-03-31T07:48:16.796Z,8.42
2018-03-31T07:49:17.364Z,8.49
2018-03-31T07:50:17.934Z,8.55
2018-03-31T07:51:18.504Z,8.64
2018-03-31T07:52:19.076Z,8.60
2018-03-31T07:53:19.645Z,8.51
2018-03-31T07:54:20.217Z,8.60
2018-03-31T07:55:20.789Z,8.85
2018-03-31T07:56:21.360Z,8.84
2018-03-31T07:57:21.929Z,8.95
2018-03-31T07:58:22.501Z,8.88
2018-03-31T07:59:23.072Z,8.71
2018-03-31T08:00:23.647Z,8.63
2018-03-31T08:01:24.217Z,8.74
2018-03-31T08:02:24.789Z,8.58
2018-03-31T08:03:25.359Z,8.53
2018-03-31T08:04:25.929Z,8.52
2018-03-31T08:05:26.501Z,8.56
2018-03-31T08:06:27.074Z,8.52
2018-03-31T08:07:27.644Z,8.55
2018-03-31T08:08:28.218Z,8.52
2018-03-31T08:09:28.792Z,8.71
2018-03-31T08:10:29.377Z,8.88
2018-03-31T08:11:29.944Z,9.00
2018-03-31T08:12:30.516Z,9.21
2018-03-31T08:13:31.089Z,9.26
2018-03-31T08:14:31.671Z,9.26
2018-03-31T08:15:32.251Z,9.21
2018-03-31T08:16:32.844Z,8.95
2018-03-31T08:17:33.418Z,8.97
2018-03-31T08:18:33.988Z,9.04
2018-03-31T08:19:34.559Z,9.25
2018-03-31T08:20:35.131Z,9.29
2018-03-31T08:21:35.703Z,9.40
2018-03-31T08:22:36.275Z,9.55
2018-03-31T08:23:36.848Z,9.51
2018-03-31T08:24:37.436Z,9.59
2018-03-31T08:25:37.990Z,9.56
2018-03-31T08:26:38.564Z,9.46
2018-03-31T08:27:39.135Z,9.59
2018-03-31T08:28:39.709Z,9.58
2018-03-31T08:29:40.283Z,9.48
2018-03-31T08:30:40.864Z,9.58
2018-03-31T08:31:41.445Z,9.80
2018-03-31T08:32:42.025Z,10.02
2018-03-31T08:33:42.593Z,10.05
2018-03-31T08:34:43.165Z,9.84
2018-03-31T08:35:43.738Z,10.17
2018-03-31T08:36:44.312Z,10.30
2018-03-31T08:37:44.887Z,10.28
2018-03-31T08:38:45.460Z,10.38
2018-03-31T08:39:46.033Z,10.42
2018-03-31T08:40:46.605Z,10.49
2018-03-31T08:41:47.222Z,10.38
2018-03-31T08:42:47.755Z,10.25
2018-03-31T08:43:48.328Z,10.04
2018-03-31T08:44:48.904Z,9.95
2018-03-31T08:45:49.471Z,9.82
2018-03-31T08:46:50.045Z,9.94
2018-03-31T08:47:50.618Z,10.19
2018-03-31T08:48:51.194Z,10.20
2018-03-31T08:49:51.779Z,10.13
2018-03-31T08:50:52.353Z,10.28
2018-03-31T08:51:52.927Z,10.26
2018-03-31T08:52:53.501Z,10.26
2018-03-31T08:53:54.076Z,10.31
2018-03-31T08:54:54.649Z,10.54
2018-03-31T08:55:55.223Z,10.72
2018-03-31T08:56:55.799Z,10.75
2018-03-31T08:57:56.372Z,10.81
2018-03-31T08:58:56.946Z,10.78
2018-03-31T08:59:57.524Z,10.68
2018-03-31T09:00:58.095Z,10.34
2018-03-31T09:01:58.677Z,10.40
2018-03-31T09:02:59.251Z,10.69
2018-03-31T09:03:59.824Z,10.68
2018-03-31T09:05:00.400Z,10.87
2018-03-31T09:06:00.972Z,10.87
2018-03-31T09:07:01.545Z,10.93
2018-03-31T09:08:02.118Z,10.87
2018-03-31T09:09:02.697Z,11.00
2018-03-31T09:10:03.266Z,11.18
2018-03-31T09:11:03.838Z,11.54
2018-03-31T09:12:04.412Z,11.48
2018-03-31T09:13:04.984Z,11.52
2018-03-31T09:14:05.558Z,11.83
2018-03-31T09:15:06.138Z,11.94
2018-03-31T09:16:06.706Z,11.94
2018-03-31T09:17:07.278Z,11.22
2018-03-31T09:18:07.852Z,11.07
2018-03-31T09:19:08.427Z,10.93
2018-03-31T09:20:09.003Z,10.76
2018-03-31T09:21:09.589Z,10.57
2018-03-31T09:22:10.173Z,10.63
2018-03-31T09:23:10.758Z,10.61
2018-03-31T09:24:11.331Z,10.78
2018-03-31T09:25:11.907Z,10.92
2018-03-31T09:26:12.482Z,10.81
2018-03-31T09:27:13.056Z,10.86
2018-03-31T09:28:13.629Z,10.92
2018-03-31T09:29:14.203Z,10.87
2018-03-31T09:30:14.778Z,10.78
2018-03-31T09:31:15.351Z,10.96
2018-03-31T09:32:15.926Z,11.00
2018-03-31T09:33:16.500Z,10.86
2018-03-31T09:34:17.075Z,10.97
2018-03-31T09:35:17.651Z,11.43
2018-03-31T09:36:18.224Z,11.70
2018-03-31T09:37:18.798Z,11.70
2018-03-31T09:38:19.370Z,11.60
2018-03-31T09:39:19.944Z,11.26
2018-03-31T09:40:20.521Z,11.08
2018-03-31T09:41:21.094Z,10.94
2018-03-31T09:42:21.665Z,10.87
2018-03-31T09:43:22.241Z,10.96
2018-03-31T09:44:22.812Z,11.10
2018-03-31T09:45:23.394Z,11.32
2018-03-31T09:46:23.962Z,11.14
2018-03-31T09:47:24.536Z,11.12
2018-03-31T09:48:25.110Z,11.08
2018-03-31T09:49:25.688Z,11.11
2018-03-31T09:50:26.261Z,11.10
2018-03-31T09:51:26.833Z,11.15
2018-03-31T09:52:27.407Z,11.18
2018-03-31T09:53:28.034Z,11.12
2018-03-31T09:54:28.555Z,11.08
2018-03-31T09:55:29.131Z,11.02
2018-03-31T09:56:29.706Z,11.33
2018-03-31T09:57:30.291Z,11.27
2018-03-31T09:58:30.864Z,11.08
2018-03-31T09:59:31.437Z,10.97
2018-03-31T10:00:32.012Z,11.22
2018-03-31T10:01:32.588Z,11.23
2018-03-31T10:02:33.162Z,11.54
2018-03-31T10:03:33.737Z,11.70
2018-03-31T10:04:34.310Z,11.69
2018-03-31T10:05:34.894Z,11.75
2018-03-31T10:06:35.470Z,11.57
2018-03-31T10:07:36.051Z,11.94
2018-03-31T10:08:36.624Z,12.07
2018-03-31T10:09:37.198Z,12.22
2018-03-31T10:10:37.772Z,12.60
2018-03-31T10:11:38.345Z,12.61
2018-03-31T10:12:38.921Z,12.50
2018-03-31T10:13:39.495Z,12.39
2018-03-31T10:14:40.070Z,12.27
2018-03-31T10:15:40.644Z,12.21
2018-03-31T10:16:41.219Z,12.07
2018-03-31T10:17:41.795Z,11.91
2018-03-31T10:18:42.368Z,12.20
2018-03-31T10:19:42.943Z,12.40
2018-03-31T10:20:43.524Z,11.91
2018-03-31T10:21:44.094Z,12.04
2018-03-31T10:22:44.670Z,11.77
2018-03-31T10:23:45.245Z,11.41
2018-03-31T10:24:45.824Z,11.45
2018-03-31T10:25:46.398Z,11.45
2018-03-31T10:26:46.971Z,11.44
2018-03-31T10:27:47.555Z,11.44
2018-03-31T10:28:48.131Z,11.43
2018-03-31T10:29:48.705Z,11.35
2018-03-31T10:50:12.043Z,11.65
2018-03-31T10:51:12.618Z,11.91
2018-03-31T10:52:13.192Z,11.59
2018-03-31T10:53:13.766Z,11.44
2018-03-31T10:54:14.342Z,11.59
2018-03-31T10:55:14.916Z,11.91
2018-03-31T10:56:15.490Z,12.28
2018-03-31T10:57:16.096Z,12.20
2018-03-31T10:58:16.651Z,11.97
2018-03-31T10:59:17.223Z,12.13
2018-03-31T11:00:17.854Z,12.12
2018-03-31T11:01:18.374Z,12.07
2018-03-31T11:02:18.952Z,12.20
2018-03-31T11:03:19.525Z,12.47
2018-03-31T11:04:20.097Z,12.43
2018-03-31T11:05:20.673Z,12.55
2018-03-31T11:06:21.247Z,12.57
2018-03-31T11:07:21.824Z,12.65
2018-03-31T11:08:22.399Z,12.65
2018-03-31T11:09:22.974Z,12.64
2018-03-31T11:10:23.550Z,12.43
2018-03-31T11:11:24.125Z,12.39
2018-03-31T11:12:24.702Z,12.31
2018-03-31T11:13:25.272Z,12.93
2018-03-31T11:14:25.852Z,12.68
2018-03-31T11:15:26.424Z,12.79
2018-03-31T11:16:26.999Z,12.45
2018-03-31T11:17:27.574Z,12.28
2018-03-31T11:18:28.150Z,12.22
2018-03-31T11:19:28.726Z,12.32
2018-03-31T11:20:29.300Z,12.18
2018-03-31T11:21:29.875Z,12.61
2018-03-31T11:22:30.448Z,12.36
2018-03-31T11:23:31.025Z,12.70
2018-03-31T11:24:31.611Z,12.50
2018-03-31T11:25:32.188Z,12.45
2018-03-31T11:26:32.764Z,12.78
2018-03-31T11:27:33.337Z,13.13
2018-03-31T11:28:33.913Z,13.18
2018-03-31T11:29:34.490Z,12.87
2018-03-31T11:30:35.064Z,12.83
2018-03-31T11:31:35.639Z,12.79
2018-03-31T11:32:36.216Z,12.45
2018-03-31T11:33:36.791Z,12.03
2018-03-31T11:34:37.368Z,12.24
2018-03-31T11:35:37.943Z,12.50
2018-03-31T11:36:38.529Z,12.47
2018-03-31T11:37:39.105Z,12.43
2018-03-31T11:38:39.679Z,12.58
2018-03-31T11:39:40.253Z,12.47
2018-03-31T11:40:40.829Z,12.57
2018-03-31T11:41:41.405Z,12.39
2018-03-31T11:42:41.980Z,12.42
2018-03-31T11:43:42.554Z,12.10
2018-03-31T11:44:43.140Z,12.17
2018-03-31T11:45:43.718Z,12.04
2018-03-31T11:46:44.288Z,12.31
2018-03-31T11:47:44.862Z,12.27
2018-03-31T11:48:45.440Z,12.21
2018-03-31T11:49:46.014Z,12.31
2018-03-31T11:50:46.588Z,12.61
2018-03-31T11:51:47.162Z,12.73
2018-03-31T11:52:47.737Z,12.68
2018-03-31T11:53:48.313Z,12.64
2018-03-31T11:54:48.888Z,12.79
2018-03-31T11:55:49.463Z,12.73
2018-03-31T11:56:50.039Z,12.29
2018-03-31T11:57:50.616Z,12.28
2018-03-31T11:58:51.192Z,12.50
2018-03-31T11:59:51.767Z,12.22
2018-03-31T12:00:52.410Z,12.43
2018-03-31T12:01:52.917Z,12.67
2018-03-31T12:02:53.492Z,12.87
2018-03-31T12:03:54.067Z,12.90
2018-03-31T12:04:54.649Z,12.91
2018-03-31T12:05:55.216Z,13.22
2018-03-31T12:06:55.791Z,12.94
2018-03-31T12:07:56.367Z,13.08
2018-03-31T12:08:56.940Z,13.04
2018-03-31T12:09:57.526Z,12.97
2018-03-31T12:10:58.102Z,13.16
2018-03-31T12:11:58.676Z,13.49
2018-03-31T12:12:59.253Z,13.50
2018-03-31T12:13:59.838Z,13.97
2018-03-31T12:15:00.417Z,14.20
2018-03-31T12:16:00.992Z,14.22
2018-03-31T12:17:01.567Z,13.99
2018-03-31T12:18:02.141Z,13.81
2018-03-31T12:19:02.717Z,12.86
2018-03-31T12:20:03.292Z,12.73
2018-03-31T12:21:03.882Z,12.53
2018-03-31T12:22:04.444Z,12.32
2018-03-31T12:23:05.019Z,12.68
2018-03-31T12:24:05.595Z,12.60
2018-03-31T12:25:06.175Z,12.43
2018-03-31T12:26:06.747Z,12.29
2018-03-31T12:27:07.333Z,12.24
2018-03-31T12:28:07.898Z,12.09
2018-03-31T12:29:08.474Z,12.24
2018-03-31T12:30:09.048Z,12.35
2018-03-31T12:31:09.624Z,12.42
2018-03-31T12:32:10.202Z,12.42
2018-03-31T12:33:10.772Z,12.57
2018-03-31T12:34:11.350Z,12.79
2018-03-31T12:35:11.925Z,12.58
2018-03-31T12:36:12.500Z,12.43
2018-03-31T12:37:13.076Z,12.72
2018-03-31T12:38:13.650Z,12.68
2018-03-31T12:39:14.227Z,12.82
2018-03-31T12:40:14.800Z,12.67
2018-03-31T12:41:15.375Z,12.67
2018-03-31T12:42:15.962Z,12.45
2018-03-31T12:43:16.536Z,12.57
2018-03-31T12:44:17.113Z,12.75
2018-03-31T12:45:17.689Z,12.85
2018-03-31T12:46:18.263Z,12.90
2018-03-31T12:47:18.836Z,12.68
2018-03-31T12:48:19.409Z,12.82
2018-03-31T12:49:19.987Z,12.79
2018-03-31T12:50:20.563Z,12.72
2018-03-31T12:51:21.139Z,12.97
2018-03-31T12:52:21.712Z,12.87
2018-03-31T12:53:22.286Z,12.73
2018-03-31T12:54:22.862Z,12.72
2018-03-31T12:55:23.440Z,12.70
2018-03-31T12:56:24.026Z,12.82
2018-03-31T12:57:24.604Z,12.90
2018-03-31T12:58:25.179Z,12.91
2018-03-31T12:59:25.749Z,12.95
2018-03-31T13:00:26.325Z,13.01
2018-03-31T13:01:26.902Z,13.18
2018-03-31T13:02:27.478Z,13.30
2018-03-31T13:03:28.050Z,13.19
2018-03-31T13:04:28.661Z,13.22
2018-03-31T13:05:29.199Z,13.18
2018-03-31T13:06:29.776Z,13.11
2018-03-31T13:07:30.350Z,13.16
2018-03-31T13:08:30.926Z,13.25
2018-03-31T13:09:31.513Z,13.23
2018-03-31T13:10:32.087Z,13.33
2018-03-31T13:11:32.663Z,13.12
2018-03-31T13:12:33.238Z,13.16
2018-03-31T13:13:33.814Z,13.35
2018-03-31T13:14:34.388Z,13.31
2018-03-31T13:15:34.962Z,13.12
2018-03-31T13:16:35.538Z,12.95
2018-03-31T13:17:36.116Z,12.94
2018-03-31T13:18:36.689Z,13.00
2018-03-31T13:19:37.264Z,13.05
2018-03-31T13:20:37.875Z,12.82
2018-03-31T13:21:38.415Z,12.93
2018-03-31T13:22:38.993Z,12.93
2018-03-31T13:23:39.578Z,12.90
2018-03-31T13:24:40.156Z,12.93
2018-03-31T13:25:40.727Z,12.70
2018-03-31T13:26:41.302Z,12.68
2018-03-31T13:27:41.876Z,12.85
2018-03-31T13:28:42.452Z,12.70
2018-03-31T13:29:43.026Z,12.76
2018-03-31T13:30:43.605Z,12.83
2018-03-31T13:31:44.179Z,12.91
2018-03-31T13:32:44.754Z,12.98
2018-03-31T13:33:45.330Z,13.04
2018-03-31T13:34:45.903Z,13.18
2018-03-31T13:35:46.480Z,13.25
2018-03-31T13:36:47.063Z,13.22