createdAt,value
2017-12-08T00:00:24.966Z,0
2017-12-08T00:01:25.625Z,0
2017-12-08T00:02:26.286Z,0
2017-12-08T00:03:26.945Z,0
2017-12-08T00:04:27.606Z,0
2017-12-08T00:05:28.265Z,0
2017-12-08T00:06:28.925Z,0
2017-12-08T00:07:29.586Z,0
2017-12-08T00:08:30.244Z,0
2017-12-08T00:09:30.905Z,0
2017-12-08T00:10:31.566Z,0
2017-12-08T00:11:32.226Z,0
2017-12-08T00:12:32.886Z,0
2017-12-08T00:13:33.554Z,0
2017-12-08T00:14:34.205Z,0
2017-12-08T00:15:34.866Z,0
2017-12-08T00:16:35.525Z,0
2017-12-08T00:17:36.184Z,0
2017-12-08T00:18:36.852Z,0
2017-12-08T00:19:37.503Z,0
2017-12-08T00:20:38.164Z,0
2017-12-08T00:21:38.824Z,0
2017-12-08T00:22:39.485Z,0
2017-12-08T00:23:40.144Z,0
2017-12-08T00:24:40.805Z,0
2017-12-08T00:25:41.464Z,0
2017-12-08T00:26:42.123Z,0
2017-12-08T00:27:42.783Z,0
2017-12-08T00:28:43.480Z,0
2017-12-08T00:29:44.141Z,0
2017-12-08T00:30:44.800Z,0
2017-12-08T00:31:45.463Z,0
2017-12-08T00:32:46.123Z,0
2017-12-08T00:33:46.783Z,0
2017-12-08T00:34:47.445Z,0
2017-12-08T00:35:48.104Z,0
2017-12-08T00:36:48.763Z,0
2017-12-08T00:37:49.423Z,0
2017-12-08T00:38:50.083Z,0
2017-12-08T00:39:50.743Z,0
2017-12-08T00:40:51.402Z,0
2017-12-08T00:41:52.062Z,0
2017-12-08T00:42:52.722Z,0
2017-12-08T00:43:53.382Z,0
2017-12-08T00:44:54.042Z,0
2017-12-08T00:45:54.702Z,0
2017-12-08T00:46:55.362Z,0
2017-12-08T00:47:56.021Z,0
2017-12-08T00:48:56.682Z,0
2017-12-08T00:49:57.341Z,0
2017-12-08T00:50:58.001Z,0
2017-12-08T00:51:58.660Z,0
2017-12-08T00:52:59.321Z,0
2017-12-08T00:53:59.981Z,0
2017-12-08T00:55:00.641Z,0
2017-12-08T00:56:01.300Z,0
2017-12-08T00:57:01.960Z,0
2017-12-08T00:58:02.620Z,0
2017-12-08T00:59:03.282Z,0
2017-12-08T01:00:03.940Z,0
2017-12-08T01:01:04.600Z,0
2017-12-08T01:02:05.260Z,0
2017-12-08T01:03:05.920Z,0
2017-12-08T01:04:06.581Z,0
2017-12-08T01:05:07.241Z,0
2017-12-08T01:06:07.903Z,0
2017-12-08T01:07:08.560Z,0
2017-12-08T01:08:09.258Z,0
2017-12-08T01:09:09.918Z,0
2017-12-08T01:10:10.578Z,0
2017-12-08T01:11:11.241Z,0
2017-12-08T01:12:11.901Z,0
2017-12-08T01:13:12.561Z,0
2017-12-08T01:14:13.221Z,0
2017-12-08T01:15:13.884Z,0
2017-12-08T01:16:14.579Z,0
2017-12-08T01:17:15.241Z,0
2017-12-08T01:18:15.902Z,0
2017-12-08T01:19:16.564Z,0
2017-12-08T01:20:17.263Z,0
2017-12-08T01:21:17.925Z,0
2017-12-08T01:22:18.584Z,0
2017-12-08T01:23:19.244Z,0
2017-12-08T01:24:19.905Z,0
2017-12-08T01:25:20.566Z,0
2017-12-08T01:26:21.226Z,0
2017-12-08T01:27:21.888Z,0
2017-12-08T01:28:22.548Z,0
2017-12-08T01:29:23.209Z,0
2017-12-08T01:30:23.869Z,0
2017-12-08T01:31:24.530Z,0
2017-12-08T01:32:25.189Z,0
2017-12-08T01:33:25.848Z,0
2017-12-08T01:34:26.508Z,0
2017-12-08T01:35:27.168Z,0
2017-12-08T01:36:27.828Z,0
2017-12-08T01:37:28.488Z,0
2017-12-08T01:38:29.150Z,0
2017-12-08T01:39:29.810Z,0
2017-12-08T01:40:30.469Z,0
2017-12-08T01:41:31.130Z,0
2017-12-08T01:42:31.790Z,0
2017-12-08T01:43:32.450Z,0
2017-12-08T01:44:33.109Z,0
2017-12-08T01:45:33.806Z,0
2017-12-08T01:46:34.467Z,0
2017-12-08T01:47:35.129Z,0
2017-12-08T01:48:35.789Z,0
2017-12-08T01:49:36.451Z,0
2017-12-08T01:50:37.111Z,0
2017-12-08T01:51:37.770Z,0
2017-12-08T01:52:38.431Z,0
2017-12-08T01:53:39.098Z,0
2017-12-08T01:54:39.752Z,0
2017-12-08T01:55:40.414Z,0
2017-12-08T01:56:41.073Z,0
2017-12-08T01:57:41.733Z,0
2017-12-08T01:58:42.394Z,0
2017-12-08T01:59:43.055Z,0
2017-12-08T02:00:43.715Z,0
2017-12-08T02:01:44.376Z,0
2017-12-08T02:02:45.035Z,0
2017-12-08T02:03:45.695Z,0
2017-12-08T02:04:46.356Z,0
2017-12-08T02:05:47.019Z,0
2017-12-08T02:06:47.714Z,0
2017-12-08T02:07:48.377Z,0
2017-12-08T02:08:49.040Z,0
2017-12-08T02:09:49.700Z,0
2017-12-08T02:10:50.361Z,0
2017-12-08T02:11:51.022Z,0
2017-12-08T02:12:51.683Z,0
2017-12-08T02:13:52.344Z,0
2017-12-08T02:14:53.003Z,0
2017-12-08T02:15:53.665Z,0
2017-12-08T02:16:54.374Z,0
2017-12-08T02:17:55.035Z,0
2017-12-08T02:18:55.695Z,0
2017-12-08T02:19:56.354Z,0
2017-12-08T02:20:57.013Z,0
2017-12-08T02:21:57.673Z,0
2017-12-08T02:22:58.331Z,0
2017-12-08T02:23:58.990Z,0
2017-12-08T02:24:59.648Z,0
2017-12-08T02:26:00.311Z,0
2017-12-08T02:27:00.970Z,0
2017-12-08T02:28:01.635Z,0
2017-12-08T02:29:02.291Z,0
2017-12-08T02:30:02.952Z,0
2017-12-08T02:31:03.613Z,0
2017-12-08T02:32:04.274Z,0
2017-12-08T02:33:04.935Z,0
2017-12-08T02:34:05.595Z,0
2017-12-08T02:35:06.255Z,0
2017-12-08T02:36:06.916Z,0
2017-12-08T02:37:07.628Z,0
2017-12-08T02:38:08.285Z,0
2017-12-08T02:39:08.946Z,0
2017-12-08T02:40:09.605Z,0
2017-12-08T02:41:10.265Z,0
2017-12-08T02:42:10.926Z,0
2017-12-08T02:43:11.584Z,0
2017-12-08T02:44:12.244Z,0
2017-12-08T02:45:12.973Z,0
2017-12-08T02:46:13.599Z,0
2017-12-08T02:47:14.261Z,0
2017-12-08T02:48:14.922Z,0
2017-12-08T02:49:15.584Z,0
2017-12-08T02:50:16.246Z,0
2017-12-08T02:51:16.906Z,0
2017-12-08T02:52:17.567Z,0
2017-12-08T02:53:18.227Z,0
2017-12-08T02:54:18.889Z,0
2017-12-08T02:55:19.549Z,0
2017-12-08T02:56:20.209Z,0
2017-12-08T02:57:20.870Z,0
2017-12-08T02:58:21.530Z,0
2017-12-08T02:59:22.200Z,0
2017-12-08T03:00:22.892Z,0
2017-12-08T03:01:23.554Z,0
2017-12-08T03:02:24.253Z,0
2017-12-08T03:03:24.916Z,0
2017-12-08T03:04:25.576Z,0
2017-12-08T03:05:26.242Z,0
2017-12-08T03:06:26.968Z,0
2017-12-08T03:07:27.559Z,0
2017-12-08T03:08:28.220Z,0
2017-12-08T03:09:28.883Z,0
2017-12-08T03:10:29.542Z,0
2017-12-08T03:11:30.203Z,0
2017-12-08T03:12:30.864Z,0
2017-12-08T03:13:31.525Z,0
2017-12-08T03:14:32.197Z,0
2017-12-08T03:15:32.848Z,0
2017-12-08T03:16:33.508Z,0
2017-12-08T03:17:34.219Z,0
2017-12-08T03:18:34.877Z,0
2017-12-08T03:19:35.540Z,0
2017-12-08T03:20:36.235Z,0
2017-12-08T03:21:36.896Z,0
2017-12-08T03:22:37.607Z,0
2017-12-08T03:23:38.267Z,0
2017-12-08T03:24:38.926Z,0
2017-12-08T03:25:39.585Z,0
2017-12-08T03:26:40.244Z,0
2017-12-08T03:27:40.906Z,0
2017-12-08T03:28:41.565Z,0
2017-12-08T03:29:42.227Z,0
2017-12-08T03:30:42.889Z,0
2017-12-08T03:31:43.548Z,0
2017-12-08T03:32:44.208Z,0
2017-12-08T03:33:44.869Z,0
2017-12-08T03:34:45.530Z,0
2017-12-08T03:35:46.191Z,0
2017-12-08T03:36:46.851Z,0
2017-12-08T03:37:47.512Z,0
2017-12-08T03:38:48.172Z,0
2017-12-08T03:39:48.832Z,0
2017-12-08T03:40:49.492Z,0
2017-12-08T03:41:50.157Z,0
2017-12-08T03:42:50.817Z,0
2017-12-08T03:43:51.473Z,0
2017-12-08T03:44:52.133Z,0
2017-12-08T03:45:52.793Z,0
2017-12-08T03:46:53.453Z,0
2017-12-08T03:47:54.114Z,0
2017-12-08T03:48:54.775Z,0
2017-12-08T03:49:55.436Z,0
2017-12-08T03:50:56.098Z,0
2017-12-08T03:51:56.757Z,0
2017-12-08T03:52:57.420Z,0
2017-12-08T03:53:58.079Z,0
2017-12-08T03:54:58.737Z,0
2017-12-08T03:55:59.439Z,0
2017-12-08T03:57:00.058Z,0
2017-12-08T03:58:00.719Z,0
2017-12-08T03:59:01.379Z,0
2017-12-08T04:00:02.039Z,0
2017-12-08T04:01:02.699Z,0
2017-12-08T04:02:03.359Z,0
2017-12-08T04:03:04.020Z,0
2017-12-08T04:04:04.680Z,0
2017-12-08T04:05:05.385Z,0
2017-12-08T04:06:06.040Z,0
2017-12-08T04:07:06.700Z,0
2017-12-08T04:08:07.397Z,0
2017-12-08T04:09:08.059Z,0
2017-12-08T04:10:08.721Z,0
2017-12-08T04:11:09.382Z,0
2017-12-08T04:12:10.043Z,0
2017-12-08T04:13:10.704Z,0
2017-12-08T04:14:11.364Z,0
2017-12-08T04:15:12.024Z,0
2017-12-08T04:16:12.683Z,0
2017-12-08T04:17:13.343Z,0
2017-12-08T04:18:14.004Z,0
2017-12-08T04:19:14.664Z,0
2017-12-08T04:20:15.323Z,0
2017-12-08T04:21:15.982Z,0
2017-12-08T04:22:16.643Z,0
2017-12-08T04:23:17.345Z,0
2017-12-08T04:24:18.039Z,0
2017-12-08T04:25:18.699Z,0
2017-12-08T04:26:19.361Z,0
2017-12-08T04:27:20.022Z,0
2017-12-08T04:28:20.683Z,0
2017-12-08T04:29:21.344Z,0
2017-12-08T04:30:22.006Z,0
2017-12-08T04:31:22.665Z,0
2017-12-08T04:32:23.325Z,0
2017-12-08T04:33:23.989Z,0
2017-12-08T04:34:24.644Z,0
2017-12-08T04:35:25.306Z,0
2017-12-08T04:36:25.965Z,0
2017-12-08T04:37:26.625Z,0
2017-12-08T04:38:27.284Z,0
2017-12-08T04:39:27.943Z,0
2017-12-08T04:40:28.604Z,0
2017-12-08T04:41:29.264Z,0
2017-12-08T04:42:29.923Z,0
2017-12-08T04:43:30.583Z,0
2017-12-08T04:44:31.243Z,0
2017-12-08T04:45:31.902Z,0
2017-12-08T04:46:32.560Z,0
2017-12-08T04:47:33.220Z,0
2017-12-08T04:48:33.880Z,0
2017-12-08T04:49:34.541Z,0
2017-12-08T04:50:35.200Z,0
2017-12-08T04:51:35.859Z,0
2017-12-08T04:52:36.519Z,0
2017-12-08T04:53:37.186Z,0
2017-12-08T04:54:37.840Z,0
2017-12-08T04:55:38.501Z,0
2017-12-08T04:56:39.161Z,0
2017-12-08T04:57:39.820Z,0
2017-12-08T04:58:40.478Z,0
2017-12-08T04:59:41.137Z,0
2017-12-08T05:00:41.797Z,0
2017-12-08T05:01:42.458Z,0
2017-12-08T05:02:43.117Z,0
2017-12-08T05:03:43.777Z,0
2017-12-08T05:04:44.435Z,0
2017-12-08T05:05:45.096Z,0
2017-12-08T05:06:45.755Z,0
2017-12-08T05:07:46.415Z,0
2017-12-08T05:08:47.074Z,0
2017-12-08T05:09:47.735Z,0
2017-12-08T05:10:48.393Z,0
2017-12-08T05:11:49.052Z,0
2017-12-08T05:12:49.712Z,0
2017-12-08T05:13:50.372Z,0
2017-12-08T05:14:51.031Z,0
2017-12-08T05:15:51.691Z,0
2017-12-08T05:16:52.350Z,0
2017-12-08T05:17:53.009Z,0
2017-12-08T05:18:53.670Z,0
2017-12-08T05:19:54.330Z,0
2017-12-08T05:20:54.991Z,0
2017-12-08T05:21:55.647Z,0
2017-12-08T05:22:56.306Z,0
2017-12-08T05:23:56.967Z,0
2017-12-08T05:24:57.625Z,0
2017-12-08T05:25:58.288Z,0
2017-12-08T05:26:58.973Z,0
2017-12-08T05:27:59.631Z,0
2017-12-08T05:29:00.289Z,0
2017-12-08T05:30:00.949Z,0
2017-12-08T05:31:01.607Z,0
2017-12-08T05:32:02.306Z,0
2017-12-08T05:33:03.015Z,0
2017-12-08T05:34:03.673Z,0
2017-12-08T05:35:04.332Z,0
2017-12-08T05:36:04.992Z,0
2017-12-08T05:37:05.649Z,0
2017-12-08T05:38:06.308Z,0
2017-12-08T05:39:07.002Z,0
2017-12-08T05:40:07.663Z,0
2017-12-08T05:41:08.323Z,0
2017-12-08T05:42:08.981Z,0
2017-12-08T05:43:09.641Z,0
2017-12-08T05:44:10.300Z,0
2017-12-08T05:45:10.961Z,0
2017-12-08T05:46:11.619Z,0
2017-12-08T05:47:12.277Z,0
2017-12-08T05:48:12.945Z,0
2017-12-08T05:49:13.594Z,0
2017-12-08T05:50:14.254Z,0
2017-12-08T05:51:14.914Z,0
2017-12-08T05:52:15.574Z,0
2017-12-08T05:53:16.235Z,0
2017-12-08T05:54:16.892Z,0
2017-12-08T05:55:17.552Z,0
2017-12-08T05:56:18.210Z,0
2017-12-08T05:57:18.869Z,0
2017-12-08T05:58:19.528Z,0
2017-12-08T05:59:20.187Z,0
2017-12-08T06:00:20.846Z,0
2017-12-08T06:01:21.505Z,0
2017-12-08T06:02:22.166Z,0
2017-12-08T06:03:22.824Z,0
2017-12-08T06:04:23.484Z,0
2017-12-08T06:05:24.143Z,0
2017-12-08T06:06:24.802Z,0
2017-12-08T06:07:25.462Z,0
2017-12-08T06:08:26.121Z,0
2017-12-08T06:09:26.836Z,0
2017-12-08T06:10:27.469Z,0
2017-12-08T06:11:28.127Z,0
2017-12-08T06:12:28.786Z,0
2017-12-08T06:13:29.445Z,0
2017-12-08T06:14:30.107Z,0
2017-12-08T06:15:30.763Z,0
2017-12-08T06:16:31.421Z,0
2017-12-08T06:17:32.081Z,0
2017-12-08T06:18:32.740Z,0
2017-12-08T06:19:33.398Z,0
2017-12-08T06:20:34.058Z,0
2017-12-08T06:21:34.715Z,0
2017-12-08T06:22:35.375Z,0
2017-12-08T06:23:36.035Z,0
2017-12-08T06:24:36.732Z,0
2017-12-08T06:25:37.392Z,0
2017-12-08T06:26:38.051Z,0
2017-12-08T06:27:38.718Z,0
2017-12-08T06:28:39.370Z,0
2017-12-08T06:29:40.028Z,0
2017-12-08T06:30:40.687Z,4
2017-12-08T06:31:41.349Z,4
2017-12-08T06:32:42.008Z,0
2017-12-08T06:33:42.666Z,4
2017-12-08T06:34:43.324Z,0
2017-12-08T06:35:43.984Z,4
2017-12-08T06:36:44.643Z,4
2017-12-08T06:37:45.304Z,4
2017-12-08T06:38:45.963Z,8
2017-12-08T06:39:46.621Z,8
2017-12-08T06:40:47.280Z,8
2017-12-08T06:41:47.940Z,8
2017-12-08T06:42:48.599Z,12
2017-12-08T06:43:49.260Z,12
2017-12-08T06:44:49.921Z,12
2017-12-08T06:45:50.579Z,16
2017-12-08T06:46:51.242Z,16
2017-12-08T06:47:51.897Z,20
2017-12-08T06:48:52.556Z,24
2017-12-08T06:49:53.265Z,28
2017-12-08T06:50:53.927Z,32
2017-12-08T06:51:54.587Z,40
2017-12-08T06:52:55.246Z,44
2017-12-08T06:53:55.906Z,48
2017-12-08T06:54:56.567Z,52
2017-12-08T06:55:57.227Z,60
2017-12-08T06:56:57.888Z,68
2017-12-08T06:57:58.546Z,80
2017-12-08T06:58:59.205Z,88
2017-12-08T06:59:59.865Z,96
2017-12-08T07:01:00.526Z,108
2017-12-08T07:02:01.187Z,116
2017-12-08T07:03:01.885Z,124
2017-12-08T07:04:02.545Z,140
2017-12-08T07:05:03.205Z,152
2017-12-08T07:06:03.865Z,164
2017-12-08T07:07:04.529Z,176
2017-12-08T07:08:05.187Z,192
2017-12-08T07:09:05.849Z,208
2017-12-08T07:10:06.508Z,220
2017-12-08T07:11:07.172Z,236
2017-12-08T07:12:07.833Z,252
2017-12-08T07:13:08.496Z,264
2017-12-08T07:14:09.157Z,276
2017-12-08T07:15:09.820Z,296
2017-12-08T07:16:10.479Z,312
2017-12-08T07:17:11.209Z,328
2017-12-08T07:18:11.877Z,344
2017-12-08T07:19:12.538Z,360
2017-12-08T07:20:13.198Z,384
2017-12-08T07:21:13.859Z,404
2017-12-08T07:22:14.520Z,428
2017-12-08T07:23:15.182Z,448
2017-12-08T07:24:15.844Z,476
2017-12-08T07:25:16.506Z,500
2017-12-08T07:26:17.169Z,520
2017-12-08T07:27:17.830Z,536
2017-12-08T07:28:18.490Z,556
2017-12-08T07:29:19.151Z,576
2017-12-08T07:30:19.812Z,596
2017-12-08T07:31:20.473Z,616
2017-12-08T07:32:21.135Z,636
2017-12-08T07:33:21.798Z,656
2017-12-08T07:34:22.463Z,672
2017-12-08T07:35:23.123Z,700
2017-12-08T07:36:23.784Z,716
2017-12-08T07:37:24.445Z,736
2017-12-08T07:38:25.106Z,756
2017-12-08T07:39:25.767Z,776
2017-12-08T07:40:26.431Z,796
2017-12-08T07:41:27.096Z,808
2017-12-08T07:42:27.755Z,828
2017-12-08T07:43:28.415Z,844
2017-12-08T07:44:29.077Z,864
2017-12-08T07:45:29.739Z,876
2017-12-08T07:46:30.402Z,888
2017-12-08T07:47:31.066Z,904
2017-12-08T07:48:31.729Z,924
2017-12-08T07:49:32.389Z,948
2017-12-08T07:50:33.051Z,972
2017-12-08T07:51:33.713Z,1004
2017-12-08T07:52:34.375Z,1036
2017-12-08T07:53:35.040Z,1052
2017-12-08T07:54:35.740Z,1072
2017-12-08T07:55:36.403Z,1096
2017-12-08T07:56:37.065Z,1116
2017-12-08T07:57:37.728Z,1132
2017-12-08T07:58:38.390Z,1148
2017-12-08T07:59:39.052Z,1164
2017-12-08T08:00:39.718Z,1188
2017-12-08T08:01:40.381Z,1176
2017-12-08T08:02:41.042Z,1164
2017-12-08T08:03:41.706Z,1180
2017-12-08T08:04:42.369Z,1196
2017-12-08T08:05:43.032Z,1204
2017-12-08T08:06:43.695Z,1208
2017-12-08T08:07:44.356Z,1228
2017-12-08T08:08:45.054Z,1276
2017-12-08T08:09:45.716Z,1312
2017-12-08T08:10:46.379Z,1308
2017-12-08T08:11:47.051Z,1296
2017-12-08T08:12:47.707Z,1304
2017-12-08T08:13:48.407Z,1316
2017-12-08T08:14:49.070Z,1324
2017-12-08T08:15:49.733Z,1332
2017-12-08T08:16:50.395Z,1344
2017-12-08T08:17:51.058Z,1348
2017-12-08T08:18:51.721Z,1360
2017-12-08T08:19:52.384Z,1372
2017-12-08T08:20:53.047Z,1392
2017-12-08T08:21:53.710Z,1424
2017-12-08T08:22:54.374Z,1472
2017-12-08T08:23:55.034Z,1556
2017-12-08T08:24:55.696Z,1724
2017-12-08T08:25:56.360Z,1896
2017-12-08T08:26:57.024Z,2020
2017-12-08T08:27:57.686Z,2164
2017-12-08T08:28:58.350Z,2408
2017-12-08T08:29:59.014Z,2768
2017-12-08T08:30:59.678Z,3028
2017-12-08T08:32:00.340Z,3264
2017-12-08T08:33:01.002Z,3692
2017-12-08T08:34:01.666Z,3920
2017-12-08T08:35:02.328Z,3496
2017-12-08T08:36:02.992Z,2596
2017-12-08T08:37:03.656Z,2216
2017-12-08T08:38:04.322Z,1772
2017-12-08T08:39:05.039Z,1324
2017-12-08T08:40:05.647Z,900
2017-12-08T08:41:06.359Z,648
2017-12-08T08:42:07.022Z,668
2017-12-08T08:43:07.684Z,796
2017-12-08T08:44:08.351Z,1052
2017-12-08T08:45:09.046Z,1336
2017-12-08T08:46:09.709Z,1400
2017-12-08T08:47:10.375Z,1284
2017-12-08T08:48:11.039Z,932
2017-12-08T08:49:11.740Z,816
2017-12-08T08:50:12.404Z,696
2017-12-08T08:51:13.065Z,800
2017-12-08T08:52:13.727Z,1108
2017-12-08T08:53:14.391Z,1312
2017-12-08T08:54:15.051Z,1656
2017-12-08T08:55:15.716Z,1900
2017-12-08T08:56:16.380Z,1868
2017-12-08T08:57:17.043Z,1740
2017-12-08T08:58:17.743Z,1788
2017-12-08T08:59:18.404Z,1520
2017-12-08T09:00:19.066Z,1504
2017-12-08T09:01:19.729Z,1376
2017-12-08T09:02:20.393Z,1272
2017-12-08T09:03:21.057Z,1296
2017-12-08T09:04:21.721Z,1332
2017-12-08T09:05:22.382Z,1624
2017-12-08T09:06:23.046Z,1476
2017-12-08T09:07:23.711Z,1132
2017-12-08T09:08:24.408Z,1052
2017-12-08T09:09:25.073Z,1068
2017-12-08T09:10:25.736Z,1464
2017-12-08T09:11:26.396Z,2384
2017-12-08T09:12:27.137Z,3028
2017-12-08T09:13:27.751Z,3040
2017-12-08T09:14:28.413Z,2776
2017-12-08T09:15:29.077Z,2576
2017-12-08T09:16:29.739Z,2716
2017-12-08T09:17:30.404Z,2956
2017-12-08T09:18:31.075Z,3092
2017-12-08T09:19:31.734Z,3080
2017-12-08T09:20:32.430Z,2984
2017-12-08T09:21:33.092Z,2812
2017-12-08T09:22:33.754Z,2668
2017-12-08T09:23:34.418Z,2596
2017-12-08T09:24:35.081Z,2596
2017-12-08T09:25:35.744Z,2620
2017-12-08T09:26:36.406Z,2548
2017-12-08T09:27:37.068Z,2356
2017-12-08T09:28:37.730Z,2240
2017-12-08T09:29:38.393Z,2248
2017-12-08T09:30:39.057Z,2276
2017-12-08T09:31:39.728Z,2432
2017-12-08T09:32:40.384Z,2572
2017-12-08T09:33:41.046Z,2672
2017-12-08T09:34:41.708Z,2644
2017-12-08T09:35:42.373Z,2692
2017-12-08T09:36:43.035Z,2804
2017-12-08T09:37:43.697Z,2928
2017-12-08T09:38:44.359Z,2920
2017-12-08T09:39:45.022Z,2908
2017-12-08T09:40:45.688Z,2756
2017-12-08T09:41:46.350Z,2556
2017-12-08T09:42:47.017Z,2452
2017-12-08T09:43:47.677Z,2324
2017-12-08T09:44:48.339Z,2288
2017-12-08T09:45:49.002Z,2372
2017-12-08T09:46:49.665Z,2560
2017-12-08T09:47:50.327Z,2456
2017-12-08T09:48:50.989Z,2308
2017-12-08T09:49:51.654Z,2512
2017-12-08T09:50:52.318Z,2740
2017-12-08T09:51:52.980Z,2916
2017-12-08T09:52:53.649Z,2848
2017-12-08T09:53:54.307Z,2624
2017-12-08T09:54:54.970Z,2360
2017-12-08T09:55:55.633Z,2384
2017-12-08T09:56:56.296Z,2600
2017-12-08T09:57:56.956Z,2532
2017-12-08T09:58:57.629Z,2408
2017-12-08T09:59:58.318Z,2340
2017-12-08T10:00:58.979Z,2324
2017-12-08T10:01:59.644Z,2332
2017-12-08T10:03:00.309Z,2340
2017-12-08T10:04:00.974Z,2352
2017-12-08T10:05:01.638Z,2372
2017-12-08T10:06:02.300Z,2388
2017-12-08T10:07:02.964Z,2400
2017-12-08T10:08:03.627Z,2416
2017-12-08T10:09:04.289Z,2428
2017-12-08T10:10:04.999Z,2448
2017-12-08T10:11:05.619Z,2460
2017-12-08T10:12:06.282Z,2480
2017-12-08T10:13:06.944Z,2496
2017-12-08T10:14:07.607Z,2520
2017-12-08T10:15:08.270Z,2536
2017-12-08T10:16:08.936Z,2552
2017-12-08T10:17:09.597Z,2560
2017-12-08T10:18:10.261Z,2568
2017-12-08T10:19:10.924Z,2592
2017-12-08T10:20:11.588Z,2608
2017-12-08T10:21:12.252Z,2632
2017-12-08T10:22:12.914Z,2628
2017-12-08T10:23:13.576Z,2688
2017-12-08T10:24:14.244Z,2696
2017-12-08T10:25:14.940Z,2740
2017-12-08T10:26:15.605Z,2060
2017-12-08T10:27:16.271Z,2668
2017-12-08T10:28:16.968Z,3016
2017-12-08T10:29:17.629Z,3148
2017-12-08T10:30:18.292Z,3100
2017-12-08T10:31:18.954Z,3428
2017-12-08T10:32:19.626Z,4284
2017-12-08T10:33:20.286Z,4308
2017-12-08T10:34:20.953Z,4156
2017-12-08T10:35:21.612Z,3360
2017-12-08T10:36:22.277Z,3084
2017-12-08T10:37:22.939Z,3184
2017-12-08T10:38:23.602Z,3292
2017-12-08T10:39:24.264Z,3340
2017-12-08T10:40:24.926Z,3344
2017-12-08T10:41:25.589Z,3536
2017-12-08T10:42:26.289Z,3248
2017-12-08T10:43:26.951Z,3384
2017-12-08T10:44:27.615Z,2008
2017-12-08T10:45:28.280Z,3092
2017-12-08T10:46:28.945Z,3140
2017-12-08T10:47:29.614Z,3092
2017-12-08T10:48:30.304Z,3096
2017-12-08T10:49:30.968Z,3220
2017-12-08T10:50:31.631Z,3220
2017-12-08T10:51:32.296Z,3248
2017-12-08T10:52:32.960Z,1868
2017-12-08T10:53:33.631Z,2896
2017-12-08T10:54:34.285Z,1944
2017-12-08T10:55:34.966Z,2604
2017-12-08T10:56:35.614Z,2708
2017-12-08T10:57:36.279Z,2980
2017-12-08T10:58:36.943Z,3152
2017-12-08T10:59:37.606Z,3168
2017-12-08T11:00:38.271Z,3184
2017-12-08T11:01:38.934Z,3184
2017-12-08T11:02:39.598Z,1944
2017-12-08T11:03:40.260Z,3244
2017-12-08T11:04:40.923Z,3340
2017-12-08T11:05:41.586Z,3040
2017-12-08T11:06:42.251Z,3292
2017-12-08T11:07:42.966Z,3340
2017-12-08T11:08:43.629Z,3412
2017-12-08T11:09:44.293Z,3416
2017-12-08T11:10:44.957Z,2520
2017-12-08T11:11:45.619Z,3456
2017-12-08T11:12:46.282Z,1904
2017-12-08T11:13:46.945Z,1796
2017-12-08T11:14:47.608Z,2612
2017-12-08T11:15:48.280Z,3100
2017-12-08T11:16:48.938Z,1936
2017-12-08T11:17:49.601Z,2008
2017-12-08T11:18:50.265Z,3484
2017-12-08T11:19:50.929Z,3432
2017-12-08T11:20:51.593Z,3488
2017-12-08T11:21:52.256Z,3580
2017-12-08T11:22:52.922Z,3972
2017-12-08T11:23:53.619Z,3860
2017-12-08T11:24:54.283Z,3780
2017-12-08T11:25:54.947Z,4216
2017-12-08T11:26:55.614Z,4696
2017-12-08T11:27:56.280Z,4456
2017-12-08T11:28:56.943Z,3652
2017-12-08T11:29:57.609Z,4136
2017-12-08T11:30:58.275Z,4296
2017-12-08T11:31:58.939Z,2368
2017-12-08T11:32:59.602Z,2432
2017-12-08T11:34:00.264Z,2304
2017-12-08T11:35:00.929Z,2908
2017-12-08T11:36:01.593Z,3768
2017-12-08T11:37:02.258Z,3620
2017-12-08T11:38:02.922Z,3900
2017-12-08T11:39:03.587Z,4040
2017-12-08T11:40:04.250Z,4100
2017-12-08T11:41:04.915Z,3924
2017-12-08T11:42:05.577Z,3896
2017-12-08T11:43:06.241Z,3988
2017-12-08T11:44:06.907Z,4208
2017-12-08T11:45:07.574Z,4356
2017-12-08T11:46:08.279Z,4760
2017-12-08T11:47:08.944Z,4652
2017-12-08T11:48:09.607Z,4444
2017-12-08T11:49:10.271Z,2572
2017-12-08T11:50:10.938Z,3064
2017-12-08T11:51:11.601Z,3736
2017-12-08T11:52:12.264Z,2584
2017-12-08T11:53:12.928Z,4104
2017-12-08T11:54:13.592Z,3784
2017-12-08T11:55:14.258Z,3872
2017-12-08T11:56:14.922Z,1892
2017-12-08T11:57:15.587Z,3756
2017-12-08T11:58:16.255Z,2592
2017-12-08T11:59:16.920Z,1972
2017-12-08T12:00:17.582Z,1800
2017-12-08T12:01:18.244Z,2336
2017-12-08T12:02:18.905Z,2600
2017-12-08T12:03:19.570Z,2012
2017-12-08T12:04:20.235Z,2580
2017-12-08T12:05:20.903Z,2728
2017-12-08T12:06:21.602Z,3856
2017-12-08T12:07:22.267Z,3736
2017-12-08T12:08:22.932Z,3588
2017-12-08T12:09:23.595Z,3724
2017-12-08T12:10:24.260Z,3316
2017-12-08T12:11:24.922Z,3480
2017-12-08T12:12:25.587Z,3396
2017-12-08T12:13:26.249Z,3620
2017-12-08T12:14:26.912Z,3816
2017-12-08T12:15:27.599Z,3896
2017-12-08T12:16:28.279Z,3972
2017-12-08T12:17:28.945Z,4012
2017-12-08T12:18:29.608Z,4104
2017-12-08T12:19:30.271Z,4128
2017-12-08T12:20:30.938Z,4136
2017-12-08T12:21:31.639Z,4112
2017-12-08T12:22:32.304Z,4036
2017-12-08T12:23:32.967Z,4068
2017-12-08T12:24:33.635Z,4212
2017-12-08T12:25:34.295Z,4552
2017-12-08T12:26:34.960Z,4564
2017-12-08T12:27:35.626Z,4276
2017-12-08T12:28:36.340Z,4204
2017-12-08T12:29:37.005Z,4728
2017-12-08T12:30:37.670Z,5196
2017-12-08T12:31:38.369Z,7928
2017-12-08T12:32:39.034Z,6092
2017-12-08T12:33:39.700Z,5212
2017-12-08T12:34:40.365Z,4796
2017-12-08T12:35:41.030Z,4240
2017-12-08T12:36:41.694Z,4004
2017-12-08T12:37:42.357Z,4004
2017-12-08T12:38:43.022Z,4004
2017-12-08T12:39:43.687Z,4016
2017-12-08T12:40:44.351Z,3988
2017-12-08T12:41:45.014Z,4028
2017-12-08T12:42:45.678Z,4052
2017-12-08T12:43:46.341Z,4092
2017-12-08T12:44:47.003Z,3992
2017-12-08T12:45:47.669Z,4340
2017-12-08T12:46:48.335Z,5456
2017-12-08T12:47:48.999Z,7700
2017-12-08T12:48:49.664Z,7748
2017-12-08T12:49:50.328Z,4748
2017-12-08T12:50:51.002Z,5088
2017-12-08T12:51:51.666Z,4584
2017-12-08T12:52:52.332Z,2232
2017-12-08T12:53:52.996Z,2312
2017-12-08T12:54:53.659Z,2176
2017-12-08T12:55:54.323Z,2144
2017-12-08T12:56:54.989Z,2120
2017-12-08T12:57:55.652Z,2212
2017-12-08T12:58:56.315Z,2340
2017-12-08T12:59:57.034Z,2628
2017-12-08T13:00:57.642Z,2540
2017-12-08T13:01:58.307Z,2500
2017-12-08T13:02:58.974Z,2988
2017-12-08T13:03:59.640Z,3404
2017-12-08T13:05:00.304Z,3132
2017-12-08T13:06:00.968Z,2492
2017-12-08T13:07:01.633Z,2396
2017-12-08T13:08:02.297Z,2252
2017-12-08T13:09:02.968Z,3792
2017-12-08T13:10:03.624Z,2992
2017-12-08T13:11:04.291Z,3200
2017-12-08T13:12:04.953Z,3212
2017-12-08T13:13:05.619Z,1636
2017-12-08T13:14:06.284Z,1896
2017-12-08T13:15:06.967Z,2456
2017-12-08T13:16:07.613Z,3108
2017-12-08T13:17:08.278Z,4252
2017-12-08T13:18:08.978Z,3048
2017-12-08T13:19:09.692Z,4552
2017-12-08T13:20:10.356Z,4980
2017-12-08T13:21:11.021Z,1980
2017-12-08T13:22:11.688Z,1800
2017-12-08T13:23:12.351Z,1748
2017-12-08T13:24:13.014Z,1580
2017-12-08T13:25:13.679Z,1504
2017-12-08T13:26:14.344Z,1520
2017-12-08T13:27:15.007Z,1580
2017-12-08T13:28:15.671Z,1960
2017-12-08T13:29:16.333Z,2192
2017-12-08T13:30:16.996Z,2284
2017-12-08T13:31:17.660Z,2060
2017-12-08T13:32:18.325Z,1928
2017-12-08T13:33:18.990Z,1888
2017-12-08T13:34:19.654Z,1484
2017-12-08T13:35:20.317Z,1400
2017-12-08T13:36:20.981Z,1340
2017-12-08T13:37:21.645Z,1368
2017-12-08T13:38:22.312Z,1260
2017-12-08T13:39:22.971Z,1200
2017-12-08T13:40:23.636Z,1172
2017-12-08T13:41:24.300Z,1148
2017-12-08T13:42:24.966Z,1128
2017-12-08T13:43:25.630Z,1124
2017-12-08T13:44:26.295Z,1144
2017-12-08T13:45:26.959Z,1188
2017-12-08T13:46:27.624Z,1256
2017-12-08T13:47:28.288Z,1348
2017-12-08T13:48:28.987Z,2064
2017-12-08T13:49:29.650Z,1640
2017-12-08T13:50:30.312Z,1624
2017-12-08T13:51:30.975Z,1500
2017-12-08T13:52:31.640Z,1432
2017-12-08T13:53:32.305Z,1344
2017-12-08T13:54:32.968Z,1392
2017-12-08T13:55:33.632Z,1328
2017-12-08T13:56:34.295Z,1352
2017-12-08T13:57:34.997Z,1416
2017-12-08T13:58:35.664Z,1396
2017-12-08T13:59:36.360Z,1388
2017-12-08T14:00:37.022Z,1360
2017-12-08T14:01:37.685Z,1312
2017-12-08T14:02:38.347Z,1248
2017-12-08T14:03:39.008Z,1184
2017-12-08T14:04:39.672Z,1164
2017-12-08T14:05:40.336Z,1084
2017-12-08T14:06:41.000Z,996
2017-12-08T14:07:41.699Z,908
2017-12-08T14:08:42.328Z,852
2017-12-08T14:09:42.985Z,860
2017-12-08T14:10:43.647Z,900