createdAt,value
2023-01-18T00:00:28.212Z,98618.09
2023-01-18T00:05:30.451Z,98617.97
2023-01-18T00:10:34.159Z,98599.84
2023-01-18T00:15:37.669Z,98586.00
2023-01-18T00:20:39.713Z,98583.53
2023-01-18T00:25:43.127Z,98582.72
2023-01-18T00:30:45.215Z,98588.66
2023-01-18T00:35:55.298Z,98579.16
2023-01-18T00:40:58.663Z,98583.53
2023-01-18T00:46:00.380Z,98587.09
2023-01-18T00:51:03.184Z,98599.13
2023-01-18T00:56:08.249Z,98611.25
2023-01-18T01:01:10.993Z,98619.06
2023-01-18T01:06:14.908Z,98621.72
2023-01-18T01:11:18.372Z,98633.78
2023-01-18T01:16:21.409Z,98641.50
2023-01-18T01:21:23.462Z,98650.16
2023-01-18T01:26:27.094Z,98658.03
2023-01-18T01:31:29.253Z,98666.72
2023-01-18T01:36:31.353Z,98675.44
2023-01-18T01:41:35.523Z,98682.44
2023-01-18T01:46:43.604Z,98685.84
2023-01-18T01:51:49.351Z,98683.31
2023-01-18T01:56:57.102Z,98686.00
2023-01-18T02:01:59.626Z,98696.31
2023-01-18T02:07:01.703Z,98717.13
2023-01-18T02:12:05.637Z,98721.41
2023-01-18T02:17:19.656Z,98710.34
2023-01-18T02:22:42.249Z,98699.91
2023-01-18T02:27:51.603Z,98690.50
2023-01-18T02:33:04.540Z,98691.44
2023-01-18T02:38:10.566Z,98690.50
2023-01-18T02:43:16.473Z,98695.66
2023-01-18T02:48:22.042Z,98692.28
2023-01-18T02:53:24.879Z,98705.34
2023-01-18T02:58:31.757Z,98694.94
2023-01-18T03:03:36.109Z,98701.94
2023-01-18T03:08:43.188Z,98699.50
2023-01-18T03:14:01.312Z,98695.16
2023-01-18T03:19:11.415Z,98704.69
2023-01-18T03:24:16.659Z,98702.09
2023-01-18T03:29:21.196Z,98696.09
2023-01-18T03:34:30.136Z,98707.25
2023-01-18T03:39:37.871Z,98710.84
2023-01-18T03:44:45.435Z,98714.34
2023-01-18T03:49:49.311Z,98701.38
2023-01-18T03:55:05.654Z,98697.03
2023-01-18T04:00:09.868Z,98698.81
2023-01-18T04:05:13.300Z,98709.22
2023-01-18T04:10:15.310Z,98714.47
2023-01-18T04:15:17.345Z,98710.97
2023-01-18T04:20:20.840Z,98712.78
2023-01-18T04:25:23.026Z,98712.84
2023-01-18T04:30:25.085Z,98715.41
2023-01-18T04:35:28.404Z,98711.13
2023-01-18T04:40:30.463Z,98719.75
2023-01-18T04:45:32.647Z,98714.66
2023-01-18T04:50:44.883Z,98714.69
2023-01-18T04:55:48.084Z,98713.78
2023-01-18T05:00:49.894Z,98716.41
2023-01-18T05:05:55.557Z,98722.53
2023-01-18T05:11:04.442Z,98728.69
2023-01-18T05:16:08.735Z,98736.53
2023-01-18T05:21:13.632Z,98736.56
2023-01-18T05:26:20.403Z,98744.34
2023-01-18T05:31:26.053Z,98743.56
2023-01-18T05:36:29.922Z,98758.34
2023-01-18T05:41:31.668Z,98758.41
2023-01-18T05:46:33.685Z,98755.97
2023-01-18T05:51:37.558Z,98761.25
2023-01-18T05:56:39.476Z,98772.53
2023-01-18T06:01:41.795Z,98769.97
2023-01-18T06:06:44.897Z,98784.69
2023-01-18T06:11:47.012Z,98777.78
2023-01-18T06:16:49.241Z,98782.16
2023-01-18T06:21:52.811Z,98790.84
2023-01-18T06:26:54.829Z,98793.41
2023-01-18T06:31:56.574Z,98804.69
2023-01-18T06:37:03.850Z,98812.53
2023-01-18T06:42:06.554Z,98806.44
2023-01-18T06:47:08.818Z,98810.81
2023-01-18T06:52:12.272Z,98810.81
2023-01-18T06:57:14.255Z,98805.59
2023-01-18T07:02:16.031Z,98816.03
2023-01-18T07:07:19.100Z,98829.06
2023-01-18T07:12:21.690Z,98825.63
2023-01-18T07:17:23.827Z,98829.13
2023-01-18T07:22:27.555Z,98835.22
2023-01-18T07:27:29.597Z,98849.13
2023-01-18T07:32:31.697Z,98845.66
2023-01-18T07:37:35.675Z,98853.47
2023-01-18T07:42:38.197Z,98844.75
2023-01-18T07:47:41.043Z,98852.56
2023-01-18T07:52:44.769Z,98859.50
2023-01-18T07:57:47.068Z,98861.25
2023-01-18T08:02:50.753Z,98863.88
2023-01-18T08:07:54.318Z,98866.50
2023-01-18T08:12:56.727Z,98871.72
2023-01-18T08:18:02.208Z,98863.03
2023-01-18T08:23:05.760Z,98877.78
2023-01-18T08:28:08.006Z,98883.84
2023-01-18T08:33:10.568Z,98882.06
2023-01-18T08:38:16.442Z,98882.94
2023-01-18T08:43:18.590Z,98882.03
2023-01-18T08:48:20.715Z,98884.59
2023-01-18T08:53:24.099Z,98899.34
2023-01-18T08:58:26.751Z,98899.31
2023-01-18T09:03:28.903Z,98913.31
2023-01-18T09:08:32.315Z,98915.91
2023-01-18T09:13:34.669Z,98913.28
2023-01-18T09:18:37.949Z,98915.81
2023-01-18T09:23:41.112Z,98913.28
2023-01-18T09:28:43.452Z,98925.44
2023-01-18T09:33:52.741Z,98934.16
2023-01-18T09:38:57.293Z,98928.84
2023-01-18T09:44:02.871Z,98941.88
2023-01-18T09:49:07.888Z,98944.41
2023-01-18T09:54:23.951Z,98931.13
2023-01-18T09:59:33.715Z,98931.91
2023-01-18T10:04:42.850Z,98939.81
2023-01-18T10:09:48.571Z,98937.19
2023-01-18T10:14:57.777Z,98939.75
2023-01-18T10:20:00.340Z,98945.78
2023-01-18T10:25:14.350Z,98936.28
2023-01-18T10:30:32.659Z,98944.00
2023-01-18T10:35:39.366Z,98947.41
2023-01-18T10:40:47.175Z,98948.97
2023-01-18T10:45:48.923Z,98951.56
2023-01-18T10:50:53.544Z,98953.47
2023-01-18T10:56:01.693Z,98951.72
2023-01-18T11:01:04.538Z,98953.50
2023-01-18T11:06:08.122Z,98954.47
2023-01-18T11:11:18.859Z,98951.00
2023-01-18T11:16:22.562Z,98952.78
2023-01-18T11:21:25.713Z,98957.88
2023-01-18T11:26:28.870Z,98955.94
2023-01-18T11:31:42.554Z,98962.16
2023-01-18T11:36:45.379Z,98966.56
2023-01-18T11:41:48.866Z,98977.91
2023-01-18T11:46:55.069Z,98980.59
2023-01-18T11:52:00.627Z,98982.28
2023-01-18T11:57:04.557Z,98987.59
2023-01-18T12:02:31.286Z,98987.59
2023-01-18T12:07:45.854Z,98996.44
2023-01-18T12:13:05.766Z,98996.47
2023-01-18T12:18:25.084Z,99000.00
2023-01-18T12:23:45.283Z,99008.53
2023-01-18T12:29:04.687Z,99013.84
2023-01-18T12:34:14.297Z,99006.03
2023-01-18T12:39:28.867Z,99026.06
2023-01-18T12:44:53.237Z,99027.81
2023-01-18T12:49:58.725Z,99035.75
2023-01-18T12:55:05.825Z,99042.56
2023-01-18T13:00:16.558Z,99053.03
2023-01-18T13:05:23.532Z,99054.84
2023-01-18T13:10:28.523Z,99060.84
2023-01-18T13:15:42.921Z,99061.81
2023-01-18T13:20:57.426Z,99076.78
2023-01-18T13:26:10.339Z,99085.31
2023-01-18T13:31:14.243Z,99085.25
2023-01-18T13:36:19.772Z,99095.75
2023-01-18T13:41:24.970Z,99106.34
2023-01-18T13:46:30.594Z,99104.63
2023-01-18T13:51:56.698Z,99115.97
2023-01-18T13:57:16.737Z,99123.81
2023-01-18T14:02:26.797Z,99137.81
2023-01-18T14:07:30.278Z,99149.13
2023-01-18T14:12:49.660Z,99149.16
2023-01-18T14:17:58.496Z,99152.66
2023-01-18T14:23:13.247Z,99169.22
2023-01-18T14:28:20.919Z,99177.97
2023-01-18T14:33:30.400Z,99184.97
2023-01-18T14:38:32.344Z,99198.94
2023-01-18T14:43:37.405Z,99192.81
2023-01-18T14:48:47.165Z,99212.03
2023-01-18T14:53:52.773Z,99218.09
2023-01-18T14:58:57.517Z,99221.59
2023-01-18T15:04:02.510Z,99232.91
2023-01-18T15:09:06.757Z,99238.16
2023-01-18T15:14:13.039Z,99251.25
2023-01-18T15:19:20.657Z,99263.44
2023-01-18T15:24:24.027Z,99264.31
2023-01-18T15:29:30.709Z,99280.00
2023-01-18T15:34:36.755Z,99280.03
2023-01-18T15:39:48.236Z,99294.84
2023-01-18T15:44:53.856Z,99295.72
2023-01-18T15:50:00.534Z,99308.78
2023-01-18T15:55:07.051Z,99308.78
2023-01-18T16:00:26.950Z,99321.00
2023-01-18T16:05:30.743Z,99334.03
2023-01-18T16:10:33.154Z,99339.28
2023-01-18T16:15:35.321Z,99340.97
2023-01-18T16:20:39.152Z,99349.72
2023-01-18T16:25:41.269Z,99362.78
2023-01-18T16:30:49.650Z,99363.59
2023-01-18T16:35:53.106Z,99375.81
2023-01-18T16:40:54.919Z,99381.94
2023-01-18T16:45:57.664Z,99393.19
2023-01-18T16:51:01.348Z,99404.47
2023-01-18T16:56:03.886Z,99401.91
2023-01-18T17:01:08.188Z,99414.88
2023-01-18T17:06:16.525Z,99429.59
2023-01-18T17:11:18.474Z,99433.88
2023-01-18T17:16:20.828Z,99442.56
2023-01-18T17:21:23.981Z,99444.25
2023-01-18T17:26:25.902Z,99449.38
2023-01-18T17:31:27.892Z,99459.75
2023-01-18T17:36:31.363Z,99466.75
2023-01-18T17:41:33.641Z,99480.63
2023-01-18T17:46:36.504Z,99487.56
2023-01-18T17:51:39.973Z,99495.25
2023-01-18T17:56:41.870Z,99490.75
2023-01-18T18:01:43.744Z,99483.66
2023-01-18T18:06:54.137Z,99513.97
2023-01-18T18:11:57.228Z,99511.19
2023-01-18T18:16:58.942Z,99514.56
2023-01-18T18:22:02.470Z,99503.91
2023-01-18T18:27:04.469Z,99519.50
2023-01-18T18:32:07.774Z,99535.06
2023-01-18T18:37:10.958Z,99527.25
2023-01-18T18:42:13.037Z,99543.38
2023-01-18T18:47:14.871Z,99541.44
2023-01-18T18:52:18.456Z,99552.72
2023-01-18T18:57:20.565Z,99558.78
2023-01-18T19:02:22.643Z,99564.84
2023-01-18T19:07:26.296Z,99567.59
2023-01-18T19:12:28.639Z,99578.00
2023-01-18T19:17:32.844Z,99588.47
2023-01-18T19:22:38.181Z,99594.28
2023-01-18T19:27:40.704Z,99589.72
2023-01-18T19:32:42.944Z,99606.91
2023-01-18T19:37:47.920Z,99591.06
2023-01-18T19:42:50.634Z,99606.81
2023-01-18T19:47:53.675Z,99597.94
2023-01-18T19:52:57.182Z,99599.47
2023-01-18T19:58:00.969Z,99617.56
2023-01-18T20:03:04.838Z,99620.88
2023-01-18T20:08:09.164Z,99625.88
2023-01-18T20:13:11.321Z,99625.56
2023-01-18T20:18:13.569Z,99630.56
2023-01-18T20:23:17.174Z,99633.72
2023-01-18T20:28:19.245Z,99636.16
2023-01-18T20:33:21.349Z,99633.28
2023-01-18T20:38:26.181Z,99645.28
2023-01-18T20:43:28.276Z,99649.44
2023-01-18T20:48:30.118Z,99657.22
2023-01-18T20:53:34.042Z,99648.78
2023-01-18T20:58:36.651Z,99658.75
2023-01-18T21:03:38.443Z,99667.34
2023-01-18T21:08:41.957Z,99669.84
2023-01-18T21:13:43.944Z,99678.28
2023-01-18T21:18:45.797Z,99682.09
2023-01-18T21:23:48.981Z,99700.31
2023-01-18T21:28:51.127Z,99706.16
2023-01-18T21:33:54.244Z,99714.38
2023-01-18T21:38:57.387Z,99714.81
2023-01-18T21:43:59.618Z,99711.97
2023-01-18T21:49:02.512Z,99716.44
2023-01-18T21:54:06.162Z,99723.50
2023-01-18T21:59:08.464Z,99730.75
2023-01-18T22:04:12.314Z,99719.09
2023-01-18T22:09:15.864Z,99718.47
2023-01-18T22:14:17.917Z,99729.66
2023-01-18T22:19:20.063Z,99742.34
2023-01-18T22:24:23.550Z,99751.75
2023-01-18T22:29:25.284Z,99751.81
2023-01-18T22:34:27.684Z,99762.13
2023-01-18T22:39:31.027Z,99766.09
2023-01-18T22:44:33.277Z,99773.22
2023-01-18T22:49:35.739Z,99775.50
2023-01-18T22:54:39.454Z,99768.78
2023-01-18T22:59:41.216Z,99773.66
2023-01-18T23:04:43.393Z,99768.22
2023-01-18T23:09:46.822Z,99768.03
2023-01-18T23:14:49.135Z,99770.38
2023-01-18T23:19:51.155Z,99774.88
2023-01-18T23:24:54.580Z,99780.41
2023-01-18T23:29:57.093Z,99777.72
2023-01-18T23:35:04.914Z,99780.19
2023-01-18T23:40:12.552Z,99775.34
2023-01-18T23:45:14.894Z,99783.53
2023-01-18T23:50:29.168Z,99782.31
2023-01-18T23:55:32.390Z,99785.06
