createdAt,value
2018-01-05T00:00:28.949Z,2.84
2018-01-05T00:01:28.820Z,2.77
2018-01-05T00:02:28.693Z,2.73
2018-01-05T00:03:28.565Z,2.63
2018-01-05T00:04:28.438Z,2.77
2018-01-05T00:05:28.306Z,2.76
2018-01-05T00:06:28.177Z,2.74
2018-01-05T00:07:28.051Z,3.18
2018-01-05T00:08:27.918Z,3.52
2018-01-05T00:09:27.791Z,4.19
2018-01-05T00:10:27.668Z,4.58
2018-01-05T00:11:27.538Z,4.64
2018-01-05T00:12:27.405Z,4.70
2018-01-05T00:13:27.276Z,4.65
2018-01-05T00:14:27.145Z,4.33
2018-01-05T00:15:27.020Z,3.89
2018-01-05T00:16:26.887Z,3.60
2018-01-05T00:17:26.760Z,3.24
2018-01-05T00:18:26.633Z,3.09
2018-01-05T00:19:26.505Z,2.94
2018-01-05T00:20:26.374Z,2.79
2018-01-05T00:21:26.247Z,2.74
2018-01-05T00:22:26.117Z,2.58
2018-01-05T00:23:25.992Z,2.66
2018-01-05T00:24:25.858Z,2.66
2018-01-05T00:25:25.729Z,2.71
2018-01-05T00:26:25.603Z,2.70
2018-01-05T00:27:25.472Z,2.67
2018-01-05T00:28:25.344Z,2.66
2018-01-05T00:29:25.215Z,2.64
2018-01-05T00:30:25.086Z,2.61
2018-01-05T00:31:24.956Z,2.58
2018-01-05T00:32:24.828Z,2.69
2018-01-05T00:33:24.701Z,2.73
2018-01-05T00:34:24.568Z,2.66
2018-01-05T00:35:24.440Z,2.61
2018-01-05T00:36:24.309Z,2.56
2018-01-05T00:37:24.180Z,2.49
2018-01-05T00:38:24.051Z,2.44
2018-01-05T00:39:23.921Z,2.38
2018-01-05T00:40:23.791Z,2.37
2018-01-05T00:41:23.661Z,2.33
2018-01-05T00:42:23.535Z,2.13
2018-01-05T00:43:23.407Z,2.15
2018-01-05T00:44:23.276Z,2.13
2018-01-05T00:45:23.146Z,2.44
2018-01-05T00:46:23.018Z,2.76
2018-01-05T00:47:22.886Z,3.00
2018-01-05T00:48:22.759Z,3.10
2018-01-05T00:49:22.631Z,3.05
2018-01-05T00:50:22.502Z,2.92
2018-01-05T00:51:22.373Z,2.89
2018-01-05T00:52:22.242Z,2.82
2018-01-05T00:53:22.110Z,2.79
2018-01-05T00:54:21.985Z,2.87
2018-01-05T00:55:21.855Z,2.87
2018-01-05T00:56:21.725Z,2.84
2018-01-05T00:57:21.594Z,3.03
2018-01-05T00:58:21.472Z,3.02
2018-01-05T00:59:21.336Z,2.85
2018-01-05T01:00:21.209Z,2.87
2018-01-05T01:01:21.078Z,2.84
2018-01-05T01:02:20.949Z,2.79
2018-01-05T01:03:20.819Z,2.76
2018-01-05T01:04:20.691Z,2.85
2018-01-05T01:05:20.560Z,3.00
2018-01-05T01:06:20.438Z,3.15
2018-01-05T01:07:20.305Z,3.03
2018-01-05T01:08:20.173Z,2.94
2018-01-05T01:09:20.045Z,2.85
2018-01-05T01:10:19.915Z,2.91
2018-01-05T01:11:19.787Z,2.98
2018-01-05T01:12:19.657Z,2.89
2018-01-05T01:13:19.526Z,2.87
2018-01-05T01:14:19.397Z,2.88
2018-01-05T01:15:19.270Z,2.74
2018-01-05T01:16:19.139Z,2.70
2018-01-05T01:17:19.011Z,2.84
2018-01-05T01:18:18.882Z,2.74
2018-01-05T01:19:18.754Z,2.77
2018-01-05T01:20:18.621Z,2.84
2018-01-05T01:21:18.495Z,2.89
2018-01-05T01:22:18.366Z,2.94
2018-01-05T01:23:18.235Z,2.91
2018-01-05T01:24:18.105Z,2.76
2018-01-05T01:25:17.978Z,2.74
2018-01-05T01:26:17.847Z,2.87
2018-01-05T01:27:17.718Z,2.74
2018-01-05T01:28:17.588Z,2.70
2018-01-05T01:29:17.461Z,2.74
2018-01-05T01:30:17.331Z,2.67
2018-01-05T01:31:17.202Z,2.67
2018-01-05T01:32:17.072Z,2.67
2018-01-05T01:33:16.942Z,2.56
2018-01-05T01:34:16.814Z,2.56
2018-01-05T01:35:16.684Z,2.49
2018-01-05T01:36:16.553Z,2.49
2018-01-05T01:37:16.485Z,2.45
2018-01-05T01:38:16.300Z,2.56
2018-01-05T01:39:16.168Z,2.61
2018-01-05T01:40:16.040Z,2.73
2018-01-05T01:41:15.908Z,2.73
2018-01-05T01:42:15.781Z,2.61
2018-01-05T01:43:15.652Z,2.61
2018-01-05T01:44:15.522Z,2.61
2018-01-05T01:45:15.394Z,2.59
2018-01-05T01:46:15.263Z,2.66
2018-01-05T01:47:15.134Z,2.58
2018-01-05T01:48:15.006Z,2.67
2018-01-05T01:49:14.878Z,2.76
2018-01-05T01:50:14.749Z,2.64
2018-01-05T01:51:14.618Z,2.79
2018-01-05T01:52:14.489Z,2.89
2018-01-05T01:53:14.359Z,2.81
2018-01-05T01:54:14.228Z,2.74
2018-01-05T01:55:14.099Z,2.71
2018-01-05T01:56:13.971Z,2.71
2018-01-05T01:57:13.842Z,2.76
2018-01-05T01:58:13.712Z,2.74
2018-01-05T01:59:13.583Z,2.74
2018-01-05T02:00:13.451Z,2.73
2018-01-05T02:01:13.323Z,2.61
2018-01-05T02:02:13.194Z,2.74
2018-01-05T02:03:13.065Z,2.74
2018-01-05T02:04:12.936Z,2.73
2018-01-05T02:05:12.806Z,2.73
2018-01-05T02:06:12.678Z,2.74
2018-01-05T02:07:12.549Z,2.71
2018-01-05T02:08:12.417Z,2.76
2018-01-05T02:09:12.289Z,2.84
2018-01-05T02:10:12.160Z,2.89
2018-01-05T02:11:12.031Z,2.95
2018-01-05T02:12:11.899Z,2.79
2018-01-05T02:13:11.771Z,2.71
2018-01-05T02:14:11.643Z,2.73
2018-01-05T02:15:11.512Z,2.71
2018-01-05T02:16:11.383Z,2.73
2018-01-05T02:17:11.255Z,2.58
2018-01-05T02:18:11.124Z,2.59
2018-01-05T02:19:10.999Z,2.63
2018-01-05T02:20:10.865Z,2.61
2018-01-05T02:21:10.745Z,2.64
2018-01-05T02:22:10.607Z,2.55
2018-01-05T02:23:10.479Z,2.61
2018-01-05T02:24:10.350Z,2.64
2018-01-05T02:25:10.219Z,2.56
2018-01-05T02:26:10.091Z,2.51
2018-01-05T02:27:09.965Z,2.48
2018-01-05T02:28:09.830Z,2.46
2018-01-05T02:29:09.701Z,2.58
2018-01-05T02:30:09.580Z,2.56
2018-01-05T02:31:09.445Z,2.53
2018-01-05T02:32:09.314Z,2.52
2018-01-05T02:33:09.184Z,2.41
2018-01-05T02:34:09.058Z,2.49
2018-01-05T02:35:08.930Z,2.61
2018-01-05T02:36:08.797Z,2.69
2018-01-05T02:37:08.671Z,2.59
2018-01-05T02:38:08.540Z,2.67
2018-01-05T02:39:08.409Z,2.67
2018-01-05T02:40:08.280Z,2.64
2018-01-05T02:41:08.150Z,2.55
2018-01-05T02:42:08.022Z,2.66
2018-01-05T02:43:07.892Z,2.67
2018-01-05T02:44:07.764Z,2.64
2018-01-05T02:45:07.632Z,2.61
2018-01-05T02:46:07.506Z,2.61
2018-01-05T02:47:07.375Z,2.61
2018-01-05T02:48:07.247Z,2.55
2018-01-05T02:49:07.116Z,2.46
2018-01-05T02:50:06.990Z,2.56
2018-01-05T02:51:06.863Z,2.45
2018-01-05T02:52:06.732Z,2.51
2018-01-05T02:53:06.600Z,2.46
2018-01-05T02:54:06.472Z,2.38
2018-01-05T02:55:06.341Z,2.51
2018-01-05T02:56:06.217Z,2.52
2018-01-05T02:57:06.085Z,2.66
2018-01-05T02:58:05.953Z,2.58
2018-01-05T02:59:05.832Z,2.58
2018-01-05T03:00:05.702Z,2.40
2018-01-05T03:01:05.569Z,2.35
2018-01-05T03:02:05.440Z,2.45
2018-01-05T03:03:05.311Z,2.41
2018-01-05T03:04:05.179Z,2.34
2018-01-05T03:05:05.051Z,2.41
2018-01-05T03:06:04.921Z,2.30
2018-01-05T03:07:04.797Z,2.31
2018-01-05T03:08:04.663Z,2.37
2018-01-05T03:09:04.534Z,2.48
2018-01-05T03:10:04.407Z,2.48
2018-01-05T03:11:04.277Z,2.52
2018-01-05T03:12:04.146Z,2.64
2018-01-05T03:13:04.018Z,2.55
2018-01-05T03:14:03.887Z,2.51
2018-01-05T03:15:03.757Z,2.48
2018-01-05T03:16:03.630Z,2.38
2018-01-05T03:17:03.498Z,2.45
2018-01-05T03:18:03.369Z,2.49
2018-01-05T03:19:03.241Z,2.59
2018-01-05T03:20:03.110Z,2.66
2018-01-05T03:21:02.982Z,2.61
2018-01-05T03:22:02.850Z,2.48
2018-01-05T03:23:02.723Z,2.51
2018-01-05T03:24:02.592Z,2.48
2018-01-05T03:25:02.462Z,2.55
2018-01-05T03:26:02.333Z,2.48
2018-01-05T03:27:02.203Z,2.46
2018-01-05T03:28:02.074Z,2.53
2018-01-05T03:29:01.945Z,2.40
2018-01-05T03:30:01.817Z,2.40
2018-01-05T03:31:01.697Z,2.41
2018-01-05T03:32:01.556Z,2.31
2018-01-05T03:33:01.427Z,2.37
2018-01-05T03:34:01.295Z,2.34
2018-01-05T03:35:01.168Z,2.38
2018-01-05T03:36:01.038Z,2.37
2018-01-05T03:37:00.906Z,2.40
2018-01-05T03:38:00.779Z,2.41
2018-01-05T03:39:00.648Z,2.37
2018-01-05T03:40:00.520Z,2.41
2018-01-05T03:41:00.391Z,2.23
2018-01-05T03:42:00.259Z,2.31
2018-01-05T03:43:00.133Z,2.31
2018-01-05T03:44:00.010Z,2.48
2018-01-05T03:44:59.886Z,2.46
2018-01-05T03:45:59.739Z,2.44
2018-01-05T03:46:59.614Z,2.37
2018-01-05T03:47:59.482Z,2.28
2018-01-05T03:48:59.354Z,2.27
2018-01-05T03:49:59.221Z,2.31
2018-01-05T03:50:59.096Z,2.35
2018-01-05T03:51:58.962Z,2.38
2018-01-05T03:52:58.833Z,2.41
2018-01-05T03:53:58.704Z,2.48
2018-01-05T03:54:58.576Z,2.49
2018-01-05T03:55:58.445Z,2.51
2018-01-05T03:56:58.314Z,2.38
2018-01-05T03:57:58.186Z,2.28
2018-01-05T03:58:58.058Z,2.31
2018-01-05T03:59:57.929Z,2.26
2018-01-05T04:00:57.798Z,2.28
2018-01-05T04:01:57.669Z,2.44
2018-01-05T04:02:57.538Z,2.53
2018-01-05T04:03:57.407Z,2.51
2018-01-05T04:04:57.281Z,2.52
2018-01-05T04:05:57.150Z,2.38
2018-01-05T04:06:57.019Z,2.27
2018-01-05T04:07:56.890Z,2.35
2018-01-05T04:08:56.763Z,2.35
2018-01-05T04:09:56.630Z,2.27
2018-01-05T04:10:56.502Z,2.20
2018-01-05T04:11:56.371Z,2.19
2018-01-05T04:12:56.241Z,2.26
2018-01-05T04:13:56.115Z,2.26
2018-01-05T04:14:55.983Z,2.23
2018-01-05T04:15:55.850Z,2.26
2018-01-05T04:16:55.720Z,2.12
2018-01-05T04:17:55.593Z,2.41
2018-01-05T04:18:55.462Z,2.48
2018-01-05T04:19:55.331Z,2.51
2018-01-05T04:20:55.202Z,2.38
2018-01-05T04:21:55.073Z,2.33
2018-01-05T04:22:54.946Z,2.52
2018-01-05T04:23:54.815Z,2.49
2018-01-05T04:24:54.686Z,2.40
2018-01-05T04:25:54.554Z,2.30
2018-01-05T04:26:54.426Z,2.33
2018-01-05T04:27:54.294Z,2.38
2018-01-05T04:28:54.165Z,2.31
2018-01-05T04:29:54.039Z,2.30
2018-01-05T04:30:53.904Z,2.22
2018-01-05T04:31:53.776Z,2.12
2018-01-05T04:32:53.646Z,2.17
2018-01-05T04:33:53.517Z,2.26
2018-01-05T04:34:53.391Z,2.30
2018-01-05T04:35:53.257Z,2.28
2018-01-05T04:36:53.130Z,2.44
2018-01-05T04:37:52.998Z,2.33
2018-01-05T04:38:52.869Z,2.30
2018-01-05T04:39:52.741Z,2.27
2018-01-05T04:40:52.609Z,2.30
2018-01-05T04:41:52.481Z,2.23
2018-01-05T04:42:52.353Z,2.38
2018-01-05T04:43:52.219Z,2.49
2018-01-05T04:44:52.094Z,2.56
2018-01-05T04:45:51.965Z,2.52
2018-01-05T04:46:51.833Z,2.44
2018-01-05T04:47:51.705Z,2.38
2018-01-05T04:48:51.575Z,2.37
2018-01-05T04:49:51.446Z,2.28
2018-01-05T04:50:51.316Z,2.31
2018-01-05T04:51:51.186Z,2.28
2018-01-05T04:52:51.057Z,2.33
2018-01-05T04:53:50.928Z,2.30
2018-01-05T04:54:50.799Z,2.23
2018-01-05T04:55:50.668Z,2.23
2018-01-05T04:56:50.538Z,2.23
2018-01-05T04:57:50.410Z,2.27
2018-01-05T04:58:50.281Z,2.49
2018-01-05T04:59:50.151Z,2.48
2018-01-05T05:00:50.021Z,2.40
2018-01-05T05:01:49.892Z,2.33
2018-01-05T05:02:49.765Z,2.38
2018-01-05T05:03:49.631Z,2.48
2018-01-05T05:04:49.502Z,2.49
2018-01-05T05:05:49.373Z,2.45
2018-01-05T05:06:49.243Z,2.40
2018-01-05T05:07:49.113Z,2.52
2018-01-05T05:08:48.981Z,2.44
2018-01-05T05:09:48.853Z,2.41
2018-01-05T05:10:48.723Z,2.44
2018-01-05T05:11:48.591Z,2.40
2018-01-05T05:12:48.465Z,2.34
2018-01-05T05:13:48.334Z,2.45
2018-01-05T05:14:48.205Z,2.40
2018-01-05T05:15:48.073Z,2.40
2018-01-05T05:16:47.945Z,2.44
2018-01-05T05:17:47.815Z,2.58
2018-01-05T05:18:47.688Z,2.46
2018-01-05T05:19:47.555Z,2.49
2018-01-05T05:20:47.424Z,2.41
2018-01-05T05:21:47.295Z,2.51
2018-01-05T05:22:47.167Z,2.51
2018-01-05T05:23:47.036Z,2.28
2018-01-05T05:24:46.908Z,2.35
2018-01-05T05:25:46.776Z,2.48
2018-01-05T05:26:46.650Z,2.44
2018-01-05T05:27:46.520Z,2.41
2018-01-05T05:28:46.395Z,2.40
2018-01-05T05:29:46.261Z,2.30
2018-01-05T05:30:46.131Z,2.31
2018-01-05T05:31:45.996Z,2.37
2018-01-05T05:32:45.869Z,2.48
2018-01-05T05:33:45.740Z,2.48
2018-01-05T05:34:45.610Z,2.37
2018-01-05T05:35:45.480Z,2.28
2018-01-05T05:36:45.349Z,2.31
2018-01-05T05:37:45.220Z,2.12
2018-01-05T05:38:45.093Z,2.10
2018-01-05T05:39:44.960Z,2.13
2018-01-05T05:40:44.831Z,2.09
2018-01-05T05:41:44.701Z,1.98
2018-01-05T05:42:44.572Z,1.87
2018-01-05T05:43:44.472Z,1.83
2018-01-05T05:44:44.314Z,1.78
2018-01-05T05:45:44.182Z,1.97
2018-01-05T05:46:44.057Z,2.01
2018-01-05T05:47:43.923Z,1.98
2018-01-05T05:48:43.793Z,2.09
2018-01-05T05:49:43.665Z,2.01
2018-01-05T05:50:43.539Z,2.01
2018-01-05T05:51:43.404Z,1.94
2018-01-05T05:52:43.272Z,1.82
2018-01-05T05:53:43.143Z,1.78
2018-01-05T05:54:43.014Z,1.68
2018-01-05T05:55:42.887Z,1.65
2018-01-05T05:56:42.753Z,1.79
2018-01-05T05:57:42.625Z,1.87
2018-01-05T05:58:42.493Z,2.31
2018-01-05T05:59:42.364Z,2.40
2018-01-05T06:00:42.234Z,2.46
2018-01-05T06:01:42.104Z,2.49
2018-01-05T06:02:41.976Z,2.45
2018-01-05T06:03:41.845Z,2.17
2018-01-05T06:04:41.717Z,2.10
2018-01-05T06:05:41.584Z,1.91
2018-01-05T06:06:41.455Z,1.91
2018-01-05T06:07:41.326Z,1.91
2018-01-05T06:08:41.197Z,1.80
2018-01-05T06:09:41.066Z,1.76
2018-01-05T06:10:40.936Z,1.72
2018-01-05T06:11:40.806Z,1.76
2018-01-05T06:12:40.675Z,1.78
2018-01-05T06:13:40.546Z,1.80
2018-01-05T06:14:40.418Z,1.75
2018-01-05T06:15:40.287Z,1.83
2018-01-05T06:16:40.156Z,1.75
2018-01-05T06:17:40.028Z,1.73
2018-01-05T06:18:39.897Z,1.87
2018-01-05T06:19:39.768Z,1.73
2018-01-05T06:20:39.637Z,1.76
2018-01-05T06:21:39.507Z,1.82
2018-01-05T06:22:39.379Z,1.83
2018-01-05T06:23:39.250Z,1.97
2018-01-05T06:24:39.119Z,1.97
2018-01-05T06:25:38.988Z,1.91
2018-01-05T06:26:38.858Z,1.94
2018-01-05T06:27:38.728Z,1.82
2018-01-05T06:28:38.599Z,1.85
2018-01-05T06:29:38.468Z,1.83
2018-01-05T06:30:38.339Z,1.82
2018-01-05T06:31:38.210Z,1.91
2018-01-05T06:32:38.080Z,1.87
2018-01-05T06:33:37.948Z,1.85
2018-01-05T06:34:37.856Z,1.83
2018-01-05T06:35:37.726Z,1.82
2018-01-05T06:36:37.561Z,1.85
2018-01-05T06:37:37.488Z,1.73
2018-01-05T06:38:37.301Z,1.68
2018-01-05T06:39:37.170Z,1.55
2018-01-05T06:40:37.040Z,1.57
2018-01-05T06:41:36.911Z,1.64
2018-01-05T06:42:36.782Z,1.62
2018-01-05T06:43:36.655Z,1.85
2018-01-05T06:44:36.518Z,1.85
2018-01-05T06:45:36.391Z,1.87
2018-01-05T06:46:36.261Z,2.01
2018-01-05T06:47:36.130Z,2.15
2018-01-05T06:48:36.002Z,2.17
2018-01-05T06:49:35.871Z,2.33
2018-01-05T06:50:35.740Z,2.04
2018-01-05T06:51:35.609Z,2.01
2018-01-05T06:52:35.481Z,1.91
2018-01-05T06:53:35.351Z,1.97
2018-01-05T06:54:35.221Z,1.89
2018-01-05T06:55:35.097Z,1.79
2018-01-05T06:56:34.961Z,1.75
2018-01-05T06:57:34.830Z,1.73
2018-01-05T06:58:34.701Z,1.60
2018-01-05T06:59:34.570Z,1.61
2018-01-05T07:00:34.438Z,1.65
2018-01-05T07:01:34.313Z,1.61
2018-01-05T07:02:34.217Z,1.57
2018-01-05T07:03:34.050Z,1.76
2018-01-05T07:04:33.917Z,1.73
2018-01-05T07:05:33.791Z,1.62
2018-01-05T07:06:33.731Z,1.78
2018-01-05T07:07:33.527Z,1.75
2018-01-05T07:08:33.397Z,1.69
2018-01-05T07:09:33.277Z,1.71
2018-01-05T07:10:33.136Z,1.73
2018-01-05T07:11:33.008Z,1.69
2018-01-05T07:12:32.876Z,1.80
2018-01-05T07:13:32.747Z,1.97
2018-01-05T07:14:32.619Z,1.98
2018-01-05T07:15:32.525Z,1.99
2018-01-05T07:16:32.355Z,2.02
2018-01-05T07:17:32.228Z,1.99
2018-01-05T07:18:32.094Z,1.99
2018-01-05T07:19:31.964Z,1.90
2018-01-05T07:20:31.833Z,1.98
2018-01-05T07:21:31.709Z,1.99
2018-01-05T07:22:31.662Z,1.91
2018-01-05T07:23:31.445Z,1.89
2018-01-05T07:24:31.370Z,1.82
2018-01-05T07:25:31.184Z,1.87
2018-01-05T07:26:31.054Z,1.82
2018-01-05T07:27:30.922Z,1.87
2018-01-05T07:28:30.790Z,1.85
2018-01-05T07:29:30.665Z,1.87
2018-01-05T07:30:30.533Z,1.89
2018-01-05T07:31:30.400Z,1.89
2018-01-05T07:32:30.268Z,1.93
2018-01-05T07:33:30.162Z,1.89
2018-01-05T07:34:30.012Z,1.82
2018-01-05T07:35:29.879Z,1.79
2018-01-05T07:36:29.751Z,1.85
2018-01-05T07:37:29.626Z,1.97
2018-01-05T07:38:29.493Z,1.94
2018-01-05T07:39:29.359Z,1.93
2018-01-05T07:40:29.231Z,1.97
2018-01-05T07:41:29.105Z,1.89
2018-01-05T07:42:29.024Z,1.85
2018-01-05T07:43:28.838Z,1.94
2018-01-05T07:44:28.710Z,1.94
2018-01-05T07:45:28.579Z,1.91
2018-01-05T07:46:28.449Z,1.98
2018-01-05T07:47:28.317Z,1.91
2018-01-05T07:48:28.187Z,1.99
2018-01-05T07:49:28.058Z,1.93
2018-01-05T07:50:27.932Z,1.91
2018-01-05T07:51:27.800Z,2.09
2018-01-05T07:52:27.670Z,2.10
2018-01-05T07:53:27.540Z,2.09
2018-01-05T07:54:27.412Z,2.12
2018-01-05T07:55:27.279Z,2.10
2018-01-05T07:56:27.148Z,2.10
2018-01-05T07:57:27.026Z,2.15
2018-01-05T07:58:26.893Z,2.12
2018-01-05T07:59:26.759Z,2.13
2018-01-05T08:00:26.630Z,2.06
2018-01-05T08:01:26.498Z,2.06
2018-01-05T08:02:26.368Z,2.12
2018-01-05T08:03:26.251Z,2.08
2018-01-05T08:04:26.112Z,2.12
2018-01-05T08:05:25.979Z,2.12
2018-01-05T08:06:25.877Z,2.08
2018-01-05T08:07:25.717Z,2.15
2018-01-05T08:08:25.589Z,2.12
2018-01-05T08:09:25.460Z,2.15
2018-01-05T08:10:25.332Z,2.22
2018-01-05T08:11:25.257Z,2.15
2018-01-05T08:12:25.075Z,2.17
2018-01-05T08:13:24.938Z,2.13
2018-01-05T08:14:24.808Z,2.13
2018-01-05T08:15:24.686Z,2.19
2018-01-05T08:16:24.547Z,2.06
2018-01-05T08:17:24.468Z,2.08
2018-01-05T08:18:24.305Z,2.16
2018-01-05T08:19:24.161Z,2.10
2018-01-05T08:20:24.027Z,2.09
2018-01-05T08:21:23.899Z,2.13
2018-01-05T08:22:23.801Z,1.99
2018-01-05T08:23:23.639Z,2.08
2018-01-05T08:24:23.509Z,2.09
2018-01-05T08:25:23.398Z,1.99
2018-01-05T08:26:23.249Z,1.98
2018-01-05T08:27:23.133Z,2.04
2018-01-05T08:28:22.999Z,2.26
2018-01-05T08:29:22.862Z,2.17
2018-01-05T08:30:22.733Z,2.15
2018-01-05T08:31:22.647Z,2.08
2018-01-05T08:32:22.473Z,2.23
2018-01-05T08:33:22.340Z,2.08
2018-01-05T08:34:22.259Z,2.04
2018-01-05T08:35:22.094Z,2.13
2018-01-05T08:36:21.950Z,2.15
2018-01-05T08:37:21.823Z,2.13
2018-01-05T08:38:21.692Z,2.10
2018-01-05T08:39:21.561Z,2.12
2018-01-05T08:40:21.484Z,2.09
2018-01-05T08:41:21.340Z,2.10
2018-01-05T08:42:21.173Z,2.12
2018-01-05T08:43:21.047Z,2.09
2018-01-05T08:44:20.931Z,2.13
2018-01-05T08:45:20.785Z,2.12
2018-01-05T08:46:20.683Z,2.12
2018-01-05T08:47:20.524Z,2.09
2018-01-05T08:48:20.395Z,2.26
2018-01-05T08:49:20.263Z,2.30
2018-01-05T08:50:20.185Z,2.16
2018-01-05T08:51:20.004Z,2.19
2018-01-05T08:52:19.876Z,2.27
2018-01-05T08:53:19.757Z,2.26
2018-01-05T08:54:19.616Z,2.28
2018-01-05T08:55:19.485Z,2.28
2018-01-05T08:56:19.357Z,2.15
2018-01-05T08:57:19.228Z,2.23
2018-01-05T08:58:19.111Z,2.17
2018-01-05T08:59:18.978Z,2.22
2018-01-05T09:00:18.836Z,2.17
2018-01-05T09:01:18.707Z,2.15
2018-01-05T09:02:18.587Z,2.12
2018-01-05T09:03:18.446Z,2.12
2018-01-05T09:04:18.317Z,2.15
2018-01-05T09:05:18.194Z,2.15
2018-01-05T09:06:18.058Z,2.08
2018-01-05T09:07:17.929Z,2.28
2018-01-05T09:08:17.799Z,2.41
2018-01-05T09:09:17.703Z,2.44
2018-01-05T09:10:17.542Z,2.46
2018-01-05T09:11:17.411Z,2.49
2018-01-05T09:12:17.280Z,2.49
2018-01-05T09:13:17.154Z,2.61
2018-01-05T09:14:17.026Z,2.48
2018-01-05T09:15:16.894Z,2.55
2018-01-05T09:16:16.763Z,2.58
2018-01-05T09:17:16.631Z,2.69
2018-01-05T09:18:16.504Z,2.61
2018-01-05T09:19:16.391Z,2.63
2018-01-05T09:20:16.242Z,2.55
2018-01-05T09:21:16.114Z,2.67
2018-01-05T09:22:15.986Z,2.59
2018-01-05T09:23:15.857Z,2.61
2018-01-05T09:24:15.725Z,2.58
2018-01-05T09:25:15.717Z,2.67
2018-01-05T09:26:15.470Z,2.73
2018-01-05T09:27:15.343Z,2.81
2018-01-05T09:28:15.209Z,2.88
2018-01-05T09:29:15.082Z,2.88
2018-01-05T09:30:14.953Z,2.95
2018-01-05T09:31:14.826Z,3.05
2018-01-05T09:32:14.693Z,2.97
2018-01-05T09:33:14.566Z,3.12
2018-01-05T09:34:14.437Z,3.12
2018-01-05T09:35:14.308Z,3.16
2018-01-05T09:36:14.184Z,3.21
2018-01-05T09:37:14.051Z,3.15
2018-01-05T09:38:13.922Z,3.23
2018-01-05T09:39:13.792Z,3.28
2018-01-05T09:40:13.667Z,3.34
2018-01-05T09:41:13.538Z,3.46
2018-01-05T09:42:13.409Z,3.52
2018-01-05T09:43:13.281Z,3.49
2018-01-05T09:44:13.153Z,3.62
2018-01-05T09:45:13.027Z,3.60
2018-01-05T09:46:12.897Z,3.61
2018-01-05T09:47:12.772Z,3.72
2018-01-05T09:48:12.637Z,3.86
2018-01-05T09:49:12.512Z,3.86
2018-01-05T09:50:12.384Z,4.14
2018-01-05T09:51:12.254Z,4.12
2018-01-05T09:52:12.128Z,4.10
2018-01-05T09:53:11.999Z,4.39
2018-01-05T09:54:11.874Z,4.46
2018-01-05T09:55:11.744Z,4.54
2018-01-05T09:56:11.618Z,4.61
2018-01-05T09:57:11.488Z,4.64
2018-01-05T09:58:11.365Z,4.80
2018-01-05T09:59:11.239Z,4.86
2018-01-05T10:00:11.114Z,4.88
2018-01-05T10:01:10.982Z,4.95
2018-01-05T10:02:10.857Z,4.94
2018-01-05T10:03:10.727Z,4.88
2018-01-05T10:04:10.602Z,4.99
2018-01-05T10:05:10.474Z,5.17
2018-01-05T10:06:10.355Z,5.41
2018-01-05T10:07:10.229Z,5.70
2018-01-05T10:08:10.095Z,5.96
2018-01-05T10:09:09.985Z,6.16
2018-01-05T10:10:09.840Z,6.35
2018-01-05T10:11:09.714Z,6.46
2018-01-05T10:12:09.604Z,6.51
2018-01-05T10:13:09.463Z,6.62
2018-01-05T10:14:09.342Z,6.81
2018-01-05T10:15:09.215Z,6.97
2018-01-05T10:16:09.095Z,7.16
2018-01-05T10:17:08.961Z,7.35
2018-01-05T10:18:08.837Z,7.58
2018-01-05T10:19:08.714Z,7.58
2018-01-05T10:20:08.583Z,7.56
2018-01-05T10:21:08.459Z,7.38
2018-01-05T10:22:08.333Z,7.47
2018-01-05T10:23:08.209Z,7.60
2018-01-05T10:24:08.085Z,7.84
2018-01-05T10:25:07.961Z,8.02
2018-01-05T10:26:07.835Z,8.26
2018-01-05T10:27:07.709Z,8.22
2018-01-05T10:28:07.586Z,8.53
2018-01-05T10:29:07.462Z,8.73
2018-01-05T10:30:07.342Z,8.75
2018-01-05T10:31:07.216Z,8.68
2018-01-05T10:32:07.093Z,8.83
2018-01-05T10:33:06.975Z,8.75
2018-01-05T10:34:06.847Z,9.21
2018-01-05T10:35:06.724Z,8.47
2018-01-05T10:36:06.597Z,8.14
2018-01-05T10:37:06.475Z,8.42
2018-01-05T10:38:06.352Z,9.10
2018-01-05T10:39:06.229Z,9.34
2018-01-05T10:40:06.104Z,9.61
2018-01-05T10:41:05.983Z,9.85
2018-01-05T10:42:05.860Z,10.28
2018-01-05T10:43:05.735Z,10.17
2018-01-05T10:44:05.614Z,10.14
2018-01-05T10:45:05.492Z,10.40
2018-01-05T10:46:05.369Z,10.53
2018-01-05T10:47:05.244Z,10.34
2018-01-05T10:48:05.132Z,10.19
2018-01-05T10:49:05.001Z,10.26
2018-01-05T10:50:04.879Z,10.60
2018-01-05T10:51:04.755Z,10.56
2018-01-05T10:52:04.635Z,10.40
2018-01-05T10:53:04.512Z,10.71
2018-01-05T10:54:04.390Z,10.33
2018-01-05T10:55:04.272Z,10.43
2018-01-05T10:56:04.145Z,10.40
2018-01-05T10:57:04.024Z,10.28
2018-01-05T10:58:03.902Z,10.47
2018-01-05T10:59:03.780Z,10.43
2018-01-05T11:00:03.659Z,10.22
2018-01-05T11:01:03.538Z,10.18
2018-01-05T11:02:03.415Z,10.62
2018-01-05T11:03:03.296Z,10.96
2018-01-05T11:04:03.171Z,11.17
2018-01-05T11:05:03.052Z,11.20
2018-01-05T11:06:02.930Z,11.47
2018-01-05T11:07:02.809Z,11.20
2018-01-05T11:08:02.684Z,10.99
2018-01-05T11:09:02.565Z,10.58
2018-01-05T11:10:02.445Z,10.70
2018-01-05T11:11:02.322Z,10.62
2018-01-05T11:12:02.200Z,9.30
2018-01-05T11:13:02.080Z,8.78
2018-01-05T11:14:01.958Z,9.27
2018-01-05T11:15:01.837Z,9.86
2018-01-05T11:16:01.716Z,10.24
2018-01-05T11:17:01.595Z,10.47
2018-01-05T11:18:01.473Z,10.47
2018-01-05T11:19:01.349Z,10.26
2018-01-05T11:20:01.232Z,10.21
2018-01-05T11:21:01.109Z,10.44
2018-01-05T11:22:00.985Z,10.98
2018-01-05T11:23:00.863Z,11.20
2018-01-05T11:24:00.743Z,11.43
2018-01-05T11:25:00.620Z,11.78
2018-01-05T11:26:00.499Z,12.08
2018-01-05T11:27:00.378Z,11.89
2018-01-05T11:28:00.257Z,11.41
2018-01-05T11:29:00.136Z,11.10
2018-01-05T11:30:00.026Z,10.58
2018-01-05T11:30:59.889Z,10.66
2018-01-05T11:31:59.770Z,10.62
2018-01-05T11:32:59.648Z,10.86
2018-01-05T11:33:59.524Z,11.19
2018-01-05T11:34:59.403Z,11.32
2018-01-05T11:35:59.283Z,11.27
2018-01-05T11:36:59.162Z,10.71
2018-01-05T11:37:59.043Z,10.30
2018-01-05T11:38:58.918Z,10.40
2018-01-05T11:39:58.796Z,10.60
2018-01-05T11:40:58.715Z,10.65
2018-01-05T11:41:58.555Z,10.78
2018-01-05T11:42:58.433Z,10.99
2018-01-05T11:43:58.308Z,11.11
2018-01-05T11:44:58.189Z,11.10
2018-01-05T11:45:58.069Z,10.81
2018-01-05T11:46:57.947Z,10.19
2018-01-05T11:47:57.825Z,9.64
2018-01-05T11:48:57.702Z,9.23
2018-01-05T11:49:57.579Z,8.91
2018-01-05T11:50:57.456Z,9.10
2018-01-05T11:51:57.336Z,9.50
2018-01-05T11:52:57.215Z,9.86
2018-01-05T11:53:57.093Z,9.86
2018-01-05T11:54:56.973Z,10.21
2018-01-05T11:55:56.927Z,9.43
2018-01-05T11:56:56.731Z,9.05
2018-01-05T11:57:56.656Z,9.24
2018-01-05T11:58:56.482Z,9.32
2018-01-05T11:59:56.357Z,9.30
2018-01-05T12:00:56.242Z,9.30
2018-01-05T12:01:56.115Z,9.28
2018-01-05T12:02:56.026Z,9.23
2018-01-05T12:03:55.872Z,9.30
2018-01-05T12:04:55.747Z,9.42
2018-01-05T12:05:55.623Z,9.38
2018-01-05T12:06:55.500Z,9.05
2018-01-05T12:07:55.379Z,8.69
2018-01-05T12:08:55.258Z,7.63
2018-01-05T12:09:55.160Z,7.96
2018-01-05T12:10:55.009Z,8.28
2018-01-05T12:11:54.888Z,8.51
2018-01-05T12:12:54.771Z,8.48
2018-01-05T12:13:54.646Z,8.39
2018-01-05T12:14:54.518Z,8.48
2018-01-05T12:15:54.397Z,8.37
2018-01-05T12:16:54.274Z,8.10
2018-01-05T12:17:54.155Z,8.04
2018-01-05T12:18:54.028Z,7.77
2018-01-05T12:19:55.785Z,7.16
2018-01-05T12:20:53.783Z,6.90
2018-01-05T12:21:53.658Z,7.17
2018-01-05T12:22:53.533Z,6.94
2018-01-05T12:23:53.410Z,6.73
2018-01-05T12:24:53.288Z,6.91
2018-01-05T12:25:53.162Z,6.73
2018-01-05T12:26:53.039Z,6.76
2018-01-05T12:27:52.916Z,6.50
2018-01-05T12:28:52.793Z,6.30
2018-01-05T12:29:52.672Z,6.35
2018-01-05T12:30:52.545Z,6.38
2018-01-05T12:31:52.420Z,6.30
2018-01-05T12:32:52.305Z,6.30
2018-01-05T12:33:52.173Z,6.33
2018-01-05T12:34:52.052Z,5.91
2018-01-05T12:35:51.926Z,5.53
2018-01-05T12:36:51.801Z,5.57
2018-01-05T12:37:51.680Z,5.55
2018-01-05T12:38:51.552Z,5.31
2018-01-05T12:39:51.428Z,5.40
2018-01-05T12:40:51.304Z,5.45
2018-01-05T12:41:51.182Z,5.53
2018-01-05T12:42:51.053Z,5.50
2018-01-05T12:43:50.927Z,5.53
2018-01-05T12:44:50.804Z,5.34
2018-01-05T12:45:50.678Z,5.13
2018-01-05T12:46:50.559Z,5.09
2018-01-05T12:47:50.427Z,4.89
2018-01-05T12:48:50.302Z,4.77
2018-01-05T12:49:50.176Z,4.80
2018-01-05T12:50:50.048Z,4.69
2018-01-05T12:51:49.924Z,4.70
2018-01-05T12:52:49.799Z,4.76
2018-01-05T12:53:49.672Z,4.86
2018-01-05T12:54:49.547Z,4.70
2018-01-05T12:55:49.421Z,4.73
2018-01-05T12:56:49.295Z,4.79
2018-01-05T12:57:49.169Z,4.64
2018-01-05T12:58:49.042Z,4.67
2018-01-05T12:59:48.916Z,4.72
2018-01-05T13:00:48.787Z,4.76
2018-01-05T13:01:48.661Z,4.65
2018-01-05T13:02:48.536Z,4.79
2018-01-05T13:03:48.443Z,4.73
2018-01-05T13:04:48.282Z,4.37
2018-01-05T13:05:48.156Z,4.25
2018-01-05T13:06:48.030Z,4.21
2018-01-05T13:07:47.899Z,4.18
2018-01-05T13:08:47.775Z,4.29
2018-01-05T13:09:47.647Z,4.19
2018-01-05T13:10:47.521Z,4.37
2018-01-05T13:11:47.391Z,4.29
2018-01-05T13:12:47.263Z,4.29
2018-01-05T13:13:47.137Z,4.28
2018-01-05T13:14:47.009Z,4.33