createdAt,value
2019-01-15T00:01:47.518Z,1.10
2019-01-15T00:04:17.249Z,1.10
2019-01-15T00:06:47.012Z,1.10
2019-01-15T00:09:16.778Z,1.10
2019-01-15T00:11:46.546Z,1.10
2019-01-15T00:14:17.223Z,1.10
2019-01-15T00:16:46.917Z,1.10
2019-01-15T00:19:16.680Z,1.10
2019-01-15T00:21:46.501Z,1.20
2019-01-15T00:24:16.193Z,1.20
2019-01-15T00:26:45.949Z,1.20
2019-01-15T00:29:15.721Z,1.20
2019-01-15T00:31:45.533Z,1.20
2019-01-15T00:34:15.337Z,1.30
2019-01-15T00:36:45.078Z,1.20
2019-01-15T00:39:14.790Z,1.20
2019-01-15T00:41:44.548Z,1.30
2019-01-15T00:44:14.240Z,1.20
2019-01-15T00:46:44.037Z,1.30
2019-01-15T00:49:13.834Z,1.30
2019-01-15T00:51:43.615Z,1.30
2019-01-15T00:54:13.324Z,1.30
2019-01-15T00:56:43.041Z,1.30
2019-01-15T00:59:12.765Z,1.40
2019-01-15T01:01:42.512Z,1.40
2019-01-15T01:04:12.269Z,1.40
2019-01-15T01:06:41.980Z,1.30
2019-01-15T01:09:11.918Z,1.40
2019-01-15T01:11:41.747Z,1.30
2019-01-15T01:14:11.673Z,1.40
2019-01-15T01:16:41.434Z,1.40
2019-01-15T01:19:11.270Z,1.40
2019-01-15T01:21:41.005Z,1.40
2019-01-15T01:24:10.793Z,1.50
2019-01-15T01:26:40.517Z,1.50
2019-01-15T01:29:10.394Z,1.60
2019-01-15T01:31:40.160Z,1.60
2019-01-15T01:34:10.038Z,1.60
2019-01-15T01:36:39.776Z,1.60
2019-01-15T01:39:10.867Z,1.60
2019-01-15T01:41:40.649Z,1.70
2019-01-15T01:44:10.289Z,1.70
2019-01-15T01:46:41.233Z,1.70
2019-01-15T01:49:11.062Z,1.80
2019-01-15T01:51:40.776Z,1.80
2019-01-15T01:54:10.468Z,1.80
2019-01-15T01:56:40.216Z,1.80
2019-01-15T01:59:09.953Z,1.80
2019-01-15T02:01:39.699Z,1.80
2019-01-15T02:04:11.381Z,1.80
2019-01-15T02:06:41.021Z,1.90
2019-01-15T02:09:10.876Z,1.90
2019-01-15T02:11:40.665Z,1.90
2019-01-15T02:14:10.360Z,1.90
2019-01-15T02:16:40.058Z,1.90
2019-01-15T02:19:09.917Z,1.90
2019-01-15T02:21:39.634Z,1.90
2019-01-15T02:24:09.514Z,1.90
2019-01-15T02:26:39.589Z,1.90
2019-01-15T02:29:09.314Z,1.90
2019-01-15T02:31:39.002Z,1.90
2019-01-15T02:34:08.662Z,1.90
2019-01-15T02:36:38.415Z,1.90
2019-01-15T02:39:09.805Z,1.80
2019-01-15T02:41:39.962Z,1.80
2019-01-15T02:44:09.757Z,1.80
2019-01-15T02:46:39.602Z,1.80
2019-01-15T02:49:09.306Z,1.80
2019-01-15T02:51:39.054Z,1.80
2019-01-15T02:54:08.781Z,1.80
2019-01-15T02:56:38.556Z,1.80
2019-01-15T02:59:08.340Z,1.80
2019-01-15T03:01:38.102Z,1.80
2019-01-15T03:04:07.809Z,1.80
2019-01-15T03:06:37.445Z,1.80
2019-01-15T03:09:08.846Z,1.80
2019-01-15T03:11:38.593Z,1.80
2019-01-15T03:14:08.474Z,1.80
2019-01-15T03:16:38.195Z,1.70
2019-01-15T03:19:07.876Z,1.70
2019-01-15T03:21:37.568Z,1.70
2019-01-15T03:24:07.265Z,1.80
2019-01-15T03:26:36.982Z,1.70
2019-01-15T03:29:06.761Z,1.70
2019-01-15T03:31:36.471Z,1.70
2019-01-15T03:34:06.237Z,1.80
2019-01-15T03:36:37.749Z,1.80
2019-01-15T03:39:09.902Z,1.80
2019-01-15T03:41:39.669Z,1.80
2019-01-15T03:44:09.441Z,1.80
2019-01-15T03:46:39.172Z,1.80
2019-01-15T03:49:08.823Z,1.80
2019-01-15T03:51:38.616Z,1.80
2019-01-15T03:54:08.337Z,1.80
2019-01-15T03:56:38.084Z,1.80
2019-01-15T03:59:07.795Z,1.90
2019-01-15T04:01:37.530Z,1.80
2019-01-15T04:04:07.404Z,1.80
2019-01-15T04:06:37.184Z,1.90
2019-01-15T04:09:08.973Z,1.90
2019-01-15T04:11:38.676Z,1.90
2019-01-15T04:14:08.381Z,1.90
2019-01-15T04:16:38.175Z,1.80
2019-01-15T04:19:07.898Z,1.80
2019-01-15T04:21:37.652Z,1.90
2019-01-15T04:24:07.438Z,1.90
2019-01-15T04:26:37.181Z,1.90
2019-01-15T04:29:06.893Z,2.00
2019-01-15T04:31:36.672Z,2.00
2019-01-15T04:34:06.474Z,2.00
2019-01-15T04:36:36.269Z,2.00
2019-01-15T04:39:08.518Z,2.00
2019-01-15T04:41:38.262Z,2.00
2019-01-15T04:44:08.054Z,2.00
2019-01-15T04:46:37.893Z,2.10
2019-01-15T04:49:07.706Z,2.10
2019-01-15T04:51:37.493Z,2.10
2019-01-15T04:54:07.296Z,2.10
2019-01-15T04:56:37.222Z,2.10
2019-01-15T04:59:07.031Z,2.10
2019-01-15T05:01:36.784Z,2.10
2019-01-15T05:04:06.575Z,2.10
2019-01-15T05:06:36.377Z,2.00
2019-01-15T05:09:08.302Z,2.00
2019-01-15T05:11:38.037Z,2.00
2019-01-15T05:14:07.705Z,2.00
2019-01-15T05:16:37.654Z,2.00
2019-01-15T05:19:07.426Z,2.00
2019-01-15T05:21:37.094Z,2.00
2019-01-15T05:24:06.930Z,2.00
2019-01-15T05:26:36.686Z,2.00
2019-01-15T05:29:06.400Z,2.00
2019-01-15T05:31:36.203Z,2.00
2019-01-15T05:34:05.955Z,2.00
2019-01-15T05:36:35.716Z,2.10
2019-01-15T05:39:08.297Z,2.00
2019-01-15T05:41:38.033Z,2.00
2019-01-15T05:44:07.745Z,2.10
2019-01-15T05:46:37.369Z,2.10
2019-01-15T05:49:07.387Z,2.10
2019-01-15T05:51:39.186Z,2.20
2019-01-15T05:54:08.954Z,2.20
2019-01-15T05:56:38.773Z,2.20
2019-01-15T05:59:08.572Z,2.20
2019-01-15T06:01:38.809Z,2.20
2019-01-15T06:04:08.541Z,2.20
2019-01-15T06:06:38.221Z,2.20
2019-01-15T06:09:10.803Z,2.30
2019-01-15T06:11:40.668Z,2.30
2019-01-15T06:14:10.438Z,2.20
2019-01-15T06:16:40.174Z,2.20
2019-01-15T06:19:09.860Z,2.20
2019-01-15T06:21:39.591Z,2.30
2019-01-15T06:24:09.318Z,2.30
2019-01-15T06:26:39.461Z,2.30
2019-01-15T06:29:09.557Z,2.30
2019-01-15T06:31:39.375Z,2.30
2019-01-15T06:34:09.253Z,2.30
2019-01-15T06:36:38.934Z,2.30
2019-01-15T06:39:09.767Z,2.30
2019-01-15T06:41:39.405Z,2.30
2019-01-15T06:44:09.067Z,2.40
2019-01-15T06:46:38.813Z,2.40
2019-01-15T06:49:08.617Z,2.40
2019-01-15T06:51:38.519Z,2.40
2019-01-15T06:54:08.268Z,2.40
2019-01-15T06:56:38.048Z,2.40
2019-01-15T06:59:07.778Z,2.40
2019-01-15T07:01:37.516Z,2.50
2019-01-15T07:04:07.333Z,2.50
2019-01-15T07:06:37.125Z,2.50
2019-01-15T07:09:10.040Z,2.50
2019-01-15T07:11:39.821Z,2.50
2019-01-15T07:14:09.713Z,2.60
2019-01-15T07:16:39.638Z,2.60
2019-01-15T07:19:09.430Z,2.60
2019-01-15T07:21:39.313Z,2.60
2019-01-15T07:24:09.161Z,2.60
2019-01-15T07:26:38.973Z,2.60
2019-01-15T07:29:08.756Z,2.60
2019-01-15T07:31:38.509Z,2.60
2019-01-15T07:34:08.238Z,2.60
2019-01-15T07:36:37.975Z,2.60
2019-01-15T07:39:09.470Z,2.50
2019-01-15T07:41:39.175Z,2.60
2019-01-15T07:44:08.966Z,2.60
2019-01-15T07:46:38.730Z,2.60
2019-01-15T07:49:08.518Z,2.60
2019-01-15T07:51:38.239Z,2.60
2019-01-15T07:54:08.061Z,2.60
2019-01-15T07:56:37.845Z,2.60
2019-01-15T07:59:08.026Z,2.60
2019-01-15T08:01:37.807Z,2.60
2019-01-15T08:04:07.546Z,2.60
2019-01-15T08:06:37.334Z,2.60
2019-01-15T08:09:11.845Z,2.70
2019-01-15T08:11:41.672Z,2.70
2019-01-15T08:14:12.108Z,2.70
2019-01-15T08:16:43.293Z,2.70
2019-01-15T08:19:13.086Z,2.80
2019-01-15T08:21:42.833Z,2.80
2019-01-15T08:24:12.525Z,2.80
2019-01-15T08:26:42.401Z,2.80
2019-01-15T08:29:12.184Z,2.80
2019-01-15T08:31:41.955Z,2.90
2019-01-15T08:34:11.672Z,2.90
2019-01-15T08:36:41.354Z,2.90
2019-01-15T08:39:11.199Z,2.90
2019-01-15T08:41:40.906Z,3.00
2019-01-15T08:44:10.619Z,3.00
2019-01-15T08:46:40.500Z,3.00
2019-01-15T08:49:10.198Z,3.00
2019-01-15T08:51:40.792Z,3.00
2019-01-15T08:54:11.062Z,3.00
2019-01-15T08:56:40.826Z,3.10
2019-01-15T08:59:10.590Z,3.10
2019-01-15T09:01:40.369Z,3.10
2019-01-15T09:04:10.154Z,3.10
2019-01-15T09:06:39.826Z,3.10
2019-01-15T09:09:09.840Z,3.20
2019-01-15T09:11:39.600Z,3.20
2019-01-15T09:14:10.373Z,3.20
2019-01-15T09:16:40.165Z,3.20
2019-01-15T09:19:10.088Z,3.30
2019-01-15T09:21:39.797Z,3.30
2019-01-15T09:24:09.449Z,3.40
2019-01-15T09:26:39.301Z,3.40
2019-01-15T09:29:09.048Z,3.50
2019-01-15T09:31:38.857Z,3.50
2019-01-15T09:34:08.554Z,3.50
2019-01-15T09:36:38.319Z,3.50
2019-01-15T09:39:09.765Z,3.50
2019-01-15T09:41:39.723Z,3.50
2019-01-15T09:44:09.587Z,3.50
2019-01-15T09:46:39.258Z,3.50
2019-01-15T09:49:09.049Z,3.50
2019-01-15T09:51:39.201Z,3.50
2019-01-15T09:54:08.941Z,3.50
2019-01-15T09:56:38.737Z,3.50
2019-01-15T09:59:08.465Z,3.50
2019-01-15T10:01:38.200Z,3.40
2019-01-15T10:04:07.933Z,3.50
2019-01-15T10:06:37.673Z,3.50
2019-01-15T10:09:11.690Z,3.50
2019-01-15T10:11:41.433Z,3.40
2019-01-15T10:14:11.229Z,3.40
2019-01-15T10:16:41.221Z,3.40
2019-01-15T10:19:11.081Z,3.50
2019-01-15T10:21:41.590Z,3.50
2019-01-15T10:24:11.361Z,3.50
2019-01-15T10:26:41.090Z,3.50
2019-01-15T10:29:10.874Z,3.50
2019-01-15T10:32:17.438Z,3.50
2019-01-15T10:34:47.079Z,3.50
2019-01-15T10:37:16.778Z,3.50
2019-01-15T10:39:46.490Z,3.50
2019-01-15T10:42:16.149Z,3.60
2019-01-15T10:44:48.767Z,3.50
2019-01-15T10:47:17.245Z,3.50
2019-01-15T10:49:46.974Z,3.50
2019-01-15T10:52:16.685Z,3.50
2019-01-15T10:54:46.460Z,3.60
2019-01-15T10:57:16.259Z,3.50
2019-01-15T10:59:45.947Z,3.50
2019-01-15T11:02:15.729Z,3.50
2019-01-15T11:04:45.479Z,3.50
2019-01-15T11:07:15.238Z,3.50
2019-01-15T11:09:44.910Z,3.50
2019-01-15T11:12:14.642Z,3.50
2019-01-15T11:14:44.989Z,3.40
2019-01-15T11:17:14.740Z,3.40
2019-01-15T11:19:44.820Z,3.50
2019-01-15T11:22:14.612Z,3.40
2019-01-15T11:24:44.408Z,3.40
2019-01-15T11:27:14.209Z,3.40
2019-01-15T11:29:43.948Z,3.50
2019-01-15T11:32:13.645Z,3.50
2019-01-15T11:34:43.356Z,3.50
2019-01-15T11:37:13.069Z,3.50
2019-01-15T11:39:42.829Z,3.50
2019-01-15T11:42:12.562Z,3.60
2019-01-15T11:44:43.790Z,3.60
2019-01-15T11:47:14.464Z,3.70
2019-01-15T11:49:44.180Z,3.80
2019-01-15T11:52:13.903Z,3.80
2019-01-15T11:54:43.624Z,3.90
2019-01-15T11:57:13.457Z,3.90
2019-01-15T11:59:43.195Z,3.80
2019-01-15T12:02:22.333Z,3.80
2019-01-15T12:05:07.969Z,3.80
2019-01-15T12:08:11.833Z,3.70
2019-01-15T12:11:02.452Z,3.80
2019-01-15T12:13:44.225Z,3.80
2019-01-15T12:16:41.922Z,3.90
2019-01-15T12:19:30.546Z,3.90
2019-01-15T12:22:11.275Z,3.90
2019-01-15T12:24:55.001Z,4.00
2019-01-15T12:27:34.815Z,4.00
2019-01-15T12:30:25.426Z,4.00
2019-01-15T12:33:14.020Z,4.00
2019-01-15T12:36:02.549Z,4.00
2019-01-15T12:38:51.089Z,4.00
2019-01-15T12:41:42.494Z,4.00
2019-01-15T12:44:29.708Z,4.00
2019-01-15T12:47:21.420Z,4.10
2019-01-15T12:50:16.234Z,4.10
2019-01-15T12:53:03.739Z,4.20
2019-01-15T12:55:54.170Z,4.30
2019-01-15T12:58:49.074Z,4.40
2019-01-15T13:01:38.390Z,4.40
2019-01-15T13:04:17.941Z,4.30
2019-01-15T13:07:06.594Z,4.20
2019-01-15T13:09:52.378Z,4.20
2019-01-15T13:12:32.631Z,4.20
2019-01-15T13:15:34.716Z,4.30
2019-01-15T13:18:26.472Z,4.30
2019-01-15T13:21:13.916Z,4.30
2019-01-15T13:24:02.494Z,4.30
2019-01-15T13:26:50.156Z,4.30
2019-01-15T13:29:41.902Z,4.30
2019-01-15T13:32:30.576Z,4.40
2019-01-15T13:35:16.235Z,4.40
2019-01-15T13:38:01.411Z,4.50
2019-01-15T13:40:55.986Z,4.50
2019-01-15T13:43:43.201Z,4.50
2019-01-15T13:46:25.610Z,4.50
2019-01-15T13:49:26.493Z,4.50
2019-01-15T13:52:15.153Z,4.60
2019-01-15T13:55:09.524Z,4.70
2019-01-15T13:57:58.149Z,4.70
2019-01-15T14:00:44.717Z,4.70
2019-01-15T14:03:32.207Z,4.70
2019-01-15T14:06:26.781Z,4.60
2019-01-15T14:09:13.885Z,4.60
2019-01-15T14:12:14.694Z,4.50
2019-01-15T14:15:03.239Z,4.50
2019-01-15T14:17:46.729Z,4.40
2019-01-15T14:20:33.940Z,4.40
2019-01-15T14:23:40.737Z,4.40
2019-01-15T14:26:47.925Z,4.40
2019-01-15T14:29:55.137Z,4.40
2019-01-15T14:32:42.499Z,4.40
2019-01-15T14:35:40.153Z,4.40
2019-01-15T14:38:27.502Z,4.30
2019-01-15T14:41:21.498Z,4.30
2019-01-15T14:44:08.417Z,4.30
2019-01-15T14:46:55.560Z,4.30
2019-01-15T14:49:45.830Z,4.30
2019-01-15T14:52:49.577Z,4.30
2019-01-15T14:55:32.898Z,4.30
2019-01-15T14:58:17.299Z,4.40
2019-01-15T15:01:04.930Z,4.30
2019-01-15T15:04:01.360Z,4.40
2019-01-15T15:06:43.055Z,4.40
2019-01-15T15:09:37.461Z,4.40
2019-01-15T15:12:30.348Z,4.40
2019-01-15T15:15:18.965Z,4.40
2019-01-15T15:18:06.102Z,4.40
2019-01-15T15:20:43.572Z,4.40
2019-01-15T15:23:38.381Z,4.40
2019-01-15T15:26:33.000Z,4.40
2019-01-15T15:29:27.647Z,4.40
2019-01-15T15:32:08.544Z,4.40
2019-01-15T15:34:56.048Z,4.40
2019-01-15T15:37:50.430Z,4.40
2019-01-15T15:40:37.857Z,4.40
2019-01-15T15:43:23.579Z,4.40
2019-01-15T15:46:18.294Z,4.40
2019-01-15T15:49:20.289Z,4.40
2019-01-15T15:52:08.750Z,4.40
2019-01-15T15:55:15.681Z,4.50
2019-01-15T15:58:05.136Z,4.50
2019-01-15T16:00:53.818Z,4.50
2019-01-15T16:03:50.402Z,4.50
2019-01-15T16:06:37.579Z,4.50
2019-01-15T16:09:27.521Z,4.60
2019-01-15T16:12:31.377Z,4.60
2019-01-15T16:15:19.914Z,4.60
2019-01-15T16:18:11.347Z,4.60
2019-01-15T16:21:03.011Z,4.70
2019-01-15T16:23:49.261Z,4.70
2019-01-15T16:26:46.970Z,4.70
2019-01-15T16:29:47.113Z,4.70
2019-01-15T16:32:47.558Z,4.70
2019-01-15T16:35:42.066Z,4.70
2019-01-15T16:38:30.956Z,4.80
2019-01-15T16:41:11.976Z,4.80
2019-01-15T16:44:12.774Z,4.70
2019-01-15T16:47:00.014Z,4.80
2019-01-15T16:49:47.141Z,4.80
2019-01-15T16:52:45.410Z,4.80
2019-01-15T16:55:32.557Z,4.80
2019-01-15T16:58:26.975Z,4.80
2019-01-15T17:01:14.173Z,4.80
2019-01-15T17:03:58.281Z,4.80
2019-01-15T17:06:45.738Z,4.80
2019-01-15T17:09:33.045Z,4.80
2019-01-15T17:12:16.129Z,4.80
2019-01-15T17:15:03.348Z,4.80
2019-01-15T17:17:54.969Z,4.90
2019-01-15T17:20:58.641Z,4.90
2019-01-15T17:23:42.948Z,4.80
2019-01-15T17:26:36.370Z,4.80
2019-01-15T17:29:25.072Z,4.80
2019-01-15T17:32:05.449Z,4.80
2019-01-15T17:34:49.957Z,4.80
2019-01-15T17:37:56.868Z,4.80
2019-01-15T17:40:44.557Z,4.80
2019-01-15T17:43:36.046Z,4.80
2019-01-15T17:46:19.965Z,4.80
2019-01-15T17:49:13.935Z,4.80
2019-01-15T17:52:17.879Z,4.90
2019-01-15T17:55:06.514Z,4.90
2019-01-15T17:58:06.174Z,4.90
2019-01-15T18:01:00.865Z,4.90
2019-01-15T18:03:53.430Z,4.90
2019-01-15T18:06:42.549Z,4.90
2019-01-15T18:09:31.123Z,4.90
2019-01-15T18:12:19.374Z,5.00
2019-01-15T18:15:21.588Z,4.90
2019-01-15T18:18:16.390Z,5.00
2019-01-15T18:21:05.384Z,4.90
2019-01-15T18:23:51.821Z,4.90
2019-01-15T18:26:44.113Z,4.90
2019-01-15T18:29:44.890Z,4.90
2019-01-15T18:32:39.570Z,5.00
2019-01-15T18:35:24.330Z,5.00
2019-01-15T18:38:07.123Z,5.00
2019-01-15T18:41:10.546Z,5.00
2019-01-15T18:44:01.959Z,5.00
2019-01-15T18:46:55.919Z,5.00
2019-01-15T18:49:47.334Z,5.00
2019-01-15T18:52:38.861Z,5.00
2019-01-15T18:55:26.516Z,4.90
2019-01-15T18:58:13.909Z,4.90
2019-01-15T19:01:05.575Z,4.90
2019-01-15T19:04:12.387Z,4.90
2019-01-15T19:06:50.493Z,4.90
2019-01-15T19:09:42.168Z,4.90
2019-01-15T19:12:24.811Z,4.80
2019-01-15T19:15:16.516Z,4.70
2019-01-15T19:18:17.501Z,4.70
2019-01-15T19:21:09.015Z,4.70
2019-01-15T19:24:09.608Z,4.60
2019-01-15T19:27:02.155Z,4.60
2019-01-15T19:29:48.227Z,4.60
2019-01-15T19:32:36.868Z,4.50
2019-01-15T19:35:27.547Z,4.60
2019-01-15T19:38:25.106Z,4.60
2019-01-15T19:41:13.745Z,4.50
2019-01-15T19:44:08.521Z,4.50
2019-01-15T19:46:52.362Z,4.50
2019-01-15T19:49:41.435Z,4.50
2019-01-15T19:52:33.199Z,4.40
2019-01-15T19:55:19.198Z,4.40
2019-01-15T19:58:14.225Z,4.40
2019-01-15T20:01:01.381Z,4.40
2019-01-15T20:03:58.878Z,4.40
2019-01-15T20:06:47.822Z,4.40
2019-01-15T20:09:41.135Z,4.40
2019-01-15T20:12:29.447Z,4.40
2019-01-15T20:15:16.933Z,4.40
2019-01-15T20:18:11.018Z,4.40
2019-01-15T20:20:55.966Z,4.40
2019-01-15T20:23:47.586Z,4.40
2019-01-15T20:26:45.430Z,4.40
2019-01-15T20:29:46.246Z,4.40
2019-01-15T20:32:23.709Z,4.40
2019-01-15T20:35:18.627Z,4.50
2019-01-15T20:38:19.353Z,4.50
2019-01-15T20:41:06.877Z,4.50
2019-01-15T20:44:13.530Z,4.50
2019-01-15T20:46:54.378Z,4.50
2019-01-15T20:49:48.886Z,4.50
2019-01-15T20:52:36.175Z,4.60
2019-01-15T20:55:35.855Z,4.60
2019-01-15T20:58:17.261Z,4.60
2019-01-15T21:01:14.794Z,4.70
2019-01-15T21:04:17.987Z,4.70
2019-01-15T21:07:15.477Z,4.70
2019-01-15T21:10:19.442Z,4.70
2019-01-15T21:13:16.402Z,4.80
2019-01-15T21:16:03.731Z,4.80
2019-01-15T21:18:50.769Z,4.80
2019-01-15T21:21:42.377Z,4.90
2019-01-15T21:24:46.306Z,4.90
2019-01-15T21:27:33.690Z,5.00
2019-01-15T21:30:34.421Z,5.00
2019-01-15T21:33:21.567Z,5.00
2019-01-15T21:36:22.273Z,5.00
2019-01-15T21:39:19.923Z,5.10
2019-01-15T21:42:20.853Z,5.10
2019-01-15T21:45:27.549Z,5.10
2019-01-15T21:48:14.766Z,5.10
2019-01-15T21:51:03.743Z,5.10
2019-01-15T21:54:04.539Z,5.10
2019-01-15T21:56:54.768Z,5.20
2019-01-15T21:59:46.419Z,5.20
2019-01-15T22:02:33.686Z,5.20
2019-01-15T22:05:25.433Z,5.20
2019-01-15T22:08:12.657Z,5.20
2019-01-15T22:10:59.969Z,5.20
2019-01-15T22:13:48.601Z,5.30
2019-01-15T22:16:36.293Z,5.30
2019-01-15T22:19:28.631Z,5.30
2019-01-15T22:22:23.240Z,5.30
2019-01-15T22:25:17.677Z,5.30
2019-01-15T22:28:18.281Z,5.30
2019-01-15T22:31:18.853Z,5.30
2019-01-15T22:34:06.394Z,5.30
2019-01-15T22:36:53.457Z,5.20
2019-01-15T22:39:43.187Z,5.20
2019-01-15T22:42:30.752Z,5.20
2019-01-15T22:45:36.262Z,5.20
2019-01-15T22:48:23.508Z,5.20
2019-01-15T22:51:11.022Z,5.20
2019-01-15T22:53:58.698Z,5.20
2019-01-15T22:56:47.322Z,5.10
2019-01-15T22:59:34.471Z,5.20
2019-01-15T23:02:18.114Z,5.20
2019-01-15T23:05:19.005Z,5.20
2019-01-15T23:08:13.425Z,5.20
2019-01-15T23:11:00.845Z,5.20
2019-01-15T23:13:48.680Z,5.20
2019-01-15T23:16:24.245Z,5.20
2019-01-15T23:19:30.674Z,5.20
2019-01-15T23:22:20.218Z,5.20
2019-01-15T23:24:59.248Z,5.20
2019-01-15T23:27:51.531Z,5.20
2019-01-15T23:30:51.778Z,5.20
2019-01-15T23:33:40.231Z,5.20
2019-01-15T23:36:22.625Z,5.20
2019-01-15T23:39:29.306Z,5.20
2019-01-15T23:42:17.953Z,5.20
2019-01-15T23:44:55.717Z,5.20
2019-01-15T23:47:49.979Z,5.20
2019-01-15T23:50:44.340Z,5.20
2019-01-15T23:53:29.992Z,5.20
2019-01-15T23:56:18.056Z,5.20
2019-01-15T23:58:57.457Z,5.20
