createdAt,value
2023-01-07T00:01:55.435Z,0.70
2023-01-07T00:06:59.769Z,0.70
2023-01-07T00:12:02.885Z,0.70
2023-01-07T00:17:06.188Z,0.80
2023-01-07T00:22:09.424Z,0.90
2023-01-07T00:27:12.707Z,1.00
2023-01-07T00:32:16.016Z,0.98
2023-01-07T00:37:38.066Z,0.90
2023-01-07T00:43:01.596Z,0.90
2023-01-07T00:48:05.683Z,0.90
2023-01-07T00:53:11.721Z,0.90
2023-01-07T00:58:19.802Z,0.90
2023-01-07T01:03:24.010Z,0.92
2023-01-07T01:08:27.014Z,1.10
2023-01-07T01:13:30.256Z,1.20
2023-01-07T01:18:33.434Z,1.20
2023-01-07T01:23:37.351Z,1.20
2023-01-07T01:28:40.566Z,1.20
2023-01-07T01:33:43.779Z,1.20
2023-01-07T01:38:46.884Z,1.20
2023-01-07T01:43:50.191Z,1.20
2023-01-07T01:49:04.892Z,1.20
2023-01-07T01:54:14.004Z,1.30
2023-01-07T01:59:25.691Z,1.40
2023-01-07T02:04:31.267Z,1.50
2023-01-07T02:09:34.394Z,1.50
2023-01-07T02:15:24.503Z,1.50
2023-01-07T02:20:39.726Z,1.50
2023-01-07T02:25:57.982Z,1.50
2023-01-07T02:31:25.615Z,1.50
2023-01-07T02:36:37.974Z,1.50
2023-01-07T02:42:50.903Z,1.62
2023-01-07T02:48:00.057Z,1.78
2023-01-07T02:53:03.774Z,1.80
2023-01-07T02:58:15.988Z,1.80
2023-01-07T03:03:50.853Z,1.88
2023-01-07T03:09:17.920Z,1.84
2023-01-07T03:14:37.515Z,1.84
2023-01-07T03:19:47.543Z,1.88
2023-01-07T03:24:55.324Z,1.90
2023-01-07T03:30:00.726Z,2.00
2023-01-07T03:35:04.571Z,2.10
2023-01-07T03:40:11.861Z,2.10
2023-01-07T03:45:22.918Z,2.10
2023-01-07T03:50:26.081Z,2.00
2023-01-07T03:55:29.296Z,2.00
2023-01-07T04:00:32.615Z,2.00
2023-01-07T04:05:35.702Z,2.00
2023-01-07T04:10:38.816Z,2.00
2023-01-07T04:15:42.775Z,2.10
2023-01-07T04:20:48.506Z,2.14
2023-01-07T04:25:51.736Z,2.20
2023-01-07T04:30:55.097Z,2.20
2023-01-07T04:35:58.434Z,2.20
2023-01-07T04:41:01.468Z,2.20
2023-01-07T04:46:05.099Z,2.20
2023-01-07T04:51:08.293Z,2.20
2023-01-07T04:56:11.389Z,2.30
2023-01-07T05:01:14.588Z,2.32
2023-01-07T05:06:17.786Z,2.40
2023-01-07T05:11:22.100Z,2.40
2023-01-07T05:16:25.252Z,2.40
2023-01-07T05:21:28.643Z,2.40
2023-01-07T05:26:31.756Z,2.32
2023-01-07T05:31:34.851Z,2.40
2023-01-07T05:36:38.073Z,2.50
2023-01-07T05:41:41.172Z,2.50
2023-01-07T05:46:45.101Z,2.54
2023-01-07T05:51:48.207Z,2.50
2023-01-07T05:56:51.415Z,2.50
2023-01-07T06:01:54.539Z,2.42
2023-01-07T06:06:57.620Z,2.40
2023-01-07T06:12:00.829Z,2.50
2023-01-07T06:17:03.941Z,2.60
2023-01-07T06:22:07.147Z,2.70
2023-01-07T06:27:10.938Z,2.60
2023-01-07T06:32:13.988Z,2.60
2023-01-07T06:37:18.313Z,2.60
2023-01-07T06:42:21.457Z,2.56
2023-01-07T06:47:25.642Z,2.50
2023-01-07T06:52:28.751Z,2.60
2023-01-07T06:57:32.195Z,2.90
2023-01-07T07:02:35.388Z,3.06
2023-01-07T07:07:39.113Z,2.94
2023-01-07T07:12:42.328Z,2.90
2023-01-07T07:17:45.510Z,2.80
2023-01-07T07:22:49.169Z,2.80
2023-01-07T07:27:52.240Z,2.80
2023-01-07T07:32:55.342Z,2.90
2023-01-07T07:37:58.395Z,2.96
2023-01-07T07:43:10.303Z,3.04
2023-01-07T07:48:16.709Z,3.02
2023-01-07T07:53:20.877Z,3.06
2023-01-07T07:58:24.292Z,3.08
2023-01-07T08:03:27.977Z,3.10
2023-01-07T08:08:31.114Z,3.10
2023-01-07T08:13:34.324Z,3.10
2023-01-07T08:18:37.634Z,3.28
2023-01-07T08:23:40.768Z,3.40
2023-01-07T08:28:46.488Z,3.50
2023-01-07T08:33:50.025Z,3.50
2023-01-07T08:38:54.697Z,3.50
2023-01-07T08:43:57.801Z,3.50
2023-01-07T08:49:01.080Z,3.56
2023-01-07T08:54:04.400Z,3.60
2023-01-07T08:59:07.502Z,3.70
2023-01-07T09:04:10.613Z,3.90
2023-01-07T09:09:16.803Z,4.06
2023-01-07T09:14:19.797Z,4.20
2023-01-07T09:19:23.200Z,4.30
2023-01-07T09:24:26.303Z,4.38
2023-01-07T09:29:29.513Z,4.40
2023-01-07T09:34:32.830Z,4.50
2023-01-07T09:39:35.947Z,4.62
2023-01-07T09:45:13.879Z,4.60
2023-01-07T09:50:44.609Z,4.80
2023-01-07T09:56:11.029Z,5.00
2023-01-07T10:01:42.544Z,5.08
2023-01-07T10:07:14.724Z,5.20
2023-01-07T10:12:36.066Z,5.30
2023-01-07T10:18:24.223Z,5.30
2023-01-07T10:23:38.490Z,5.30
2023-01-07T10:28:54.408Z,5.30
2023-01-07T10:33:58.836Z,5.30
2023-01-07T10:39:31.329Z,5.30
2023-01-07T10:45:16.031Z,5.20
2023-01-07T10:50:47.276Z,5.10
2023-01-07T10:56:36.697Z,5.12
2023-01-07T11:01:46.523Z,5.20
2023-01-07T11:07:06.866Z,5.30
2023-01-07T11:12:33.805Z,5.50
2023-01-07T11:17:47.882Z,5.70
2023-01-07T11:22:50.984Z,5.90
2023-01-07T11:28:01.693Z,5.70
2023-01-07T11:33:20.122Z,5.60
2023-01-07T11:38:33.488Z,5.50
2023-01-07T11:43:41.190Z,5.20
2023-01-07T11:49:00.985Z,5.00
2023-01-07T11:54:04.373Z,4.70
2023-01-07T11:59:16.126Z,4.56
2023-01-07T12:04:33.042Z,4.30
2023-01-07T12:09:40.547Z,4.30
2023-01-07T12:14:48.406Z,4.30
2023-01-07T12:20:18.802Z,4.30
2023-01-07T12:26:02.360Z,4.20
2023-01-07T12:31:31.010Z,4.20
2023-01-07T12:36:48.099Z,4.20
2023-01-07T12:42:06.572Z,4.22
2023-01-07T12:47:31.276Z,4.20
2023-01-07T12:53:03.582Z,4.18
2023-01-07T12:58:39.651Z,4.20
2023-01-07T13:04:27.624Z,4.20
2023-01-07T13:09:55.385Z,4.20
2023-01-07T13:15:05.638Z,4.40
2023-01-07T13:20:14.968Z,4.50
2023-01-07T13:25:45.899Z,4.50
2023-01-07T13:31:04.310Z,4.40
2023-01-07T13:36:23.529Z,4.30
2023-01-07T13:41:37.375Z,4.28
2023-01-07T13:46:45.893Z,4.20
2023-01-07T13:51:49.046Z,4.16
2023-01-07T13:56:52.866Z,4.10
2023-01-07T14:02:16.894Z,4.02
2023-01-07T14:07:20.780Z,4.10
2023-01-07T14:12:55.102Z,4.20
2023-01-07T14:19:02.623Z,4.20
2023-01-07T14:24:35.440Z,4.10
2023-01-07T14:29:52.505Z,4.00
2023-01-07T14:35:02.004Z,4.00
2023-01-07T14:40:27.266Z,3.90
2023-01-07T14:45:39.275Z,3.80
2023-01-07T14:51:06.457Z,3.80
2023-01-07T14:56:40.997Z,3.84
2023-01-07T15:02:18.038Z,3.90
2023-01-07T15:07:26.920Z,3.90
2023-01-07T15:12:55.205Z,3.80
2023-01-07T15:17:59.344Z,3.80
2023-01-07T15:23:35.314Z,3.70
2023-01-07T15:28:59.923Z,3.70
2023-01-07T15:34:14.602Z,3.60
2023-01-07T15:39:24.589Z,3.70
2023-01-07T15:44:41.260Z,3.70
2023-01-07T15:49:44.436Z,3.72
2023-01-07T15:54:47.501Z,3.70
2023-01-07T15:59:53.727Z,3.60
2023-01-07T16:05:04.360Z,3.60
2023-01-07T16:10:19.817Z,3.50
2023-01-07T16:15:37.784Z,3.50
2023-01-07T16:21:01.252Z,3.60
2023-01-07T16:26:21.616Z,3.60
2023-01-07T16:31:29.391Z,3.54
2023-01-07T16:36:41.379Z,3.50
2023-01-07T16:41:44.656Z,3.50
2023-01-07T16:47:13.924Z,3.48
2023-01-07T16:52:24.672Z,3.50
2023-01-07T16:57:40.065Z,3.60
2023-01-07T17:02:59.816Z,3.60
2023-01-07T17:08:15.752Z,3.60
2023-01-07T17:13:24.734Z,3.58
2023-01-07T17:18:29.497Z,3.50
2023-01-07T17:23:41.571Z,3.52
2023-01-07T17:28:51.933Z,3.50
2023-01-07T17:33:56.444Z,3.50
2023-01-07T17:39:02.039Z,3.60
2023-01-07T17:44:11.705Z,3.60
2023-01-07T17:49:15.005Z,3.70
2023-01-07T17:54:24.522Z,3.76
2023-01-07T17:59:29.001Z,3.70
2023-01-07T18:04:32.114Z,3.70
2023-01-07T18:09:35.745Z,3.60
2023-01-07T18:14:38.936Z,3.60
2023-01-07T18:19:42.262Z,3.60
2023-01-07T18:24:45.355Z,3.70
2023-01-07T18:29:48.572Z,3.70
2023-01-07T18:34:51.858Z,3.70
2023-01-07T18:39:57.321Z,3.70
2023-01-07T18:45:02.740Z,3.64
2023-01-07T18:50:09.709Z,3.60
2023-01-07T18:55:16.474Z,3.60
2023-01-07T19:00:20.487Z,3.70
2023-01-07T19:05:23.922Z,3.78
2023-01-07T19:10:27.953Z,3.80
2023-01-07T19:15:30.975Z,3.80
2023-01-07T19:20:35.499Z,3.70
2023-01-07T19:25:38.607Z,3.70
2023-01-07T19:30:41.725Z,3.60
2023-01-07T19:35:45.026Z,3.60
2023-01-07T19:40:52.219Z,3.70
2023-01-07T19:45:57.074Z,3.70
2023-01-07T19:51:04.345Z,3.80
2023-01-07T19:56:11.937Z,3.80
2023-01-07T20:01:18.179Z,3.70
2023-01-07T20:06:28.410Z,3.70
2023-01-07T20:11:31.555Z,3.66
2023-01-07T20:16:37.004Z,3.76
2023-01-07T20:21:40.243Z,3.80
2023-01-07T20:26:43.346Z,3.80
2023-01-07T20:31:46.679Z,3.80
2023-01-07T20:36:49.948Z,3.80
2023-01-07T20:41:53.050Z,3.70
2023-01-07T20:46:56.154Z,3.80
2023-01-07T20:51:59.382Z,3.84
2023-01-07T20:57:02.998Z,3.90
2023-01-07T21:02:06.448Z,3.90
2023-01-07T21:07:10.846Z,3.90
2023-01-07T21:12:13.970Z,3.80
2023-01-07T21:17:17.158Z,3.80
2023-01-07T21:22:23.836Z,3.78
2023-01-07T21:27:26.840Z,3.90
2023-01-07T21:32:30.089Z,3.90
2023-01-07T21:37:33.155Z,3.94
2023-01-07T21:42:36.804Z,4.00
2023-01-07T21:47:40.249Z,3.90
2023-01-07T21:52:43.703Z,3.90
2023-01-07T21:57:47.017Z,3.80
2023-01-07T22:02:50.221Z,3.92
2023-01-07T22:07:53.536Z,3.92
2023-01-07T22:12:56.739Z,3.90
2023-01-07T22:17:59.861Z,3.90
2023-01-07T22:23:03.052Z,3.80
2023-01-07T22:28:06.883Z,3.80
2023-01-07T22:33:10.440Z,3.88
2023-01-07T22:38:14.732Z,3.90
2023-01-07T22:43:23.785Z,3.98
2023-01-07T22:48:33.954Z,3.90
2023-01-07T22:53:37.293Z,3.80
2023-01-07T22:58:40.461Z,3.90
2023-01-07T23:03:45.849Z,3.90
2023-01-07T23:08:49.644Z,3.94
2023-01-07T23:13:52.764Z,3.90
2023-01-07T23:18:55.787Z,3.82
2023-01-07T23:24:00.048Z,3.80
2023-01-07T23:29:04.255Z,3.90
2023-01-07T23:34:08.555Z,3.90
2023-01-07T23:39:12.075Z,3.98
2023-01-07T23:44:15.383Z,3.90
2023-01-07T23:49:18.394Z,3.90
2023-01-07T23:54:22.958Z,3.90
2023-01-07T23:59:26.141Z,4.00
