createdAt,value
2022-08-11T00:00:36.405Z,101749.38
2022-08-11T00:03:43.332Z,101756.31
2022-08-11T00:06:40.781Z,101751.59
2022-08-11T00:09:39.173Z,101750.22
2022-08-11T00:12:38.948Z,101744.78
2022-08-11T00:15:08.473Z,101749.00
2022-08-11T00:17:41.717Z,101742.75
2022-08-11T00:24:06.089Z,101752.09
2022-08-11T00:26:40.120Z,101747.50
2022-08-11T00:29:37.100Z,101745.47
2022-08-11T00:32:35.500Z,101751.59
2022-08-11T00:35:51.906Z,101745.81
2022-08-11T00:38:49.003Z,101747.34
2022-08-11T00:41:43.410Z,101738.31
2022-08-11T00:45:10.906Z,101738.81
2022-08-11T00:52:07.006Z,101725.72
2022-08-11T00:55:12.549Z,101735.09
2022-08-11T01:01:38.102Z,101725.53
2022-08-11T01:04:44.353Z,101736.06
2022-08-11T01:08:02.184Z,101727.53
2022-08-11T01:10:52.749Z,101727.03
2022-08-11T01:14:06.287Z,101719.91
2022-08-11T01:16:45.625Z,101720.53
2022-08-11T01:20:45.044Z,101719.84
2022-08-11T01:22:48.247Z,101714.91
2022-08-11T01:26:07.194Z,101718.28
2022-08-11T01:29:08.406Z,101716.94
2022-08-11T01:32:13.393Z,101717.75
2022-08-11T01:38:18.768Z,101709.06
2022-08-11T01:45:39.202Z,101714.28
2022-08-11T01:50:06.967Z,101716.47
2022-08-11T01:56:11.026Z,101715.09
2022-08-11T01:59:16.402Z,101716.94
2022-08-11T02:14:09.049Z,101728.78
2022-08-11T02:17:15.695Z,101735.38
2022-08-11T02:24:09.368Z,101735.84
2022-08-11T02:32:14.226Z,101744.03
2022-08-11T02:35:09.315Z,101744.38
2022-08-11T02:38:10.877Z,101744.13
2022-08-11T02:40:44.983Z,101739.72
2022-08-11T02:43:13.343Z,101737.16
2022-08-11T02:50:10.892Z,101745.63
2022-08-11T02:55:56.461Z,101752.22
2022-08-11T02:57:11.483Z,101752.50
2022-08-11T03:00:13.475Z,101753.53
2022-08-11T03:06:20.806Z,101765.31
2022-08-11T03:09:09.386Z,101768.31
2022-08-11T03:12:19.498Z,101763.06
2022-08-11T03:22:10.982Z,101774.69
2022-08-11T03:24:57.280Z,101793.97
2022-08-11T03:28:29.676Z,101785.28
2022-08-11T03:32:10.952Z,101797.25
2022-08-11T03:35:21.158Z,101795.75
2022-08-11T03:38:16.216Z,101799.59
2022-08-11T03:42:01.824Z,101801.63
2022-08-11T03:45:15.166Z,101804.59
2022-08-11T03:48:21.073Z,101799.66
2022-08-11T03:51:20.026Z,101801.69
2022-08-11T03:54:13.262Z,101805.38
2022-08-11T03:57:18.397Z,101807.53
2022-08-11T04:01:16.622Z,101814.25
2022-08-11T04:04:11.900Z,101816.38
2022-08-11T04:07:17.611Z,101816.69
2022-08-11T04:10:42.242Z,101820.53
2022-08-11T04:13:59.342Z,101823.84
2022-08-11T04:16:43.929Z,101833.28
2022-08-11T04:19:42.597Z,101827.47
2022-08-11T04:22:39.703Z,101834.88
2022-08-11T04:25:17.965Z,101830.06
2022-08-11T04:28:50.379Z,101827.81
2022-08-11T04:32:20.490Z,101828.97
2022-08-11T04:35:16.931Z,101831.44
2022-08-11T04:38:23.214Z,101831.59
2022-08-11T04:42:02.326Z,101832.72
2022-08-11T04:45:14.200Z,101842.13
2022-08-11T04:49:24.188Z,101841.00
2022-08-11T04:52:41.708Z,101842.28
2022-08-11T04:55:40.875Z,101835.16
2022-08-11T04:59:12.368Z,101847.84
2022-08-11T05:02:17.329Z,101842.44
2022-08-11T05:05:42.003Z,101836.88
2022-08-11T05:09:12.295Z,101840.75
2022-08-11T05:11:43.096Z,101836.78
2022-08-11T05:26:45.381Z,101860.41
2022-08-11T05:26:47.916Z,101848.72
2022-08-11T05:29:25.946Z,101851.03
2022-08-11T05:32:42.509Z,101862.13
2022-08-11T05:35:18.444Z,101866.41
2022-08-11T05:38:44.295Z,101867.53
2022-08-11T05:41:36.641Z,101875.06
2022-08-11T05:44:42.044Z,101872.47
2022-08-11T05:47:42.787Z,101865.34
2022-08-11T05:50:41.319Z,101875.25
2022-08-11T05:53:46.130Z,101867.69
2022-08-11T05:56:45.238Z,101871.88
2022-08-11T05:59:19.515Z,101869.44
2022-08-11T06:02:13.819Z,101875.09
2022-08-11T06:07:48.536Z,101885.97
2022-08-11T06:13:33.574Z,101878.00
2022-08-11T06:17:19.653Z,101881.66
2022-08-11T06:20:16.581Z,101886.09
2022-08-11T06:23:13.981Z,101885.34
2022-08-11T06:25:43.289Z,101882.22
2022-08-11T06:28:20.583Z,101887.13
2022-08-11T06:31:32.330Z,101881.44
2022-08-11T06:34:32.016Z,101873.03
2022-08-11T06:37:44.712Z,101875.25
2022-08-11T06:40:42.807Z,101870.38
2022-08-11T06:43:21.346Z,101879.44
2022-08-11T06:46:28.332Z,101870.78
2022-08-11T06:50:11.679Z,101881.31
2022-08-11T06:56:43.698Z,101870.38
2022-08-11T06:59:43.655Z,101877.75
2022-08-11T07:02:26.868Z,101869.81
2022-08-11T07:05:22.569Z,101875.91
2022-08-11T07:08:34.623Z,101869.66
2022-08-11T07:12:03.741Z,101857.13
2022-08-11T07:16:10.717Z,101858.81
2022-08-11T07:18:47.835Z,101862.25
2022-08-11T07:22:18.274Z,101864.28
2022-08-11T07:25:40.061Z,101861.00
2022-08-11T07:28:44.329Z,101865.16
2022-08-11T07:32:12.655Z,101869.38
2022-08-11T07:35:18.498Z,101865.59
2022-08-11T07:38:01.676Z,101869.06
2022-08-11T07:40:47.515Z,101865.28
2022-08-11T07:43:16.428Z,101856.28
2022-08-11T07:46:21.814Z,101859.06
2022-08-11T07:49:09.447Z,101861.47
2022-08-11T07:52:14.749Z,101854.22
2022-08-11T07:58:19.768Z,101853.78
2022-08-11T08:01:43.284Z,101862.19
2022-08-11T08:04:38.273Z,101857.25
2022-08-11T08:07:42.983Z,101859.41
2022-08-11T08:10:40.835Z,101860.81
2022-08-11T08:13:34.231Z,101859.59
2022-08-11T08:16:42.174Z,101856.19
2022-08-11T08:21:48.852Z,101850.97
2022-08-11T08:24:17.700Z,101852.69
2022-08-11T08:27:07.427Z,101849.50
2022-08-11T08:30:15.426Z,101844.88
2022-08-11T08:32:46.627Z,101840.47
2022-08-11T08:35:16.070Z,101845.13
2022-08-11T08:37:46.981Z,101845.34
2022-08-11T08:40:16.618Z,101839.97
2022-08-11T08:43:13.455Z,101837.91
2022-08-11T08:45:45.441Z,101825.41
2022-08-11T08:48:21.502Z,101829.72
2022-08-11T08:51:54.820Z,101830.69
2022-08-11T08:54:43.507Z,101838.00
2022-08-11T08:57:16.464Z,101831.53
2022-08-11T08:59:52.449Z,101826.66
2022-08-11T09:02:34.171Z,101828.13
2022-08-11T09:05:22.100Z,101831.19
2022-08-11T09:08:20.310Z,101825.19
2022-08-11T09:11:13.946Z,101823.84
2022-08-11T09:14:04.852Z,101823.47
2022-08-11T09:16:45.220Z,101830.81
2022-08-11T09:19:19.608Z,101834.59
2022-08-11T09:22:33.024Z,101831.16
2022-08-11T09:25:35.827Z,101832.41
2022-08-11T09:28:05.894Z,101828.47
2022-08-11T09:31:13.365Z,101834.06
2022-08-11T09:33:45.653Z,101835.41
2022-08-11T09:36:43.839Z,101833.81
2022-08-11T09:39:43.656Z,101838.53
2022-08-11T09:42:16.557Z,101848.66
2022-08-11T09:45:13.290Z,101841.56
2022-08-11T09:47:46.306Z,101842.44
2022-08-11T09:50:17.610Z,101844.25
2022-08-11T09:53:16.862Z,101837.06
2022-08-11T09:55:45.176Z,101845.72
2022-08-11T09:58:42.482Z,101844.78
2022-08-11T10:01:08.753Z,101846.47
2022-08-11T10:04:21.782Z,101839.78
2022-08-11T10:07:15.386Z,101837.34
2022-08-11T10:10:23.805Z,101842.72
2022-08-11T10:14:10.066Z,101841.09
2022-08-11T10:16:29.146Z,101838.31
2022-08-11T10:19:20.290Z,101831.34
2022-08-11T10:22:46.539Z,101836.72
2022-08-11T10:25:34.251Z,101828.91
2022-08-11T10:29:02.563Z,101831.59
2022-08-11T10:32:04.416Z,101834.94
2022-08-11T10:34:57.842Z,101832.69
2022-08-11T10:40:47.639Z,101830.38
2022-08-11T10:44:01.779Z,101826.09
2022-08-11T10:47:03.439Z,101827.81
2022-08-11T10:54:07.038Z,101826.31
2022-08-11T10:57:04.926Z,101830.97
2022-08-11T10:59:43.688Z,101827.28
2022-08-11T11:06:13.277Z,101826.44
2022-08-11T11:08:57.769Z,101820.56
2022-08-11T11:12:42.706Z,101821.38
2022-08-11T11:16:14.406Z,101814.84
2022-08-11T11:18:46.247Z,101812.41
2022-08-11T11:21:49.849Z,101810.03
2022-08-11T11:25:17.313Z,101807.88
2022-08-11T11:31:57.220Z,101819.31
2022-08-11T11:34:53.774Z,101812.22
2022-08-11T11:38:03.997Z,101813.53
2022-08-11T11:41:12.124Z,101816.81
2022-08-11T11:43:43.865Z,101814.19
2022-08-11T11:46:15.415Z,101809.59
2022-08-11T11:48:44.705Z,101808.94
2022-08-11T11:51:16.313Z,101810.25
2022-08-11T11:53:46.334Z,101807.91
2022-08-11T12:01:59.882Z,101805.72
2022-08-11T12:04:49.654Z,101808.75
2022-08-11T12:11:46.021Z,101808.13
2022-08-11T12:20:46.344Z,101810.97
2022-08-11T12:23:34.842Z,101807.78
2022-08-11T12:30:21.697Z,101816.66
2022-08-11T12:32:53.761Z,101817.41
2022-08-11T12:35:23.503Z,101814.00
2022-08-11T12:42:55.549Z,101807.38
2022-08-11T13:28:25.297Z,101833.22
2022-08-11T13:33:29.972Z,101836.56
2022-08-11T13:42:19.007Z,101856.75
2022-08-11T13:44:48.578Z,101861.81
2022-08-11T13:48:25.029Z,101862.75
2022-08-11T13:51:34.433Z,101866.94
2022-08-11T13:54:49.408Z,101868.13
2022-08-11T14:04:50.462Z,101881.19
2022-08-11T14:17:12.356Z,101889.34
2022-08-11T14:26:07.289Z,101893.09
2022-08-11T14:28:43.988Z,101901.97
2022-08-11T14:31:16.263Z,101894.16
2022-08-11T14:34:00.107Z,101897.13
2022-08-11T14:37:18.580Z,101899.94
2022-08-11T14:39:51.569Z,101896.78
2022-08-11T14:42:42.518Z,101900.13
2022-08-11T14:48:18.721Z,101917.78
2022-08-11T14:50:48.075Z,101905.63
2022-08-11T14:53:18.846Z,101910.44
2022-08-11T14:56:06.874Z,101911.91
2022-08-11T14:58:41.645Z,101909.22
2022-08-11T15:01:31.188Z,101909.03
2022-08-11T15:04:34.577Z,101907.81
2022-08-11T15:06:50.466Z,101904.16
2022-08-11T15:09:19.742Z,101900.84
2022-08-11T15:12:06.854Z,101899.13
2022-08-11T15:15:14.481Z,101901.09
2022-08-11T15:17:47.226Z,101902.66
2022-08-11T15:20:40.281Z,101902.00
2022-08-11T15:23:41.969Z,101902.16
2022-08-11T15:26:17.113Z,101903.13
2022-08-11T15:29:40.815Z,101900.09
2022-08-11T15:32:42.485Z,101904.41
2022-08-11T15:38:35.717Z,101914.31
2022-08-11T15:41:44.020Z,101918.88
2022-08-11T15:50:11.245Z,101920.88
2022-08-11T15:53:38.585Z,101931.78
2022-08-11T15:57:05.664Z,101930.56
2022-08-11T16:22:25.559Z,101917.97
2022-08-11T16:27:02.079Z,101917.44
2022-08-11T16:52:57.359Z,101911.72
2022-08-11T16:55:52.611Z,101914.59
2022-08-11T16:58:36.573Z,101916.59
2022-08-11T17:01:11.663Z,101912.47
2022-08-11T17:04:06.821Z,101915.19
2022-08-11T17:09:52.755Z,101907.25
2022-08-11T17:16:24.309Z,101911.91
2022-08-11T17:20:40.019Z,101916.72
2022-08-11T17:22:40.828Z,101915.75
2022-08-11T17:25:22.489Z,101920.03
2022-08-11T17:27:56.902Z,101912.06
2022-08-11T17:30:51.065Z,101922.84
2022-08-11T17:33:39.549Z,101913.88
2022-08-11T17:36:12.106Z,101914.47
2022-08-11T17:38:54.871Z,101914.72
2022-08-11T17:41:42.543Z,101916.88
2022-08-11T17:44:41.132Z,101910.91
2022-08-11T17:47:42.854Z,101911.88
2022-08-11T17:50:22.613Z,101900.34
2022-08-11T17:59:58.708Z,101895.38
2022-08-11T18:06:39.645Z,101908.06
2022-08-11T18:52:58.130Z,101892.25
2022-08-11T18:59:18.505Z,101887.06
2022-08-11T19:02:27.968Z,101878.75
2022-08-11T19:05:17.953Z,101875.97
2022-08-11T19:08:10.422Z,101880.56
2022-08-11T19:11:03.285Z,101877.41
2022-08-11T19:13:54.449Z,101864.09
2022-08-11T19:16:47.247Z,101857.50
2022-08-11T19:20:02.124Z,101854.50
2022-08-11T19:23:23.118Z,101852.34
2022-08-11T19:26:09.442Z,101856.22
2022-08-11T19:30:08.016Z,101845.69
2022-08-11T19:32:25.339Z,101850.84
2022-08-11T19:35:13.633Z,101846.22
2022-08-11T19:38:10.217Z,101847.25
2022-08-11T19:40:59.909Z,101845.72
2022-08-11T19:43:51.784Z,101845.00
2022-08-11T19:46:44.051Z,101841.50
2022-08-11T19:49:31.504Z,101848.38
2022-08-11T19:52:19.018Z,101842.63
2022-08-11T19:55:06.027Z,101830.50
2022-08-11T19:57:56.399Z,101833.53
2022-08-11T20:00:43.703Z,101835.88
2022-08-11T20:03:32.051Z,101825.72
2022-08-11T20:06:26.111Z,101836.41
2022-08-11T20:09:18.786Z,101825.09
2022-08-11T20:12:12.709Z,101819.09
2022-08-11T20:15:02.042Z,101815.16
2022-08-11T20:17:57.261Z,101821.25
2022-08-11T20:20:46.500Z,101820.56
2022-08-11T20:23:35.565Z,101819.94
2022-08-11T20:26:31.901Z,101810.00
2022-08-11T20:29:19.753Z,101808.31
2022-08-11T20:32:09.643Z,101809.19
2022-08-11T20:34:59.020Z,101807.84
2022-08-11T20:37:51.092Z,101800.88
2022-08-11T20:40:43.379Z,101802.06
2022-08-11T20:44:07.091Z,101810.03
2022-08-11T20:46:44.452Z,101801.09
2022-08-11T20:49:45.275Z,101800.56
2022-08-11T20:55:53.684Z,101795.78
2022-08-11T20:59:13.905Z,101791.34
2022-08-11T21:01:52.113Z,101789.31
2022-08-11T21:04:53.903Z,101792.72
2022-08-11T21:07:50.301Z,101795.63
2022-08-11T21:10:47.693Z,101790.53
2022-08-11T21:13:42.137Z,101783.72
2022-08-11T21:16:29.824Z,101779.81
2022-08-11T21:20:06.654Z,101781.84
2022-08-11T21:22:59.073Z,101782.47
2022-08-11T21:25:59.312Z,101773.50
2022-08-11T21:28:48.489Z,101780.41
2022-08-11T21:31:37.464Z,101770.28
2022-08-11T21:34:25.587Z,101767.56
2022-08-11T21:37:12.869Z,101765.72
2022-08-11T21:40:02.745Z,101769.88
2022-08-11T21:42:53.821Z,101766.81
2022-08-11T21:45:42.533Z,101756.97
2022-08-11T21:48:31.507Z,101759.25
2022-08-11T21:51:18.933Z,101754.16
2022-08-11T21:54:06.487Z,101745.53
2022-08-11T21:56:53.626Z,101743.91
2022-08-11T21:59:56.773Z,101741.69
2022-08-11T22:02:44.798Z,101736.50
2022-08-11T22:05:43.579Z,101737.94
2022-08-11T22:08:30.470Z,101734.19
2022-08-11T22:11:32.282Z,101733.44
2022-08-11T22:14:21.204Z,101731.78
2022-08-11T22:17:08.409Z,101733.66
2022-08-11T22:19:57.163Z,101735.94
2022-08-11T22:22:51.213Z,101729.69
2022-08-11T22:25:50.907Z,101731.16
2022-08-11T22:28:39.739Z,101722.34
2022-08-11T22:31:27.734Z,101724.91
2022-08-11T22:34:14.821Z,101718.81
2022-08-11T22:37:03.454Z,101720.88
2022-08-11T22:40:01.561Z,101717.16
2022-08-11T22:42:52.498Z,101717.97
2022-08-11T22:45:40.304Z,101720.19
2022-08-11T22:48:28.681Z,101714.22
2022-08-11T22:51:17.588Z,101718.28
2022-08-11T22:54:06.946Z,101712.53
2022-08-11T22:56:54.189Z,101710.47
2022-08-11T22:59:42.400Z,101703.34
2022-08-11T23:02:30.823Z,101705.72
2022-08-11T23:05:18.528Z,101704.53
2022-08-11T23:08:05.373Z,101700.09
2022-08-11T23:10:53.081Z,101701.44
2022-08-11T23:13:40.705Z,101701.63
2022-08-11T23:16:27.848Z,101701.09
2022-08-11T23:19:15.051Z,101694.66
2022-08-11T23:22:23.381Z,101686.09
2022-08-11T23:25:25.359Z,101687.63
2022-08-11T23:28:12.463Z,101682.34
2022-08-11T23:31:00.637Z,101674.06
2022-08-11T23:33:50.568Z,101661.66
2022-08-11T23:36:47.296Z,101677.44
2022-08-11T23:39:36.571Z,101673.19
2022-08-11T23:42:24.222Z,101670.63
2022-08-11T23:45:10.802Z,101668.41
2022-08-11T23:48:00.096Z,101670.13
2022-08-11T23:50:48.075Z,101665.53
2022-08-11T23:53:35.259Z,101675.69
2022-08-11T23:56:25.239Z,101658.75
2022-08-11T23:59:16.319Z,101663.81
