createdAt,value
2022-11-20T00:00:56.341Z,100559.19
2022-11-20T00:03:24.592Z,100555.91
2022-11-20T00:05:52.308Z,100563.63
2022-11-20T00:08:19.966Z,100568.03
2022-11-20T00:10:47.715Z,100560.34
2022-11-20T00:13:16.711Z,100562.97
2022-11-20T00:15:44.463Z,100562.91
2022-11-20T00:18:12.226Z,100561.09
2022-11-20T00:20:39.914Z,100556.75
2022-11-20T00:23:07.940Z,100562.72
2022-11-20T00:25:36.533Z,100549.91
2022-11-20T00:28:04.362Z,100557.59
2022-11-20T00:30:33.730Z,100555.09
2022-11-20T00:33:01.491Z,100550.75
2022-11-20T00:35:29.242Z,100553.28
2022-11-20T00:37:56.938Z,100557.69
2022-11-20T00:40:24.662Z,100562.97
2022-11-20T00:42:52.369Z,100566.47
2022-11-20T00:45:20.120Z,100562.25
2022-11-20T00:47:49.422Z,100556.09
2022-11-20T00:50:17.115Z,100555.19
2022-11-20T00:52:44.930Z,100543.84
2022-11-20T00:55:12.628Z,100543.81
2022-11-20T00:57:40.349Z,100545.63
2022-11-20T01:00:09.143Z,100542.16
2022-11-20T01:02:36.911Z,100536.03
2022-11-20T01:05:06.259Z,100531.66
2022-11-20T01:07:34.283Z,100542.88
2022-11-20T01:10:02.049Z,100549.72
2022-11-20T01:12:29.739Z,100554.78
2022-11-20T01:14:57.459Z,100547.06
2022-11-20T01:17:25.220Z,100545.31
2022-11-20T01:19:52.876Z,100540.22
2022-11-20T01:22:22.234Z,100536.69
2022-11-20T01:24:49.954Z,100535.06
2022-11-20T01:27:17.839Z,100547.22
2022-11-20T01:29:45.642Z,100542.09
2022-11-20T01:32:13.368Z,100536.09
2022-11-20T01:34:41.087Z,100537.84
2022-11-20T01:37:08.784Z,100541.25
2022-11-20T01:39:37.868Z,100534.38
2022-11-20T01:42:23.295Z,100548.09
2022-11-20T01:44:58.288Z,100539.66
2022-11-20T01:47:34.054Z,100536.28
2022-11-20T01:50:04.960Z,100541.44
2022-11-20T01:52:36.603Z,100541.34
2022-11-20T01:55:09.419Z,100541.38
2022-11-20T01:57:37.760Z,100533.59
2022-11-20T02:00:09.599Z,100524.88
2022-11-20T02:02:48.700Z,100524.06
2022-11-20T02:05:24.660Z,100535.31
2022-11-20T02:07:52.860Z,100539.63
2022-11-20T02:10:22.744Z,100531.00
2022-11-20T02:13:08.191Z,100523.31
2022-11-20T02:15:35.834Z,100522.44
2022-11-20T02:18:03.887Z,100526.72
2022-11-20T02:20:32.091Z,100530.94
2022-11-20T02:23:04.073Z,100527.41
2022-11-20T02:25:35.771Z,100517.09
2022-11-20T02:28:04.851Z,100508.47
2022-11-20T02:30:32.600Z,100512.69
2022-11-20T02:33:00.459Z,100506.59
2022-11-20T02:35:46.386Z,100506.44
2022-11-20T02:38:15.691Z,100500.31
2022-11-20T02:40:45.301Z,100513.28
2022-11-20T02:43:13.257Z,100511.63
2022-11-20T02:45:41.112Z,100514.22
2022-11-20T02:48:09.619Z,100514.31
2022-11-20T02:50:40.384Z,100517.78
2022-11-20T02:53:08.744Z,100501.53
2022-11-20T02:55:37.181Z,100506.75
2022-11-20T02:58:06.424Z,100500.75
2022-11-20T03:00:34.598Z,100488.78
2022-11-20T03:03:02.461Z,100489.56
2022-11-20T03:05:30.203Z,100486.94
2022-11-20T03:07:57.951Z,100490.41
2022-11-20T03:10:25.774Z,100487.00
2022-11-20T03:12:56.293Z,100490.50
2022-11-20T03:15:26.333Z,100490.59
2022-11-20T03:17:55.891Z,100490.63
2022-11-20T03:20:23.932Z,100491.44
2022-11-20T03:22:52.009Z,100487.09
2022-11-20T03:25:19.852Z,100499.13
2022-11-20T03:27:47.598Z,100491.34
2022-11-20T03:30:16.101Z,100493.94
2022-11-20T03:32:45.329Z,100496.50
2022-11-20T03:35:13.182Z,100492.16
2022-11-20T03:37:40.934Z,100490.50
2022-11-20T03:40:09.721Z,100481.06
2022-11-20T03:42:49.683Z,100485.25
2022-11-20T03:45:18.947Z,100486.16
2022-11-20T03:47:48.262Z,100483.47
2022-11-20T03:50:16.293Z,100483.47
2022-11-20T03:52:44.498Z,100480.91
2022-11-20T03:55:12.330Z,100484.34
2022-11-20T03:57:40.073Z,100482.66
2022-11-20T04:00:08.887Z,100472.31
2022-11-20T04:02:36.816Z,100471.50
2022-11-20T04:05:06.569Z,100458.56
2022-11-20T04:07:36.515Z,100466.38
2022-11-20T04:10:04.980Z,100471.53
2022-11-20T04:12:34.525Z,100462.13
2022-11-20T04:15:02.396Z,100464.66
2022-11-20T04:17:30.157Z,100469.88
2022-11-20T04:19:57.886Z,100468.22
2022-11-20T04:22:27.462Z,100468.97
2022-11-20T04:24:55.251Z,100460.38
2022-11-20T04:27:23.133Z,100462.03
2022-11-20T04:29:50.898Z,100460.31
2022-11-20T04:32:18.715Z,100461.09
2022-11-20T04:34:46.618Z,100456.00
2022-11-20T04:37:14.393Z,100457.75
2022-11-20T04:39:43.607Z,100446.56
2022-11-20T04:42:29.464Z,100451.72
2022-11-20T04:44:57.692Z,100455.19
2022-11-20T04:47:25.632Z,100448.31
2022-11-20T04:49:53.535Z,100454.31
2022-11-20T04:52:21.509Z,100458.56
2022-11-20T04:54:53.705Z,100455.16
2022-11-20T04:57:21.773Z,100449.16
2022-11-20T04:59:49.556Z,100447.38
2022-11-20T05:02:17.425Z,100457.72
2022-11-20T05:04:45.238Z,100460.31
2022-11-20T05:07:13.114Z,100454.34
2022-11-20T05:09:41.008Z,100450.88
2022-11-20T05:12:11.081Z,100450.88
2022-11-20T05:14:39.065Z,100456.94
2022-11-20T05:17:06.958Z,100469.84
2022-11-20T05:19:34.747Z,100463.88
2022-11-20T05:22:02.532Z,100463.97
2022-11-20T05:24:30.280Z,100457.88
2022-11-20T05:26:58.026Z,100457.03
2022-11-20T05:29:27.218Z,100464.00
2022-11-20T05:31:55.031Z,100450.28
2022-11-20T05:34:22.814Z,100464.00
2022-11-20T05:36:50.660Z,100461.47
2022-11-20T05:39:18.622Z,100448.56
2022-11-20T05:41:46.470Z,100469.19
2022-11-20T05:44:14.467Z,100464.00
2022-11-20T05:46:43.662Z,100461.41
2022-11-20T05:49:11.637Z,100470.84
2022-11-20T05:51:39.710Z,100469.97
2022-11-20T05:54:07.441Z,100466.50
2022-11-20T05:56:35.203Z,100469.06
2022-11-20T05:59:03.104Z,100475.88
2022-11-20T06:01:30.893Z,100474.19
2022-11-20T06:04:00.094Z,100472.44
2022-11-20T06:06:27.960Z,100468.97
2022-11-20T06:08:56.627Z,100465.59
2022-11-20T06:11:24.567Z,100475.03
2022-11-20T06:13:52.767Z,100474.19
2022-11-20T06:16:22.693Z,100479.34
2022-11-20T06:18:50.446Z,100479.38
2022-11-20T06:21:21.509Z,100475.09
2022-11-20T06:23:49.891Z,100474.09
2022-11-20T06:26:20.395Z,100475.03
2022-11-20T06:28:48.764Z,100471.63
2022-11-20T06:31:19.023Z,100470.75
2022-11-20T06:33:47.310Z,100469.88
2022-11-20T06:36:16.888Z,100466.50
2022-11-20T06:38:46.641Z,100472.53
2022-11-20T06:41:16.479Z,100464.78
2022-11-20T06:43:44.773Z,100473.41
2022-11-20T06:46:14.447Z,100479.34
2022-11-20T06:48:42.585Z,100475.91
2022-11-20T06:51:11.163Z,100488.84
2022-11-20T06:53:39.266Z,100488.91
2022-11-20T06:56:09.812Z,100479.44
2022-11-20T06:58:38.748Z,100490.63
2022-11-20T07:01:08.313Z,100487.16
2022-11-20T07:03:37.565Z,100483.66
2022-11-20T07:06:06.310Z,100488.75
2022-11-20T07:08:34.846Z,100483.66
2022-11-20T07:11:04.372Z,100490.63
2022-11-20T07:13:33.939Z,100497.50
2022-11-20T07:16:03.159Z,100495.81
2022-11-20T07:18:31.103Z,100499.34
2022-11-20T07:21:02.943Z,100504.53
2022-11-20T07:23:30.742Z,100502.81
2022-11-20T07:25:58.693Z,100504.63
2022-11-20T07:28:26.497Z,100510.72
2022-11-20T07:30:55.776Z,100511.56
2022-11-20T07:33:23.574Z,100500.38
2022-11-20T07:35:51.458Z,100509.84
2022-11-20T07:38:19.261Z,100506.44
2022-11-20T07:40:47.023Z,100507.28
2022-11-20T07:43:15.037Z,100512.41
2022-11-20T07:45:43.902Z,100506.44
2022-11-20T07:48:13.058Z,100507.34
2022-11-20T07:50:40.935Z,100501.31
2022-11-20T07:53:09.055Z,100513.41
2022-11-20T07:55:37.090Z,100511.69
2022-11-20T07:58:05.450Z,100508.25
2022-11-20T08:00:33.499Z,100504.91
2022-11-20T08:03:01.324Z,100507.56
2022-11-20T08:05:30.570Z,100499.00
2022-11-20T08:07:58.404Z,100512.81
2022-11-20T08:10:26.300Z,100505.06
2022-11-20T08:13:12.517Z,100510.31
2022-11-20T08:15:41.782Z,100501.81
2022-11-20T08:21:04.476Z,100493.16
2022-11-20T08:23:32.387Z,100502.72
2022-11-20T08:26:00.140Z,100508.66
2022-11-20T08:28:27.950Z,100507.03
2022-11-20T08:31:00.997Z,100501.91
2022-11-20T08:33:28.896Z,100496.72
2022-11-20T08:36:02.216Z,100508.81
2022-11-20T08:38:30.566Z,100505.41
2022-11-20T08:41:16.713Z,100502.81
2022-11-20T08:43:44.572Z,100505.41
2022-11-20T08:46:12.372Z,100514.03
2022-11-20T08:48:40.160Z,100513.31
2022-11-20T08:51:09.430Z,100506.41
2022-11-20T08:53:37.169Z,100509.91
2022-11-20T08:56:05.204Z,100505.69
2022-11-20T08:58:43.834Z,100502.38
2022-11-20T09:01:22.080Z,100508.53
2022-11-20T09:03:49.969Z,100503.25
2022-11-20T09:06:20.040Z,100511.00
2022-11-20T09:08:47.768Z,100512.72
2022-11-20T09:11:15.755Z,100507.50
2022-11-20T09:13:43.526Z,100510.97
2022-11-20T09:16:11.564Z,100498.00
2022-11-20T09:18:39.725Z,100506.63
2022-11-20T09:21:11.660Z,100505.75
2022-11-20T09:23:41.272Z,100491.16
2022-11-20T09:26:11.777Z,100484.28
2022-11-20T09:28:39.859Z,100494.63
2022-11-20T09:31:08.100Z,100496.34
2022-11-20T09:33:35.879Z,100498.13
2022-11-20T09:36:03.674Z,100488.66
2022-11-20T09:38:31.490Z,100491.16
2022-11-20T09:41:06.078Z,100484.28
2022-11-20T09:43:48.288Z,100484.31
2022-11-20T09:46:22.917Z,100491.22
2022-11-20T09:49:13.953Z,100483.47
2022-11-20T09:51:53.400Z,100473.88
2022-11-20T09:54:23.516Z,100493.78
2022-11-20T09:56:58.526Z,100484.19
2022-11-20T09:59:36.242Z,100486.84
2022-11-20T10:02:08.757Z,100475.63
2022-11-20T10:04:41.596Z,100486.00
2022-11-20T10:07:33.462Z,100482.59
2022-11-20T10:10:01.840Z,100484.34
2022-11-20T10:12:42.608Z,100480.88
2022-11-20T10:15:21.780Z,100475.75
2022-11-20T10:18:11.538Z,100488.69
2022-11-20T10:20:48.528Z,100480.16
2022-11-20T10:23:46.932Z,100473.25
2022-11-20T10:26:23.628Z,100468.06
2022-11-20T10:29:08.521Z,100462.91
2022-11-20T10:31:39.586Z,100452.53
2022-11-20T10:34:16.885Z,100449.94
2022-11-20T10:36:52.594Z,100453.38
2022-11-20T10:39:29.087Z,100437.84
2022-11-20T10:41:58.113Z,100432.66
2022-11-20T10:44:51.277Z,100435.25
2022-11-20T10:47:23.123Z,100424.88
2022-11-20T10:49:55.076Z,100424.91
2022-11-20T10:52:32.417Z,100424.03
2022-11-20T10:55:12.726Z,100418.00
2022-11-20T10:57:53.229Z,100411.94
2022-11-20T11:00:23.398Z,100420.56
2022-11-20T11:02:52.694Z,100405.91
2022-11-20T11:05:33.915Z,100404.16
2022-11-20T11:08:01.842Z,100403.31
2022-11-20T11:10:38.381Z,100392.06
2022-11-20T11:13:06.241Z,100390.34
2022-11-20T11:15:41.539Z,100381.69
2022-11-20T11:18:11.980Z,100384.31
2022-11-20T11:20:40.224Z,100375.66
2022-11-20T11:23:33.795Z,100367.03
2022-11-20T11:26:03.772Z,100372.22
2022-11-20T11:28:31.758Z,100372.19
2022-11-20T11:31:02.151Z,100360.13
2022-11-20T11:33:31.862Z,100344.59
2022-11-20T11:36:02.773Z,100343.69
2022-11-20T11:38:35.276Z,100343.69
2022-11-20T11:41:04.439Z,100348.81
2022-11-20T11:43:53.090Z,100341.03
2022-11-20T11:46:32.581Z,100336.69
2022-11-20T11:49:01.961Z,100328.97
2022-11-20T11:51:38.309Z,100335.88
2022-11-20T11:54:17.664Z,100331.56
2022-11-20T11:56:46.685Z,100329.84
2022-11-20T11:59:24.567Z,100333.34
2022-11-20T12:01:59.329Z,100330.75
2022-11-20T12:04:42.351Z,100329.88
2022-11-20T12:07:44.361Z,100322.13
2022-11-20T12:10:05.122Z,100305.69
2022-11-20T12:12:39.229Z,100305.72
2022-11-20T12:15:13.820Z,100304.00
2022-11-20T12:17:42.925Z,100303.13
2022-11-20T12:20:15.072Z,100300.53
2022-11-20T12:22:52.543Z,100285.00
2022-11-20T12:25:25.086Z,100280.69
2022-11-20T12:28:18.102Z,100278.94
2022-11-20T12:30:54.334Z,100281.47
2022-11-20T12:33:41.211Z,100278.03
2022-11-20T12:36:19.988Z,100263.38
2022-11-20T12:39:00.471Z,100272.00
2022-11-20T12:42:10.484Z,100261.56
2022-11-20T12:45:12.969Z,100254.63
2022-11-20T12:48:00.400Z,100253.75
2022-11-20T12:51:08.121Z,100259.75
2022-11-20T12:53:39.924Z,100246.88
2022-11-20T12:56:21.103Z,100242.56
2022-11-20T12:59:00.068Z,100239.09
2022-11-20T13:01:45.084Z,100232.19
2022-11-20T13:04:34.034Z,100231.25
2022-11-20T13:07:04.869Z,100226.03
2022-11-20T13:09:34.696Z,100221.75
2022-11-20T13:12:08.527Z,100209.66
2022-11-20T13:14:42.994Z,100203.56
2022-11-20T13:17:19.225Z,100203.59
2022-11-20T13:19:51.904Z,100200.19
2022-11-20T13:22:28.535Z,100191.50
2022-11-20T13:24:57.241Z,100192.41
2022-11-20T13:27:26.116Z,100190.66
2022-11-20T13:30:18.232Z,100184.50
2022-11-20T13:32:54.923Z,100183.63
2022-11-20T13:35:32.072Z,100181.78
2022-11-20T13:38:07.776Z,100163.69
2022-11-20T13:40:37.625Z,100163.66
2022-11-20T13:43:23.364Z,100162.81
2022-11-20T13:46:02.192Z,100157.63
2022-11-20T13:48:34.185Z,100157.69
2022-11-20T13:51:23.588Z,100153.34
2022-11-20T13:54:18.911Z,100142.97
2022-11-20T13:57:00.533Z,100133.47
2022-11-20T13:59:42.347Z,100127.38
2022-11-20T14:02:15.118Z,100130.75
2022-11-20T14:04:47.052Z,100123.81
2022-11-20T14:07:15.104Z,100110.84
2022-11-20T14:09:53.204Z,100112.53
2022-11-20T14:12:24.810Z,100102.19
2022-11-20T14:14:55.390Z,100109.16
2022-11-20T14:17:26.315Z,100102.19
2022-11-20T14:19:55.873Z,100098.75
2022-11-20T14:22:25.074Z,100096.19
2022-11-20T14:25:06.748Z,100080.66
2022-11-20T14:27:38.302Z,100076.38
2022-11-20T14:30:07.212Z,100080.66
2022-11-20T14:32:37.399Z,100072.00
2022-11-20T14:35:11.499Z,100071.06
2022-11-20T14:37:42.208Z,100065.91
2022-11-20T14:40:28.443Z,100072.00
2022-11-20T14:42:56.810Z,100064.19
2022-11-20T14:45:25.596Z,100050.31
2022-11-20T14:47:54.191Z,100061.56
2022-11-20T14:50:25.377Z,100051.16
2022-11-20T14:52:55.005Z,100045.13
2022-11-20T14:55:32.820Z,100046.00
2022-11-20T14:58:02.536Z,100043.41
2022-11-20T15:00:32.022Z,100038.19
2022-11-20T15:03:00.098Z,100035.59
2022-11-20T15:05:46.591Z,100033.03
2022-11-20T15:08:15.552Z,100036.47
2022-11-20T15:10:50.477Z,100026.94
2022-11-20T15:13:26.707Z,100026.97
2022-11-20T15:15:56.918Z,100026.97
2022-11-20T15:18:29.031Z,100025.25
2022-11-20T15:20:58.063Z,100031.28
2022-11-20T15:23:29.594Z,100020.84
2022-11-20T15:25:58.789Z,100034.69
2022-11-20T15:28:33.360Z,100038.13
2022-11-20T15:31:03.180Z,100028.59
2022-11-20T15:33:31.638Z,100032.06
2022-11-20T15:35:59.443Z,100028.63
2022-11-20T15:38:27.508Z,100013.97
2022-11-20T15:40:55.279Z,100022.63
2022-11-20T15:43:24.444Z,100012.22
2022-11-20T15:45:55.179Z,100010.50
2022-11-20T15:48:25.331Z,100001.78
2022-11-20T15:50:58.666Z,99990.59
2022-11-20T15:53:26.521Z,99989.75
2022-11-20T15:55:54.261Z,99989.72
2022-11-20T15:58:25.268Z,99975.88
2022-11-20T16:00:53.042Z,99968.97
2022-11-20T16:03:21.616Z,99959.41
2022-11-20T16:05:49.368Z,99949.00
2022-11-20T16:08:17.182Z,99955.91
2022-11-20T16:10:44.991Z,99954.22
2022-11-20T16:13:34.425Z,99951.59
2022-11-20T16:16:07.152Z,99943.81
2022-11-20T16:18:35.485Z,99935.19
2022-11-20T16:21:03.308Z,99935.25
2022-11-20T16:23:31.064Z,99935.25
2022-11-20T16:25:58.846Z,99930.09
2022-11-20T16:28:26.639Z,99921.44
2022-11-20T16:30:54.369Z,99921.41
2022-11-20T16:33:23.531Z,99915.38
2022-11-20T16:35:51.643Z,99922.38
2022-11-20T16:38:19.853Z,99924.94
2022-11-20T16:40:47.602Z,99922.34
2022-11-20T16:43:16.071Z,99911.91
2022-11-20T16:45:45.344Z,99911.97
2022-11-20T16:48:17.814Z,99905.16
2022-11-20T16:50:52.391Z,99902.50
2022-11-20T16:53:21.263Z,99899.94
2022-11-20T16:55:49.766Z,99896.53
2022-11-20T16:58:17.729Z,99893.03
2022-11-20T17:00:51.456Z,99887.94
2022-11-20T17:03:20.886Z,99883.66
2022-11-20T17:05:50.518Z,99878.41
2022-11-20T17:08:18.353Z,99878.47
2022-11-20T17:10:46.107Z,99869.81
2022-11-20T17:13:13.828Z,99868.06
2022-11-20T17:15:42.041Z,99868.09
2022-11-20T17:18:09.929Z,99868.94
2022-11-20T17:20:37.699Z,99855.09
2022-11-20T17:23:06.818Z,99850.75
2022-11-20T17:25:35.242Z,99856.03
2022-11-20T17:28:02.996Z,99840.53
2022-11-20T17:30:31.434Z,99846.53
2022-11-20T17:32:59.259Z,99831.00
2022-11-20T17:35:27.086Z,99825.00
2022-11-20T17:37:55.041Z,99832.75
2022-11-20T17:40:27.348Z,99812.91
2022-11-20T17:42:56.062Z,99802.53
2022-11-20T17:45:23.888Z,99806.00
2022-11-20T17:47:51.656Z,99801.63
2022-11-20T17:50:19.963Z,99810.31
2022-11-20T17:52:48.046Z,99793.06
2022-11-20T17:55:16.026Z,99787.84
2022-11-20T17:58:02.188Z,99773.19
2022-11-20T18:00:31.609Z,99774.91
2022-11-20T18:02:59.391Z,99770.50
2022-11-20T18:05:27.739Z,99772.16
2022-11-20T18:07:55.576Z,99765.25
2022-11-20T18:10:23.404Z,99764.34
2022-11-20T18:12:53.871Z,99765.22
2022-11-20T18:15:21.771Z,99764.31
2022-11-20T18:17:49.642Z,99755.69
2022-11-20T18:20:29.424Z,99756.53
2022-11-20T18:22:58.497Z,99748.69
2022-11-20T18:25:26.272Z,99740.09
2022-11-20T18:27:56.340Z,99734.00
2022-11-20T18:30:24.324Z,99731.38
2022-11-20T18:32:52.269Z,99735.69
2022-11-20T18:35:19.979Z,99727.88
2022-11-20T18:37:47.942Z,99729.63
2022-11-20T18:40:15.776Z,99724.31
2022-11-20T18:43:01.183Z,99725.22
2022-11-20T18:45:30.376Z,99722.63
2022-11-20T18:47:59.233Z,99726.88
2022-11-20T18:50:27.011Z,99722.53
2022-11-20T18:52:54.944Z,99725.00
2022-11-20T18:55:25.060Z,99727.63
2022-11-20T18:57:53.939Z,99715.53
2022-11-20T19:00:21.899Z,99717.16
2022-11-20T19:02:54.096Z,99713.69
2022-11-20T19:05:21.912Z,99705.91
2022-11-20T19:07:49.716Z,99705.88
2022-11-20T19:10:20.172Z,99709.28
2022-11-20T19:12:48.015Z,99698.84
2022-11-20T19:15:15.862Z,99692.69
2022-11-20T19:17:43.645Z,99705.59
2022-11-20T19:20:13.499Z,99699.50
2022-11-20T19:22:41.426Z,99695.94
2022-11-20T19:25:10.154Z,99684.59
2022-11-20T19:27:38.329Z,99691.28
2022-11-20T19:30:07.131Z,99691.13
2022-11-20T19:32:35.296Z,99697.13
2022-11-20T19:35:03.651Z,99688.41
2022-11-20T19:37:35.249Z,99689.34
2022-11-20T19:40:04.570Z,99675.38
2022-11-20T19:42:32.961Z,99677.91
2022-11-20T19:45:00.803Z,99670.06
2022-11-20T19:47:52.632Z,99662.28
2022-11-20T19:50:16.982Z,99678.66
2022-11-20T19:52:46.406Z,99673.38
2022-11-20T19:55:14.421Z,99676.88
2022-11-20T19:57:42.504Z,99681.19
2022-11-20T20:00:12.229Z,99679.47
2022-11-20T20:02:40.045Z,99684.66
2022-11-20T20:05:08.651Z,99682.75
2022-11-20T20:07:36.580Z,99691.28
2022-11-20T20:10:06.706Z,99687.75
2022-11-20T20:12:34.698Z,99689.38
2022-11-20T20:15:02.461Z,99678.06
2022-11-20T20:17:30.317Z,99690.91
2022-11-20T20:19:58.099Z,99685.66
2022-11-20T20:22:25.936Z,99677.00
2022-11-20T20:24:53.711Z,99683.91
2022-11-20T20:27:22.911Z,99683.06
2022-11-20T20:29:50.671Z,99682.19
2022-11-20T20:32:18.451Z,99686.44
2022-11-20T20:34:46.308Z,99689.06
2022-11-20T20:37:14.434Z,99691.66
2022-11-20T20:39:42.349Z,99675.03
2022-11-20T20:42:10.534Z,99687.13
2022-11-20T20:44:57.275Z,99681.91
2022-11-20T20:47:25.071Z,99692.31
2022-11-20T20:49:52.927Z,99683.63
2022-11-20T20:52:21.196Z,99684.41
2022-11-20T20:54:48.948Z,99679.19
2022-11-20T20:57:17.136Z,99692.22
2022-11-20T20:59:46.682Z,99681.00
2022-11-20T21:02:14.483Z,99691.13
2022-11-20T21:04:42.414Z,99682.53
2022-11-20T21:07:10.829Z,99687.75
2022-11-20T21:09:38.865Z,99683.41
2022-11-20T21:12:07.090Z,99688.66
2022-11-20T21:14:35.600Z,99686.16
2022-11-20T21:17:04.833Z,99691.31
2022-11-20T21:19:33.346Z,99688.75
2022-11-20T21:22:00.163Z,99695.75
2022-11-20T21:24:28.696Z,99691.41
2022-11-20T21:26:57.922Z,99681.94
2022-11-20T21:29:27.194Z,99707.13
2022-11-20T21:31:55.900Z,99702.78
2022-11-20T21:34:26.183Z,99700.25
2022-11-20T21:36:54.200Z,99703.00
2022-11-20T21:39:22.850Z,99706.50
2022-11-20T21:41:50.827Z,99712.56
2022-11-20T21:44:34.346Z,99703.97
2022-11-20T21:47:02.752Z,99707.38
2022-11-20T21:49:32.078Z,99708.25
2022-11-20T21:52:00.297Z,99711.03
2022-11-20T21:54:28.071Z,99717.09
2022-11-20T21:56:55.979Z,99710.22
2022-11-20T21:59:24.403Z,99714.50
2022-11-20T22:01:52.337Z,99720.63
2022-11-20T22:04:21.806Z,99718.03
2022-11-20T22:06:51.140Z,99718.88
2022-11-20T22:09:19.002Z,99708.56
2022-11-20T22:11:46.773Z,99711.16
2022-11-20T22:14:24.490Z,99712.09
2022-11-20T22:16:55.029Z,99717.34
2022-11-20T22:19:24.314Z,99701.75
2022-11-20T22:21:53.436Z,99716.34
2022-11-20T22:24:23.302Z,99717.28
2022-11-20T22:26:51.869Z,99713.81
2022-11-20T22:29:21.950Z,99712.94
2022-11-20T22:31:53.078Z,99721.59
2022-11-20T22:34:21.452Z,99718.19
2022-11-20T22:36:49.504Z,99733.75
2022-11-20T22:39:18.839Z,99732.91
2022-11-20T22:41:46.593Z,99731.19
2022-11-20T22:44:16.319Z,99730.28
2022-11-20T22:46:44.608Z,99721.63
2022-11-20T22:49:12.399Z,99741.47
2022-11-20T22:51:41.758Z,99750.94
2022-11-20T22:54:12.416Z,99756.16
2022-11-20T22:56:42.164Z,99757.00
2022-11-20T22:59:10.326Z,99752.69
2022-11-20T23:01:39.136Z,99757.94
2022-11-20T23:04:10.671Z,99761.41
2022-11-20T23:06:38.734Z,99758.81
2022-11-20T23:09:07.476Z,99766.59
2022-11-20T23:11:36.133Z,99771.00
2022-11-20T23:14:07.365Z,99760.69
2022-11-20T23:16:35.907Z,99778.03
2022-11-20T23:19:07.210Z,99774.56
2022-11-20T23:21:36.666Z,99781.59
2022-11-20T23:24:05.235Z,99785.06
2022-11-20T23:26:35.474Z,99783.34
2022-11-20T23:29:05.254Z,99782.53
2022-11-20T23:31:34.874Z,99772.19
2022-11-20T23:34:02.883Z,99779.94
2022-11-20T23:36:30.777Z,99782.56
2022-11-20T23:38:58.609Z,99788.59
2022-11-20T23:41:27.030Z,99774.78
2022-11-20T23:43:54.955Z,99774.78
2022-11-20T23:46:24.130Z,99776.63
2022-11-20T23:48:51.914Z,99793.84
2022-11-20T23:51:19.903Z,99784.34
2022-11-20T23:53:47.673Z,99785.22
2022-11-20T23:56:15.696Z,99773.09
2022-11-20T23:58:43.831Z,99784.22
