createdAt,value
2018-11-23T00:01:49.093Z,24.75
2018-11-23T00:04:21.725Z,24.27
2018-11-23T00:06:54.391Z,24.57
2018-11-23T00:09:27.081Z,23.92
2018-11-23T00:11:59.692Z,25.52
2018-11-23T00:14:32.487Z,25.60
2018-11-23T00:17:05.432Z,28.05
2018-11-23T00:19:38.094Z,25.65
2018-11-23T00:22:10.693Z,24.45
2018-11-23T00:24:43.268Z,26.82
2018-11-23T00:27:15.942Z,26.25
2018-11-23T00:29:48.584Z,24.05
2018-11-23T00:32:21.213Z,23.30
2018-11-23T00:34:53.792Z,26.95
2018-11-23T00:37:26.425Z,24.20
2018-11-23T00:39:59.059Z,24.20
2018-11-23T00:42:31.655Z,23.32
2018-11-23T00:45:06.085Z,24.12
2018-11-23T00:47:38.845Z,25.10
2018-11-23T00:50:13.232Z,25.25
2018-11-23T00:52:46.127Z,25.50
2018-11-23T00:55:19.904Z,25.48
2018-11-23T00:57:52.561Z,23.98
2018-11-23T01:00:33.732Z,24.87
2018-11-23T01:03:06.405Z,25.48
2018-11-23T01:05:39.082Z,27.13
2018-11-23T01:08:11.771Z,25.10
2018-11-23T01:10:44.375Z,23.98
2018-11-23T01:13:17.023Z,26.10
2018-11-23T01:15:49.652Z,25.05
2018-11-23T01:18:22.219Z,25.77
2018-11-23T01:20:54.792Z,27.50
2018-11-23T01:23:27.435Z,24.40
2018-11-23T01:26:00.069Z,22.25
2018-11-23T01:28:32.674Z,24.05
2018-11-23T01:31:05.334Z,26.35
2018-11-23T01:33:38.023Z,26.75
2018-11-23T01:36:10.621Z,24.15
2018-11-23T01:38:43.210Z,24.77
2018-11-23T01:41:15.844Z,26.70
2018-11-23T01:43:48.519Z,24.57
2018-11-23T01:46:21.074Z,24.12
2018-11-23T01:48:53.624Z,26.48
2018-11-23T01:51:26.265Z,25.43
2018-11-23T01:53:58.831Z,24.02
2018-11-23T01:56:31.527Z,22.95
2018-11-23T01:59:04.241Z,24.35
2018-11-23T02:01:36.880Z,26.10
2018-11-23T02:11:00.844Z,26.12
2018-11-23T02:13:33.431Z,27.48
2018-11-23T02:16:06.127Z,26.12
2018-11-23T02:18:38.752Z,26.80
2018-11-23T02:21:11.368Z,26.33
2018-11-23T02:23:43.986Z,29.30
2018-11-23T02:26:16.635Z,33.73
2018-11-23T02:28:49.397Z,28.70
2018-11-23T02:31:27.833Z,29.57
2018-11-23T02:34:00.533Z,26.65
2018-11-23T02:36:33.106Z,30.25
2018-11-23T02:39:06.899Z,30.88
2018-11-23T02:41:39.475Z,27.93
2018-11-23T02:44:12.033Z,28.80
2018-11-23T02:46:44.662Z,28.65
2018-11-23T02:49:17.289Z,30.00
2018-11-23T02:51:49.941Z,29.90
2018-11-23T02:54:22.508Z,29.42
2018-11-23T02:56:55.145Z,30.32
2018-11-23T02:59:27.738Z,29.75
2018-11-23T03:02:00.416Z,30.60
2018-11-23T03:04:32.932Z,29.90
2018-11-23T03:07:05.684Z,31.17
2018-11-23T03:09:38.347Z,29.90
2018-11-23T03:12:10.997Z,27.80
2018-11-23T03:14:43.604Z,32.83
2018-11-23T03:17:16.130Z,31.70
2018-11-23T03:19:48.724Z,30.70
2018-11-23T03:22:21.333Z,29.72
2018-11-23T03:24:53.960Z,33.67
2018-11-23T03:27:26.543Z,33.30
2018-11-23T03:29:59.136Z,33.08
2018-11-23T03:32:31.764Z,29.48
2018-11-23T03:35:05.214Z,31.75
2018-11-23T03:37:37.944Z,31.60
2018-11-23T03:40:10.631Z,29.35
2018-11-23T03:42:43.277Z,29.23
2018-11-23T03:45:16.376Z,34.10
2018-11-23T03:47:49.007Z,34.15
2018-11-23T03:50:21.635Z,33.80
2018-11-23T03:52:54.253Z,31.62
2018-11-23T03:55:26.851Z,31.90
2018-11-23T03:57:59.612Z,32.60
2018-11-23T04:00:32.179Z,29.72
2018-11-23T04:03:04.827Z,31.90
2018-11-23T04:05:37.439Z,32.70
2018-11-23T04:08:10.051Z,33.67
2018-11-23T04:10:42.609Z,33.50
2018-11-23T04:13:15.208Z,34.03
2018-11-23T04:15:47.862Z,34.50
2018-11-23T04:18:20.424Z,31.60
2018-11-23T04:21:01.804Z,33.90
2018-11-23T04:23:34.345Z,34.83
2018-11-23T04:26:06.953Z,34.95
2018-11-23T04:28:39.579Z,36.93
2018-11-23T04:31:12.134Z,32.25
2018-11-23T04:33:44.715Z,34.55
2018-11-23T04:36:17.356Z,35.33
2018-11-23T04:38:50.007Z,34.88
2018-11-23T04:41:22.577Z,34.80
2018-11-23T04:43:55.262Z,33.58
2018-11-23T04:46:27.871Z,35.28
2018-11-23T04:49:00.515Z,34.43
2018-11-23T04:51:33.127Z,34.18
2018-11-23T04:54:05.842Z,36.20
2018-11-23T04:56:38.473Z,36.25
2018-11-23T04:59:11.126Z,35.52
2018-11-23T05:01:43.766Z,34.55
2018-11-23T05:04:16.371Z,34.78
2018-11-23T05:06:49.064Z,38.13
2018-11-23T05:09:21.642Z,37.42
2018-11-23T05:11:54.222Z,35.55
2018-11-23T05:14:26.869Z,35.15
2018-11-23T05:16:59.490Z,37.58
2018-11-23T05:19:32.101Z,36.48
2018-11-23T05:22:05.048Z,35.58
2018-11-23T05:24:37.710Z,35.35
2018-11-23T05:27:10.309Z,37.10
2018-11-23T05:29:42.952Z,37.42
2018-11-23T05:32:15.617Z,35.45
2018-11-23T05:34:48.331Z,36.85
2018-11-23T05:37:21.020Z,37.60
2018-11-23T05:39:53.690Z,38.45
2018-11-23T05:42:26.243Z,39.27
2018-11-23T05:44:58.876Z,43.38
2018-11-23T05:47:31.530Z,38.20
2018-11-23T05:50:05.937Z,43.65
2018-11-23T05:52:38.657Z,39.70
2018-11-23T05:55:11.751Z,38.15
2018-11-23T05:57:44.386Z,38.25
2018-11-23T06:00:21.314Z,39.78
2018-11-23T06:02:54.001Z,42.70
2018-11-23T06:05:26.586Z,38.17
2018-11-23T06:07:59.252Z,41.35
2018-11-23T06:10:31.954Z,45.43
2018-11-23T06:13:04.557Z,42.35
2018-11-23T06:15:40.455Z,38.95
2018-11-23T06:18:09.883Z,43.08
2018-11-23T06:20:42.514Z,44.08
2018-11-23T06:23:15.115Z,41.70
2018-11-23T06:25:51.028Z,43.13
2018-11-23T06:28:23.180Z,43.05
2018-11-23T06:30:55.839Z,48.80
2018-11-23T06:33:32.755Z,44.30
2018-11-23T06:36:05.531Z,43.13
2018-11-23T06:38:38.186Z,43.73
2018-11-23T06:41:11.088Z,48.90
2018-11-23T06:43:43.656Z,43.85
2018-11-23T06:46:16.292Z,42.08
2018-11-23T06:48:48.945Z,38.85
2018-11-23T06:51:21.597Z,43.15
2018-11-23T06:53:54.202Z,42.50
2018-11-23T06:56:26.889Z,40.80
2018-11-23T06:58:59.556Z,40.55
2018-11-23T07:01:32.142Z,44.20
2018-11-23T07:04:04.763Z,41.85
2018-11-23T07:06:37.358Z,43.73
2018-11-23T07:09:09.923Z,45.67
2018-11-23T07:11:42.637Z,40.15
2018-11-23T07:14:15.193Z,44.03
2018-11-23T07:16:47.793Z,39.80
2018-11-23T07:19:20.413Z,39.78
2018-11-23T07:21:53.002Z,41.92
2018-11-23T07:24:25.619Z,45.23
2018-11-23T07:26:58.279Z,43.87
2018-11-23T07:29:30.927Z,49.65
2018-11-23T07:32:03.559Z,46.25
2018-11-23T07:34:36.166Z,48.68
2018-11-23T07:37:08.786Z,41.13
2018-11-23T07:39:52.781Z,44.67
2018-11-23T07:42:27.811Z,40.70
2018-11-23T07:45:00.460Z,51.13
2018-11-23T07:47:33.143Z,40.23
2018-11-23T07:50:07.692Z,37.78
2018-11-23T07:52:40.287Z,36.60
2018-11-23T07:55:13.244Z,37.73
2018-11-23T07:57:45.875Z,38.83
2018-11-23T08:00:19.886Z,38.50
2018-11-23T08:02:52.527Z,35.20
2018-11-23T08:05:25.103Z,35.68
2018-11-23T08:07:57.718Z,39.03
2018-11-23T08:10:29.771Z,38.20
2018-11-23T08:13:02.417Z,38.67
2018-11-23T08:15:35.189Z,38.55
2018-11-23T08:18:07.932Z,37.90
2018-11-23T08:20:40.503Z,33.35
2018-11-23T08:23:13.223Z,33.78
2018-11-23T08:25:45.813Z,34.50
2018-11-23T08:28:18.470Z,33.95
2018-11-23T08:30:51.100Z,31.77
2018-11-23T10:45:11.971Z,52.83
2018-11-23T10:47:45.036Z,49.90
2018-11-23T10:50:22.867Z,55.35
2018-11-23T10:52:55.541Z,57.35
2018-11-23T10:55:29.684Z,57.38
2018-11-23T10:58:02.702Z,48.17
2018-11-23T11:00:40.929Z,47.45
2018-11-23T11:03:33.409Z,48.55
2018-11-23T11:06:12.715Z,52.70
2018-11-23T11:08:45.273Z,54.10
2018-11-23T11:11:17.941Z,48.90
2018-11-23T11:13:50.654Z,51.25
2018-11-23T11:16:23.438Z,49.42
2018-11-23T11:18:56.100Z,42.53
2018-11-23T11:21:28.720Z,43.50
2018-11-23T11:24:01.466Z,42.95
2018-11-23T11:26:34.144Z,44.40
2018-11-23T11:29:06.747Z,42.60
2018-11-23T11:31:39.399Z,44.15
2018-11-23T11:34:12.143Z,42.78
2018-11-23T11:36:44.875Z,40.45
2018-11-23T11:39:18.222Z,38.15
2018-11-23T11:41:50.211Z,40.65
2018-11-23T11:44:22.827Z,38.30
2018-11-23T11:46:55.372Z,38.33
2018-11-23T11:49:27.942Z,36.63
2018-11-23T11:52:00.603Z,35.25
2018-11-23T11:54:33.219Z,37.30
2018-11-23T11:57:05.878Z,42.45
2018-11-23T11:59:38.598Z,43.65
2018-11-23T12:14:04.999Z,39.17
2018-11-23T12:16:37.763Z,38.20
2018-11-23T12:19:10.434Z,41.00
2018-11-23T12:21:43.380Z,40.17
2018-11-23T12:24:16.090Z,44.60
2018-11-23T12:26:48.839Z,40.00
2018-11-23T12:29:21.580Z,41.33
2018-11-23T12:31:54.189Z,42.83
2018-11-23T12:34:26.895Z,40.58
2018-11-23T12:36:59.626Z,39.58
2018-11-23T12:39:32.279Z,36.25
2018-11-23T12:42:05.176Z,39.30
2018-11-23T12:44:37.885Z,37.30
2018-11-23T12:47:10.467Z,38.20
2018-11-23T12:49:43.143Z,37.95
2018-11-23T12:52:15.802Z,39.48
2018-11-23T12:54:48.438Z,34.40
2018-11-23T12:57:21.091Z,34.43
2018-11-23T12:59:54.537Z,39.35
2018-11-23T13:02:27.622Z,38.98
2018-11-23T13:05:00.338Z,39.80
2018-11-23T13:07:33.028Z,33.95
2018-11-23T13:10:06.634Z,39.35
2018-11-23T13:12:39.364Z,36.48
2018-11-23T13:15:12.898Z,39.85
2018-11-23T13:17:45.888Z,37.67
2018-11-23T13:20:18.974Z,41.30
2018-11-23T13:22:51.670Z,47.27
2018-11-23T13:25:27.012Z,47.15
2018-11-23T13:27:59.971Z,47.83
2018-11-23T13:30:34.047Z,50.73
2018-11-23T13:33:06.773Z,48.75
2018-11-23T13:35:39.492Z,44.88
2018-11-23T13:42:00.138Z,44.75
2018-11-23T13:44:32.896Z,40.95
2018-11-23T13:47:05.963Z,43.35
2018-11-23T13:49:38.603Z,38.55
2018-11-23T13:52:11.341Z,37.60
2018-11-23T13:54:43.931Z,40.75
2018-11-23T13:57:16.598Z,35.38
2018-11-23T13:59:49.337Z,38.13
2018-11-23T14:02:22.045Z,39.05
2018-11-23T14:04:54.729Z,45.50
2018-11-23T14:07:27.484Z,44.10
2018-11-23T14:10:00.518Z,44.23
2018-11-23T14:12:33.204Z,43.70
2018-11-23T14:15:08.733Z,41.18
2018-11-23T14:17:42.350Z,45.08
2018-11-23T14:20:15.892Z,46.18
2018-11-23T14:22:48.634Z,46.55
2018-11-23T14:25:23.434Z,44.38
2018-11-23T14:27:56.391Z,44.23
2018-11-23T14:30:31.027Z,43.87
2018-11-23T14:33:04.382Z,42.25
2018-11-23T14:35:37.060Z,42.05
2018-11-23T14:38:09.766Z,40.80
2018-11-23T14:40:42.378Z,40.83
2018-11-23T14:43:15.802Z,39.63
2018-11-23T14:45:48.580Z,41.15
2018-11-23T14:48:21.188Z,41.02
2018-11-23T14:50:54.846Z,40.98
2018-11-23T14:53:27.992Z,44.88
2018-11-23T14:56:00.699Z,41.77
2018-11-23T14:58:33.329Z,49.93
2018-11-23T15:01:05.975Z,46.95
2018-11-23T15:03:38.755Z,50.05
2018-11-23T15:06:11.473Z,63.42
2018-11-23T15:08:44.135Z,74.97
2018-11-23T15:11:17.593Z,68.07
2018-11-23T15:13:50.320Z,63.78
2018-11-23T15:16:23.058Z,60.90
2018-11-23T15:18:55.657Z,58.52
2018-11-23T15:21:28.306Z,58.95
2018-11-23T15:24:01.196Z,57.93
2018-11-23T15:26:33.869Z,54.30
2018-11-23T15:29:08.081Z,62.03
2018-11-23T15:31:40.806Z,60.00
2018-11-23T15:34:13.512Z,57.75
2018-11-23T15:36:46.266Z,69.77
2018-11-23T15:39:19.012Z,55.48
2018-11-23T15:41:51.712Z,59.45
2018-11-23T15:44:24.375Z,60.43
2018-11-23T15:46:57.256Z,61.23
2018-11-23T15:49:30.034Z,58.65
2018-11-23T15:52:02.702Z,58.30
2018-11-23T15:54:35.318Z,55.28
2018-11-23T15:57:08.188Z,63.02
2018-11-23T15:59:40.902Z,63.87
2018-11-23T16:02:13.718Z,62.20
2018-11-23T16:04:46.495Z,58.90
2018-11-23T16:07:20.593Z,56.05
2018-11-23T16:09:53.261Z,53.83
2018-11-23T16:12:25.981Z,52.80
2018-11-23T16:14:58.620Z,52.25
2018-11-23T16:17:31.322Z,54.50
2018-11-23T16:20:04.991Z,49.80
2018-11-23T16:22:37.760Z,53.95
2018-11-23T16:25:11.259Z,46.45
2018-11-23T16:27:45.040Z,50.55
2018-11-23T16:30:19.912Z,47.62
2018-11-23T16:32:53.827Z,50.73
2018-11-23T16:35:27.990Z,51.02
2018-11-23T16:38:02.321Z,55.95
2018-11-23T16:40:36.555Z,54.27
2018-11-23T16:43:10.445Z,49.95
2018-11-23T16:45:43.677Z,53.42
2018-11-23T16:48:17.151Z,49.55
2018-11-23T16:50:49.912Z,52.30
2018-11-23T16:53:22.513Z,52.83
2018-11-23T16:57:24.952Z,51.28
2018-11-23T16:59:57.653Z,53.55
2018-11-23T17:02:31.512Z,55.95
2018-11-23T17:05:04.241Z,55.17
2018-11-23T17:07:36.878Z,55.33
2018-11-23T17:10:11.535Z,59.83
2018-11-23T17:12:44.585Z,56.10
2018-11-23T17:15:19.640Z,58.63
2018-11-23T17:17:52.364Z,51.95
2018-11-23T17:20:29.475Z,57.62
2018-11-23T17:23:03.071Z,51.60
2018-11-23T17:25:35.722Z,45.35
2018-11-23T17:28:09.752Z,51.23
2018-11-23T17:30:42.430Z,48.98
2018-11-23T17:33:15.117Z,49.27
2018-11-23T17:35:47.781Z,53.75
2018-11-23T17:38:20.451Z,54.20
2018-11-23T17:40:53.161Z,63.10
2018-11-23T17:43:56.956Z,57.30
2018-11-23T17:46:29.655Z,57.58
2018-11-23T17:49:02.309Z,55.48
2018-11-23T17:51:34.982Z,58.28
2018-11-23T17:54:07.643Z,55.52
2018-11-23T17:56:40.407Z,55.63
2018-11-23T17:59:13.114Z,52.30
2018-11-23T18:01:45.805Z,49.77
2018-11-23T18:04:18.577Z,49.35
2018-11-23T18:06:51.252Z,54.25
2018-11-23T18:09:23.984Z,47.13
2018-11-23T18:11:56.589Z,47.43
2018-11-23T18:14:29.356Z,46.60
2018-11-23T18:17:02.195Z,48.55
2018-11-23T18:19:34.922Z,54.00
2018-11-23T18:22:07.606Z,49.53
2018-11-23T18:24:40.288Z,46.60
2018-11-23T18:27:12.953Z,48.52
2018-11-23T18:29:45.650Z,50.67
2018-11-23T18:32:18.447Z,50.20
2018-11-23T18:34:51.193Z,47.93
2018-11-23T18:37:23.918Z,48.75
2018-11-23T18:39:56.607Z,47.03
2018-11-23T18:42:29.302Z,49.63
2018-11-23T18:45:02.069Z,49.40
2018-11-23T18:47:34.850Z,60.50
2018-11-23T18:50:09.393Z,56.23
2018-11-23T18:52:42.178Z,52.10
2018-11-23T18:55:18.335Z,52.43
2018-11-23T18:57:47.855Z,49.15
2018-11-23T19:00:20.488Z,49.40
2018-11-23T19:02:53.292Z,51.70
2018-11-23T19:05:27.004Z,54.10
2018-11-23T19:07:59.830Z,53.80
2018-11-23T19:10:32.462Z,57.98
2018-11-23T19:13:06.004Z,57.25
2018-11-23T19:15:38.838Z,53.45
2018-11-23T19:18:11.667Z,52.62
2018-11-23T19:20:44.301Z,52.35
2018-11-23T19:23:17.000Z,49.27
2018-11-23T19:25:49.806Z,49.15
2018-11-23T19:28:22.552Z,52.08
2018-11-23T19:30:55.350Z,52.25
2018-11-23T19:33:28.049Z,53.00
2018-11-23T19:36:00.782Z,49.30
2018-11-23T19:38:33.458Z,48.02
2018-11-23T19:41:06.236Z,51.98
2018-11-23T19:43:38.992Z,54.03
2018-11-23T19:46:11.784Z,53.63
2018-11-23T19:48:44.413Z,51.37
2018-11-23T19:51:17.139Z,53.87
2018-11-23T19:53:49.866Z,53.20
2018-11-23T19:56:22.617Z,52.43
2018-11-23T19:58:55.285Z,54.35
2018-11-23T20:01:28.063Z,51.00
2018-11-23T20:04:00.722Z,52.58
2018-11-23T20:06:33.408Z,50.15
2018-11-23T20:09:08.952Z,52.98
2018-11-23T20:11:41.711Z,49.95
2018-11-23T20:14:14.457Z,49.77
2018-11-23T20:16:47.290Z,48.65
2018-11-23T20:19:19.990Z,52.13
2018-11-23T20:21:52.710Z,51.10
2018-11-23T20:24:25.528Z,52.75
2018-11-23T20:26:58.237Z,57.08
2018-11-23T20:29:30.882Z,55.25
2018-11-23T20:32:03.618Z,57.80
2018-11-23T20:34:36.351Z,50.05
2018-11-23T20:37:09.104Z,63.05
2018-11-23T20:39:41.813Z,60.67
2018-11-23T20:42:14.471Z,58.98
2018-11-23T20:44:47.193Z,53.95
2018-11-23T20:47:19.987Z,54.58
2018-11-23T20:49:52.730Z,50.73
2018-11-23T20:52:25.528Z,57.15
2018-11-23T20:54:58.168Z,55.00
2018-11-23T20:57:30.870Z,55.40
2018-11-23T21:00:07.540Z,57.15
2018-11-23T21:02:40.245Z,62.75
2018-11-23T21:05:14.031Z,56.05
2018-11-23T21:07:46.695Z,56.45
2018-11-23T21:10:21.548Z,61.25
2018-11-23T21:12:54.846Z,66.77
2018-11-23T21:15:28.677Z,66.92
2018-11-23T21:18:02.711Z,58.92
2018-11-23T21:20:35.406Z,60.60
2018-11-23T21:23:08.115Z,61.55
2018-11-23T21:25:40.790Z,64.62
2018-11-23T21:28:13.573Z,60.12
2018-11-23T21:30:46.213Z,63.65
2018-11-23T21:33:19.001Z,55.73
2018-11-23T21:35:52.282Z,57.45
2018-11-23T21:38:25.024Z,66.07
2018-11-23T21:40:57.693Z,62.13
2018-11-23T21:43:30.413Z,71.42
2018-11-23T21:46:03.119Z,95.70
2018-11-23T21:48:35.873Z,125.45
2018-11-23T21:51:08.603Z,135.78
2018-11-23T21:53:41.450Z,141.90
2018-11-23T21:56:14.079Z,137.07
2018-11-23T21:58:46.874Z,137.57
2018-11-23T22:01:19.554Z,135.55
2018-11-23T22:03:52.350Z,159.30
2018-11-23T22:06:25.055Z,172.32
2018-11-23T22:08:57.763Z,111.60
2018-11-23T22:11:30.404Z,149.90
2018-11-23T22:14:03.211Z,166.25
2018-11-23T22:16:35.859Z,175.50
2018-11-23T22:19:08.591Z,166.37
2018-11-23T22:21:41.295Z,147.60
2018-11-23T22:24:13.982Z,127.27
2018-11-23T22:26:46.710Z,131.22
2018-11-23T22:29:19.918Z,158.82
2018-11-23T22:31:52.667Z,133.27
2018-11-23T22:34:25.245Z,140.50
2018-11-23T22:36:57.953Z,145.07
2018-11-23T22:39:30.673Z,126.50
2018-11-23T22:42:03.329Z,140.73
2018-11-23T22:44:35.968Z,168.13
2018-11-23T22:47:08.633Z,133.10
2018-11-23T22:49:41.330Z,140.28
2018-11-23T22:52:13.963Z,139.37
2018-11-23T22:54:46.660Z,149.35
2018-11-23T22:57:19.326Z,140.10
2018-11-23T22:59:52.005Z,155.00
2018-11-23T23:02:24.692Z,146.20
2018-11-23T23:04:57.341Z,139.70
2018-11-23T23:07:30.066Z,115.88
2018-11-23T23:10:03.010Z,152.47
2018-11-23T23:12:35.604Z,137.35
2018-11-23T23:15:09.875Z,129.38
2018-11-23T23:17:42.600Z,112.25
2018-11-23T23:20:17.577Z,115.22
2018-11-23T23:22:50.268Z,148.00
2018-11-23T23:25:22.930Z,132.45
2018-11-23T23:27:55.533Z,130.65
2018-11-23T23:30:28.237Z,113.05
2018-11-23T23:33:00.922Z,123.15
2018-11-23T23:35:33.563Z,118.02
2018-11-23T23:38:06.238Z,120.08
2018-11-23T23:40:38.805Z,105.15
2018-11-23T23:43:11.403Z,97.95
2018-11-23T23:45:43.948Z,94.52
2018-11-23T23:48:16.592Z,103.30
2018-11-23T23:50:50.075Z,106.55
2018-11-23T23:53:22.002Z,99.15
2018-11-23T23:55:54.617Z,78.90
2018-11-23T23:58:27.184Z,102.85
