createdAt,value
2018-09-27T00:00:11.006Z,0.00
2018-09-27T00:01:10.929Z,0.00
2018-09-27T00:02:10.847Z,0.00
2018-09-27T00:03:10.777Z,0.00
2018-09-27T00:04:10.697Z,0.00
2018-09-27T00:05:10.624Z,0.00
2018-09-27T00:06:10.543Z,0.00
2018-09-27T00:07:10.465Z,0.00
2018-09-27T00:08:10.388Z,0.00
2018-09-27T00:09:10.319Z,0.00
2018-09-27T00:10:10.232Z,0.00
2018-09-27T00:11:10.156Z,0.00
2018-09-27T00:12:10.080Z,0.00
2018-09-27T00:13:09.999Z,0.00
2018-09-27T00:14:09.922Z,0.00
2018-09-27T00:15:09.847Z,0.00
2018-09-27T00:16:09.766Z,0.00
2018-09-27T00:17:09.695Z,0.00
2018-09-27T00:18:09.612Z,0.00
2018-09-27T00:19:09.535Z,0.00
2018-09-27T00:20:09.456Z,0.00
2018-09-27T00:21:09.380Z,0.00
2018-09-27T00:22:09.303Z,0.00
2018-09-27T00:23:09.231Z,0.00
2018-09-27T00:24:09.154Z,0.00
2018-09-27T00:25:09.115Z,0.00
2018-09-27T00:26:08.994Z,0.00
2018-09-27T00:27:08.913Z,0.00
2018-09-27T00:28:08.832Z,0.00
2018-09-27T00:29:08.762Z,0.00
2018-09-27T00:30:08.686Z,0.00
2018-09-27T00:31:08.603Z,0.00
2018-09-27T00:32:08.525Z,0.00
2018-09-27T00:33:08.444Z,0.00
2018-09-27T00:34:08.373Z,0.00
2018-09-27T00:35:08.292Z,0.00
2018-09-27T00:36:08.218Z,0.00
2018-09-27T00:37:08.137Z,0.00
2018-09-27T00:38:08.060Z,0.00
2018-09-27T00:39:07.984Z,0.00
2018-09-27T00:40:07.909Z,0.00
2018-09-27T00:41:07.830Z,0.00
2018-09-27T00:42:07.750Z,0.00
2018-09-27T00:43:07.675Z,0.00
2018-09-27T00:44:07.598Z,0.00
2018-09-27T00:45:07.517Z,0.00
2018-09-27T00:46:07.439Z,0.00
2018-09-27T00:47:07.363Z,0.00
2018-09-27T00:48:07.283Z,0.00
2018-09-27T00:49:07.208Z,0.00
2018-09-27T00:50:07.129Z,0.00
2018-09-27T00:51:07.051Z,0.00
2018-09-27T00:52:06.974Z,0.00
2018-09-27T00:53:06.900Z,0.00
2018-09-27T00:54:06.823Z,0.00
2018-09-27T00:55:06.738Z,0.00
2018-09-27T00:56:06.662Z,0.00
2018-09-27T00:57:06.584Z,0.00
2018-09-27T00:58:06.508Z,0.00
2018-09-27T00:59:06.431Z,0.00
2018-09-27T01:00:06.350Z,0.00
2018-09-27T01:01:06.273Z,0.00
2018-09-27T01:02:06.196Z,0.00
2018-09-27T01:03:06.122Z,0.00
2018-09-27T01:04:06.040Z,0.00
2018-09-27T01:05:05.962Z,0.00
2018-09-27T01:06:05.886Z,0.00
2018-09-27T01:07:05.807Z,0.00
2018-09-27T01:08:05.729Z,0.00
2018-09-27T01:09:05.650Z,0.00
2018-09-27T01:10:05.573Z,0.00
2018-09-27T01:11:05.501Z,0.00
2018-09-27T01:12:05.419Z,0.00
2018-09-27T01:13:05.341Z,0.00
2018-09-27T01:14:05.264Z,0.00
2018-09-27T01:15:05.184Z,0.00
2018-09-27T01:16:05.106Z,0.00
2018-09-27T01:17:05.030Z,0.00
2018-09-27T01:18:04.948Z,0.00
2018-09-27T01:19:04.873Z,0.00
2018-09-27T01:20:04.795Z,0.00
2018-09-27T01:21:04.716Z,0.00
2018-09-27T01:22:04.642Z,0.00
2018-09-27T01:23:04.564Z,0.00
2018-09-27T01:24:04.486Z,0.00
2018-09-27T01:25:04.406Z,0.00
2018-09-27T01:26:04.329Z,0.00
2018-09-27T01:27:04.251Z,0.00
2018-09-27T01:28:04.171Z,0.00
2018-09-27T01:29:04.097Z,0.00
2018-09-27T01:30:04.015Z,0.00
2018-09-27T01:31:03.939Z,0.00
2018-09-27T01:32:03.859Z,0.00
2018-09-27T01:33:03.781Z,0.00
2018-09-27T01:34:03.706Z,0.00
2018-09-27T01:35:03.626Z,0.00
2018-09-27T01:36:03.547Z,0.00
2018-09-27T01:37:03.476Z,0.00
2018-09-27T01:38:03.395Z,0.00
2018-09-27T01:39:03.315Z,0.00
2018-09-27T01:40:03.237Z,0.00
2018-09-27T01:41:03.159Z,0.00
2018-09-27T01:42:03.084Z,0.00
2018-09-27T01:43:03.009Z,0.00
2018-09-27T01:44:02.924Z,0.00
2018-09-27T01:45:02.847Z,0.00
2018-09-27T01:46:02.768Z,0.00
2018-09-27T01:47:02.694Z,0.00
2018-09-27T01:48:02.613Z,0.00
2018-09-27T01:49:02.537Z,0.00
2018-09-27T01:50:02.461Z,0.00
2018-09-27T01:51:02.384Z,0.00
2018-09-27T01:52:02.305Z,0.00
2018-09-27T01:53:02.224Z,0.00
2018-09-27T01:54:02.146Z,0.00
2018-09-27T01:55:02.071Z,0.00
2018-09-27T01:56:01.993Z,0.00
2018-09-27T01:57:01.914Z,0.00
2018-09-27T01:58:01.836Z,0.00
2018-09-27T01:59:01.756Z,0.00
2018-09-27T02:00:01.683Z,0.00
2018-09-27T02:01:01.601Z,0.00
2018-09-27T02:02:01.521Z,0.00
2018-09-27T02:03:01.444Z,0.00
2018-09-27T02:04:01.365Z,0.00
2018-09-27T02:05:01.290Z,0.00
2018-09-27T02:06:01.208Z,0.00
2018-09-27T02:07:01.133Z,0.00
2018-09-27T02:08:01.055Z,0.00
2018-09-27T02:09:00.974Z,0.00
2018-09-27T02:10:00.895Z,0.00
2018-09-27T02:11:00.819Z,0.00
2018-09-27T02:12:00.738Z,0.00
2018-09-27T02:13:00.659Z,0.00
2018-09-27T02:14:00.583Z,0.00
2018-09-27T02:15:00.505Z,0.00
2018-09-27T02:16:00.427Z,0.00
2018-09-27T02:17:00.348Z,0.00
2018-09-27T02:18:00.270Z,0.00
2018-09-27T02:19:00.195Z,0.00
2018-09-27T02:20:00.119Z,0.00
2018-09-27T02:21:00.035Z,0.00
2018-09-27T02:21:59.961Z,0.00
2018-09-27T02:22:59.878Z,0.00
2018-09-27T02:23:59.802Z,0.00
2018-09-27T02:24:59.721Z,0.00
2018-09-27T02:25:59.646Z,0.00
2018-09-27T02:26:59.568Z,0.00
2018-09-27T02:27:59.488Z,0.00
2018-09-27T02:28:59.419Z,0.00
2018-09-27T02:29:59.335Z,0.00
2018-09-27T02:30:59.254Z,0.00
2018-09-27T02:31:59.178Z,0.00
2018-09-27T02:32:59.099Z,0.00
2018-09-27T02:33:59.020Z,0.00
2018-09-27T02:34:58.952Z,0.00
2018-09-27T02:35:58.863Z,0.00
2018-09-27T02:36:58.785Z,0.00
2018-09-27T02:37:58.710Z,0.00
2018-09-27T02:38:58.630Z,0.00
2018-09-27T02:39:58.549Z,0.00
2018-09-27T02:40:58.470Z,0.00
2018-09-27T02:41:58.394Z,0.00
2018-09-27T02:42:58.316Z,0.00
2018-09-27T02:43:58.235Z,0.00
2018-09-27T02:44:58.160Z,0.00
2018-09-27T02:45:58.085Z,0.00
2018-09-27T02:46:58.000Z,0.00
2018-09-27T02:47:57.923Z,0.00
2018-09-27T02:48:57.845Z,0.00
2018-09-27T02:49:57.769Z,0.00
2018-09-27T02:50:57.689Z,0.00
2018-09-27T02:51:57.610Z,0.00
2018-09-27T02:52:57.548Z,0.00
2018-09-27T02:53:57.453Z,0.00
2018-09-27T02:54:57.405Z,0.00
2018-09-27T02:55:57.296Z,0.00
2018-09-27T02:56:57.219Z,0.00
2018-09-27T02:57:57.141Z,0.00
2018-09-27T02:58:57.062Z,0.00
2018-09-27T02:59:56.980Z,0.00
2018-09-27T03:00:56.908Z,0.00
2018-09-27T03:01:56.832Z,0.00
2018-09-27T03:02:56.748Z,0.00
2018-09-27T03:03:56.672Z,0.00
2018-09-27T03:04:56.591Z,0.00
2018-09-27T03:05:56.514Z,0.00
2018-09-27T03:06:56.435Z,0.00
2018-09-27T03:07:56.357Z,0.00
2018-09-27T03:08:56.284Z,0.00
2018-09-27T03:09:56.196Z,0.00
2018-09-27T03:10:56.121Z,0.00
2018-09-27T03:11:56.043Z,0.00
2018-09-27T03:12:55.963Z,0.00
2018-09-27T03:13:56.003Z,0.00
2018-09-27T03:14:55.812Z,0.00
2018-09-27T03:15:55.724Z,0.00
2018-09-27T03:16:55.651Z,0.00
2018-09-27T03:17:55.572Z,0.00
2018-09-27T03:18:55.496Z,0.00
2018-09-27T03:19:55.415Z,0.00
2018-09-27T03:20:55.364Z,0.00
2018-09-27T03:21:55.257Z,0.00
2018-09-27T03:22:55.184Z,0.00
2018-09-27T03:23:55.104Z,0.00
2018-09-27T03:24:55.029Z,0.00
2018-09-27T03:25:54.947Z,0.00
2018-09-27T03:26:54.867Z,0.00
2018-09-27T03:27:54.782Z,0.00
2018-09-27T03:28:54.711Z,0.00
2018-09-27T03:29:54.632Z,0.00
2018-09-27T03:30:54.553Z,0.00
2018-09-27T03:31:54.474Z,0.00
2018-09-27T03:32:54.394Z,0.00
2018-09-27T03:33:54.318Z,0.00
2018-09-27T03:34:54.242Z,0.00
2018-09-27T03:35:54.158Z,0.00
2018-09-27T03:36:54.082Z,0.00
2018-09-27T03:37:54.002Z,0.00
2018-09-27T03:38:53.925Z,0.00
2018-09-27T03:39:53.939Z,0.00
2018-09-27T03:40:53.766Z,0.00
2018-09-27T03:41:53.686Z,0.00
2018-09-27T03:42:53.609Z,0.00
2018-09-27T03:43:53.539Z,0.00
2018-09-27T03:44:53.466Z,0.00
2018-09-27T03:45:53.377Z,0.00
2018-09-27T03:46:53.299Z,0.00
2018-09-27T03:47:53.216Z,0.00
2018-09-27T03:48:53.145Z,0.00
2018-09-27T03:49:53.060Z,0.00
2018-09-27T03:50:52.981Z,0.00
2018-09-27T03:51:52.911Z,0.00
2018-09-27T03:52:52.825Z,0.00
2018-09-27T03:53:52.753Z,0.00
2018-09-27T03:54:52.668Z,0.00
2018-09-27T03:55:52.589Z,0.00
2018-09-27T03:56:52.511Z,0.00
2018-09-27T03:57:52.434Z,0.00
2018-09-27T03:58:52.357Z,0.00
2018-09-27T03:59:52.282Z,0.00
2018-09-27T04:00:52.194Z,0.00
2018-09-27T04:01:52.123Z,0.00
2018-09-27T04:02:52.038Z,0.00
2018-09-27T04:03:51.957Z,0.00
2018-09-27T04:04:51.879Z,0.00
2018-09-27T04:05:51.804Z,0.00
2018-09-27T04:06:51.722Z,0.00
2018-09-27T04:07:51.643Z,0.00
2018-09-27T04:08:51.574Z,0.00
2018-09-27T04:09:51.488Z,0.00
2018-09-27T04:10:51.408Z,0.00
2018-09-27T04:11:51.332Z,0.00
2018-09-27T04:12:51.251Z,0.00
2018-09-27T04:13:51.175Z,0.00
2018-09-27T04:14:51.095Z,0.00
2018-09-27T04:15:51.058Z,0.00
2018-09-27T04:16:50.936Z,0.00
2018-09-27T04:17:50.860Z,0.00
2018-09-27T04:18:50.780Z,0.00
2018-09-27T04:19:50.708Z,0.00
2018-09-27T04:20:50.626Z,0.00
2018-09-27T04:21:50.556Z,0.00
2018-09-27T04:22:50.464Z,0.00
2018-09-27T04:23:50.423Z,0.00
2018-09-27T04:24:50.304Z,0.00
2018-09-27T04:25:50.229Z,0.00
2018-09-27T04:26:50.149Z,0.00
2018-09-27T04:27:50.125Z,0.00
2018-09-27T04:28:49.993Z,0.00
2018-09-27T04:29:49.919Z,0.00
2018-09-27T04:30:49.830Z,0.00
2018-09-27T04:31:49.755Z,0.00
2018-09-27T04:32:49.682Z,0.00
2018-09-27T04:33:49.623Z,0.00
2018-09-27T04:34:49.521Z,0.00
2018-09-27T04:35:49.450Z,0.00
2018-09-27T04:36:49.361Z,0.00
2018-09-27T04:37:49.283Z,0.00
2018-09-27T04:38:49.213Z,0.00
2018-09-27T04:39:49.168Z,0.00
2018-09-27T04:40:49.047Z,0.00
2018-09-27T04:41:48.979Z,0.00
2018-09-27T04:42:48.885Z,0.00
2018-09-27T04:43:48.809Z,0.00
2018-09-27T04:44:48.736Z,0.00
2018-09-27T04:45:48.670Z,0.00
2018-09-27T04:46:48.640Z,0.00
2018-09-27T04:47:48.497Z,0.00
2018-09-27T04:48:48.413Z,0.00
2018-09-27T04:49:48.343Z,0.00
2018-09-27T04:50:48.258Z,0.00
2018-09-27T04:51:48.223Z,0.00
2018-09-27T04:52:48.099Z,0.00
2018-09-27T04:53:48.027Z,0.00
2018-09-27T04:54:47.941Z,0.00
2018-09-27T04:55:47.864Z,0.00
2018-09-27T04:56:47.785Z,0.00
2018-09-27T04:57:47.709Z,4.00
2018-09-27T04:58:47.627Z,4.00
2018-09-27T04:59:47.546Z,0.00
2018-09-27T05:00:47.472Z,4.00
2018-09-27T05:01:47.391Z,4.00
2018-09-27T05:02:47.314Z,4.00
2018-09-27T05:03:47.254Z,4.00
2018-09-27T05:04:47.153Z,4.00
2018-09-27T05:05:47.090Z,4.00
2018-09-27T05:06:46.998Z,8.00
2018-09-27T05:07:46.916Z,8.00
2018-09-27T05:08:46.839Z,12.00
2018-09-27T05:09:46.760Z,12.00
2018-09-27T05:10:46.683Z,16.00
2018-09-27T05:11:46.602Z,20.00
2018-09-27T05:12:46.523Z,24.00
2018-09-27T05:13:46.446Z,24.00
2018-09-27T05:14:46.367Z,28.00
2018-09-27T05:15:46.291Z,36.00
2018-09-27T05:16:46.209Z,40.00
2018-09-27T05:17:46.136Z,44.00
2018-09-27T05:18:46.052Z,52.00
2018-09-27T05:19:45.972Z,56.00
2018-09-27T05:20:45.895Z,64.00
2018-09-27T05:21:45.943Z,72.00
2018-09-27T05:22:45.741Z,84.00
2018-09-27T05:23:45.657Z,92.00
2018-09-27T05:24:45.578Z,100.00
2018-09-27T05:25:45.502Z,108.00
2018-09-27T05:26:45.421Z,120.00
2018-09-27T05:27:45.405Z,136.00
2018-09-27T05:28:45.264Z,144.00
2018-09-27T05:29:45.192Z,156.00
2018-09-27T05:30:45.107Z,168.00
2018-09-27T05:31:45.037Z,180.00
2018-09-27T05:32:44.948Z,192.00
2018-09-27T05:33:44.871Z,204.00
2018-09-27T05:34:44.793Z,216.00
2018-09-27T05:35:44.712Z,232.00
2018-09-27T05:36:44.633Z,248.00
2018-09-27T05:37:44.554Z,260.00
2018-09-27T05:38:44.476Z,276.00
2018-09-27T05:39:44.398Z,292.00
2018-09-27T05:40:44.322Z,312.00
2018-09-27T05:41:44.240Z,328.00
2018-09-27T05:42:44.164Z,336.00
2018-09-27T05:43:44.084Z,352.00
2018-09-27T05:44:44.004Z,368.00
2018-09-27T05:45:43.931Z,384.00
2018-09-27T05:46:43.848Z,400.00
2018-09-27T05:47:43.773Z,412.00
2018-09-27T05:48:43.694Z,428.00
2018-09-27T05:49:43.612Z,444.00
2018-09-27T05:50:43.533Z,452.00
2018-09-27T05:51:43.548Z,468.00
2018-09-27T05:52:43.373Z,484.00
2018-09-27T05:53:43.296Z,492.00
2018-09-27T05:54:43.217Z,504.00
2018-09-27T05:55:43.164Z,520.00
2018-09-27T05:56:43.063Z,528.00
2018-09-27T05:57:43.008Z,544.00
2018-09-27T05:58:42.905Z,556.00
2018-09-27T05:59:42.820Z,568.00
2018-09-27T06:00:42.748Z,580.00
2018-09-27T06:01:42.667Z,588.00
2018-09-27T06:02:42.593Z,600.00
2018-09-27T06:03:42.529Z,612.00
2018-09-27T06:04:42.431Z,624.00
2018-09-27T06:05:42.355Z,636.00
2018-09-27T06:06:42.277Z,648.00
2018-09-27T06:07:42.194Z,656.00
2018-09-27T06:08:42.116Z,668.00
2018-09-27T06:09:42.102Z,680.00
2018-09-27T06:10:41.958Z,692.00
2018-09-27T06:11:41.881Z,700.00
2018-09-27T06:12:41.800Z,712.00
2018-09-27T06:13:41.724Z,724.00
2018-09-27T06:14:41.644Z,724.00
2018-09-27T06:15:41.633Z,732.00
2018-09-27T06:16:41.490Z,744.00
2018-09-27T06:17:41.419Z,752.00
2018-09-27T06:18:41.330Z,772.00
2018-09-27T06:19:41.276Z,768.00
2018-09-27T06:20:41.173Z,780.00
2018-09-27T06:21:41.172Z,796.00
2018-09-27T06:22:41.015Z,808.00
2018-09-27T06:23:40.938Z,804.00
2018-09-27T06:24:40.860Z,816.00
2018-09-27T06:25:40.780Z,820.00
2018-09-27T06:26:40.710Z,824.00
2018-09-27T06:27:40.675Z,836.00
2018-09-27T06:28:40.544Z,848.00
2018-09-27T06:29:40.466Z,844.00
2018-09-27T06:30:40.389Z,840.00
2018-09-27T06:31:40.311Z,860.00
2018-09-27T06:32:40.231Z,868.00
2018-09-27T06:33:40.242Z,876.00
2018-09-27T06:34:40.074Z,868.00
2018-09-27T06:35:39.997Z,884.00
2018-09-27T06:36:39.917Z,880.00
2018-09-27T06:37:39.837Z,884.00
2018-09-27T06:38:39.821Z,888.00
2018-09-27T06:39:39.681Z,904.00
2018-09-27T06:40:39.603Z,908.00
2018-09-27T06:41:39.522Z,932.00
2018-09-27T06:42:39.479Z,920.00
2018-09-27T06:43:39.364Z,936.00
2018-09-27T06:44:39.306Z,928.00
2018-09-27T06:45:39.211Z,932.00
2018-09-27T06:46:39.137Z,940.00
2018-09-27T06:47:39.056Z,944.00
2018-09-27T06:48:39.000Z,944.00
2018-09-27T06:49:38.904Z,952.00
2018-09-27T06:50:38.877Z,976.00
2018-09-27T06:51:38.741Z,964.00
2018-09-27T06:52:38.666Z,980.00
2018-09-27T06:53:38.581Z,972.00
2018-09-27T06:54:38.508Z,980.00
2018-09-27T06:55:38.608Z,980.00
2018-09-27T06:56:38.411Z,996.00
2018-09-27T06:57:38.280Z,992.00
2018-09-27T06:58:38.198Z,1008.00
2018-09-27T06:59:38.113Z,1012.00
2018-09-27T07:00:38.043Z,1016.00
2018-09-27T07:01:37.964Z,1024.00
2018-09-27T07:02:37.922Z,1020.00
2018-09-27T07:03:37.804Z,1032.00
2018-09-27T07:04:37.726Z,1024.00
2018-09-27T07:05:37.649Z,1028.00
2018-09-27T07:06:37.571Z,1056.00
2018-09-27T07:07:37.494Z,1040.00
2018-09-27T07:08:37.494Z,1040.00
2018-09-27T07:09:37.339Z,1060.00
2018-09-27T07:10:37.260Z,1052.00
2018-09-27T07:11:37.185Z,1052.00
2018-09-27T07:12:37.121Z,1064.00
2018-09-27T07:13:37.030Z,1064.00
2018-09-27T07:14:36.963Z,1076.00
2018-09-27T07:15:36.959Z,1072.00
2018-09-27T07:16:36.793Z,1060.00
2018-09-27T07:17:36.718Z,1076.00
2018-09-27T07:18:36.687Z,1072.00
2018-09-27T07:19:36.562Z,1092.00
2018-09-27T07:20:36.531Z,1084.00
2018-09-27T07:21:36.407Z,1096.00
2018-09-27T07:22:36.330Z,1088.00
2018-09-27T07:23:36.255Z,1084.00
2018-09-27T07:24:36.175Z,1108.00
2018-09-27T07:25:36.099Z,1108.00
2018-09-27T07:26:36.103Z,1100.00
2018-09-27T07:27:35.950Z,1108.00
2018-09-27T07:28:35.865Z,1112.00
2018-09-27T07:29:35.797Z,1124.00
2018-09-27T07:30:35.714Z,1120.00
2018-09-27T07:31:35.636Z,1140.00
2018-09-27T07:32:35.628Z,1144.00
2018-09-27T07:33:35.482Z,1128.00
2018-09-27T07:34:35.407Z,1136.00
2018-09-27T07:35:35.326Z,1144.00
2018-09-27T07:36:35.283Z,1144.00
2018-09-27T07:37:35.179Z,1128.00
2018-09-27T07:38:35.210Z,1128.00
2018-09-27T07:39:35.024Z,1128.00
2018-09-27T07:40:34.950Z,1132.00
2018-09-27T07:41:34.872Z,1140.00
2018-09-27T07:42:34.793Z,1132.00
2018-09-27T07:43:34.712Z,1152.00
2018-09-27T07:44:34.692Z,1148.00
2018-09-27T07:45:34.560Z,1152.00
2018-09-27T07:46:34.481Z,1180.00
2018-09-27T07:47:34.405Z,1184.00
2018-09-27T07:48:34.336Z,1168.00
2018-09-27T07:49:34.253Z,1168.00
2018-09-27T07:50:34.185Z,1168.00
2018-09-27T07:51:34.099Z,1196.00
2018-09-27T07:52:34.024Z,1196.00
2018-09-27T07:53:33.943Z,1204.00
2018-09-27T07:54:34.010Z,1204.00
2018-09-27T07:55:33.793Z,1204.00
2018-09-27T07:56:33.775Z,1200.00
2018-09-27T07:57:33.640Z,1208.00
2018-09-27T07:58:33.565Z,1216.00
2018-09-27T07:59:33.482Z,1200.00
2018-09-27T08:00:33.413Z,1232.00
2018-09-27T08:01:33.332Z,1240.00
2018-09-27T08:02:33.340Z,1380.00
2018-09-27T08:03:33.179Z,1408.00
2018-09-27T08:04:33.107Z,1368.00
2018-09-27T08:05:33.029Z,1344.00
2018-09-27T08:06:32.953Z,1384.00
2018-09-27T08:07:32.876Z,1340.00
2018-09-27T08:08:32.836Z,1368.00
2018-09-27T08:09:32.727Z,1308.00
2018-09-27T08:10:32.650Z,1284.00
2018-09-27T08:11:32.675Z,1260.00
2018-09-27T08:12:32.496Z,1260.00
2018-09-27T08:13:32.423Z,1276.00
2018-09-27T08:14:32.402Z,1276.00
2018-09-27T08:15:32.269Z,1272.00
2018-09-27T08:16:32.193Z,1296.00
2018-09-27T08:17:32.118Z,1280.00
2018-09-27T08:18:32.041Z,1296.00
2018-09-27T08:19:31.967Z,1296.00
2018-09-27T08:20:31.977Z,1320.00
2018-09-27T08:21:31.820Z,1336.00
2018-09-27T08:22:31.742Z,1392.00
2018-09-27T08:23:31.662Z,1440.00
2018-09-27T08:24:31.586Z,1456.00
2018-09-27T08:25:31.507Z,1452.00
2018-09-27T08:26:31.440Z,1392.00
2018-09-27T08:27:31.360Z,1400.00
2018-09-27T08:28:31.286Z,1484.00
2018-09-27T08:29:31.215Z,1504.00
2018-09-27T08:30:31.186Z,1560.00
2018-09-27T08:31:31.064Z,1484.00
2018-09-27T08:32:31.043Z,1424.00
2018-09-27T08:33:30.915Z,1400.00
2018-09-27T08:34:30.834Z,1400.00
2018-09-27T08:35:30.762Z,1452.00
2018-09-27T08:36:30.686Z,1464.00
2018-09-27T08:37:30.609Z,1504.00
2018-09-27T08:38:30.538Z,1512.00
2018-09-27T08:39:30.462Z,1548.00
2018-09-27T08:40:30.379Z,1600.00
2018-09-27T08:41:30.404Z,1632.00
2018-09-27T08:42:30.233Z,1772.00
2018-09-27T08:43:30.159Z,1936.00
2018-09-27T08:44:30.157Z,2012.00
2018-09-27T08:45:30.131Z,3080.00
2018-09-27T08:46:29.934Z,3488.00
2018-09-27T08:47:29.860Z,4428.00
2018-09-27T08:48:29.785Z,4576.00
2018-09-27T08:49:29.715Z,5352.00
2018-09-27T08:50:29.632Z,5864.00
2018-09-27T08:51:29.624Z,6488.00
2018-09-27T08:52:29.488Z,6476.00
2018-09-27T08:53:29.426Z,6696.00
2018-09-27T08:54:29.338Z,6748.00
2018-09-27T08:55:29.341Z,6716.00
2018-09-27T08:56:29.227Z,6772.00
2018-09-27T08:57:29.148Z,6824.00
2018-09-27T08:58:29.043Z,6940.00
2018-09-27T08:59:28.968Z,6804.00
2018-09-27T09:00:28.893Z,6796.00
2018-09-27T09:01:28.875Z,6492.00
2018-09-27T09:02:28.747Z,6588.00
2018-09-27T09:03:28.743Z,6576.00
2018-09-27T09:04:28.601Z,6356.00
2018-09-27T09:05:28.531Z,6156.00
2018-09-27T09:06:28.454Z,5932.00
2018-09-27T09:07:28.433Z,5644.00
2018-09-27T09:08:28.307Z,5064.00
2018-09-27T09:09:28.293Z,5088.00
2018-09-27T09:10:28.165Z,3860.00
2018-09-27T09:11:28.090Z,3288.00
2018-09-27T09:12:28.057Z,3244.00
2018-09-27T09:13:27.975Z,3552.00
2018-09-27T09:14:27.874Z,4360.00
2018-09-27T09:15:27.819Z,4460.00
2018-09-27T09:16:27.731Z,4420.00
2018-09-27T09:17:27.656Z,3952.00
2018-09-27T09:18:27.584Z,3788.00
2018-09-27T09:19:27.544Z,4104.00
2018-09-27T09:20:27.440Z,7056.00
2018-09-27T09:21:27.381Z,8068.00
2018-09-27T09:22:27.300Z,6876.00
2018-09-27T09:23:27.228Z,6656.00
2018-09-27T09:24:27.196Z,5796.00
2018-09-27T09:25:27.095Z,5824.00
2018-09-27T09:26:27.021Z,5932.00
2018-09-27T09:27:26.973Z,5972.00
2018-09-27T09:28:26.922Z,6128.00
2018-09-27T09:29:26.813Z,6020.00
2018-09-27T09:30:26.724Z,5392.00
2018-09-27T09:31:26.656Z,5280.00
2018-09-27T09:32:26.583Z,5388.00
2018-09-27T09:33:26.561Z,5956.00
2018-09-27T09:34:26.440Z,5744.00
2018-09-27T09:35:26.408Z,6492.00
2018-09-27T09:36:26.295Z,6812.00
2018-09-27T09:37:26.226Z,6908.00
2018-09-27T09:38:26.156Z,6820.00
2018-09-27T09:39:26.084Z,6676.00
2018-09-27T09:40:26.013Z,6744.00
2018-09-27T09:41:25.941Z,6760.00
2018-09-27T09:42:25.872Z,6676.00
2018-09-27T09:43:25.804Z,6556.00
2018-09-27T09:44:25.728Z,6616.00
2018-09-27T09:45:25.663Z,6612.00
2018-09-27T09:46:25.596Z,6480.00
2018-09-27T09:47:25.520Z,6284.00
2018-09-27T09:48:25.452Z,6132.00
2018-09-27T09:49:25.380Z,5844.00
2018-09-27T09:50:25.308Z,5580.00
2018-09-27T09:51:25.241Z,4964.00
2018-09-27T09:52:25.170Z,4308.00
2018-09-27T09:53:25.099Z,3924.00
2018-09-27T09:54:25.030Z,3316.00
2018-09-27T09:55:24.962Z,3312.00
2018-09-27T09:56:24.890Z,3572.00
2018-09-27T09:57:24.829Z,3428.00
2018-09-27T09:58:24.751Z,2896.00
2018-09-27T09:59:24.682Z,2988.00
2018-09-27T10:00:24.609Z,2600.00
2018-09-27T10:01:24.561Z,2612.00
2018-09-27T10:02:24.511Z,2428.00
2018-09-27T10:03:24.404Z,2464.00
2018-09-27T10:04:24.334Z,3348.00
2018-09-27T10:05:24.262Z,3276.00
2018-09-27T10:06:24.192Z,2424.00
2018-09-27T10:07:24.126Z,2236.00
2018-09-27T10:08:24.055Z,2236.00
2018-09-27T10:09:23.984Z,2264.00
2018-09-27T10:10:23.909Z,2268.00
2018-09-27T10:11:23.862Z,2016.00
2018-09-27T10:12:23.775Z,1952.00
2018-09-27T10:13:23.705Z,1844.00
2018-09-27T10:14:23.636Z,1764.00
2018-09-27T10:15:23.566Z,1732.00
2018-09-27T10:16:23.497Z,1724.00
2018-09-27T10:17:23.423Z,1792.00
2018-09-27T10:18:23.357Z,1956.00
2018-09-27T10:19:23.288Z,2004.00
2018-09-27T10:20:23.216Z,1988.00
2018-09-27T10:21:23.153Z,1928.00
2018-09-27T10:22:23.079Z,1784.00
2018-09-27T10:23:23.015Z,1696.00
2018-09-27T10:24:22.938Z,1724.00
2018-09-27T10:25:22.869Z,1680.00
2018-09-27T10:26:22.798Z,1648.00
2018-09-27T10:27:22.752Z,1688.00
2018-09-27T10:28:22.742Z,1744.00
2018-09-27T10:29:22.591Z,1696.00
2018-09-27T10:30:22.523Z,1632.00
2018-09-27T10:31:22.447Z,1616.00
2018-09-27T10:32:22.379Z,1576.00
2018-09-27T10:33:22.313Z,1560.00
2018-09-27T10:34:22.298Z,1584.00
2018-09-27T10:35:22.169Z,1564.00
2018-09-27T10:36:22.099Z,1580.00
2018-09-27T10:37:22.031Z,1552.00
2018-09-27T10:38:21.959Z,1544.00
2018-09-27T10:39:21.890Z,1544.00
2018-09-27T10:40:21.817Z,1516.00
2018-09-27T10:41:21.750Z,1524.00
2018-09-27T10:42:21.677Z,1516.00
2018-09-27T10:43:21.606Z,1524.00
2018-09-27T10:44:21.536Z,1536.00
2018-09-27T10:45:21.476Z,1564.00
2018-09-27T10:46:21.399Z,1584.00
2018-09-27T10:47:21.326Z,1532.00
2018-09-27T10:48:21.257Z,1540.00
2018-09-27T10:49:21.190Z,1532.00
2018-09-27T10:50:21.115Z,1520.00
2018-09-27T10:51:21.081Z,1528.00
2018-09-27T10:52:20.977Z,1540.00
2018-09-27T10:53:20.910Z,1564.00
2018-09-27T10:54:20.836Z,1588.00
2018-09-27T10:55:20.764Z,1628.00
2018-09-27T10:56:20.693Z,1688.00
2018-09-27T10:57:20.706Z,1716.00
2018-09-27T10:58:20.553Z,1764.00
2018-09-27T10:59:20.481Z,1748.00
2018-09-27T11:00:20.415Z,1812.00
2018-09-27T11:01:20.346Z,1776.00
2018-09-27T11:02:20.269Z,1860.00
2018-09-27T11:03:20.202Z,1896.00
2018-09-27T11:04:20.132Z,2040.00
2018-09-27T11:05:20.064Z,2308.00
2018-09-27T11:06:19.992Z,2540.00
2018-09-27T11:07:19.921Z,2724.00
2018-09-27T11:08:19.851Z,2980.00
2018-09-27T11:09:19.782Z,2980.00
2018-09-27T11:10:19.709Z,5628.00
2018-09-27T11:11:19.647Z,19680.00
2018-09-27T11:12:19.570Z,20128.00
2018-09-27T11:13:19.504Z,12552.00
2018-09-27T11:14:19.448Z,8552.00
2018-09-27T11:15:19.360Z,7920.00
2018-09-27T11:16:19.290Z,5672.00
2018-09-27T11:17:19.223Z,3196.00
2018-09-27T11:18:19.151Z,2604.00
2018-09-27T11:19:19.080Z,3008.00
2018-09-27T11:20:19.009Z,3256.00
2018-09-27T11:21:18.943Z,3060.00
2018-09-27T11:22:18.873Z,1768.00
2018-09-27T11:23:18.808Z,1728.00
2018-09-27T11:24:18.733Z,1728.00
2018-09-27T11:25:18.661Z,1772.00
2018-09-27T11:26:18.610Z,1824.00
2018-09-27T11:27:18.524Z,1948.00
2018-09-27T11:28:18.452Z,2096.00
2018-09-27T11:29:18.381Z,2260.00
2018-09-27T11:30:18.314Z,3204.00
2018-09-27T11:31:18.244Z,4768.00
2018-09-27T11:32:18.178Z,5036.00
2018-09-27T11:33:18.108Z,5932.00
2018-09-27T11:34:18.036Z,6956.00
2018-09-27T11:35:17.966Z,12132.00
2018-09-27T11:36:17.935Z,25408.00
2018-09-27T11:37:17.828Z,27488.00
2018-09-27T11:38:17.759Z,28096.00
2018-09-27T11:39:17.691Z,26816.00
2018-09-27T11:40:17.619Z,17984.00
2018-09-27T11:41:17.558Z,3516.00
2018-09-27T11:42:17.521Z,5840.00
2018-09-27T11:43:17.417Z,4456.00
2018-09-27T11:44:17.343Z,1752.00
2018-09-27T11:45:17.276Z,1644.00
2018-09-27T11:46:17.207Z,1616.00
2018-09-27T11:47:17.141Z,2348.00
2018-09-27T11:48:17.073Z,2384.00
2018-09-27T11:49:17.170Z,1636.00
2018-09-27T11:50:17.008Z,1628.00
2018-09-27T11:51:16.864Z,1648.00
2018-09-27T11:52:16.796Z,1644.00
2018-09-27T11:53:16.727Z,1700.00
2018-09-27T11:54:16.662Z,1796.00
2018-09-27T11:55:16.591Z,1660.00
2018-09-27T11:56:16.527Z,1620.00
2018-09-27T11:57:16.456Z,1608.00
2018-09-27T11:58:16.391Z,1612.00
2018-09-27T11:59:16.317Z,2404.00
2018-09-27T12:00:16.246Z,2084.00
2018-09-27T12:01:16.183Z,4504.00
2018-09-27T12:02:16.111Z,5324.00
2018-09-27T12:03:16.045Z,5120.00
2018-09-27T12:04:15.974Z,12692.00
2018-09-27T12:05:15.908Z,6100.00
2018-09-27T12:06:15.837Z,4292.00
2018-09-27T12:07:15.770Z,7748.00
2018-09-27T12:08:15.698Z,13008.00
2018-09-27T12:09:15.632Z,16256.00
2018-09-27T12:10:15.564Z,14076.00
2018-09-27T12:11:15.493Z,3956.00
2018-09-27T12:12:15.431Z,2048.00
2018-09-27T12:13:15.363Z,2248.00
2018-09-27T12:14:15.291Z,3804.00
2018-09-27T12:15:15.228Z,5188.00
2018-09-27T12:16:15.156Z,4940.00
2018-09-27T12:17:15.087Z,3240.00
2018-09-27T12:18:15.018Z,3816.00
2018-09-27T12:19:14.960Z,5272.00
2018-09-27T12:20:14.885Z,2612.00
2018-09-27T12:21:14.816Z,1864.00
2018-09-27T12:22:14.748Z,4168.00
2018-09-27T12:23:14.682Z,5896.00
2018-09-27T12:24:14.611Z,5464.00
2018-09-27T12:25:14.548Z,5264.00
2018-09-27T12:26:14.478Z,2948.00
2018-09-27T12:27:14.411Z,1748.00
2018-09-27T12:28:14.341Z,1708.00
2018-09-27T12:29:14.274Z,1708.00
2018-09-27T12:30:14.206Z,1632.00
2018-09-27T12:31:14.137Z,1616.00
2018-09-27T12:32:14.084Z,1600.00
2018-09-27T12:33:13.998Z,1600.00
2018-09-27T12:34:13.940Z,1608.00
2018-09-27T12:35:13.867Z,2224.00
2018-09-27T12:36:13.797Z,2088.00