createdAt,value
2023-01-13T00:00:31.524Z,18.77
2023-01-13T00:05:36.215Z,18.66
2023-01-13T00:10:39.423Z,18.58
2023-01-13T00:15:42.327Z,18.53
2023-01-13T00:20:46.588Z,18.45
2023-01-13T00:25:49.327Z,18.34
2023-01-13T00:30:52.343Z,18.29
2023-01-13T00:36:01.071Z,18.26
2023-01-13T00:41:05.463Z,18.18
2023-01-13T00:46:10.064Z,18.13
2023-01-13T00:51:17.068Z,18.07
2023-01-13T00:56:30.561Z,18.01
2023-01-13T01:01:41.712Z,17.90
2023-01-13T01:06:45.947Z,17.84
2023-01-13T01:11:48.754Z,17.79
2023-01-13T01:16:51.680Z,17.75
2023-01-13T01:21:55.913Z,17.68
2023-01-13T01:26:58.725Z,17.61
2023-01-13T01:32:01.510Z,17.57
2023-01-13T01:37:05.804Z,17.53
2023-01-13T01:42:28.223Z,17.47
2023-01-13T01:47:32.389Z,17.42
2023-01-13T01:52:38.783Z,17.35
2023-01-13T01:57:45.357Z,17.30
2023-01-13T02:02:49.628Z,17.26
2023-01-13T02:07:56.148Z,17.21
2023-01-13T02:13:01.229Z,17.15
2023-01-13T02:18:27.327Z,17.09
2023-01-13T02:24:17.070Z,17.05
2023-01-13T02:30:12.715Z,16.97
2023-01-13T02:35:21.449Z,16.93
2023-01-13T02:40:27.193Z,16.87
2023-01-13T02:45:33.522Z,16.82
2023-01-13T02:50:40.554Z,16.77
2023-01-13T02:55:46.486Z,16.72
2023-01-13T03:00:50.579Z,16.66
2023-01-13T03:05:55.391Z,16.61
2023-01-13T03:11:03.757Z,16.56
2023-01-13T03:16:12.875Z,16.50
2023-01-13T03:21:21.168Z,16.48
2023-01-13T03:26:33.076Z,16.44
2023-01-13T03:31:42.380Z,16.38
2023-01-13T03:36:45.348Z,16.35
2023-01-13T03:41:52.977Z,16.31
2023-01-13T03:47:04.274Z,16.27
2023-01-13T03:52:09.828Z,16.22
2023-01-13T03:57:15.684Z,16.18
2023-01-13T04:02:23.630Z,16.15
2023-01-13T04:07:34.038Z,16.11
2023-01-13T04:12:53.624Z,16.07
2023-01-13T04:18:03.315Z,16.03
2023-01-13T04:23:05.968Z,16.00
2023-01-13T04:28:08.824Z,15.93
2023-01-13T04:33:13.564Z,15.91
2023-01-13T04:38:18.577Z,15.85
2023-01-13T04:43:21.248Z,15.81
2023-01-13T04:48:25.315Z,15.78
2023-01-13T04:53:27.965Z,15.76
2023-01-13T04:58:30.609Z,15.73
2023-01-13T05:03:34.679Z,15.69
2023-01-13T05:08:37.478Z,15.67
2023-01-13T05:13:57.685Z,15.64
2023-01-13T05:19:01.720Z,15.65
2023-01-13T05:24:22.131Z,15.61
2023-01-13T05:29:24.888Z,15.59
2023-01-13T05:34:28.976Z,15.58
2023-01-13T05:39:51.951Z,15.54
2023-01-13T05:44:54.624Z,15.53
2023-01-13T05:49:58.665Z,15.51
2023-01-13T05:55:01.321Z,15.49
2023-01-13T06:00:04.743Z,15.48
2023-01-13T06:05:15.787Z,15.44
2023-01-13T06:10:18.815Z,15.41
2023-01-13T06:15:22.022Z,15.38
2023-01-13T06:20:26.453Z,15.37
2023-01-13T06:25:39.518Z,15.32
2023-01-13T06:30:44.441Z,15.32
2023-01-13T06:35:52.405Z,15.30
2023-01-13T06:40:55.386Z,15.26
2023-01-13T06:45:58.125Z,15.24
2023-01-13T06:51:02.147Z,15.22
2023-01-13T06:56:04.998Z,15.21
2023-01-13T07:01:07.870Z,15.19
2023-01-13T07:06:12.019Z,15.17
2023-01-13T07:11:14.767Z,15.14
2023-01-13T07:16:17.517Z,15.09
2023-01-13T07:21:22.042Z,15.08
2023-01-13T07:26:24.738Z,15.06
2023-01-13T07:31:27.552Z,15.03
2023-01-13T07:36:31.711Z,15.02
2023-01-13T07:41:52.212Z,15.00
2023-01-13T07:46:54.861Z,14.96
2023-01-13T07:51:58.871Z,14.96
2023-01-13T07:57:01.580Z,14.95
2023-01-13T08:02:04.471Z,15.33
2023-01-13T08:07:08.676Z,15.72
2023-01-13T08:12:29.059Z,16.08
2023-01-13T08:17:31.804Z,16.46
2023-01-13T08:22:35.882Z,16.79
2023-01-13T08:27:39.868Z,17.03
2023-01-13T08:32:44.766Z,17.26
2023-01-13T08:37:49.172Z,17.40
2023-01-13T08:42:53.803Z,17.54
2023-01-13T08:47:57.932Z,17.62
2023-01-13T08:53:02.090Z,17.69
2023-01-13T08:58:15.274Z,17.71
2023-01-13T09:03:18.688Z,17.77
2023-01-13T09:08:22.708Z,17.75
2023-01-13T09:13:25.570Z,17.74
2023-01-13T09:18:28.283Z,17.72
2023-01-13T09:23:32.338Z,17.72
2023-01-13T09:28:35.005Z,17.78
2023-01-13T09:34:06.785Z,17.79
2023-01-13T09:39:10.818Z,17.84
2023-01-13T09:44:18.912Z,17.84
2023-01-13T09:49:23.904Z,17.74
2023-01-13T09:54:33.030Z,17.75
2023-01-13T09:59:36.819Z,18.04
2023-01-13T10:04:39.609Z,18.35
2023-01-13T10:09:48.938Z,18.66
2023-01-13T10:14:54.291Z,18.96
2023-01-13T10:20:00.200Z,19.24
2023-01-13T10:25:20.902Z,19.54
2023-01-13T10:30:31.043Z,19.77
2023-01-13T10:35:53.657Z,19.99
2023-01-13T10:40:59.459Z,20.13
2023-01-13T10:46:05.718Z,20.20
2023-01-13T10:51:23.226Z,20.26
2023-01-13T10:56:30.905Z,20.18
2023-01-13T11:01:33.647Z,20.10
2023-01-13T11:06:37.599Z,20.33
2023-01-13T11:11:44.766Z,20.48
2023-01-13T11:16:53.788Z,20.56
2023-01-13T11:22:01.775Z,20.67
2023-01-13T11:27:09.389Z,20.77
2023-01-13T11:32:14.441Z,20.75
2023-01-13T11:37:20.206Z,20.74
2023-01-13T11:42:27.666Z,20.68
2023-01-13T11:47:30.788Z,20.58
2023-01-13T11:52:46.897Z,20.77
2023-01-13T11:58:18.129Z,20.85
2023-01-13T12:03:25.860Z,20.99
2023-01-13T12:08:47.045Z,20.99
2023-01-13T12:14:02.317Z,21.10
2023-01-13T12:19:18.186Z,21.02
2023-01-13T12:24:27.095Z,20.96
2023-01-13T12:29:34.138Z,20.82
2023-01-13T12:34:46.625Z,20.95
2023-01-13T12:40:05.670Z,21.11
2023-01-13T12:45:22.357Z,21.18
2023-01-13T12:50:42.238Z,21.20
2023-01-13T12:55:45.062Z,21.28
2023-01-13T13:01:13.720Z,21.23
2023-01-13T13:06:19.859Z,21.19
2023-01-13T13:11:56.115Z,21.05
2023-01-13T13:17:01.056Z,21.03
2023-01-13T13:22:43.918Z,21.19
2023-01-13T13:27:49.898Z,21.15
2023-01-13T13:33:14.548Z,21.30
2023-01-13T13:38:42.963Z,21.25
2023-01-13T13:44:06.626Z,21.23
2023-01-13T13:49:11.783Z,21.20
2023-01-13T13:54:16.327Z,21.18
2023-01-13T13:59:21.056Z,21.25
2023-01-13T14:04:26.502Z,21.31
2023-01-13T14:09:39.651Z,21.29
2023-01-13T14:14:44.611Z,21.28
2023-01-13T14:19:54.238Z,21.18
2023-01-13T14:24:58.404Z,21.16
2023-01-13T14:30:01.933Z,21.15
2023-01-13T14:35:09.045Z,21.03
2023-01-13T14:40:45.513Z,20.89
2023-01-13T14:45:57.079Z,20.63
2023-01-13T14:51:02.601Z,20.64
2023-01-13T14:56:40.532Z,20.86
2023-01-13T15:01:43.621Z,21.08
2023-01-13T15:06:52.479Z,21.26
2023-01-13T15:11:56.330Z,21.40
2023-01-13T15:16:59.096Z,21.46
2023-01-13T15:22:03.285Z,21.51
2023-01-13T15:27:17.731Z,21.52
2023-01-13T15:32:21.636Z,21.47
2023-01-13T15:37:25.704Z,21.47
2023-01-13T15:42:45.978Z,21.26
2023-01-13T15:47:48.686Z,21.14
2023-01-13T15:52:52.816Z,21.28
2023-01-13T15:57:55.515Z,21.40
2023-01-13T16:02:59.712Z,21.46
2023-01-13T16:08:03.820Z,21.49
2023-01-13T16:13:06.519Z,21.55
2023-01-13T16:18:15.865Z,21.45
2023-01-13T16:23:20.808Z,21.49
2023-01-13T16:28:26.725Z,21.37
2023-01-13T16:33:29.658Z,21.26
2023-01-13T16:38:33.750Z,21.45
2023-01-13T16:43:36.818Z,21.49
2023-01-13T16:48:39.710Z,21.60
2023-01-13T16:53:43.889Z,21.53
2023-01-13T16:58:47.034Z,21.51
2023-01-13T17:03:51.433Z,21.55
2023-01-13T17:08:57.489Z,21.49
2023-01-13T17:14:00.707Z,21.39
2023-01-13T17:19:18.347Z,21.40
2023-01-13T17:24:25.978Z,21.49
2023-01-13T17:29:29.532Z,21.52
2023-01-13T17:34:32.574Z,21.60
2023-01-13T17:39:37.917Z,21.54
2023-01-13T17:44:41.766Z,21.60
2023-01-13T17:49:44.456Z,21.52
2023-01-13T17:54:48.661Z,21.47
2023-01-13T17:59:51.563Z,21.35
2023-01-13T18:04:54.298Z,21.46
2023-01-13T18:09:58.411Z,21.56
2023-01-13T18:15:01.136Z,21.63
2023-01-13T18:20:21.428Z,21.65
2023-01-13T18:25:43.213Z,21.65
2023-01-13T18:30:46.006Z,21.56
2023-01-13T18:35:48.913Z,21.53
2023-01-13T18:40:53.055Z,21.47
2023-01-13T18:45:55.929Z,21.56
2023-01-13T18:50:58.711Z,21.76
2023-01-13T18:56:05.455Z,21.76
2023-01-13T19:01:37.043Z,21.75
2023-01-13T19:06:47.633Z,21.71
2023-01-13T19:11:51.964Z,21.68
2023-01-13T19:16:54.731Z,21.66
2023-01-13T19:21:57.518Z,21.56
2023-01-13T19:27:01.695Z,21.56
2023-01-13T19:32:06.033Z,21.73
2023-01-13T19:37:09.055Z,21.82
2023-01-13T19:42:31.134Z,21.91
2023-01-13T19:47:34.060Z,21.77
2023-01-13T19:52:36.791Z,21.76
2023-01-13T19:57:41.144Z,21.59
2023-01-13T20:02:48.947Z,21.60
2023-01-13T20:07:51.933Z,21.48
2023-01-13T20:12:56.055Z,21.68
2023-01-13T20:18:00.445Z,21.72
2023-01-13T20:23:03.165Z,21.81
2023-01-13T20:28:07.356Z,21.81
2023-01-13T20:33:10.095Z,21.85
2023-01-13T20:38:13.007Z,21.72
2023-01-13T20:43:17.754Z,21.61
2023-01-13T20:48:20.805Z,21.59
2023-01-13T20:53:23.541Z,21.53
2023-01-13T20:58:27.601Z,21.36
2023-01-13T21:03:30.432Z,21.64
2023-01-13T21:08:33.193Z,21.82
2023-01-13T21:13:54.938Z,21.88
2023-01-13T21:19:10.660Z,21.87
2023-01-13T21:24:13.962Z,21.90
2023-01-13T21:29:18.063Z,21.90
2023-01-13T21:34:20.893Z,21.91
2023-01-13T21:39:23.629Z,21.74
2023-01-13T21:44:45.214Z,21.72
2023-01-13T21:49:47.937Z,21.64
2023-01-13T21:55:08.146Z,21.58
2023-01-13T22:00:13.717Z,21.51
2023-01-13T22:05:18.801Z,21.51
2023-01-13T22:10:23.484Z,21.56
2023-01-13T22:15:30.577Z,21.52
2023-01-13T22:20:33.305Z,21.50
2023-01-13T22:25:36.054Z,21.61
2023-01-13T22:30:40.288Z,21.61
2023-01-13T22:35:42.970Z,21.48
2023-01-13T22:40:45.650Z,21.53
2023-01-13T22:45:58.663Z,21.46
2023-01-13T22:51:05.583Z,21.49
2023-01-13T22:56:08.937Z,21.51
2023-01-13T23:01:14.409Z,21.55
2023-01-13T23:06:18.626Z,21.51
2023-01-13T23:11:23.448Z,21.42
2023-01-13T23:16:28.809Z,21.35
2023-01-13T23:21:33.253Z,21.23
2023-01-13T23:26:36.414Z,21.24
2023-01-13T23:31:41.018Z,21.16
2023-01-13T23:36:44.436Z,21.00
2023-01-13T23:41:47.205Z,20.88
2023-01-13T23:46:51.240Z,20.74
2023-01-13T23:51:54.153Z,20.59
2023-01-13T23:56:57.324Z,20.45
