createdAt,value
2022-12-08T00:03:14.636Z,1735
2022-12-08T00:08:34.371Z,1730
2022-12-08T00:13:52.868Z,1723
2022-12-08T00:19:11.079Z,1722
2022-12-08T00:24:29.824Z,1718
2022-12-08T00:29:48.350Z,1718
2022-12-08T00:35:07.248Z,1723
2022-12-08T00:40:25.782Z,1921
2022-12-08T00:45:44.365Z,1800
2022-12-08T00:51:03.499Z,1780
2022-12-08T00:56:21.747Z,1794
2022-12-08T01:01:40.569Z,1819
2022-12-08T01:06:59.040Z,1864
2022-12-08T01:12:17.780Z,1837
2022-12-08T01:17:36.295Z,1859
2022-12-08T01:22:54.513Z,1857
2022-12-08T01:28:12.720Z,1860
2022-12-08T01:33:31.245Z,1862
2022-12-08T01:38:49.702Z,1858
2022-12-08T01:44:08.179Z,1857
2022-12-08T01:49:26.355Z,1853
2022-12-08T01:54:44.964Z,1852
2022-12-08T02:00:03.974Z,1852
2022-12-08T02:05:22.926Z,1859
2022-12-08T02:10:41.424Z,1853
2022-12-08T02:15:59.919Z,1858
2022-12-08T02:21:18.572Z,1865
2022-12-08T02:26:36.782Z,1860
2022-12-08T02:31:55.244Z,1869
2022-12-08T02:37:14.067Z,1866
2022-12-08T02:42:32.526Z,1877
2022-12-08T02:47:50.724Z,1875
2022-12-08T02:58:27.421Z,1856
2022-12-08T03:03:45.965Z,1856
2022-12-08T03:09:04.732Z,1847
2022-12-08T03:14:23.389Z,1862
2022-12-08T03:19:41.851Z,1847
2022-12-08T03:25:00.039Z,1831
2022-12-08T03:30:18.358Z,1820
2022-12-08T03:35:36.819Z,1827
2022-12-08T03:40:54.806Z,1812
2022-12-08T03:46:13.598Z,1822
2022-12-08T03:51:31.941Z,1838
2022-12-08T03:56:50.749Z,1855
2022-12-08T04:02:09.277Z,1862
2022-12-08T04:07:27.806Z,1865
2022-12-08T04:12:46.036Z,1862
2022-12-08T04:18:04.514Z,1878
2022-12-08T04:23:22.983Z,1876
2022-12-08T04:28:41.486Z,1882
2022-12-08T04:33:59.725Z,1882
2022-12-08T04:39:18.171Z,1877
2022-12-08T04:44:36.653Z,1878
2022-12-08T04:49:55.157Z,1867
2022-12-08T04:55:13.060Z,1837
2022-12-08T05:00:31.274Z,1851
2022-12-08T05:05:50.085Z,1846
2022-12-08T05:11:08.281Z,1840
2022-12-08T05:16:26.357Z,1848
2022-12-08T05:21:44.618Z,1839
2022-12-08T05:27:03.075Z,1779
2022-12-08T05:32:21.004Z,1764
2022-12-08T05:37:39.502Z,1757
2022-12-08T05:42:57.728Z,1762
2022-12-08T05:48:16.479Z,1758
2022-12-08T05:53:34.682Z,1468
2022-12-08T05:58:53.165Z,1552
2022-12-08T06:04:11.353Z,1600
2022-12-08T06:09:29.903Z,1628
2022-12-08T06:14:47.828Z,1627
2022-12-08T06:20:06.401Z,1620
2022-12-08T06:25:25.504Z,1608
2022-12-08T06:30:43.699Z,1604
2022-12-08T14:41:45.087Z,986
2022-12-08T14:47:05.595Z,977
2022-12-08T14:52:24.812Z,982
2022-12-08T14:57:43.557Z,1004
2022-12-08T15:03:02.043Z,1003
2022-12-08T15:08:20.842Z,995
2022-12-08T15:13:39.267Z,997
2022-12-08T15:18:57.296Z,995
2022-12-08T15:24:15.492Z,990
2022-12-08T15:29:33.693Z,995
2022-12-08T15:34:52.468Z,996
2022-12-08T15:40:10.915Z,998
2022-12-08T15:45:29.706Z,1003
2022-12-08T15:50:47.906Z,1003
2022-12-08T16:03:04.247Z,1008
2022-12-08T16:09:28.883Z,1036
2022-12-08T16:15:48.387Z,1027
2022-12-08T16:28:45.047Z,1007
2022-12-08T16:34:12.955Z,977
2022-12-08T16:39:31.538Z,976
2022-12-08T16:44:49.733Z,963
2022-12-08T16:50:07.926Z,927
2022-12-08T16:55:25.928Z,903
2022-12-08T17:00:44.481Z,901
2022-12-08T17:06:02.671Z,899
2022-12-08T17:11:20.872Z,896
2022-12-08T17:16:39.104Z,893
2022-12-08T17:21:57.090Z,884
2022-12-08T17:27:15.311Z,871
2022-12-08T17:32:33.478Z,877
2022-12-08T17:37:51.589Z,859
2022-12-08T17:43:09.766Z,841
2022-12-08T17:48:28.242Z,802
2022-12-08T17:53:46.720Z,787
2022-12-08T17:59:05.495Z,761
2022-12-08T18:04:29.937Z,750
2022-12-08T18:09:51.197Z,741
2022-12-08T18:15:09.996Z,755
2022-12-08T18:20:28.443Z,779
2022-12-08T18:25:46.926Z,780
2022-12-08T18:31:05.748Z,792
2022-12-08T18:36:24.197Z,835
2022-12-08T18:41:42.669Z,865
2022-12-08T18:47:01.497Z,934
2022-12-08T18:52:26.067Z,954
2022-12-08T18:57:50.344Z,957
2022-12-08T19:03:08.645Z,956
2022-12-08T19:08:31.238Z,957
2022-12-08T19:13:49.764Z,946
2022-12-08T19:19:08.014Z,942
2022-12-08T19:24:26.193Z,937
2022-12-08T19:29:44.921Z,934
2022-12-08T19:35:03.744Z,940
2022-12-08T19:40:21.932Z,953
2022-12-08T19:45:40.230Z,959
2022-12-08T19:50:59.022Z,964
2022-12-08T19:56:17.197Z,973
2022-12-08T20:01:36.021Z,979
2022-12-08T20:06:54.345Z,982
2022-12-08T20:12:12.606Z,986
2022-12-08T20:17:31.051Z,990
2022-12-08T20:22:49.577Z,1005
2022-12-08T20:28:07.517Z,1006
2022-12-08T20:33:25.979Z,1014
2022-12-08T20:38:44.256Z,1031
2022-12-08T20:44:02.660Z,1045
2022-12-08T20:49:21.235Z,1090
2022-12-08T20:54:39.753Z,1125
2022-12-08T20:59:58.397Z,1163
2022-12-08T21:05:16.770Z,1192
2022-12-08T21:10:39.331Z,1237
2022-12-08T21:16:02.589Z,1266
2022-12-08T21:21:21.690Z,1296
2022-12-08T21:26:40.400Z,1296
2022-12-08T21:31:58.724Z,1310
2022-12-08T21:37:17.145Z,1313
2022-12-08T21:42:35.874Z,1304
2022-12-08T21:47:54.509Z,1318
2022-12-08T21:53:13.420Z,1334
2022-12-08T21:58:31.941Z,1353
2022-12-08T22:03:50.680Z,1359
2022-12-08T22:09:09.685Z,1386
2022-12-08T22:14:28.391Z,1379
2022-12-08T22:19:47.156Z,1395
2022-12-08T22:25:06.003Z,1414
2022-12-08T22:30:25.093Z,1429
2022-12-08T22:35:43.692Z,1432
2022-12-08T22:41:02.056Z,1446
2022-12-08T22:46:20.888Z,1451
2022-12-08T22:51:40.020Z,1465
2022-12-08T22:56:58.561Z,1465
2022-12-08T23:02:17.321Z,1471
2022-12-08T23:07:36.440Z,1467
2022-12-08T23:12:56.866Z,1459
2022-12-08T23:18:22.175Z,1476
2022-12-08T23:23:40.751Z,1481
2022-12-08T23:28:59.591Z,1487
2022-12-08T23:34:18.891Z,1497
2022-12-08T23:39:37.459Z,1497
2022-12-08T23:44:56.535Z,1494
2022-12-08T23:50:15.385Z,1491
2022-12-08T23:55:33.514Z,1495
