createdAt,value
2022-11-27T00:00:30.670Z,0.00
2022-11-27T00:01:30.651Z,0.00
2022-11-27T00:02:30.796Z,0.00
2022-11-27T00:03:30.790Z,0.00
2022-11-27T00:04:30.631Z,0.00
2022-11-27T00:05:30.625Z,0.00
2022-11-27T00:06:30.605Z,0.00
2022-11-27T00:07:30.661Z,0.00
2022-11-27T00:08:30.584Z,0.00
2022-11-27T00:09:30.574Z,0.00
2022-11-27T00:10:30.572Z,0.00
2022-11-27T00:11:30.566Z,0.00
2022-11-27T00:12:30.543Z,0.00
2022-11-27T00:13:30.547Z,0.00
2022-11-27T00:14:30.530Z,0.00
2022-11-27T00:15:30.618Z,0.00
2022-11-27T00:16:30.571Z,0.00
2022-11-27T00:17:30.501Z,0.00
2022-11-27T00:18:30.495Z,0.00
2022-11-27T00:19:30.483Z,0.00
2022-11-27T00:20:30.485Z,0.00
2022-11-27T00:21:30.466Z,0.00
2022-11-27T00:22:30.457Z,0.00
2022-11-27T00:23:30.446Z,0.00
2022-11-27T00:24:30.437Z,0.00
2022-11-27T00:25:30.441Z,0.00
2022-11-27T00:26:35.903Z,0.00
2022-11-27T00:27:32.414Z,0.00
2022-11-27T00:28:30.405Z,0.00
2022-11-27T00:29:30.398Z,0.00
2022-11-27T00:30:30.401Z,0.00
2022-11-27T00:31:30.439Z,0.00
2022-11-27T00:32:30.374Z,0.00
2022-11-27T00:33:30.384Z,0.00
2022-11-27T00:34:30.355Z,0.00
2022-11-27T00:35:30.360Z,0.00
2022-11-27T00:36:30.332Z,0.00
2022-11-27T00:37:30.330Z,0.00
2022-11-27T00:38:33.454Z,0.00
2022-11-27T00:39:31.310Z,0.00
2022-11-27T00:40:30.307Z,0.00
2022-11-27T00:41:30.292Z,0.00
2022-11-27T00:42:30.278Z,0.00
2022-11-27T00:43:30.271Z,0.00
2022-11-27T00:44:30.266Z,0.00
2022-11-27T00:45:30.266Z,0.00
2022-11-27T00:46:30.315Z,0.00
2022-11-27T00:47:30.241Z,0.00
2022-11-27T00:48:30.226Z,0.00
2022-11-27T00:49:30.222Z,0.00
2022-11-27T00:50:30.224Z,0.00
2022-11-27T00:51:30.206Z,0.00
2022-11-27T00:52:30.199Z,0.00
2022-11-27T00:53:30.187Z,0.00
2022-11-27T00:54:30.175Z,0.00
2022-11-27T00:55:30.180Z,0.00
2022-11-27T00:56:30.160Z,0.00
2022-11-27T00:57:30.141Z,0.00
2022-11-27T00:58:31.139Z,0.00
2022-11-27T00:59:30.135Z,0.00
2022-11-27T01:00:30.136Z,0.00
2022-11-27T01:01:30.186Z,0.00
2022-11-27T01:02:30.154Z,0.00
2022-11-27T01:03:30.099Z,0.00
2022-11-27T01:04:30.089Z,0.00
2022-11-27T01:05:30.091Z,0.00
2022-11-27T01:06:30.074Z,0.00
2022-11-27T01:07:30.128Z,0.00
2022-11-27T01:08:30.051Z,0.00
2022-11-27T01:09:30.044Z,0.00
2022-11-27T01:10:30.053Z,0.00
2022-11-27T01:11:30.039Z,0.00
2022-11-27T01:12:30.020Z,0.00
2022-11-27T01:13:30.010Z,0.00
2022-11-27T01:14:30.002Z,0.00
2022-11-27T01:15:30.003Z,0.00
2022-11-27T01:16:30.042Z,0.00
2022-11-27T01:17:29.974Z,0.00
2022-11-27T01:18:29.969Z,0.00
2022-11-27T01:19:29.960Z,0.00
2022-11-27T01:20:29.967Z,0.00
2022-11-27T01:21:29.941Z,0.00
2022-11-27T01:22:29.937Z,0.00
2022-11-27T01:23:29.929Z,0.00
2022-11-27T01:24:29.919Z,0.00
2022-11-27T01:25:29.915Z,0.00
2022-11-27T01:26:29.903Z,0.00
2022-11-27T01:27:29.893Z,0.00
2022-11-27T01:28:29.881Z,0.00
2022-11-27T01:29:29.873Z,0.00
2022-11-27T01:30:29.876Z,0.00
2022-11-27T01:31:29.899Z,0.00
2022-11-27T01:32:29.842Z,0.00
2022-11-27T01:33:29.832Z,0.00
2022-11-27T01:34:29.824Z,0.00
2022-11-27T01:35:29.828Z,0.00
2022-11-27T01:36:29.804Z,0.00
2022-11-27T01:37:29.801Z,0.00
2022-11-27T01:38:29.790Z,0.00
2022-11-27T01:39:29.779Z,0.00
2022-11-27T01:40:29.787Z,0.00
2022-11-27T01:41:29.767Z,0.00
2022-11-27T01:42:29.759Z,0.00
2022-11-27T01:43:29.749Z,0.00
2022-11-27T01:44:29.741Z,0.00
2022-11-27T01:45:29.742Z,0.00
2022-11-27T01:46:29.800Z,0.00
2022-11-27T01:47:29.712Z,0.00
2022-11-27T01:48:29.703Z,0.00
2022-11-27T01:49:29.716Z,0.00
2022-11-27T01:50:29.702Z,0.00
2022-11-27T01:51:29.676Z,0.00
2022-11-27T01:52:29.673Z,0.00
2022-11-27T01:53:29.659Z,0.00
2022-11-27T01:54:29.648Z,0.00
2022-11-27T01:55:29.640Z,0.00
2022-11-27T01:56:29.639Z,0.00
2022-11-27T01:57:29.620Z,0.00
2022-11-27T01:58:29.613Z,0.00
2022-11-27T01:59:29.605Z,0.00
2022-11-27T02:00:29.614Z,0.00
2022-11-27T02:01:29.626Z,0.00
2022-11-27T02:02:29.628Z,0.00
2022-11-27T02:03:29.565Z,0.00
2022-11-27T02:04:29.558Z,0.00
2022-11-27T02:05:29.549Z,0.00
2022-11-27T02:06:29.552Z,0.00
2022-11-27T02:07:29.556Z,0.00
2022-11-27T02:08:29.527Z,0.00
2022-11-27T02:09:29.516Z,0.00
2022-11-27T02:10:29.507Z,0.00
2022-11-27T02:11:29.513Z,0.00
2022-11-27T02:12:29.490Z,0.00
2022-11-27T02:13:29.480Z,0.00
2022-11-27T02:14:29.463Z,0.00
2022-11-27T02:15:30.467Z,0.00
2022-11-27T02:16:29.604Z,0.00
2022-11-27T02:17:29.446Z,0.00
2022-11-27T02:18:29.442Z,0.00
2022-11-27T02:19:29.431Z,0.00
2022-11-27T02:20:29.425Z,0.00
2022-11-27T02:21:29.428Z,0.00
2022-11-27T02:22:29.405Z,0.00
2022-11-27T02:23:29.403Z,0.00
2022-11-27T02:24:29.388Z,0.00
2022-11-27T02:25:29.389Z,0.00
2022-11-27T02:26:29.385Z,0.00
2022-11-27T02:27:29.360Z,0.00
2022-11-27T02:28:29.355Z,0.00
2022-11-27T02:29:29.349Z,0.00
2022-11-27T02:30:29.359Z,0.00
2022-11-27T02:31:29.384Z,0.00
2022-11-27T02:32:29.323Z,0.00
2022-11-27T02:33:29.309Z,0.00
2022-11-27T02:34:29.304Z,0.00
2022-11-27T02:35:29.295Z,0.00
2022-11-27T02:36:29.296Z,0.00
2022-11-27T02:37:29.283Z,0.00
2022-11-27T02:38:29.272Z,0.00
2022-11-27T02:39:29.255Z,0.00
2022-11-27T02:40:29.248Z,0.00
2022-11-27T02:41:29.247Z,0.00
2022-11-27T02:42:29.320Z,0.00
2022-11-27T02:43:29.221Z,0.00
2022-11-27T02:44:29.215Z,0.00
2022-11-27T02:45:29.204Z,0.00
2022-11-27T02:46:29.276Z,0.00
2022-11-27T02:47:29.189Z,0.00
2022-11-27T02:48:29.181Z,0.00
2022-11-27T02:49:29.170Z,0.00
2022-11-27T02:50:29.165Z,0.00
2022-11-27T02:51:29.192Z,0.00
2022-11-27T02:52:29.148Z,0.00
2022-11-27T02:53:29.139Z,0.00
2022-11-27T02:54:29.136Z,0.00
2022-11-27T02:55:29.144Z,0.00
2022-11-27T02:56:29.156Z,0.00
2022-11-27T02:57:29.135Z,0.00
2022-11-27T02:58:29.223Z,0.00
2022-11-27T02:59:30.083Z,0.00
2022-11-27T03:00:29.075Z,0.00
2022-11-27T03:01:29.144Z,0.00
2022-11-27T03:02:29.135Z,0.00
2022-11-27T03:03:29.043Z,0.00
2022-11-27T03:04:29.036Z,0.00
2022-11-27T03:05:29.036Z,0.00
2022-11-27T03:06:29.030Z,0.00
2022-11-27T03:07:29.029Z,0.00
2022-11-27T03:08:29.008Z,0.00
2022-11-27T03:09:28.998Z,0.00
2022-11-27T03:10:28.988Z,0.00
2022-11-27T03:11:28.993Z,0.00
2022-11-27T03:12:28.996Z,0.00
2022-11-27T03:13:28.971Z,0.00
2022-11-27T03:14:29.058Z,0.00
2022-11-27T03:15:28.946Z,0.00
2022-11-27T03:16:29.000Z,0.00
2022-11-27T03:17:28.946Z,0.00
2022-11-27T03:18:28.921Z,0.00
2022-11-27T03:19:28.917Z,0.00
2022-11-27T03:20:28.904Z,0.00
2022-11-27T03:21:28.892Z,0.00
2022-11-27T03:22:29.884Z,0.00
2022-11-27T03:23:28.870Z,0.00
2022-11-27T03:24:28.862Z,0.00
2022-11-27T03:25:28.850Z,0.00
2022-11-27T03:26:28.858Z,0.00
2022-11-27T03:27:28.836Z,0.00
2022-11-27T03:28:28.828Z,0.00
2022-11-27T03:29:28.812Z,0.00
2022-11-27T03:30:28.917Z,0.00
2022-11-27T03:31:28.870Z,0.00
2022-11-27T03:32:28.794Z,0.00
2022-11-27T03:33:28.790Z,0.00
2022-11-27T03:34:28.773Z,0.00
2022-11-27T03:35:28.768Z,0.00
2022-11-27T03:36:28.781Z,0.00
2022-11-27T03:37:28.750Z,0.00
2022-11-27T03:38:28.744Z,0.00
2022-11-27T03:39:28.730Z,0.00
2022-11-27T03:40:28.719Z,0.00
2022-11-27T03:41:28.713Z,0.00
2022-11-27T03:42:28.713Z,0.00
2022-11-27T03:43:28.692Z,0.00
2022-11-27T03:44:28.688Z,0.00
2022-11-27T03:45:28.689Z,0.00
2022-11-27T03:46:28.860Z,0.00
2022-11-27T03:47:28.724Z,0.00
2022-11-27T03:48:28.650Z,0.00
2022-11-27T03:49:28.638Z,0.00
2022-11-27T03:50:28.629Z,0.00
2022-11-27T03:51:28.619Z,0.00
2022-11-27T03:52:28.631Z,0.00
2022-11-27T03:53:28.610Z,0.00
2022-11-27T03:54:28.602Z,0.00
2022-11-27T03:55:28.592Z,0.00
2022-11-27T03:56:28.582Z,0.00
2022-11-27T03:57:28.583Z,0.00
2022-11-27T03:58:28.565Z,0.00
2022-11-27T03:59:28.549Z,0.00
2022-11-27T04:00:28.544Z,0.00
2022-11-27T04:01:28.572Z,0.00
2022-11-27T04:02:28.624Z,0.00
2022-11-27T04:03:28.583Z,0.00
2022-11-27T04:04:29.515Z,0.00
2022-11-27T04:05:28.495Z,0.00
2022-11-27T04:06:28.493Z,0.00
2022-11-27T04:07:28.533Z,0.00
2022-11-27T04:08:28.477Z,0.00
2022-11-27T04:09:28.470Z,0.00
2022-11-27T04:10:28.477Z,0.00
2022-11-27T04:11:28.450Z,0.00
2022-11-27T04:12:28.456Z,0.00
2022-11-27T04:13:28.438Z,0.00
2022-11-27T04:14:28.425Z,0.00
2022-11-27T04:15:28.420Z,0.00
2022-11-27T04:16:28.487Z,0.00
2022-11-27T04:17:28.415Z,0.00
2022-11-27T04:18:28.482Z,0.00
2022-11-27T04:19:28.382Z,0.00
2022-11-27T04:20:28.374Z,0.00
2022-11-27T04:21:28.361Z,0.00
2022-11-27T04:22:28.364Z,0.00
2022-11-27T04:23:28.348Z,0.00
2022-11-27T04:24:28.342Z,0.00
2022-11-27T04:25:28.387Z,0.00
2022-11-27T04:26:29.320Z,0.00
2022-11-27T04:27:28.324Z,0.00
2022-11-27T04:28:28.297Z,0.00
2022-11-27T04:29:28.298Z,0.00
2022-11-27T04:30:28.289Z,0.00
2022-11-27T04:31:28.347Z,0.00
2022-11-27T04:32:28.284Z,0.00
2022-11-27T04:33:28.258Z,0.00
2022-11-27T04:34:28.335Z,0.00
2022-11-27T04:35:28.237Z,0.00
2022-11-27T04:36:28.226Z,0.00
2022-11-27T04:37:28.228Z,0.00
2022-11-27T04:38:28.212Z,0.00
2022-11-27T04:39:28.203Z,0.00
2022-11-27T04:40:28.193Z,0.00
2022-11-27T04:41:28.185Z,0.00
2022-11-27T04:42:28.190Z,0.00
2022-11-27T04:43:28.164Z,0.00
2022-11-27T04:44:28.156Z,0.00
2022-11-27T04:45:28.139Z,0.00
2022-11-27T04:46:29.205Z,0.00
2022-11-27T04:47:28.139Z,0.00
2022-11-27T04:48:28.124Z,0.00
2022-11-27T04:49:28.113Z,0.00
2022-11-27T04:50:28.194Z,0.00
2022-11-27T04:51:28.095Z,0.00
2022-11-27T04:52:28.100Z,0.00
2022-11-27T04:53:28.115Z,0.00
2022-11-27T04:54:28.071Z,0.00
2022-11-27T04:55:28.063Z,0.00
2022-11-27T04:56:28.050Z,0.00
2022-11-27T04:57:28.051Z,0.00
2022-11-27T04:58:28.029Z,0.00
2022-11-27T04:59:28.027Z,0.00
2022-11-27T05:00:28.053Z,0.00
2022-11-27T05:01:28.111Z,0.00
2022-11-27T05:02:28.063Z,0.00
2022-11-27T05:03:27.991Z,0.00
2022-11-27T05:04:27.978Z,0.00
2022-11-27T05:05:27.972Z,0.00
2022-11-27T05:06:28.051Z,0.00
2022-11-27T05:07:28.037Z,0.00
2022-11-27T05:08:27.937Z,0.00
2022-11-27T05:09:28.943Z,0.00
2022-11-27T05:10:27.931Z,0.00
2022-11-27T05:11:27.918Z,0.00
2022-11-27T05:12:27.924Z,0.00
2022-11-27T05:13:27.901Z,0.00
2022-11-27T05:14:27.896Z,0.00
2022-11-27T05:15:27.884Z,0.00
2022-11-27T05:16:27.928Z,0.00
2022-11-27T05:17:27.874Z,0.00
2022-11-27T05:18:27.857Z,0.00
2022-11-27T05:19:27.851Z,0.00
2022-11-27T05:20:27.867Z,0.00
2022-11-27T05:21:27.842Z,0.00
2022-11-27T05:22:27.923Z,0.00
2022-11-27T05:23:27.844Z,0.00
2022-11-27T05:24:27.816Z,0.00
2022-11-27T05:25:27.796Z,0.00
2022-11-27T05:26:27.793Z,0.00
2022-11-27T05:27:27.797Z,0.00
2022-11-27T05:28:27.783Z,0.00
2022-11-27T05:29:27.786Z,0.00
2022-11-27T05:30:27.756Z,0.00
2022-11-27T05:31:27.787Z,0.00
2022-11-27T05:32:27.748Z,0.00
2022-11-27T05:33:27.730Z,0.00
2022-11-27T05:34:27.724Z,0.00
2022-11-27T05:35:27.725Z,0.00
2022-11-27T05:36:27.702Z,0.00
2022-11-27T05:37:27.705Z,0.00
2022-11-27T05:38:27.767Z,0.00
2022-11-27T05:39:27.674Z,0.00
2022-11-27T05:40:27.667Z,0.00
2022-11-27T05:41:27.666Z,0.00
2022-11-27T05:42:27.661Z,0.00
2022-11-27T05:43:27.639Z,0.00
2022-11-27T05:44:27.632Z,0.00
2022-11-27T05:45:27.624Z,0.00
2022-11-27T05:46:27.656Z,0.00
2022-11-27T05:47:27.614Z,0.00
2022-11-27T05:48:27.596Z,0.00
2022-11-27T05:49:27.583Z,0.00
2022-11-27T05:50:27.570Z,0.00
2022-11-27T05:51:27.563Z,0.00
2022-11-27T05:52:27.568Z,0.00
2022-11-27T05:53:27.551Z,0.00
2022-11-27T05:54:27.624Z,0.00
2022-11-27T05:55:27.540Z,0.00
2022-11-27T05:56:27.524Z,0.00
2022-11-27T05:57:27.525Z,0.00
2022-11-27T05:58:27.505Z,0.00
2022-11-27T05:59:27.495Z,0.00
2022-11-27T06:00:27.496Z,0.00
2022-11-27T06:01:27.496Z,0.00
2022-11-27T06:02:29.555Z,0.00
2022-11-27T06:03:28.500Z,0.00
2022-11-27T06:04:27.451Z,0.00
2022-11-27T06:05:27.447Z,0.00
2022-11-27T06:06:27.450Z,0.00
2022-11-27T06:07:27.474Z,0.00
2022-11-27T06:08:27.421Z,0.00
2022-11-27T06:09:27.414Z,0.00
2022-11-27T06:10:27.487Z,0.00
2022-11-27T06:11:28.410Z,0.00
2022-11-27T06:12:27.418Z,0.00
2022-11-27T06:13:27.378Z,0.00
2022-11-27T06:14:27.371Z,0.00
2022-11-27T06:15:27.363Z,0.00
2022-11-27T06:16:27.394Z,0.00
2022-11-27T06:17:27.355Z,0.00
2022-11-27T06:18:27.330Z,0.00
2022-11-27T06:19:27.325Z,0.00
2022-11-27T06:20:27.317Z,0.00
2022-11-27T06:21:27.306Z,0.00
2022-11-27T06:22:27.312Z,0.00
2022-11-27T06:23:27.289Z,0.00
2022-11-27T06:24:27.281Z,0.00
2022-11-27T06:25:27.274Z,0.00
2022-11-27T06:26:27.350Z,0.00
2022-11-27T06:27:27.269Z,0.00
2022-11-27T06:28:27.247Z,0.00
2022-11-27T06:29:27.241Z,0.00
2022-11-27T06:30:27.229Z,4.00
2022-11-27T06:31:27.241Z,0.00
2022-11-27T06:32:27.214Z,0.00
2022-11-27T06:33:27.216Z,0.00
2022-11-27T06:34:27.194Z,0.00
2022-11-27T06:35:27.190Z,0.00
2022-11-27T06:36:27.179Z,0.00
2022-11-27T06:37:27.173Z,0.00
2022-11-27T06:38:27.175Z,0.00
2022-11-27T06:39:27.157Z,0.00
2022-11-27T06:40:27.152Z,0.00
2022-11-27T06:41:27.161Z,4.00
2022-11-27T06:42:27.221Z,4.00
2022-11-27T06:43:27.148Z,4.00
2022-11-27T06:44:27.112Z,4.00
2022-11-27T06:45:27.138Z,8.00
2022-11-27T06:46:27.204Z,8.00
2022-11-27T06:47:27.097Z,8.00
2022-11-27T06:48:27.096Z,8.00
2022-11-27T06:49:27.079Z,8.00
2022-11-27T06:50:27.140Z,12.00
2022-11-27T06:51:27.059Z,12.00
2022-11-27T06:52:27.052Z,12.00
2022-11-27T06:53:27.050Z,12.00
2022-11-27T06:54:27.030Z,12.00
2022-11-27T06:55:27.022Z,12.00
2022-11-27T06:56:27.010Z,16.00
2022-11-27T06:57:27.005Z,20.00
2022-11-27T06:58:31.076Z,20.00
2022-11-27T06:59:27.993Z,20.00
2022-11-27T07:00:26.987Z,24.00
2022-11-27T07:01:27.051Z,28.00
2022-11-27T07:02:27.007Z,28.00
2022-11-27T07:03:26.966Z,32.00
2022-11-27T07:04:26.945Z,32.00
2022-11-27T07:05:26.938Z,32.00
2022-11-27T07:06:26.936Z,36.00
2022-11-27T07:07:26.958Z,40.00
2022-11-27T07:08:26.924Z,44.00
2022-11-27T07:09:26.905Z,44.00
2022-11-27T07:10:26.891Z,52.00
2022-11-27T07:11:26.883Z,56.00
2022-11-27T07:12:26.874Z,56.00
2022-11-27T07:13:26.881Z,64.00
2022-11-27T07:14:26.946Z,64.00
2022-11-27T07:15:26.850Z,72.00
2022-11-27T07:16:26.914Z,76.00
2022-11-27T07:17:26.833Z,80.00
2022-11-27T07:18:26.832Z,84.00
2022-11-27T07:19:26.833Z,88.00
2022-11-27T07:20:26.825Z,92.00
2022-11-27T07:21:26.792Z,100.00
2022-11-27T07:22:26.789Z,108.00
2022-11-27T07:23:26.789Z,116.00
2022-11-27T07:24:26.769Z,128.00
2022-11-27T07:25:26.762Z,136.00
2022-11-27T07:26:26.751Z,144.00
2022-11-27T07:27:26.746Z,156.00
2022-11-27T07:28:26.748Z,168.00
2022-11-27T07:29:26.729Z,164.00
2022-11-27T07:30:26.818Z,160.00
2022-11-27T07:31:26.777Z,180.00
2022-11-27T07:32:26.701Z,176.00
2022-11-27T07:33:26.718Z,168.00
2022-11-27T07:34:26.686Z,160.00
2022-11-27T07:35:26.675Z,164.00
2022-11-27T07:36:26.673Z,168.00
2022-11-27T07:37:26.668Z,176.00
2022-11-27T07:38:26.665Z,196.00
2022-11-27T07:39:54.155Z,204.00
2022-11-27T07:40:28.632Z,208.00
2022-11-27T07:41:32.312Z,216.00
2022-11-27T07:42:43.976Z,212.00
2022-11-27T07:43:28.617Z,224.00
2022-11-27T07:44:26.595Z,252.00
2022-11-27T07:45:26.623Z,252.00
2022-11-27T07:46:32.426Z,252.00
2022-11-27T07:47:27.657Z,280.00
2022-11-27T07:48:26.573Z,288.00
2022-11-27T07:49:26.554Z,296.00
2022-11-27T07:50:26.594Z,312.00
2022-11-27T07:51:26.540Z,316.00
2022-11-27T07:52:26.526Z,284.00
2022-11-27T07:53:26.540Z,284.00
2022-11-27T07:54:26.513Z,300.00
2022-11-27T07:55:26.501Z,296.00
2022-11-27T07:56:26.495Z,272.00
2022-11-27T07:57:26.485Z,256.00
2022-11-27T07:58:26.485Z,268.00
2022-11-27T07:59:26.471Z,292.00
2022-11-27T08:00:26.538Z,324.00
2022-11-27T08:01:26.488Z,448.00
2022-11-27T08:02:26.445Z,524.00
2022-11-27T08:03:26.553Z,500.00
2022-11-27T08:04:26.448Z,452.00
2022-11-27T08:05:26.420Z,456.00
2022-11-27T08:06:26.416Z,468.00
2022-11-27T08:07:26.477Z,480.00
2022-11-27T08:08:26.406Z,528.00
2022-11-27T08:09:26.388Z,552.00
2022-11-27T08:10:26.435Z,516.00
2022-11-27T08:11:26.371Z,536.00
2022-11-27T08:12:26.359Z,524.00
2022-11-27T08:13:26.361Z,568.00
2022-11-27T08:14:26.345Z,560.00
2022-11-27T08:15:26.337Z,524.00
2022-11-27T08:16:26.380Z,500.00
2022-11-27T08:17:26.318Z,556.00
2022-11-27T08:18:26.323Z,596.00
2022-11-27T08:19:26.396Z,624.00
2022-11-27T08:20:26.295Z,680.00
2022-11-27T08:21:26.286Z,716.00
2022-11-27T08:22:26.280Z,748.00
2022-11-27T08:23:26.286Z,836.00
2022-11-27T08:24:26.260Z,756.00
2022-11-27T08:25:26.266Z,668.00
2022-11-27T08:26:26.251Z,608.00
2022-11-27T08:27:26.250Z,624.00
2022-11-27T08:28:26.236Z,656.00
2022-11-27T08:29:29.912Z,720.00
2022-11-27T08:30:28.211Z,840.00
2022-11-27T08:31:26.249Z,888.00
2022-11-27T08:32:26.190Z,816.00
2022-11-27T08:33:26.190Z,776.00
2022-11-27T08:34:26.176Z,808.00
2022-11-27T08:35:26.256Z,800.00
2022-11-27T08:36:26.157Z,760.00
2022-11-27T08:37:26.145Z,776.00
2022-11-27T08:38:26.151Z,692.00
2022-11-27T08:39:26.142Z,644.00
2022-11-27T08:40:26.126Z,564.00
2022-11-27T08:41:26.117Z,592.00
2022-11-27T08:42:26.113Z,576.00
2022-11-27T08:43:26.120Z,672.00
2022-11-27T08:44:26.099Z,624.00
2022-11-27T08:45:26.117Z,660.00
2022-11-27T08:46:26.082Z,632.00
2022-11-27T08:47:26.066Z,644.00
2022-11-27T08:48:26.078Z,656.00
2022-11-27T08:49:26.038Z,612.00
2022-11-27T08:50:27.050Z,592.00
2022-11-27T08:51:31.306Z,636.00
2022-11-27T08:52:27.115Z,696.00
2022-11-27T08:53:26.028Z,772.00
2022-11-27T08:54:26.021Z,724.00
2022-11-27T08:55:25.996Z,756.00
2022-11-27T08:56:25.989Z,808.00
2022-11-27T08:57:25.988Z,796.00
2022-11-27T08:58:25.984Z,820.00
2022-11-27T08:59:25.965Z,800.00
2022-11-27T09:00:28.061Z,852.00
2022-11-27T09:01:27.004Z,896.00
2022-11-27T09:02:25.942Z,896.00
2022-11-27T09:03:25.942Z,908.00
2022-11-27T09:04:26.025Z,856.00
2022-11-27T09:05:25.917Z,1068.00
2022-11-27T09:06:25.908Z,1304.00
2022-11-27T09:07:25.972Z,1176.00
2022-11-27T09:08:25.978Z,1416.00
2022-11-27T09:09:25.869Z,1888.00
2022-11-27T09:10:26.875Z,2020.00
2022-11-27T09:11:25.869Z,2320.00
2022-11-27T09:12:25.851Z,1820.00
2022-11-27T09:13:25.850Z,1800.00
2022-11-27T09:14:25.833Z,1908.00
2022-11-27T09:15:25.822Z,2152.00
2022-11-27T09:16:25.849Z,2136.00
2022-11-27T09:17:25.806Z,3324.00
2022-11-27T09:18:25.810Z,3540.00
2022-11-27T09:19:25.793Z,3788.00
2022-11-27T09:20:25.780Z,5604.00
2022-11-27T09:21:25.771Z,5452.00
2022-11-27T09:22:25.765Z,4676.00
2022-11-27T09:23:25.766Z,10784.00
2022-11-27T09:24:25.828Z,10816.00
2022-11-27T09:25:25.732Z,31392.00
2022-11-27T09:26:25.728Z,18912.00
2022-11-27T09:27:25.719Z,23424.00
2022-11-27T09:28:31.118Z,43776.00
2022-11-27T09:29:27.699Z,23648.00
2022-11-27T09:30:25.696Z,43936.00
2022-11-27T09:31:25.738Z,26144.00
2022-11-27T09:32:25.756Z,15296.00
2022-11-27T09:33:25.677Z,15040.00
2022-11-27T09:34:25.656Z,11904.00
2022-11-27T09:35:25.735Z,45824.00
2022-11-27T09:36:25.633Z,40416.00
2022-11-27T09:37:25.626Z,25472.00
2022-11-27T09:38:25.634Z,20992.00
2022-11-27T09:39:25.607Z,21696.00
2022-11-27T09:40:25.688Z,21024.00
2022-11-27T09:41:25.588Z,52416.00
2022-11-27T09:42:25.573Z,44160.00
2022-11-27T09:43:25.582Z,32256.00
2022-11-27T09:44:25.556Z,23744.00
2022-11-27T09:45:25.659Z,6432.00
2022-11-27T09:46:25.615Z,4468.00
2022-11-27T09:47:25.530Z,3656.00
2022-11-27T09:48:25.517Z,3192.00
2022-11-27T09:49:25.515Z,2980.00
2022-11-27T09:50:25.490Z,2772.00
2022-11-27T09:51:25.494Z,2660.00
2022-11-27T09:52:25.474Z,2572.00
2022-11-27T09:53:25.465Z,2480.00
2022-11-27T09:54:25.468Z,2424.00
2022-11-27T09:55:25.445Z,2400.00
2022-11-27T09:56:25.520Z,2392.00
2022-11-27T09:57:25.431Z,2392.00
2022-11-27T09:58:25.414Z,2416.00
2022-11-27T09:59:25.418Z,2496.00
2022-11-27T10:00:25.399Z,2664.00
2022-11-27T10:01:32.069Z,2984.00
2022-11-27T10:02:27.457Z,4044.00
2022-11-27T10:03:25.474Z,4596.00
2022-11-27T10:04:25.371Z,4832.00
2022-11-27T10:05:25.349Z,4404.00
2022-11-27T10:06:25.344Z,4324.00
2022-11-27T10:07:25.375Z,3876.00
2022-11-27T10:08:25.321Z,3584.00
2022-11-27T10:09:25.327Z,3220.00
2022-11-27T10:10:25.303Z,2968.00
2022-11-27T10:11:25.297Z,2764.00
2022-11-27T10:12:25.379Z,2620.00
2022-11-27T10:13:25.278Z,2500.00
2022-11-27T10:14:25.278Z,2396.00
2022-11-27T10:15:25.257Z,2316.00
2022-11-27T10:16:25.261Z,2272.00
2022-11-27T10:17:25.239Z,2216.00
2022-11-27T10:18:25.231Z,2156.00
2022-11-27T10:19:25.233Z,2104.00
2022-11-27T10:20:25.208Z,2056.00
2022-11-27T10:21:25.202Z,2024.00
2022-11-27T10:22:25.191Z,2000.00
2022-11-27T10:23:25.182Z,1984.00
2022-11-27T10:24:25.185Z,1976.00
2022-11-27T10:25:25.161Z,1964.00
2022-11-27T10:26:25.154Z,1960.00
2022-11-27T10:27:25.145Z,1968.00
2022-11-27T10:28:25.224Z,2000.00
2022-11-27T10:29:25.141Z,2048.00
2022-11-27T10:30:25.120Z,2092.00
2022-11-27T10:31:25.145Z,2116.00
2022-11-27T10:32:54.006Z,2116.00
2022-11-27T10:33:27.100Z,2128.00
2022-11-27T10:34:25.098Z,2164.00
2022-11-27T10:35:25.078Z,2224.00
2022-11-27T10:36:25.068Z,2300.00
2022-11-27T10:37:25.058Z,2380.00
2022-11-27T10:38:25.050Z,2456.00
2022-11-27T10:39:25.052Z,2524.00
2022-11-27T10:40:25.135Z,2572.00
2022-11-27T10:42:27.021Z,2756.00
2022-11-27T10:43:25.007Z,2876.00
2022-11-27T10:44:25.126Z,2992.00
2022-11-27T10:45:24.986Z,2948.00
2022-11-27T10:46:25.038Z,2896.00
2022-11-27T10:47:27.516Z,2940.00
2022-11-27T10:48:24.962Z,3068.00
2022-11-27T10:49:24.961Z,3100.00
2022-11-27T10:50:24.942Z,3132.00
2022-11-27T10:51:24.937Z,3124.00
2022-11-27T10:52:24.926Z,3080.00
2022-11-27T10:53:24.914Z,3132.00
2022-11-27T10:54:24.923Z,3124.00
2022-11-27T10:55:24.899Z,3204.00
2022-11-27T10:56:24.892Z,3324.00
2022-11-27T10:57:24.869Z,3348.00
2022-11-27T10:58:25.874Z,3232.00
2022-11-27T10:59:27.703Z,3148.00
2022-11-27T11:00:25.951Z,3132.00
2022-11-27T11:01:24.902Z,3132.00
2022-11-27T11:02:24.884Z,3112.00
2022-11-27T11:03:24.828Z,3092.00
2022-11-27T11:04:48.355Z,3104.00
2022-11-27T11:06:11.616Z,3140.00
2022-11-27T11:06:27.326Z,3116.00
2022-11-27T11:07:24.983Z,3060.00
2022-11-27T11:08:24.782Z,2940.00
2022-11-27T11:09:24.787Z,2852.00
2022-11-27T11:10:24.770Z,2820.00
2022-11-27T11:11:24.760Z,2816.00
2022-11-27T11:12:24.754Z,2804.00
2022-11-27T11:13:24.744Z,2796.00
2022-11-27T11:14:24.758Z,2784.00
2022-11-27T11:15:24.722Z,2776.00
2022-11-27T11:16:27.338Z,2776.00
2022-11-27T11:17:24.838Z,2768.00
2022-11-27T11:18:24.700Z,2736.00
2022-11-27T11:19:24.703Z,2692.00
2022-11-27T11:20:24.687Z,2652.00
2022-11-27T11:21:24.681Z,2608.00
2022-11-27T11:22:24.664Z,2580.00
2022-11-27T11:23:24.655Z,2560.00
2022-11-27T11:24:24.656Z,2528.00
2022-11-27T11:25:24.637Z,2504.00
2022-11-27T11:26:24.626Z,2488.00
2022-11-27T11:27:24.616Z,2468.00
2022-11-27T11:28:24.713Z,2452.00
2022-11-27T11:29:24.611Z,2420.00
2022-11-27T11:30:24.612Z,2396.00
2022-11-27T11:31:24.652Z,2364.00
2022-11-27T11:32:24.655Z,2332.00
2022-11-27T11:33:24.560Z,2300.00
2022-11-27T11:34:24.567Z,2268.00
2022-11-27T11:35:24.546Z,2228.00
2022-11-27T11:36:24.537Z,2192.00
2022-11-27T11:37:24.530Z,2156.00
2022-11-27T11:38:24.518Z,2132.00
2022-11-27T11:39:24.520Z,2116.00
2022-11-27T11:40:24.499Z,2088.00
2022-11-27T11:41:24.485Z,2056.00
2022-11-27T11:42:24.478Z,2012.00
2022-11-27T11:43:24.471Z,1984.00
2022-11-27T11:44:24.473Z,1960.00
2022-11-27T11:45:28.561Z,1940.00
2022-11-27T11:46:25.490Z,1928.00
2022-11-27T11:47:24.432Z,1912.00
2022-11-27T11:48:24.513Z,1896.00
2022-11-27T11:49:24.443Z,1872.00
2022-11-27T11:50:24.415Z,1852.00
2022-11-27T11:51:29.135Z,1840.00
2022-11-27T11:52:26.380Z,1824.00
2022-11-27T11:53:24.371Z,1816.00
2022-11-27T11:54:24.372Z,1808.00
2022-11-27T11:55:24.356Z,1788.00
2022-11-27T11:56:24.348Z,1764.00
2022-11-27T11:57:24.338Z,1752.00
2022-11-27T11:58:24.326Z,1732.00
2022-11-27T11:59:24.327Z,1716.00
2022-11-27T12:00:29.793Z,1708.00
2022-11-27T12:01:27.490Z,1708.00
2022-11-27T12:02:25.417Z,1708.00
2022-11-27T12:03:24.276Z,1712.00
2022-11-27T12:04:24.410Z,1720.00
2022-11-27T12:05:24.260Z,1736.00
2022-11-27T12:06:24.244Z,1756.00
2022-11-27T12:07:24.284Z,1784.00
2022-11-27T12:08:24.229Z,1808.00
2022-11-27T12:09:24.232Z,1836.00
2022-11-27T12:10:24.214Z,1864.00
2022-11-27T12:11:24.199Z,1904.00
2022-11-27T12:12:24.194Z,1944.00
2022-11-27T12:13:25.291Z,1960.00
2022-11-27T12:14:24.189Z,1976.00
2022-11-27T12:15:24.164Z,1988.00
2022-11-27T12:16:24.197Z,2004.00
2022-11-27T12:17:24.152Z,2012.00
2022-11-27T12:18:24.140Z,2020.00
2022-11-27T12:19:24.142Z,2012.00
2022-11-27T12:20:24.207Z,1992.00
2022-11-27T12:21:24.114Z,1980.00
2022-11-27T12:22:24.103Z,1968.00
2022-11-27T12:23:24.103Z,1948.00
2022-11-27T12:24:24.100Z,1920.00
2022-11-27T12:25:24.086Z,1888.00
2022-11-27T12:26:24.155Z,1864.00
2022-11-27T12:27:24.069Z,1840.00
2022-11-27T12:28:24.052Z,1820.00
2022-11-27T12:29:24.099Z,1824.00
2022-11-27T12:30:24.112Z,1832.00
2022-11-27T12:31:24.112Z,1840.00
2022-11-27T12:32:24.015Z,1848.00
2022-11-27T12:33:24.015Z,1856.00
2022-11-27T12:34:24.014Z,1852.00
2022-11-27T12:35:23.986Z,1840.00
2022-11-27T12:36:24.065Z,1820.00
2022-11-27T12:37:23.972Z,1796.00
2022-11-27T12:38:23.958Z,1780.00
2022-11-27T12:39:23.957Z,1780.00
2022-11-27T12:40:23.963Z,1792.00
2022-11-27T12:41:23.928Z,1816.00
2022-11-27T12:42:23.923Z,1840.00
2022-11-27T12:43:23.912Z,1856.00
2022-11-27T12:44:23.911Z,1852.00
2022-11-27T12:45:23.932Z,1836.00
2022-11-27T12:46:23.989Z,1816.00
2022-11-27T12:47:23.882Z,1800.00
2022-11-27T12:48:23.878Z,1788.00