createdAt,value
2023-01-04T00:01:24.064Z,97104.97
2023-01-04T00:03:27.061Z,97050.38
2023-01-04T00:05:29.901Z,97088.38
2023-01-04T00:07:32.720Z,97093.41
2023-01-04T00:09:35.515Z,97097.38
2023-01-04T00:11:38.280Z,97107.47
2023-01-04T00:13:41.307Z,97019.34
2023-01-04T00:15:44.170Z,97091.41
2023-01-04T00:17:48.482Z,97076.75
2023-01-04T00:19:51.265Z,97058.28
2023-01-04T00:21:54.396Z,97081.06
2023-01-04T00:23:59.112Z,97047.75
2023-01-04T00:26:01.835Z,97031.41
2023-01-04T00:28:04.775Z,97075.31
2023-01-04T00:30:08.518Z,97071.47
2023-01-04T00:32:11.310Z,97080.00
2023-01-04T00:34:17.143Z,97063.97
2023-01-04T00:36:20.060Z,97057.28
2023-01-04T00:38:22.816Z,97058.84
2023-01-04T00:40:25.564Z,97025.69
2023-01-04T00:42:28.337Z,97043.97
2023-01-04T00:44:31.980Z,97031.25
2023-01-04T00:46:35.342Z,97035.00
2023-01-04T00:48:40.417Z,96988.06
2023-01-04T00:50:45.874Z,97048.16
2023-01-04T00:52:50.566Z,97039.91
2023-01-04T00:54:53.235Z,97022.19
2023-01-04T00:56:55.955Z,97000.44
2023-01-04T00:59:00.298Z,97030.75
2023-01-04T01:01:06.399Z,97019.75
2023-01-04T01:03:10.023Z,97026.53
2023-01-04T01:05:13.135Z,96995.63
2023-01-04T01:07:17.230Z,97037.47
2023-01-04T01:09:22.787Z,97026.66
2023-01-04T01:11:26.797Z,97030.13
2023-01-04T01:13:29.536Z,97027.00
2023-01-04T01:15:32.322Z,97027.66
2023-01-04T01:17:36.261Z,97035.91
2023-01-04T01:19:39.005Z,96980.94
2023-01-04T01:21:41.984Z,97024.91
2023-01-04T01:23:47.290Z,97031.75
2023-01-04T01:25:50.010Z,97017.19
2023-01-04T01:27:52.764Z,96982.81
2023-01-04T01:29:55.477Z,97030.09
2023-01-04T01:31:58.241Z,97032.75
2023-01-04T01:34:03.113Z,97039.53
2023-01-04T01:36:07.372Z,97048.53
2023-01-04T01:38:10.237Z,97040.09
2023-01-04T01:40:14.597Z,97032.41
2023-01-04T01:42:22.789Z,97018.44
2023-01-04T01:44:57.960Z,97040.19
2023-01-04T01:47:01.440Z,97034.94
2023-01-04T01:49:08.095Z,97042.09
2023-01-04T01:51:12.465Z,97036.97
2023-01-04T01:53:16.183Z,97027.50
2023-01-04T01:55:20.720Z,97001.78
2023-01-04T01:57:26.124Z,97021.09
2023-01-04T01:59:30.873Z,97023.03
2023-01-04T02:01:34.771Z,97029.16
2023-01-04T02:03:40.774Z,96954.72
2023-01-04T02:05:45.092Z,97023.19
2023-01-04T02:07:49.131Z,97015.47
2023-01-04T02:09:52.379Z,96955.72
2023-01-04T02:11:56.435Z,97027.34
2023-01-04T02:14:19.713Z,97034.59
2023-01-04T02:16:31.129Z,96945.88
2023-01-04T02:18:50.466Z,97025.31
2023-01-04T02:20:58.814Z,97030.63
2023-01-04T02:23:38.635Z,97024.03
2023-01-04T02:26:05.448Z,97025.88
2023-01-04T02:28:23.500Z,97021.31
2023-01-04T02:31:12.407Z,97029.28
2023-01-04T02:33:33.938Z,97021.84
2023-01-04T02:35:48.111Z,97013.28
2023-01-04T02:37:57.195Z,96995.31
2023-01-04T02:40:09.698Z,97012.47
2023-01-04T02:42:20.198Z,97003.66
2023-01-04T02:44:47.758Z,97008.81
2023-01-04T02:46:56.849Z,96995.59
2023-01-04T02:49:17.914Z,97001.25
2023-01-04T02:51:28.161Z,96818.91
2023-01-04T02:53:34.482Z,96898.03
2023-01-04T02:55:52.784Z,96991.00
2023-01-04T02:58:05.388Z,96986.88
2023-01-04T03:00:20.472Z,96984.03
2023-01-04T03:02:57.224Z,96987.22
2023-01-04T03:05:23.912Z,96987.47
2023-01-04T03:07:36.490Z,96986.75
2023-01-04T03:09:43.579Z,96978.63
2023-01-04T03:12:08.044Z,96909.75
2023-01-04T03:14:33.018Z,96975.78
2023-01-04T03:16:38.597Z,96983.28
2023-01-04T03:18:47.295Z,96971.06
2023-01-04T03:20:51.365Z,96963.22
2023-01-04T03:23:17.147Z,96961.56
2023-01-04T03:25:41.713Z,96976.97
2023-01-04T03:28:05.417Z,96970.47
2023-01-04T03:30:39.848Z,96960.09
2023-01-04T03:33:06.213Z,96957.06
2023-01-04T03:35:28.166Z,96911.34
2023-01-04T03:37:38.503Z,96962.22
2023-01-04T03:40:10.001Z,96965.34
2023-01-04T03:42:38.173Z,96952.19
2023-01-04T03:45:10.250Z,96978.19
2023-01-04T03:47:36.512Z,96974.00
2023-01-04T03:49:44.892Z,96966.19
2023-01-04T03:51:53.015Z,96897.69
2023-01-04T03:54:00.865Z,96965.13
2023-01-04T03:56:04.617Z,96952.19
2023-01-04T03:58:07.420Z,96905.94
2023-01-04T04:00:13.321Z,96909.66
2023-01-04T04:02:19.388Z,96904.72
2023-01-04T04:04:40.002Z,96894.56
2023-01-04T04:07:00.557Z,96945.25
2023-01-04T04:09:05.377Z,96933.63
2023-01-04T04:11:22.069Z,96933.72
2023-01-04T04:13:25.508Z,96847.38
2023-01-04T04:15:28.519Z,96904.13
2023-01-04T04:17:31.285Z,96908.59
2023-01-04T04:19:34.039Z,96923.38
2023-01-04T04:21:37.441Z,96922.44
2023-01-04T04:23:40.335Z,96875.63
2023-01-04T04:25:44.531Z,96919.88
2023-01-04T04:27:47.301Z,96928.41
2023-01-04T04:29:50.151Z,96940.88
2023-01-04T04:31:53.331Z,96926.94
2023-01-04T04:33:56.183Z,96944.00
2023-01-04T04:35:59.095Z,96920.16
2023-01-04T04:38:01.795Z,96928.41
2023-01-04T04:40:04.809Z,96932.16
2023-01-04T04:42:08.731Z,96929.22
2023-01-04T04:44:14.008Z,96823.94
2023-01-04T04:46:16.829Z,96911.72
2023-01-04T04:48:19.691Z,96884.66
2023-01-04T04:50:22.421Z,96915.34
2023-01-04T04:52:25.244Z,96851.75
2023-01-04T04:54:27.988Z,96890.19
2023-01-04T04:56:30.894Z,96904.78
2023-01-04T04:58:35.044Z,96874.34
2023-01-04T05:00:37.897Z,96897.69
2023-01-04T05:02:40.719Z,96874.34
2023-01-04T05:04:43.664Z,96899.09
2023-01-04T05:06:47.753Z,96901.56
2023-01-04T05:08:50.567Z,96918.59
2023-01-04T05:10:53.373Z,96812.63
2023-01-04T05:13:01.071Z,96901.50
2023-01-04T05:15:06.099Z,96903.78
2023-01-04T05:17:08.927Z,96892.97
2023-01-04T05:19:11.755Z,96790.72
2023-01-04T05:21:18.449Z,96872.28
2023-01-04T05:23:23.693Z,96877.94
2023-01-04T05:25:26.921Z,96916.59
2023-01-04T05:27:29.738Z,96909.06
2023-01-04T05:29:49.970Z,96856.50
2023-01-04T05:31:54.240Z,96906.06
2023-01-04T05:33:57.123Z,96848.16
2023-01-04T05:36:02.760Z,96857.53
2023-01-04T05:38:06.013Z,96910.38
2023-01-04T05:40:09.516Z,96909.50
2023-01-04T05:42:28.080Z,96901.00
2023-01-04T05:44:31.114Z,96882.94
2023-01-04T05:46:33.881Z,96841.03
2023-01-04T05:48:38.013Z,96909.44
2023-01-04T05:50:41.015Z,96900.88
2023-01-04T05:52:46.529Z,96898.41
2023-01-04T05:54:49.452Z,96902.72
2023-01-04T05:56:52.181Z,96896.97
2023-01-04T05:58:54.936Z,96896.44
2023-01-04T06:00:57.803Z,96901.72
2023-01-04T06:03:00.665Z,96885.28
2023-01-04T06:05:05.532Z,96884.47
2023-01-04T06:07:08.276Z,96825.34
2023-01-04T06:09:10.962Z,96886.06
2023-01-04T06:11:13.731Z,96886.50
2023-01-04T06:13:16.429Z,96875.78
2023-01-04T06:15:19.226Z,96882.75
2023-01-04T06:17:22.095Z,96885.69
2023-01-04T06:19:25.062Z,96881.13
2023-01-04T06:21:29.132Z,96883.59
2023-01-04T06:23:31.830Z,96872.88
2023-01-04T06:25:34.539Z,96877.88
2023-01-04T06:27:37.737Z,96883.66
2023-01-04T06:29:40.436Z,96887.31
2023-01-04T06:31:43.505Z,96891.81
2023-01-04T06:33:46.199Z,96882.75
2023-01-04T06:35:54.986Z,96882.75
2023-01-04T06:37:59.030Z,96882.38
2023-01-04T06:40:02.159Z,96877.00
2023-01-04T06:42:07.018Z,96877.88
2023-01-04T06:44:10.084Z,96882.00
2023-01-04T06:46:12.967Z,96835.78
2023-01-04T06:48:18.278Z,96877.88
2023-01-04T06:50:21.531Z,96776.56
2023-01-04T06:52:24.265Z,96876.22
2023-01-04T06:54:29.661Z,96921.47
2023-01-04T06:56:33.544Z,96876.41
2023-01-04T06:58:36.418Z,96871.94
2023-01-04T07:00:39.163Z,96879.28
2023-01-04T07:03:13.992Z,96882.81
2023-01-04T07:05:04.887Z,96887.19
2023-01-04T07:07:07.642Z,96892.28
2023-01-04T07:09:10.688Z,96889.59
2023-01-04T07:11:14.738Z,96805.50
2023-01-04T07:13:17.615Z,96894.34
2023-01-04T07:15:37.081Z,96865.53
2023-01-04T07:17:43.050Z,96891.31
2023-01-04T07:19:45.816Z,96899.75
2023-01-04T07:21:49.061Z,96893.66
2023-01-04T07:23:51.767Z,96898.16
2023-01-04T07:25:55.244Z,96892.66
2023-01-04T07:27:59.413Z,96856.72
2023-01-04T07:30:02.211Z,96909.38
2023-01-04T07:32:08.993Z,96882.50
2023-01-04T07:34:18.127Z,96866.47
2023-01-04T07:36:20.917Z,96878.44
2023-01-04T07:38:23.821Z,96870.81
2023-01-04T07:40:26.580Z,96877.41
2023-01-04T07:42:29.339Z,96875.38
2023-01-04T07:44:33.397Z,96877.41
2023-01-04T07:46:37.378Z,96777.88
2023-01-04T07:48:40.189Z,96872.97
2023-01-04T07:50:42.977Z,96861.88
2023-01-04T07:52:45.756Z,96875.25
2023-01-04T07:54:48.729Z,96868.84
2023-01-04T07:56:51.958Z,96859.25
2023-01-04T07:58:57.102Z,96728.56
2023-01-04T08:01:08.532Z,96841.72
2023-01-04T08:03:11.457Z,96864.34
2023-01-04T08:05:14.332Z,96873.34
2023-01-04T08:07:17.050Z,96854.75
2023-01-04T08:09:19.992Z,96846.72
2023-01-04T08:11:24.479Z,96850.63
2023-01-04T08:13:27.442Z,96848.59
2023-01-04T08:15:30.375Z,96830.88
2023-01-04T08:17:34.628Z,96855.00
2023-01-04T08:19:37.462Z,96839.44
2023-01-04T08:21:40.634Z,96843.97
2023-01-04T08:23:43.405Z,96830.69
2023-01-04T08:25:46.121Z,96834.38
2023-01-04T08:27:48.852Z,96831.94
2023-01-04T08:29:51.605Z,96760.44
2023-01-04T08:31:54.363Z,96838.31
2023-01-04T08:33:59.173Z,96841.63
2023-01-04T08:36:09.583Z,96837.53
2023-01-04T08:38:55.739Z,96844.72
2023-01-04T08:40:59.766Z,96839.25
2023-01-04T08:42:57.759Z,96833.53
2023-01-04T08:45:01.383Z,96792.72
2023-01-04T08:47:04.876Z,96843.22
2023-01-04T08:49:09.166Z,96825.78
2023-01-04T08:51:14.827Z,96817.16
2023-01-04T08:53:17.561Z,96817.16
2023-01-04T08:55:23.543Z,96817.16
2023-01-04T08:57:26.603Z,96816.72
2023-01-04T08:59:29.809Z,96820.22
2023-01-04T09:01:33.358Z,96818.56
2023-01-04T09:03:37.111Z,96812.44
2023-01-04T09:05:41.415Z,96819.44
2023-01-04T09:07:44.217Z,96821.72
2023-01-04T09:09:48.586Z,96788.03
2023-01-04T09:11:51.392Z,96824.66
2023-01-04T09:14:02.671Z,96823.44
2023-01-04T09:16:11.990Z,96767.94
2023-01-04T09:18:31.795Z,96785.41
2023-01-04T09:20:35.352Z,96814.00
2023-01-04T09:22:39.496Z,96816.47
2023-01-04T09:24:42.194Z,96800.88
2023-01-04T09:26:47.284Z,96791.88
2023-01-04T09:28:50.699Z,96789.38
2023-01-04T09:30:53.475Z,96797.22
2023-01-04T09:32:56.249Z,96800.69
2023-01-04T09:34:59.061Z,96803.19
2023-01-04T09:37:01.905Z,96698.53
2023-01-04T09:39:06.406Z,96713.38
2023-01-04T09:41:17.134Z,96803.00
2023-01-04T09:43:23.235Z,96805.47
2023-01-04T09:45:29.017Z,96799.72
2023-01-04T09:47:38.289Z,96816.59
2023-01-04T09:49:47.280Z,96795.81
2023-01-04T09:51:58.399Z,96812.91
2023-01-04T09:54:05.158Z,96809.66
2023-01-04T09:56:18.634Z,96812.94
2023-01-04T09:58:28.353Z,96810.91
2023-01-04T10:00:41.824Z,96807.41
2023-01-04T10:02:50.801Z,96795.09
2023-01-04T10:04:53.718Z,96802.72
2023-01-04T10:07:02.751Z,96807.84
2023-01-04T10:09:12.911Z,96671.59
2023-01-04T10:11:29.831Z,96722.97
2023-01-04T10:13:58.615Z,96776.66
2023-01-04T10:16:12.469Z,96772.75
2023-01-04T10:21:31.930Z,96790.63
2023-01-04T10:23:51.649Z,96788.78
2023-01-04T10:25:58.459Z,96766.38
2023-01-04T10:28:17.595Z,96730.44
2023-01-04T10:30:30.723Z,96774.81
2023-01-04T10:32:40.971Z,96748.72
2023-01-04T10:34:45.351Z,96764.13
2023-01-04T10:36:49.626Z,96712.38
2023-01-04T10:38:59.901Z,96757.75
2023-01-04T10:41:08.043Z,96752.41
2023-01-04T10:43:21.751Z,96741.09
2023-01-04T10:45:33.981Z,96720.75
2023-01-04T10:47:44.728Z,96703.50
2023-01-04T10:49:53.657Z,96727.53
2023-01-04T10:52:01.443Z,96661.22
2023-01-04T10:54:14.772Z,96675.78
2023-01-04T10:56:25.962Z,96715.59
2023-01-04T10:58:40.344Z,96714.94
2023-01-04T11:00:49.136Z,96707.16
2023-01-04T11:03:04.724Z,96725.41
2023-01-04T11:05:20.769Z,96706.53
2023-01-04T11:07:28.011Z,96713.47
2023-01-04T11:09:35.716Z,96664.59
2023-01-04T11:11:45.331Z,96723.72
2023-01-04T11:13:50.442Z,96717.16
2023-01-04T11:15:53.843Z,96698.06
2023-01-04T11:17:57.577Z,96722.50
2023-01-04T11:20:00.421Z,96658.03
2023-01-04T11:22:08.868Z,96715.91
2023-01-04T11:24:31.622Z,96670.31
2023-01-04T11:26:39.566Z,96682.59
2023-01-04T11:28:47.569Z,96700.84
2023-01-04T11:30:59.166Z,96693.63
2023-01-04T11:33:04.562Z,96669.00
2023-01-04T11:35:07.834Z,96695.78
2023-01-04T11:37:25.199Z,96552.03
2023-01-04T11:39:28.285Z,96662.72
2023-01-04T11:41:31.070Z,96674.53
2023-01-04T11:43:34.926Z,96611.22
2023-01-04T11:45:37.787Z,96685.97
2023-01-04T11:47:49.786Z,96667.25
2023-01-04T11:49:53.319Z,96656.53
2023-01-04T11:51:56.061Z,96659.88
2023-01-04T11:54:01.441Z,96667.84
2023-01-04T11:56:17.075Z,96675.41
2023-01-04T11:58:21.000Z,96633.47
2023-01-04T12:00:24.541Z,96664.69
2023-01-04T12:03:00.897Z,96661.72
2023-01-04T12:04:53.990Z,96674.22
2023-01-04T12:07:01.843Z,96620.69
2023-01-04T12:09:05.360Z,96673.78
2023-01-04T12:11:08.160Z,96682.13
2023-01-04T12:13:11.377Z,96671.13
2023-01-04T12:15:22.727Z,96668.97
2023-01-04T12:17:36.751Z,96649.72
2023-01-04T12:19:42.896Z,96670.94
2023-01-04T12:21:49.788Z,96626.59
2023-01-04T12:23:54.199Z,96666.13
2023-01-04T12:25:57.798Z,96671.19
2023-01-04T12:28:00.754Z,96634.41
2023-01-04T12:30:05.756Z,96657.06
2023-01-04T12:32:41.367Z,96664.97
2023-01-04T12:34:46.024Z,96657.72
2023-01-04T12:37:03.105Z,96637.03
2023-01-04T12:39:43.812Z,96656.56
2023-01-04T12:42:15.610Z,96660.28
2023-01-04T12:44:55.664Z,96651.34
2023-01-04T12:47:30.557Z,96658.41
2023-01-04T12:49:52.231Z,96652.97
2023-01-04T12:52:38.329Z,96652.59
2023-01-04T12:54:54.490Z,96652.38
2023-01-04T12:57:25.609Z,96650.59
2023-01-04T12:59:36.498Z,96645.97
2023-01-04T13:01:39.956Z,96649.25
2023-01-04T13:03:51.675Z,96643.00
2023-01-04T13:06:00.649Z,96642.41
2023-01-04T13:08:04.098Z,96592.59
2023-01-04T13:10:22.761Z,96635.41
2023-01-04T13:12:53.678Z,96631.06
2023-01-04T13:15:03.002Z,96620.16
2023-01-04T13:17:15.004Z,96624.53
2023-01-04T13:19:22.086Z,96584.41
2023-01-04T13:21:31.776Z,96616.94
2023-01-04T13:23:34.833Z,96626.53
2023-01-04T13:25:39.019Z,96611.72
2023-01-04T13:27:55.985Z,96437.75
2023-01-04T13:29:59.096Z,96618.88
2023-01-04T13:32:04.037Z,96611.06
2023-01-04T13:34:06.793Z,96611.97
2023-01-04T13:36:12.400Z,96622.59
2023-01-04T13:38:17.357Z,96575.47
2023-01-04T13:40:25.405Z,96576.25
2023-01-04T13:42:32.357Z,96602.06
2023-01-04T13:45:19.089Z,96612.31
2023-01-04T13:47:23.115Z,96599.88
2023-01-04T13:49:26.111Z,96604.56
2023-01-04T13:51:36.302Z,96601.91
2023-01-04T13:53:55.119Z,96565.06
2023-01-04T13:55:59.734Z,96599.16
2023-01-04T13:58:06.450Z,96591.41
2023-01-04T14:00:15.420Z,96594.50
2023-01-04T14:02:21.033Z,96540.19
2023-01-04T14:04:27.927Z,96589.25
2023-01-04T14:06:34.300Z,96489.75
2023-01-04T14:08:40.360Z,96593.31
2023-01-04T14:10:44.760Z,96587.00
2023-01-04T14:12:48.202Z,96585.06
2023-01-04T14:14:56.297Z,96588.81
2023-01-04T14:17:33.497Z,96590.56
2023-01-04T14:19:43.350Z,96594.38
2023-01-04T14:21:46.953Z,96596.06
2023-01-04T14:23:49.758Z,96595.59
2023-01-04T14:25:57.099Z,96595.78
2023-01-04T14:28:38.887Z,96523.75
2023-01-04T14:30:46.502Z,96591.63
2023-01-04T14:32:55.369Z,96582.41
2023-01-04T14:35:07.409Z,96579.41
2023-01-04T14:37:10.302Z,96543.84
2023-01-04T14:39:35.490Z,96585.53
2023-01-04T14:41:41.529Z,96575.09
2023-01-04T14:43:47.012Z,96527.47
2023-01-04T14:45:51.096Z,96569.56
2023-01-04T14:47:53.866Z,96500.22
2023-01-04T14:49:56.826Z,96568.09
2023-01-04T14:52:01.739Z,96481.81
2023-01-04T14:54:04.653Z,96574.88
2023-01-04T14:56:08.819Z,96570.94
2023-01-04T14:58:11.695Z,96566.63
2023-01-04T15:00:19.512Z,96557.84
2023-01-04T15:02:26.890Z,96566.03
2023-01-04T15:04:30.209Z,96554.44
2023-01-04T15:06:33.456Z,96576.84
2023-01-04T15:08:36.189Z,96550.97
2023-01-04T15:10:39.440Z,96528.00
2023-01-04T15:12:42.176Z,96553.19
2023-01-04T15:14:45.168Z,96547.91
2023-01-04T15:16:48.303Z,96544.31
2023-01-04T15:18:52.381Z,96541.56
2023-01-04T15:20:55.128Z,96515.84
2023-01-04T15:22:57.885Z,96557.47
2023-01-04T15:25:00.972Z,96549.97
2023-01-04T15:27:03.711Z,96551.59
2023-01-04T15:29:08.324Z,96549.44
2023-01-04T15:31:14.644Z,96555.44
2023-01-04T15:33:17.412Z,96556.66
2023-01-04T15:35:21.531Z,96531.06
2023-01-04T15:37:24.324Z,96548.78
2023-01-04T15:39:27.120Z,96550.47
2023-01-04T15:41:47.597Z,96531.94
2023-01-04T15:43:50.361Z,96536.34
2023-01-04T15:45:53.151Z,96523.63
2023-01-04T15:47:57.677Z,96525.63
2023-01-04T15:50:00.593Z,96525.94
2023-01-04T15:52:04.851Z,96538.97
2023-01-04T15:54:07.951Z,96516.63
2023-01-04T15:56:14.903Z,96549.75
2023-01-04T15:58:17.773Z,96540.00
2023-01-04T16:00:21.714Z,96478.59
2023-01-04T16:02:24.854Z,96514.84
2023-01-04T16:04:28.974Z,96461.78
2023-01-04T16:06:31.717Z,96530.63
2023-01-04T16:08:35.971Z,96550.25
2023-01-04T16:10:38.841Z,96508.56
2023-01-04T16:12:44.598Z,96498.03
2023-01-04T16:14:47.397Z,96489.16
2023-01-04T16:16:50.121Z,96542.94
2023-01-04T16:18:55.015Z,96532.22
2023-01-04T16:20:59.689Z,96535.50
2023-01-04T16:23:02.464Z,96523.41
2023-01-04T16:25:10.797Z,96507.50
2023-01-04T16:27:14.214Z,96544.59
2023-01-04T16:29:17.167Z,96469.16
2023-01-04T16:31:20.676Z,96521.53
2023-01-04T16:33:23.526Z,96527.63
2023-01-04T16:35:26.248Z,96521.91
2023-01-04T16:37:30.566Z,96499.50
2023-01-04T16:40:05.258Z,96521.38
2023-01-04T16:41:57.753Z,96514.53
2023-01-04T16:44:06.304Z,96422.97
2023-01-04T16:46:23.139Z,96489.69
2023-01-04T16:48:26.019Z,96507.97
2023-01-04T16:50:28.812Z,96507.69
2023-01-04T16:52:31.715Z,96501.78
2023-01-04T16:54:34.570Z,96490.41
2023-01-04T16:56:37.741Z,96499.16
2023-01-04T16:58:43.830Z,96506.00
2023-01-04T17:00:46.682Z,96493.66
2023-01-04T17:02:49.672Z,96425.94
2023-01-04T17:04:56.938Z,96484.56
2023-01-04T17:06:59.779Z,96477.16
2023-01-04T17:09:03.748Z,96468.34
2023-01-04T17:11:50.865Z,96504.44
2023-01-04T17:13:34.666Z,96468.97
2023-01-04T17:15:43.413Z,96507.22
2023-01-04T17:17:46.879Z,96491.91
2023-01-04T17:19:49.700Z,96503.38
2023-01-04T17:21:52.787Z,96499.34
2023-01-04T17:23:58.451Z,96464.72
2023-01-04T17:26:03.392Z,96504.00
2023-01-04T17:28:06.198Z,96497.59
2023-01-04T17:30:10.448Z,96483.34
2023-01-04T17:32:14.603Z,96482.69
2023-01-04T17:34:22.685Z,96498.88
2023-01-04T17:36:26.798Z,96487.06
2023-01-04T17:38:29.598Z,96427.03
2023-01-04T17:40:32.358Z,96487.75
2023-01-04T17:42:35.122Z,96487.38
2023-01-04T17:44:37.847Z,96482.41
2023-01-04T17:46:43.362Z,96507.25
2023-01-04T17:48:47.889Z,96508.75
2023-01-04T17:50:50.554Z,96325.03
2023-01-04T17:52:53.370Z,96461.31
2023-01-04T17:54:56.077Z,96410.84
2023-01-04T17:56:59.216Z,96506.63
2023-01-04T17:59:03.718Z,96480.88
2023-01-04T18:01:11.009Z,96490.28
2023-01-04T18:03:14.058Z,96500.69
2023-01-04T18:05:18.523Z,96490.34
2023-01-04T18:07:24.971Z,96372.84
2023-01-04T18:09:28.005Z,96514.69
2023-01-04T18:11:30.928Z,96493.25
2023-01-04T18:13:35.579Z,96489.81
2023-01-04T18:15:44.001Z,96492.38
2023-01-04T18:17:51.629Z,96466.00
2023-01-04T18:19:54.348Z,96501.75
2023-01-04T18:21:59.429Z,96464.38
2023-01-04T18:26:26.169Z,96494.16
2023-01-04T18:28:28.948Z,96505.03
2023-01-04T18:30:31.654Z,96490.88
2023-01-04T18:32:34.432Z,96488.66
2023-01-04T18:34:37.305Z,96488.41
2023-01-04T18:36:42.673Z,96468.63
2023-01-04T18:38:50.232Z,96405.03
2023-01-04T18:40:52.969Z,96487.28
2023-01-04T18:42:55.660Z,96513.41
2023-01-04T18:44:58.758Z,96475.41
2023-01-04T18:47:01.513Z,96489.00
2023-01-04T18:49:04.914Z,96461.72
2023-01-04T18:51:10.399Z,96471.59
2023-01-04T18:53:13.132Z,96456.50
2023-01-04T18:55:17.741Z,96497.19
2023-01-04T18:57:20.453Z,96494.88
2023-01-04T18:59:23.242Z,96490.56
2023-01-04T19:01:29.432Z,96440.50
2023-01-04T19:03:36.526Z,96448.09
2023-01-04T19:05:41.448Z,96497.41
2023-01-04T19:07:44.176Z,96477.09
2023-01-04T19:09:46.990Z,96497.78
2023-01-04T19:11:51.280Z,96506.03
2023-01-04T19:13:55.153Z,96480.31
2023-01-04T19:15:58.511Z,96506.78
2023-01-04T19:18:01.350Z,96500.16
2023-01-04T19:20:04.590Z,96500.69
2023-01-04T19:22:07.796Z,96507.63
2023-01-04T19:24:10.579Z,96499.66
2023-01-04T19:26:13.523Z,96480.84
2023-01-04T19:28:17.687Z,96493.31
2023-01-04T19:30:20.461Z,96465.19
2023-01-04T19:32:26.181Z,96433.00
2023-01-04T19:34:31.394Z,96408.75
2023-01-04T19:36:34.296Z,96460.66
2023-01-04T19:38:37.655Z,96495.94
2023-01-04T19:40:41.122Z,96504.03
2023-01-04T19:42:44.477Z,96466.63
2023-01-04T19:44:48.633Z,96516.75
2023-01-04T19:46:51.422Z,96516.31
2023-01-04T19:48:54.173Z,96510.69
2023-01-04T19:51:05.474Z,96498.03
2023-01-04T19:53:08.295Z,96444.59
2023-01-04T19:55:11.831Z,96498.63
2023-01-04T19:57:14.576Z,96516.63
2023-01-04T19:59:17.356Z,96510.44
2023-01-04T20:01:23.232Z,96503.22
2023-01-04T20:03:26.917Z,96511.47
2023-01-04T20:05:29.702Z,96521.75
2023-01-04T20:07:32.451Z,96524.22
2023-01-04T20:09:35.240Z,96515.56
2023-01-04T20:11:38.499Z,96520.13
2023-01-04T20:13:41.834Z,96521.09
2023-01-04T20:15:44.585Z,96521.84
2023-01-04T20:17:48.721Z,96453.44
2023-01-04T20:19:51.502Z,96513.44
2023-01-04T20:21:54.269Z,96494.72
2023-01-04T20:23:58.374Z,96484.47
2023-01-04T20:26:11.215Z,96495.25
2023-01-04T20:28:15.468Z,96473.44
2023-01-04T20:30:18.928Z,96514.84
2023-01-04T20:32:21.715Z,96508.00
2023-01-04T20:34:25.869Z,96514.69
2023-01-04T20:36:29.349Z,96510.53
2023-01-04T20:38:37.743Z,96314.63
2023-01-04T20:40:42.329Z,96521.00
2023-01-04T20:43:02.458Z,96493.03
2023-01-04T20:45:05.975Z,96517.06
2023-01-04T20:47:08.843Z,96518.25
2023-01-04T20:49:11.616Z,96511.41
2023-01-04T20:51:17.269Z,96503.97
2023-01-04T20:53:20.171Z,96505.47
2023-01-04T20:55:22.936Z,96514.84
2023-01-04T20:57:26.210Z,96514.16
2023-01-04T20:59:29.044Z,96499.13
2023-01-04T21:01:31.879Z,96512.00
2023-01-04T21:03:35.172Z,96497.69
2023-01-04T21:05:38.901Z,96513.03
2023-01-04T21:07:43.033Z,96515.63
2023-01-04T21:09:45.875Z,96517.97
2023-01-04T21:11:48.640Z,96523.38
2023-01-04T21:13:52.672Z,96480.22
2023-01-04T21:15:56.531Z,96488.63
2023-01-04T21:17:59.471Z,96509.75
2023-01-04T21:20:02.256Z,96541.75
2023-01-04T21:22:05.122Z,96463.41
2023-01-04T21:24:09.440Z,96538.47
2023-01-04T21:26:14.699Z,96523.63
2023-01-04T21:28:19.271Z,96471.97
2023-01-04T21:30:22.327Z,96512.16
2023-01-04T21:32:25.674Z,96537.38
2023-01-04T21:34:31.487Z,96497.22
2023-01-04T21:36:34.327Z,96527.63
2023-01-04T21:38:37.446Z,96529.41
2023-01-04T21:40:42.365Z,96470.50
2023-01-04T21:42:45.237Z,96446.97
2023-01-04T21:44:48.052Z,96529.78
2023-01-04T21:46:50.961Z,96523.59
2023-01-04T21:48:56.125Z,96535.03
2023-01-04T21:51:00.345Z,96517.88
2023-01-04T21:53:03.243Z,96535.03
2023-01-04T21:55:06.914Z,96536.16
2023-01-04T21:57:11.036Z,96535.78
2023-01-04T21:59:13.872Z,96497.84
2023-01-04T22:01:19.804Z,96516.34
2023-01-04T22:03:22.851Z,96517.97
2023-01-04T22:05:25.663Z,96519.38
2023-01-04T22:07:28.825Z,96503.28
2023-01-04T22:09:31.642Z,96498.28
2023-01-04T22:11:34.427Z,96502.25
2023-01-04T22:13:38.627Z,96506.88
2023-01-04T22:15:41.565Z,96500.63
2023-01-04T22:17:44.452Z,96500.47
2023-01-04T22:19:47.793Z,96477.72
2023-01-04T22:21:50.836Z,96490.34
2023-01-04T22:23:55.231Z,96457.28
2023-01-04T22:25:58.164Z,96459.81
2023-01-04T22:28:00.974Z,96333.13
2023-01-04T22:30:06.656Z,96416.75
2023-01-04T22:32:09.713Z,96467.00
2023-01-04T22:34:12.639Z,96487.22
2023-01-04T22:36:22.910Z,96474.47
2023-01-04T22:38:26.367Z,96476.34
2023-01-04T22:40:29.132Z,96480.91
2023-01-04T22:42:31.934Z,96474.72
2023-01-04T22:44:34.808Z,96471.00
2023-01-04T22:46:39.068Z,96472.16
2023-01-04T22:48:42.184Z,96462.69
2023-01-04T22:50:45.079Z,96476.91
2023-01-04T22:52:51.116Z,96445.41
2023-01-04T22:54:54.031Z,96477.97
2023-01-04T22:56:57.294Z,96472.97
2023-01-04T22:59:00.272Z,96470.06
2023-01-04T23:01:03.558Z,96460.84
2023-01-04T23:03:07.879Z,96383.44
2023-01-04T23:05:11.515Z,96458.53
2023-01-04T23:07:14.325Z,96457.13
2023-01-04T23:09:18.687Z,96452.72
2023-01-04T23:11:21.699Z,96436.22
2023-01-04T23:13:24.474Z,96446.53
2023-01-04T23:15:27.219Z,96426.09
2023-01-04T23:17:30.263Z,96427.38
2023-01-04T23:19:34.546Z,96447.59
2023-01-04T23:21:37.303Z,96438.94
2023-01-04T23:23:41.698Z,96442.09
2023-01-04T23:25:44.477Z,96422.00
2023-01-04T23:27:47.398Z,96392.84
2023-01-04T23:29:50.178Z,96436.84
2023-01-04T23:31:53.021Z,96403.59
2023-01-04T23:33:58.393Z,96434.44
2023-01-04T23:36:09.895Z,96335.94
2023-01-04T23:38:12.684Z,96395.22
2023-01-04T23:40:15.467Z,96420.53
2023-01-04T23:42:18.266Z,96425.66
2023-01-04T23:46:25.083Z,96428.03
2023-01-04T23:48:27.939Z,96421.25
2023-01-04T23:50:30.715Z,96417.06
2023-01-04T23:52:34.844Z,96414.25
2023-01-04T23:54:37.620Z,96390.34
2023-01-04T23:56:40.759Z,96403.75
2023-01-04T23:58:43.570Z,96408.78
