createdAt,value
2023-01-26T00:01:19.180Z,101662.53
2023-01-26T00:03:46.686Z,101646.88
2023-01-26T00:06:16.233Z,101648.38
2023-01-26T00:08:46.214Z,101645.22
2023-01-26T00:11:15.966Z,101638.88
2023-01-26T00:13:43.173Z,101633.41
2023-01-26T00:16:12.326Z,101638.94
2023-01-26T00:18:40.244Z,101640.41
2023-01-26T00:21:08.831Z,101640.63
2023-01-26T00:23:36.285Z,101637.47
2023-01-26T00:26:06.526Z,101637.25
2023-01-26T00:28:33.421Z,101637.03
2023-01-26T00:31:25.443Z,101627.56
2023-01-26T00:33:54.091Z,101623.28
2023-01-26T00:36:21.603Z,101627.13
2023-01-26T00:38:48.674Z,101617.66
2023-01-26T00:41:33.999Z,101627.44
2023-01-26T00:44:01.610Z,101624.88
2023-01-26T00:46:28.881Z,101614.91
2023-01-26T00:48:55.993Z,101606.56
2023-01-26T00:51:23.027Z,101614.53
2023-01-26T00:53:49.927Z,101603.28
2023-01-26T00:56:16.870Z,101601.81
2023-01-26T00:58:45.661Z,101589.56
2023-01-26T01:01:12.792Z,101587.06
2023-01-26T01:03:42.544Z,101578.50
2023-01-26T01:06:09.397Z,101586.34
2023-01-26T01:08:36.334Z,101580.41
2023-01-26T01:11:09.003Z,101577.50
2023-01-26T01:13:36.047Z,101571.72
2023-01-26T01:16:11.030Z,101574.44
2023-01-26T01:18:39.408Z,101578.03
2023-01-26T01:21:11.444Z,101571.56
2023-01-26T01:23:38.812Z,101568.91
2023-01-26T01:26:06.470Z,101578.44
2023-01-26T01:28:35.049Z,101570.81
2023-01-26T01:31:07.131Z,101575.91
2023-01-26T01:33:34.174Z,101573.41
2023-01-26T01:36:03.544Z,101571.16
2023-01-26T01:38:31.221Z,101568.44
2023-01-26T01:40:58.359Z,101577.41
2023-01-26T01:43:26.948Z,101563.16
2023-01-26T01:45:54.827Z,101558.56
2023-01-26T01:48:31.367Z,101568.28
2023-01-26T01:51:04.388Z,101567.09
2023-01-26T01:53:39.490Z,101561.78
2023-01-26T01:56:12.970Z,101564.31
2023-01-26T01:58:43.249Z,101563.59
2023-01-26T02:01:10.866Z,101555.75
2023-01-26T02:03:39.255Z,101563.06
2023-01-26T02:06:19.069Z,101562.00
2023-01-26T02:08:49.470Z,101567.16
2023-01-26T02:11:24.897Z,101559.22
2023-01-26T02:13:54.787Z,101541.63
2023-01-26T02:16:21.739Z,101542.56
2023-01-26T02:18:48.781Z,101542.06
2023-01-26T02:21:21.142Z,101529.06
2023-01-26T02:24:11.358Z,101525.41
2023-01-26T02:26:38.796Z,101517.19
2023-01-26T02:29:09.589Z,101516.56
2023-01-26T02:31:41.743Z,101517.00
2023-01-26T02:34:08.728Z,101518.34
2023-01-26T02:36:37.269Z,101518.47
2023-01-26T02:39:23.383Z,101516.50
2023-01-26T02:42:10.257Z,101503.84
2023-01-26T02:44:41.023Z,101516.53
2023-01-26T02:47:13.765Z,101503.03
2023-01-26T02:49:47.514Z,101500.97
2023-01-26T02:52:21.163Z,101493.91
2023-01-26T02:55:13.935Z,101503.47
2023-01-26T02:57:41.446Z,101501.19
2023-01-26T03:00:14.591Z,101501.34
2023-01-26T03:02:42.296Z,101501.03
2023-01-26T03:05:09.618Z,101506.81
2023-01-26T03:07:36.670Z,101500.66
2023-01-26T03:10:04.695Z,101499.94
2023-01-26T03:12:31.903Z,101495.97
2023-01-26T03:15:17.903Z,101495.28
2023-01-26T03:17:45.087Z,101495.81
2023-01-26T03:20:30.572Z,101492.78
2023-01-26T03:23:16.192Z,101488.47
2023-01-26T03:26:02.345Z,101482.19
2023-01-26T03:28:33.353Z,101485.63
2023-01-26T03:31:00.453Z,101487.47
2023-01-26T03:33:30.203Z,101486.31
2023-01-26T03:35:57.129Z,101482.41
2023-01-26T03:38:24.381Z,101478.78
2023-01-26T03:41:16.887Z,101481.69
2023-01-26T03:44:02.395Z,101491.44
2023-01-26T03:46:48.039Z,101492.94
2023-01-26T03:49:34.132Z,101500.16
2023-01-26T03:52:19.793Z,101505.63
2023-01-26T03:55:06.515Z,101506.19
2023-01-26T03:57:33.469Z,101502.22
2023-01-26T04:00:00.468Z,101489.28
2023-01-26T04:02:46.710Z,101491.75
2023-01-26T04:05:32.234Z,101485.47
2023-01-26T04:08:27.037Z,101477.38
2023-01-26T04:11:02.357Z,101476.31
2023-01-26T04:13:48.444Z,101475.88
2023-01-26T04:16:41.208Z,101474.50
2023-01-26T04:19:27.399Z,101470.28
2023-01-26T04:21:54.263Z,101470.44
2023-01-26T04:24:22.622Z,101475.13
2023-01-26T04:26:54.037Z,101466.88
2023-01-26T04:29:25.858Z,101473.06
2023-01-26T04:31:52.762Z,101476.09
2023-01-26T04:34:22.147Z,101472.47
2023-01-26T04:36:49.578Z,101474.78
2023-01-26T04:39:17.708Z,101470.00
2023-01-26T04:41:48.174Z,101464.75
2023-01-26T04:44:17.044Z,101472.19
2023-01-26T04:46:44.443Z,101463.22
2023-01-26T04:49:13.558Z,101471.09
2023-01-26T04:51:40.886Z,101465.34
2023-01-26T04:54:08.329Z,101470.50
2023-01-26T04:56:39.183Z,101459.66
2023-01-26T04:59:08.120Z,101458.94
2023-01-26T05:01:39.673Z,101463.09
2023-01-26T05:04:07.827Z,101460.13
2023-01-26T05:06:36.377Z,101453.22
2023-01-26T05:09:03.525Z,101461.91
2023-01-26T05:11:32.563Z,101454.03
2023-01-26T05:14:20.712Z,101453.84
2023-01-26T05:17:09.506Z,101453.91
2023-01-26T05:19:42.229Z,101449.03
2023-01-26T05:22:21.053Z,101452.69
2023-01-26T05:25:26.496Z,101452.25
2023-01-26T05:28:09.739Z,101456.22
2023-01-26T05:30:36.843Z,101458.22
2023-01-26T05:33:06.769Z,101458.34
2023-01-26T05:35:35.004Z,101470.13
2023-01-26T05:38:03.173Z,101472.78
2023-01-26T05:40:32.330Z,101467.31
2023-01-26T05:43:00.203Z,101467.09
2023-01-26T05:45:45.318Z,101476.44
2023-01-26T05:48:14.295Z,101464.63
2023-01-26T05:50:41.415Z,101466.47
2023-01-26T05:53:17.019Z,101462.34
2023-01-26T05:55:44.415Z,101473.63
2023-01-26T05:58:11.774Z,101476.44
2023-01-26T06:00:40.514Z,101476.28
2023-01-26T06:03:19.635Z,101481.28
2023-01-26T06:05:53.948Z,101472.00
2023-01-26T06:08:43.489Z,101462.94
2023-01-26T06:11:28.805Z,101469.75
2023-01-26T06:14:14.349Z,101469.56
2023-01-26T06:16:41.702Z,101456.63
2023-01-26T06:19:10.966Z,101455.81
2023-01-26T06:21:38.773Z,101460.03
2023-01-26T06:24:06.268Z,101469.09
2023-01-26T06:26:33.331Z,101452.13
2023-01-26T06:29:00.247Z,101453.63
2023-01-26T06:31:30.868Z,101452.25
2023-01-26T06:34:00.027Z,101446.13
2023-01-26T06:36:28.403Z,101443.84
2023-01-26T06:38:57.149Z,101443.44
2023-01-26T06:41:24.886Z,101449.97
2023-01-26T06:43:52.044Z,101444.25
2023-01-26T06:46:19.725Z,101452.75
2023-01-26T06:48:47.683Z,101451.28
2023-01-26T06:51:15.611Z,101438.63
2023-01-26T06:53:47.475Z,101447.91
2023-01-26T06:56:38.071Z,101445.16
2023-01-26T06:59:23.136Z,101437.28
2023-01-26T07:02:20.965Z,101427.56
2023-01-26T07:04:48.828Z,101430.72
2023-01-26T07:07:15.827Z,101421.13
2023-01-26T07:09:42.751Z,101428.84
2023-01-26T07:12:09.637Z,101420.84
2023-01-26T07:14:36.714Z,101415.47
2023-01-26T07:17:03.854Z,101421.25
2023-01-26T07:19:33.267Z,101411.47
2023-01-26T07:22:01.380Z,101408.91
2023-01-26T07:24:28.989Z,101413.47
2023-01-26T07:26:57.027Z,101417.78
2023-01-26T07:29:23.924Z,101414.41
2023-01-26T07:31:51.372Z,101411.19
2023-01-26T07:34:18.331Z,101406.97
2023-01-26T07:36:45.666Z,101401.22
2023-01-26T07:39:12.674Z,101404.28
2023-01-26T07:41:39.563Z,101386.69
2023-01-26T07:44:26.642Z,101393.63
2023-01-26T07:46:54.724Z,101384.06
2023-01-26T07:49:21.743Z,101382.50
2023-01-26T07:51:48.594Z,101364.22
2023-01-26T07:54:15.471Z,101359.91
2023-01-26T07:56:44.276Z,101366.44
2023-01-26T07:59:12.493Z,101353.25
2023-01-26T08:01:39.611Z,101350.63
2023-01-26T08:04:07.557Z,101349.84
2023-01-26T08:06:34.458Z,101344.56
2023-01-26T08:09:01.492Z,101350.56
2023-01-26T08:11:28.476Z,101359.25
2023-01-26T08:13:55.871Z,101363.81
2023-01-26T08:16:23.036Z,101363.75
2023-01-26T08:18:49.942Z,101361.91
2023-01-26T08:21:18.271Z,101363.91
2023-01-26T08:23:52.156Z,101365.75
2023-01-26T08:26:20.681Z,101375.44
2023-01-26T08:28:48.740Z,101378.94
2023-01-26T08:31:20.022Z,101383.38
2023-01-26T08:33:52.454Z,101392.97
2023-01-26T08:36:22.346Z,101384.88
2023-01-26T08:38:50.091Z,101378.72
2023-01-26T08:41:17.477Z,101374.31
2023-01-26T08:43:44.368Z,101364.91
2023-01-26T08:46:11.460Z,101370.66
2023-01-26T08:48:38.778Z,101358.34
2023-01-26T08:51:07.824Z,101358.34
2023-01-26T08:53:37.739Z,101353.94
2023-01-26T08:56:06.472Z,101357.34
2023-01-26T08:58:33.926Z,101350.06
2023-01-26T09:01:08.821Z,101346.59
2023-01-26T09:03:36.300Z,101347.81
2023-01-26T09:06:05.143Z,101336.69
2023-01-26T09:08:32.246Z,101338.38
2023-01-26T09:10:59.404Z,101329.50
2023-01-26T09:13:26.565Z,101319.84
2023-01-26T09:15:53.959Z,101310.44
2023-01-26T09:18:20.907Z,101303.63
2023-01-26T09:20:47.917Z,101306.00
2023-01-26T09:23:17.007Z,101299.94
2023-01-26T09:25:44.318Z,101296.63
2023-01-26T09:28:11.269Z,101293.94
2023-01-26T09:30:38.222Z,101280.63
2023-01-26T09:33:06.961Z,101294.09
2023-01-26T09:35:34.187Z,101289.66
2023-01-26T09:38:01.130Z,101286.69
2023-01-26T09:41:06.335Z,101284.38
2023-01-26T09:43:41.982Z,101271.44
2023-01-26T09:46:23.950Z,101260.78
2023-01-26T09:49:07.424Z,101263.41
2023-01-26T09:52:03.813Z,101254.88
2023-01-26T09:54:42.268Z,101256.97
2023-01-26T09:57:15.684Z,101243.09
2023-01-26T10:00:00.374Z,101236.41
2023-01-26T10:02:56.212Z,101232.16
2023-01-26T10:05:40.449Z,101226.59
2023-01-26T10:08:13.290Z,101224.31
2023-01-26T10:10:49.498Z,101217.50
2023-01-26T10:13:17.612Z,101218.63
2023-01-26T10:16:02.583Z,101216.31
2023-01-26T10:18:33.676Z,101216.63
2023-01-26T10:21:04.383Z,101207.44
2023-01-26T10:23:35.798Z,101203.13
2023-01-26T10:26:14.274Z,101188.56
2023-01-26T10:28:43.801Z,101182.22
2023-01-26T10:31:26.962Z,101180.69
2023-01-26T10:33:59.882Z,101170.81
2023-01-26T10:36:31.002Z,101173.00
2023-01-26T10:39:06.628Z,101166.81
2023-01-26T10:41:34.145Z,101158.25
2023-01-26T10:44:40.131Z,101146.88
2023-01-26T10:47:17.113Z,101151.31
2023-01-26T10:49:44.435Z,101159.72
2023-01-26T10:52:27.922Z,101152.59
2023-01-26T10:55:21.207Z,101152.16
2023-01-26T10:57:48.217Z,101156.34
2023-01-26T11:00:23.864Z,101148.22
2023-01-26T11:02:56.172Z,101141.00
2023-01-26T11:05:27.074Z,101137.47
2023-01-26T11:07:58.972Z,101129.88
2023-01-26T11:10:28.599Z,101130.84
2023-01-26T11:13:20.447Z,101128.09
2023-01-26T11:16:01.553Z,101127.69
2023-01-26T11:18:34.730Z,101135.66
2023-01-26T11:21:18.675Z,101121.81
2023-01-26T11:24:00.848Z,101125.38
2023-01-26T11:26:45.695Z,101118.31
2023-01-26T11:29:30.651Z,101125.31
2023-01-26T11:32:03.907Z,101125.38
2023-01-26T11:34:55.594Z,101121.00
2023-01-26T11:37:56.209Z,101106.16
2023-01-26T11:40:40.103Z,101105.53
2023-01-26T11:43:13.725Z,101118.94
2023-01-26T11:46:04.302Z,101110.09
2023-01-26T11:49:01.969Z,101104.69
2023-01-26T11:51:53.563Z,101100.69
2023-01-26T11:54:36.308Z,101110.19
2023-01-26T11:57:09.186Z,101114.69
2023-01-26T11:59:45.686Z,101110.28
2023-01-26T12:02:36.883Z,101098.91
2023-01-26T12:05:12.762Z,101100.66
2023-01-26T12:07:54.695Z,101094.59
2023-01-26T12:10:31.615Z,101096.25
2023-01-26T12:13:08.104Z,101094.56
2023-01-26T12:15:38.534Z,101092.22
2023-01-26T12:18:26.292Z,101097.47
2023-01-26T12:21:11.829Z,101099.97
2023-01-26T12:24:00.229Z,101094.66
2023-01-26T12:26:32.377Z,101096.44
2023-01-26T12:29:14.203Z,101091.09
2023-01-26T12:31:45.949Z,101092.94
2023-01-26T12:34:14.056Z,101087.72
2023-01-26T12:36:53.052Z,101082.59
2023-01-26T12:39:37.465Z,101085.34
2023-01-26T12:42:43.775Z,101070.16
2023-01-26T12:45:25.201Z,101061.72
2023-01-26T12:48:07.863Z,101062.97
2023-01-26T12:50:59.645Z,101061.81
2023-01-26T12:53:49.623Z,101054.88
2023-01-26T12:56:32.594Z,101060.06
2023-01-26T12:59:07.056Z,101065.16
2023-01-26T13:01:43.487Z,101060.59
2023-01-26T13:04:16.061Z,101051.06
2023-01-26T13:06:43.709Z,101049.50
2023-01-26T13:09:16.551Z,101035.34
2023-01-26T13:11:56.879Z,101035.28
2023-01-26T13:14:50.038Z,101026.63
2023-01-26T13:17:16.885Z,101004.78
2023-01-26T13:19:43.682Z,101001.50
2023-01-26T13:22:19.584Z,100992.75
2023-01-26T13:24:49.740Z,100986.84
2023-01-26T13:27:39.788Z,100984.28
2023-01-26T13:30:21.950Z,100976.63
2023-01-26T13:32:48.970Z,100983.69
2023-01-26T13:35:20.800Z,100980.03
2023-01-26T13:37:54.785Z,100973.03
2023-01-26T13:40:31.105Z,100983.69
2023-01-26T13:43:07.645Z,100974.69
2023-01-26T13:45:56.023Z,100982.59
2023-01-26T13:48:40.892Z,100980.88
2023-01-26T13:51:13.143Z,100980.16
2023-01-26T13:53:43.653Z,100978.16
2023-01-26T13:56:27.210Z,100971.25
2023-01-26T13:58:54.801Z,100983.63
2023-01-26T14:01:21.818Z,100967.81
2023-01-26T14:03:48.846Z,100958.31
2023-01-26T14:06:22.717Z,100960.63
2023-01-26T14:08:55.583Z,100953.50
2023-01-26T14:11:26.832Z,100947.47
2023-01-26T14:13:57.093Z,100947.47
2023-01-26T14:16:36.279Z,100956.13
2023-01-26T14:19:09.144Z,100953.28
2023-01-26T14:21:49.132Z,100961.16
2023-01-26T14:24:16.783Z,100953.16
2023-01-26T14:26:43.941Z,100947.25
2023-01-26T14:29:21.757Z,100963.78
2023-01-26T14:31:50.238Z,100948.19
2023-01-26T14:34:23.616Z,100968.88
2023-01-26T14:37:14.597Z,100946.22
2023-01-26T14:39:48.210Z,100963.84
2023-01-26T14:42:20.359Z,100956.13
2023-01-26T14:44:47.614Z,100953.44
2023-01-26T14:47:33.629Z,100952.44
2023-01-26T14:50:03.197Z,100960.22
2023-01-26T14:52:39.803Z,100954.19
2023-01-26T14:55:16.569Z,100942.59
2023-01-26T14:57:43.591Z,100959.03
2023-01-26T15:00:26.025Z,100954.94
2023-01-26T15:02:56.525Z,100949.63
2023-01-26T15:05:32.936Z,100962.56
2023-01-26T15:08:26.961Z,100951.19
2023-01-26T15:11:16.445Z,100947.91
2023-01-26T15:13:45.777Z,100941.13
2023-01-26T15:16:21.283Z,100934.75
2023-01-26T15:18:59.656Z,100928.75
2023-01-26T15:21:40.341Z,100912.94
2023-01-26T15:24:14.297Z,100927.97
2023-01-26T15:26:43.270Z,100922.50
2023-01-26T15:29:36.640Z,100924.44
2023-01-26T15:32:03.603Z,100914.50
2023-01-26T15:34:38.792Z,100918.06
2023-01-26T15:37:32.030Z,100900.66
2023-01-26T15:39:59.560Z,100902.53
2023-01-26T15:42:30.334Z,100899.84
2023-01-26T15:44:57.854Z,100898.75
2023-01-26T15:47:24.853Z,100886.75
2023-01-26T15:49:52.173Z,100899.84
2023-01-26T15:52:24.901Z,100895.47
2023-01-26T15:54:54.068Z,100901.72
2023-01-26T15:57:21.126Z,100899.06
2023-01-26T15:59:48.107Z,100893.94
2023-01-26T16:02:17.961Z,100891.41
2023-01-26T16:04:45.439Z,100890.25
2023-01-26T16:07:14.971Z,100886.06
2023-01-26T16:09:42.697Z,100888.56
2023-01-26T16:12:30.390Z,100883.38
2023-01-26T16:14:58.161Z,100883.56
2023-01-26T16:17:25.104Z,100888.50
2023-01-26T16:19:52.046Z,100897.16
2023-01-26T16:22:19.081Z,100895.28
2023-01-26T16:24:47.201Z,100879.41
2023-01-26T16:27:14.235Z,100868.28
2023-01-26T16:29:41.252Z,100861.44
2023-01-26T16:32:28.407Z,100862.25
2023-01-26T16:34:55.332Z,100869.41
2023-01-26T16:37:22.186Z,100858.03
2023-01-26T16:39:49.106Z,100846.59
2023-01-26T16:42:19.662Z,100857.06
2023-01-26T16:44:47.193Z,100845.69
2023-01-26T16:47:14.551Z,100841.41
2023-01-26T16:49:41.423Z,100843.22
2023-01-26T16:52:08.986Z,100848.38
2023-01-26T16:54:35.944Z,100834.47
2023-01-26T16:57:02.921Z,100840.84
2023-01-26T16:59:30.263Z,100846.75
2023-01-26T17:01:57.452Z,100840.66
2023-01-26T17:04:24.516Z,100849.31
2023-01-26T17:06:51.534Z,100836.97
2023-01-26T17:09:18.479Z,100832.66
2023-01-26T17:11:45.402Z,100831.84
2023-01-26T17:14:13.233Z,100827.63
2023-01-26T17:16:40.252Z,100814.31
2023-01-26T17:19:09.145Z,100807.38
2023-01-26T17:21:37.241Z,100794.31
2023-01-26T17:24:04.623Z,100793.41
2023-01-26T17:26:31.677Z,100789.97
2023-01-26T17:28:58.623Z,100794.44
2023-01-26T17:31:25.986Z,100785.66
2023-01-26T17:33:54.777Z,100796.00
2023-01-26T17:36:21.713Z,100792.38
2023-01-26T17:38:49.444Z,100786.41
2023-01-26T17:41:17.206Z,100782.03
2023-01-26T17:43:44.285Z,100778.66
2023-01-26T17:46:16.497Z,100783.78
2023-01-26T17:48:45.337Z,100786.56
2023-01-26T17:51:16.794Z,100779.41
2023-01-26T17:53:46.250Z,100774.22
2023-01-26T17:56:16.597Z,100781.88
2023-01-26T17:58:48.360Z,100766.31
2023-01-26T18:01:15.525Z,100761.09
2023-01-26T18:03:43.387Z,100740.19
2023-01-26T18:06:11.244Z,100743.69
2023-01-26T18:08:39.203Z,100745.50
2023-01-26T18:11:09.189Z,100734.88
2023-01-26T18:13:36.457Z,100747.13
2023-01-26T18:16:06.573Z,100746.34
2023-01-26T18:18:33.963Z,100741.84
2023-01-26T18:21:16.778Z,100742.66
2023-01-26T18:23:45.255Z,100745.41
2023-01-26T18:26:12.243Z,100746.19
2023-01-26T18:28:43.227Z,100735.00
2023-01-26T18:31:11.721Z,100728.88
2023-01-26T18:33:38.672Z,100714.09
2023-01-26T18:36:09.471Z,100733.34
2023-01-26T18:38:39.917Z,100737.56
2023-01-26T18:41:15.092Z,100733.13
2023-01-26T18:43:43.104Z,100723.50
2023-01-26T18:46:10.299Z,100732.19
2023-01-26T18:48:37.468Z,100727.88
2023-01-26T18:51:05.043Z,100719.13
2023-01-26T18:53:31.966Z,100724.44
2023-01-26T18:56:05.034Z,100709.47
2023-01-26T18:58:32.993Z,100703.41
2023-01-26T19:01:01.217Z,100713.94
2023-01-26T19:03:28.125Z,100703.34
2023-01-26T19:05:55.039Z,100699.81
2023-01-26T19:08:25.060Z,100701.56
2023-01-26T19:10:52.204Z,100685.03
2023-01-26T19:13:19.088Z,100685.94
2023-01-26T19:15:47.692Z,100688.66
2023-01-26T19:18:15.495Z,100683.34
2023-01-26T19:20:42.552Z,100700.81
2023-01-26T19:23:10.284Z,100685.94
2023-01-26T19:25:37.801Z,100685.97
2023-01-26T19:28:05.124Z,100678.06
2023-01-26T19:30:33.325Z,100671.91
2023-01-26T19:33:18.869Z,100664.84
2023-01-26T19:35:45.996Z,100647.53
2023-01-26T19:38:13.108Z,100642.31
2023-01-26T19:40:40.058Z,100640.50
2023-01-26T19:43:07.023Z,100606.56
2023-01-26T19:45:33.938Z,100604.81
2023-01-26T19:48:00.836Z,100589.06
2023-01-26T19:50:27.778Z,100618.78
2023-01-26T19:52:54.755Z,100624.75
2023-01-26T19:55:21.685Z,100633.53
2023-01-26T19:57:48.620Z,100637.00
2023-01-26T20:00:16.329Z,100626.59
2023-01-26T20:02:43.368Z,100630.09
2023-01-26T20:05:10.546Z,100631.69
2023-01-26T20:07:37.866Z,100629.97
2023-01-26T20:10:06.353Z,100626.41
2023-01-26T20:12:33.628Z,100629.06
2023-01-26T20:15:00.899Z,100614.28
2023-01-26T20:17:27.984Z,100634.28
2023-01-26T20:19:56.156Z,100643.03
2023-01-26T20:22:24.303Z,100629.06
2023-01-26T20:24:51.227Z,100639.50
2023-01-26T20:27:18.192Z,100628.22
2023-01-26T20:29:45.117Z,100615.09
2023-01-26T20:32:12.125Z,100623.09
2023-01-26T20:34:41.024Z,100622.16
2023-01-26T20:37:08.895Z,100617.75
2023-01-26T20:39:35.791Z,100617.69
2023-01-26T20:42:02.721Z,100609.00
2023-01-26T20:44:29.953Z,100593.25
2023-01-26T20:46:56.935Z,100585.44
2023-01-26T20:49:24.157Z,100582.88
2023-01-26T20:51:51.252Z,100554.91
2023-01-26T20:54:18.164Z,100537.44
2023-01-26T20:56:50.358Z,100541.81
2023-01-26T20:59:18.421Z,100532.25
2023-01-26T21:01:45.381Z,100524.41
2023-01-26T21:04:12.263Z,100526.16
2023-01-26T21:06:39.759Z,100515.63
2023-01-26T21:09:06.715Z,100513.00
2023-01-26T21:11:34.625Z,100505.19
2023-01-26T21:14:02.788Z,100495.53
2023-01-26T21:16:31.441Z,100469.31
2023-01-26T21:18:58.939Z,100476.31
2023-01-26T21:21:26.259Z,100468.44
2023-01-26T21:23:53.312Z,100453.56
2023-01-26T21:26:23.236Z,100442.22
2023-01-26T21:28:55.641Z,100451.84
2023-01-26T21:31:25.611Z,100449.19
2023-01-26T21:33:53.447Z,100467.53
2023-01-26T21:36:22.918Z,100476.22
2023-01-26T21:38:52.204Z,100482.31
2023-01-26T21:41:42.994Z,100476.19
2023-01-26T21:44:12.878Z,100451.78
2023-01-26T21:46:40.262Z,100455.28
2023-01-26T21:49:08.227Z,100459.66
2023-01-26T21:51:53.768Z,100463.19
2023-01-26T21:54:20.783Z,100446.59
2023-01-26T21:56:47.748Z,100461.41
2023-01-26T21:59:16.309Z,100456.19
2023-01-26T22:01:46.077Z,100450.06
2023-01-26T22:04:16.688Z,100454.44
2023-01-26T22:06:43.789Z,100448.28
2023-01-26T22:09:12.581Z,100443.06
2023-01-26T22:11:39.847Z,100450.06
2023-01-26T22:14:08.340Z,100448.34
2023-01-26T22:16:35.263Z,100438.66
2023-01-26T22:19:02.203Z,100427.34
2023-01-26T22:21:29.260Z,100406.38
2023-01-26T22:23:56.190Z,100410.75
2023-01-26T22:26:23.440Z,100395.88
2023-01-26T22:28:52.757Z,100394.13
2023-01-26T22:31:22.587Z,100379.28
2023-01-26T22:33:50.376Z,100332.09
2023-01-26T22:36:17.499Z,100351.31
2023-01-26T22:38:45.426Z,100325.97
2023-01-26T22:41:19.821Z,100340.81
2023-01-26T22:43:51.388Z,100345.22
2023-01-26T22:46:20.807Z,100331.22
2023-01-26T22:48:48.381Z,100325.97
2023-01-26T22:51:21.035Z,100311.13
2023-01-26T22:53:52.708Z,100332.09
2023-01-26T22:56:20.191Z,100330.34
2023-01-26T22:58:58.446Z,100321.63
2023-01-26T23:01:28.448Z,100322.50
2023-01-26T23:03:56.395Z,100330.31
2023-01-26T23:06:24.293Z,100326.84
2023-01-26T23:08:51.318Z,100317.25
2023-01-26T23:11:23.666Z,100315.50
2023-01-26T23:13:52.648Z,100332.09
2023-01-26T23:16:21.437Z,100319.00
2023-01-26T23:18:48.419Z,100332.09
2023-01-26T23:21:15.415Z,100317.22
2023-01-26T23:23:42.461Z,100302.41
2023-01-26T23:26:10.087Z,100297.16
2023-01-26T23:28:40.256Z,100307.63
2023-01-26T23:31:08.389Z,100300.63
2023-01-26T23:33:36.475Z,100306.75
2023-01-26T23:36:04.729Z,100298.88
2023-01-26T23:38:32.133Z,100283.16
2023-01-26T23:41:00.617Z,100272.66
2023-01-26T23:43:27.880Z,100298.00
2023-01-26T23:45:56.747Z,100291.00
2023-01-26T23:48:24.760Z,100283.13
2023-01-26T23:51:00.209Z,100273.53
2023-01-26T23:53:28.469Z,100286.66
2023-01-26T23:55:57.560Z,100270.91
2023-01-26T23:58:24.738Z,100263.03
