createdAt,value
2017-11-25T00:02:31.502Z,1004.33
2017-11-25T00:07:27.941Z,1004.34
2017-11-25T00:12:24.312Z,1004.37
2017-11-25T00:17:19.961Z,1004.34
2017-11-25T00:22:15.467Z,1004.25
2017-11-25T00:27:13.015Z,1004.42
2017-11-25T00:32:09.242Z,1004.40
2017-11-25T00:37:06.477Z,1004.38
2017-11-25T00:42:02.975Z,1004.31
2017-11-25T00:46:59.478Z,1004.46
2017-11-25T00:51:54.920Z,1004.40
2017-11-25T00:56:50.998Z,1004.30
2017-11-25T01:01:46.898Z,1004.37
2017-11-25T01:06:42.510Z,1004.19
2017-11-25T01:11:38.224Z,1004.11
2017-11-25T01:16:35.070Z,1004.25
2017-11-25T01:21:32.021Z,1004.22
2017-11-25T01:26:27.502Z,1004.16
2017-11-25T01:31:23.088Z,1004.13
2017-11-25T01:36:18.849Z,1004.15
2017-11-25T01:41:14.744Z,1004.26
2017-11-25T01:46:10.551Z,1004.10
2017-11-25T01:51:06.988Z,1003.93
2017-11-25T01:56:02.661Z,1003.91
2017-11-25T02:00:59.986Z,1003.84
2017-11-25T02:05:55.414Z,1003.88
2017-11-25T02:10:51.346Z,1003.88
2017-11-25T02:15:48.133Z,1003.75
2017-11-25T02:20:43.718Z,1003.67
2017-11-25T02:25:39.592Z,1003.57
2017-11-25T02:30:35.140Z,1003.53
2017-11-25T02:35:31.310Z,1003.51
2017-11-25T02:40:27.068Z,1003.57
2017-11-25T02:45:22.775Z,1003.40
2017-11-25T02:50:18.642Z,1003.27
2017-11-25T02:55:16.119Z,1003.22
2017-11-25T03:00:11.921Z,1003.17
2017-11-25T03:05:07.654Z,1003.30
2017-11-25T03:10:03.427Z,1003.25
2017-11-25T03:14:59.266Z,1003.21
2017-11-25T03:19:56.737Z,1003.13
2017-11-25T03:24:53.298Z,1003.15
2017-11-25T03:29:49.875Z,1002.99
2017-11-25T03:34:46.097Z,1002.92
2017-11-25T03:39:43.633Z,1003.03
2017-11-25T03:44:38.691Z,1003.00
2017-11-25T03:49:35.501Z,1002.87
2017-11-25T03:54:31.258Z,1002.82
2017-11-25T03:59:27.104Z,1002.97
2017-11-25T04:04:24.740Z,1002.75
2017-11-25T04:09:21.150Z,1002.56
2017-11-25T04:14:16.808Z,1002.61
2017-11-25T04:19:13.679Z,1002.62
2017-11-25T04:24:10.129Z,1002.36
2017-11-25T04:29:05.710Z,1002.43
2017-11-25T04:34:01.544Z,1002.41
2017-11-25T04:38:58.530Z,1002.43
2017-11-25T04:43:54.968Z,1002.27
2017-11-25T04:48:50.403Z,1002.27
2017-11-25T04:53:47.054Z,1002.26
2017-11-25T04:58:42.596Z,1002.23
2017-11-25T05:03:38.158Z,1002.27
2017-11-25T05:08:34.137Z,1002.23
2017-11-25T05:13:31.019Z,1002.24
2017-11-25T05:18:27.525Z,1002.03
2017-11-25T05:23:23.117Z,1001.71
2017-11-25T05:28:19.137Z,1001.92
2017-11-25T05:33:15.972Z,1002.05
2017-11-25T05:38:12.482Z,1002.12
2017-11-25T05:43:08.913Z,1002.03
2017-11-25T05:48:04.515Z,1002.03
2017-11-25T05:53:00.358Z,1002.10
2017-11-25T05:57:56.140Z,1002.23
2017-11-25T06:02:52.948Z,1002.30
2017-11-25T06:07:48.476Z,1002.30
2017-11-25T06:12:44.225Z,1002.38
2017-11-25T06:17:40.052Z,1002.38
2017-11-25T06:22:36.090Z,1002.32
2017-11-25T06:27:31.915Z,1002.32
2017-11-25T06:32:28.827Z,1002.22
2017-11-25T06:37:24.607Z,1002.34
2017-11-25T06:42:21.412Z,1002.13
2017-11-25T06:47:17.855Z,1002.06
2017-11-25T06:52:14.964Z,1002.08
2017-11-25T06:57:10.355Z,1002.20
2017-11-25T07:02:06.017Z,1002.15
2017-11-25T07:07:02.606Z,1002.24
2017-11-25T07:11:59.387Z,1002.33
2017-11-25T07:16:55.876Z,1002.46
2017-11-25T07:21:52.283Z,1002.45
2017-11-25T07:26:47.793Z,1002.69
2017-11-25T07:31:43.524Z,1002.72
2017-11-25T07:36:40.067Z,1002.78
2017-11-25T07:41:36.598Z,1002.82
2017-11-25T07:46:32.124Z,1002.96
2017-11-25T07:51:28.644Z,1002.97
2017-11-25T07:56:26.037Z,1003.04
2017-11-25T08:01:21.459Z,1003.09
2017-11-25T08:06:17.518Z,1003.17
2017-11-25T08:11:14.274Z,1003.17
2017-11-25T08:16:09.813Z,1003.17
2017-11-25T08:21:05.483Z,1003.23
2017-11-25T08:26:02.324Z,1003.29
2017-11-25T08:30:57.821Z,1003.42
2017-11-25T08:35:54.722Z,1003.47
2017-11-25T08:40:51.110Z,1003.49
2017-11-25T08:45:47.710Z,1003.68
2017-11-25T08:50:44.523Z,1003.59
2017-11-25T08:55:40.011Z,1003.66
2017-11-25T09:00:36.508Z,1003.64
2017-11-25T09:05:33.300Z,1003.77
2017-11-25T09:10:28.804Z,1003.81
2017-11-25T09:15:24.399Z,1003.91
2017-11-25T09:20:20.175Z,1003.99
2017-11-25T09:25:17.614Z,1003.99
2017-11-25T09:30:13.226Z,1003.96
2017-11-25T09:35:10.142Z,1003.97
2017-11-25T09:40:05.653Z,1003.98
2017-11-25T09:45:02.643Z,1004.05
2017-11-25T09:49:59.415Z,1004.02
2017-11-25T09:54:55.159Z,1003.94
2017-11-25T09:59:50.883Z,1004.04
2017-11-25T10:04:46.687Z,1004.00
2017-11-25T10:09:42.554Z,1003.99
2017-11-25T10:14:39.417Z,1004.04
2017-11-25T10:19:34.996Z,1004.10
2017-11-25T10:24:30.874Z,1004.04
2017-11-25T10:29:26.037Z,1004.14
2017-11-25T10:34:22.113Z,1004.09
2017-11-25T10:39:19.012Z,1004.04
2017-11-25T10:44:14.642Z,1004.17
2017-11-25T10:49:10.552Z,1004.18
2017-11-25T10:54:06.340Z,1004.21
2017-11-25T10:59:02.108Z,1004.10
2017-11-25T11:03:58.609Z,1004.13
2017-11-25T11:08:54.225Z,1004.11
2017-11-25T11:13:51.561Z,1004.24
2017-11-25T11:18:47.269Z,1004.21
2017-11-25T11:23:43.398Z,1004.20
2017-11-25T11:28:39.454Z,1004.37
2017-11-25T11:33:35.276Z,1004.26
2017-11-25T11:38:32.249Z,1004.35
2017-11-25T11:43:28.013Z,1004.42
2017-11-25T11:48:23.807Z,1004.39
2017-11-25T11:53:20.775Z,1004.31
2017-11-25T11:58:16.913Z,1004.29
2017-11-25T12:03:12.258Z,1004.31
2017-11-25T12:08:08.841Z,1004.32
2017-11-25T12:13:05.272Z,1004.37
2017-11-25T12:18:01.240Z,1004.35
2017-11-25T12:22:57.210Z,1004.27
2017-11-25T12:27:52.961Z,1004.37
2017-11-25T12:32:48.365Z,1004.26
2017-11-25T12:37:44.108Z,1004.47
2017-11-25T12:42:39.808Z,1004.53
2017-11-25T12:47:35.541Z,1004.56
2017-11-25T12:52:31.282Z,1004.50
2017-11-25T12:57:27.522Z,1004.50
2017-11-25T13:02:23.103Z,1004.53
2017-11-25T13:07:19.808Z,1004.63
2017-11-25T13:12:15.907Z,1004.72
2017-11-25T13:17:11.236Z,1004.69
2017-11-25T13:22:09.080Z,1004.68
2017-11-25T13:27:04.603Z,1004.72
2017-11-25T13:32:00.380Z,1004.78
2017-11-25T13:36:57.068Z,1004.65
2017-11-25T13:41:52.671Z,1004.87
2017-11-25T13:46:48.227Z,1004.81
2017-11-25T13:51:44.912Z,1004.86
2017-11-25T13:56:41.956Z,1004.79
2017-11-25T14:01:37.497Z,1004.81
2017-11-25T14:06:33.421Z,1004.85
2017-11-25T14:11:30.483Z,1004.88
2017-11-25T14:16:28.644Z,1005.04
2017-11-25T14:21:23.720Z,1004.98
2017-11-25T14:26:20.486Z,1005.01
2017-11-25T14:31:16.971Z,1005.11
2017-11-25T14:36:12.186Z,1005.22
2017-11-25T14:41:07.797Z,1005.23
2017-11-25T14:46:05.394Z,1005.22
2017-11-25T14:51:00.796Z,1005.36
2017-11-25T14:55:57.584Z,1005.49
2017-11-25T15:00:53.917Z,1005.54
2017-11-25T15:05:50.190Z,1005.65
2017-11-25T15:10:46.689Z,1005.67
2017-11-25T15:15:43.265Z,1005.58
2017-11-25T15:20:39.750Z,1005.71
2017-11-25T15:25:35.039Z,1005.77
2017-11-25T15:30:30.934Z,1005.87
2017-11-25T15:35:26.505Z,1005.91
2017-11-25T15:40:23.302Z,1006.05
2017-11-25T15:45:19.052Z,1006.03
2017-11-25T15:50:15.244Z,1006.04
2017-11-25T15:55:10.735Z,1006.07
2017-11-25T16:00:06.647Z,1006.04
2017-11-25T16:05:02.304Z,1006.21
2017-11-25T16:09:57.753Z,1006.20
2017-11-25T16:14:54.565Z,1006.27
2017-11-25T16:19:49.583Z,1006.33
2017-11-25T16:24:45.233Z,1006.24
2017-11-25T16:29:42.097Z,1006.41
2017-11-25T16:34:38.594Z,1006.48
2017-11-25T16:39:35.029Z,1006.54
2017-11-25T16:44:31.597Z,1006.63
2017-11-25T16:49:28.286Z,1006.83
2017-11-25T16:54:25.022Z,1006.71
2017-11-25T16:59:21.363Z,1006.64
2017-11-25T17:04:16.989Z,1006.67
2017-11-25T17:09:12.820Z,1006.67
2017-11-25T17:14:08.545Z,1006.69
2017-11-25T17:19:04.342Z,1006.79
2017-11-25T17:24:00.006Z,1006.86
2017-11-25T17:28:56.227Z,1006.84
2017-11-25T17:33:53.269Z,1007.00
2017-11-25T17:38:49.887Z,1007.03
2017-11-25T17:43:45.949Z,1007.13
2017-11-25T17:48:41.839Z,1007.14
2017-11-25T17:53:37.386Z,1007.13
2017-11-25T17:58:33.673Z,1007.28
2017-11-25T18:03:31.128Z,1007.34
2017-11-25T18:08:27.570Z,1007.42
2017-11-25T18:13:23.891Z,1007.36
2017-11-25T18:18:19.064Z,1007.42
2017-11-25T18:23:14.487Z,1007.48
2017-11-25T18:28:10.085Z,1007.58
2017-11-25T18:33:05.364Z,1007.55
2017-11-25T18:38:01.485Z,1007.59
2017-11-25T18:42:58.223Z,1007.70
2017-11-25T18:47:53.784Z,1007.77
2017-11-25T18:52:50.446Z,1007.73
2017-11-25T18:57:46.810Z,1007.81
2017-11-25T19:02:42.041Z,1007.95
2017-11-25T19:07:37.989Z,1007.91
2017-11-25T19:12:33.322Z,1008.07
2017-11-25T19:17:28.899Z,1008.09
2017-11-25T19:22:24.529Z,1008.24
2017-11-25T19:27:20.160Z,1008.28
2017-11-25T19:32:16.540Z,1008.23
2017-11-25T19:37:14.282Z,1008.22
2017-11-25T19:42:09.466Z,1008.36
2017-11-25T19:47:05.062Z,1008.40
2017-11-25T19:52:00.755Z,1008.40
2017-11-25T19:56:57.409Z,1008.47
2017-11-25T20:01:52.806Z,1008.52
2017-11-25T20:06:49.616Z,1008.63
2017-11-25T20:11:45.149Z,1008.60
2017-11-25T20:16:40.839Z,1008.55
2017-11-25T20:21:36.570Z,1008.66
2017-11-25T20:26:34.067Z,1008.77
2017-11-25T20:31:29.163Z,1008.79
2017-11-25T20:36:25.811Z,1008.81
2017-11-25T20:41:21.349Z,1008.90
2017-11-25T20:46:18.091Z,1008.94
2017-11-25T20:51:13.775Z,1009.03
2017-11-25T20:56:09.254Z,1009.02
2017-11-25T21:01:05.323Z,1008.92
2017-11-25T21:06:01.062Z,1008.91
2017-11-25T21:10:57.436Z,1008.96
2017-11-25T21:15:53.174Z,1008.85
2017-11-25T21:20:49.598Z,1008.97
2017-11-25T21:25:46.324Z,1009.11
2017-11-25T21:30:41.666Z,1009.11
2017-11-25T21:35:37.244Z,1009.21
2017-11-25T21:40:34.974Z,1009.16
2017-11-25T21:45:30.495Z,1009.11
2017-11-25T21:50:27.288Z,1009.14
2017-11-25T21:55:23.285Z,1009.24
2017-11-25T22:00:18.960Z,1009.29
2017-11-25T22:05:15.523Z,1009.35
2017-11-25T22:10:11.015Z,1009.26
2017-11-25T22:15:08.747Z,1009.35
2017-11-25T22:20:03.830Z,1009.40
2017-11-25T22:24:59.288Z,1009.46
2017-11-25T22:29:55.115Z,1009.43
2017-11-25T22:34:50.509Z,1009.48
2017-11-25T22:39:47.068Z,1009.44
2017-11-25T22:44:43.828Z,1009.38
2017-11-25T22:49:40.284Z,1009.35
2017-11-25T22:59:36.168Z,1009.52
2017-11-25T23:04:31.586Z,1009.46
2017-11-25T23:09:27.572Z,1009.46
2017-11-25T23:14:23.283Z,1009.50
2017-11-25T23:19:19.169Z,1009.48
2017-11-25T23:24:14.879Z,1009.42
2017-11-25T23:29:10.524Z,1009.52
2017-11-25T23:34:06.144Z,1009.56
2017-11-25T23:39:01.969Z,1009.58
2017-11-25T23:43:57.845Z,1009.56
2017-11-25T23:48:54.791Z,1009.61
2017-11-25T23:53:51.265Z,1009.70
2017-11-25T23:58:47.328Z,1009.69
