createdAt,value
2018-09-04T00:01:42.534Z,101424.30
2018-09-04T00:04:09.882Z,101422.03
2018-09-04T00:06:37.374Z,101425.90
2018-09-04T00:09:05.317Z,101423.66
2018-09-04T00:11:32.605Z,101422.75
2018-09-04T00:13:59.876Z,101421.20
2018-09-04T00:16:27.093Z,101425.58
2018-09-04T00:18:54.505Z,101417.25
2018-09-04T00:21:21.959Z,101414.55
2018-09-04T00:23:49.268Z,101419.85
2018-09-04T00:26:16.774Z,101420.69
2018-09-04T00:28:44.165Z,101416.94
2018-09-04T00:31:11.602Z,101416.83
2018-09-04T00:33:38.964Z,101419.96
2018-09-04T00:36:06.980Z,101420.48
2018-09-04T00:38:34.422Z,101417.78
2018-09-04T00:41:01.705Z,101420.17
2018-09-04T00:43:28.981Z,101419.53
2018-09-04T00:45:57.239Z,101413.06
2018-09-04T00:48:25.252Z,101415.90
2018-09-04T00:50:52.599Z,101415.59
2018-09-04T00:53:20.155Z,101412.40
2018-09-04T00:55:47.694Z,101414.16
2018-09-04T00:58:14.966Z,101408.17
2018-09-04T01:00:42.550Z,101409.84
2018-09-04T01:03:09.935Z,101409.53
2018-09-04T01:05:37.315Z,101410.88
2018-09-04T01:08:04.941Z,101413.91
2018-09-04T01:10:32.634Z,101414.02
2018-09-04T01:13:00.133Z,101407.45
2018-09-04T01:15:27.538Z,101411.84
2018-09-04T01:17:54.827Z,101410.01
2018-09-04T01:20:22.309Z,101410.16
2018-09-04T01:22:49.612Z,101406.30
2018-09-04T01:25:17.472Z,101415.39
2018-09-04T01:27:44.945Z,101409.29
2018-09-04T01:30:12.249Z,101404.27
2018-09-04T01:32:39.516Z,101401.44
2018-09-04T01:35:06.817Z,101404.59
2018-09-04T01:37:34.385Z,101401.08
2018-09-04T01:40:01.720Z,101400.44
2018-09-04T01:42:29.094Z,101402.95
2018-09-04T01:44:56.586Z,101399.28
2018-09-04T01:47:24.052Z,101400.12
2018-09-04T01:49:51.532Z,101394.62
2018-09-04T01:52:18.918Z,101388.92
2018-09-04T01:54:46.529Z,101395.85
2018-09-04T01:57:13.869Z,101392.94
2018-09-04T01:59:41.171Z,101390.52
2018-09-04T02:02:08.467Z,101393.42
2018-09-04T02:04:36.504Z,101389.80
2018-09-04T02:07:04.025Z,101395.33
2018-09-04T02:09:31.353Z,101396.37
2018-09-04T02:11:58.582Z,101393.66
2018-09-04T02:14:25.858Z,101399.52
2018-09-04T02:16:53.143Z,101396.81
2018-09-04T02:19:20.775Z,101402.55
2018-09-04T02:21:48.555Z,101401.19
2018-09-04T02:24:16.653Z,101393.27
2018-09-04T02:26:43.963Z,101389.08
2018-09-04T02:29:11.829Z,101386.48
2018-09-04T02:31:39.502Z,101388.36
2018-09-04T02:34:07.519Z,101381.70
2018-09-04T02:36:35.005Z,101384.52
2018-09-04T02:39:02.368Z,101386.25
2018-09-04T02:41:29.602Z,101378.87
2018-09-04T02:43:56.826Z,101377.11
2018-09-04T02:46:24.131Z,101382.50
2018-09-04T02:48:52.182Z,101397.52
2018-09-04T02:51:19.745Z,101399.72
2018-09-04T02:53:47.417Z,101391.91
2018-09-04T02:56:14.766Z,101389.83
2018-09-04T02:58:42.227Z,101385.64
2018-09-04T03:01:09.594Z,101388.99
2018-09-04T03:03:37.237Z,101382.65
2018-09-04T03:06:04.844Z,101375.98
2018-09-04T03:08:32.230Z,101375.34
2018-09-04T03:11:00.623Z,101380.58
2018-09-04T03:13:28.060Z,101385.48
2018-09-04T03:15:55.718Z,101379.02
2018-09-04T03:18:22.997Z,101374.31
2018-09-04T03:20:50.555Z,101372.87
2018-09-04T03:23:17.882Z,101372.95
2018-09-04T03:25:45.147Z,101378.27
2018-09-04T03:28:12.405Z,101376.42
2018-09-04T03:30:39.843Z,101375.98
2018-09-04T03:33:07.134Z,101371.40
2018-09-04T03:35:34.502Z,101377.45
2018-09-04T03:38:02.270Z,101379.97
2018-09-04T03:40:29.567Z,101371.83
2018-09-04T03:42:56.857Z,101380.05
2018-09-04T03:45:24.139Z,101387.98
2018-09-04T03:47:51.415Z,101388.50
2018-09-04T03:50:18.823Z,101392.05
2018-09-04T03:52:46.337Z,101391.82
2018-09-04T03:55:13.632Z,101389.66
2018-09-04T03:57:40.912Z,101388.70
2018-09-04T04:00:08.308Z,101387.88
2018-09-04T04:02:36.050Z,101388.50
2018-09-04T04:05:03.784Z,101390.09
2018-09-04T04:07:31.287Z,101388.63
2018-09-04T04:09:58.712Z,101383.80
2018-09-04T04:12:26.587Z,101379.45
2018-09-04T04:14:53.946Z,101385.80
2018-09-04T04:17:21.403Z,101377.57
2018-09-04T04:19:49.201Z,101379.87
2018-09-04T04:22:16.483Z,101379.24
2018-09-04T04:24:43.731Z,101378.61
2018-09-04T04:27:11.155Z,101383.54
2018-09-04T04:29:38.714Z,101383.23
2018-09-04T04:32:13.319Z,101380.60
2018-09-04T04:34:40.574Z,101386.02
2018-09-04T04:37:07.866Z,101377.77
2018-09-04T04:39:35.226Z,101378.72
2018-09-04T04:42:02.507Z,101380.31
2018-09-04T04:44:29.787Z,101384.38
2018-09-04T04:46:57.085Z,101390.64
2018-09-04T04:49:24.433Z,101382.56
2018-09-04T04:51:52.666Z,101384.88
2018-09-04T04:54:19.990Z,101396.81
2018-09-04T04:56:47.474Z,101390.88
2018-09-04T04:59:14.945Z,101389.08
2018-09-04T05:01:42.246Z,101388.16
2018-09-04T05:04:09.595Z,101384.81
2018-09-04T05:06:36.882Z,101392.66
2018-09-04T05:09:06.341Z,101393.23
2018-09-04T05:11:33.892Z,101392.74
2018-09-04T05:14:01.224Z,101391.77
2018-09-04T05:16:28.551Z,101395.31
2018-09-04T05:18:56.132Z,101398.40
2018-09-04T05:21:23.594Z,101411.19
2018-09-04T05:23:51.006Z,101406.51
2018-09-04T05:26:18.262Z,101409.94
2018-09-04T05:28:45.513Z,101410.46
2018-09-04T05:31:12.788Z,101402.47
2018-09-04T05:33:42.558Z,101408.24
2018-09-04T05:36:09.905Z,101409.86
2018-09-04T05:38:37.490Z,101410.78
2018-09-04T05:41:04.845Z,101411.21
2018-09-04T05:43:40.538Z,101417.27
2018-09-04T05:46:13.240Z,101406.36
2018-09-04T05:48:40.974Z,101407.34
2018-09-04T05:51:08.325Z,101413.37
2018-09-04T05:53:35.675Z,101417.16
2018-09-04T05:56:02.998Z,101426.42
2018-09-04T05:58:30.287Z,101431.62
2018-09-04T06:01:00.646Z,101430.05
2018-09-04T06:03:28.137Z,101427.69
2018-09-04T06:05:55.643Z,101432.83
2018-09-04T06:08:22.935Z,101431.53
2018-09-04T06:10:50.225Z,101435.17
2018-09-04T06:13:17.507Z,101441.14
2018-09-04T06:15:44.803Z,101439.80
2018-09-04T06:18:13.095Z,101450.43
2018-09-04T06:20:40.401Z,101439.92
2018-09-04T06:23:08.012Z,101435.42
2018-09-04T06:25:35.708Z,101441.91
2018-09-04T06:28:03.534Z,101440.39
2018-09-04T06:30:31.011Z,101436.55
2018-09-04T06:32:58.493Z,101439.06
2018-09-04T06:35:25.849Z,101436.05
2018-09-04T06:37:53.224Z,101435.87
2018-09-04T06:40:20.796Z,101441.00
2018-09-04T06:42:48.230Z,101443.06
2018-09-04T06:45:15.545Z,101443.70
2018-09-04T06:47:42.919Z,101446.82
2018-09-04T06:50:10.285Z,101449.53
2018-09-04T06:52:37.558Z,101454.46
2018-09-04T06:55:05.664Z,101448.70
2018-09-04T06:57:32.921Z,101445.17
2018-09-04T07:00:00.365Z,101447.03
2018-09-04T07:02:27.910Z,101447.70
2018-09-04T07:04:55.415Z,101447.20
2018-09-04T07:07:22.691Z,101444.78
2018-09-04T07:09:50.204Z,101446.55
2018-09-04T07:12:17.613Z,101446.44
2018-09-04T07:14:44.958Z,101443.41
2018-09-04T07:17:12.324Z,101450.72
2018-09-04T07:19:39.621Z,101446.45
2018-09-04T07:22:07.184Z,101446.84
2018-09-04T07:24:34.554Z,101441.95
2018-09-04T07:27:01.899Z,101438.91
2018-09-04T07:29:29.508Z,101445.51
2018-09-04T07:31:56.802Z,101451.53
2018-09-04T07:34:24.171Z,101451.48
2018-09-04T07:36:51.481Z,101453.15
2018-09-04T07:39:18.985Z,101445.60
2018-09-04T07:41:46.289Z,101444.04
2018-09-04T07:44:13.660Z,101448.75
2018-09-04T07:46:40.973Z,101444.49
2018-09-04T07:49:08.425Z,101452.94
2018-09-04T07:51:35.868Z,101451.48
2018-09-04T07:54:03.272Z,101443.21
2018-09-04T07:56:30.577Z,101454.41
2018-09-04T07:58:58.334Z,101451.17
2018-09-04T08:01:25.837Z,101456.48
2018-09-04T08:03:53.385Z,101457.90
2018-09-04T08:06:20.809Z,101457.88
2018-09-04T08:08:48.199Z,101449.30
2018-09-04T08:11:15.564Z,101453.17
2018-09-04T08:13:42.835Z,101456.23
2018-09-04T08:16:10.868Z,101452.78
2018-09-04T08:18:38.331Z,101452.99
2018-09-04T08:21:06.037Z,101454.14
2018-09-04T08:23:33.427Z,101454.84
2018-09-04T08:26:00.915Z,101458.41
2018-09-04T08:28:28.280Z,101455.30
2018-09-04T08:30:55.621Z,101465.30
2018-09-04T08:33:23.154Z,101463.63
2018-09-04T08:35:51.099Z,101462.55
2018-09-04T08:38:18.392Z,101463.94
2018-09-04T08:40:45.709Z,101459.12
2018-09-04T08:43:13.419Z,101459.98
2018-09-04T08:45:40.738Z,101464.98
2018-09-04T08:48:13.638Z,101461.74
2018-09-04T08:50:41.044Z,101458.92
2018-09-04T08:53:08.419Z,101464.98
2018-09-04T08:55:35.871Z,101461.02
2018-09-04T08:58:03.167Z,101460.59
2018-09-04T09:00:30.477Z,101460.70
2018-09-04T09:02:58.156Z,101463.11
2018-09-04T09:05:25.750Z,101458.09
2018-09-04T09:07:53.484Z,101456.27
2018-09-04T09:10:22.004Z,101457.00
2018-09-04T09:12:49.320Z,101452.19
2018-09-04T09:15:16.997Z,101456.47
2018-09-04T09:17:44.482Z,101452.50
2018-09-04T09:20:11.930Z,101452.30
2018-09-04T09:22:39.360Z,101449.47
2018-09-04T09:25:06.713Z,101454.15
2018-09-04T09:27:34.097Z,101451.66
2018-09-04T09:30:01.400Z,101454.89
2018-09-04T09:32:29.022Z,101451.70
2018-09-04T09:34:56.303Z,101460.84
2018-09-04T09:37:23.602Z,101458.20
2018-09-04T09:39:50.893Z,101455.02
2018-09-04T09:42:19.013Z,101452.01
2018-09-04T09:44:46.347Z,101454.03
2018-09-04T09:47:14.404Z,101452.53
2018-09-04T09:49:42.071Z,101454.83
2018-09-04T09:52:09.604Z,101457.86
2018-09-04T09:54:36.991Z,101450.93
2018-09-04T09:57:04.607Z,101454.17
2018-09-04T09:59:32.124Z,101453.03
2018-09-04T10:02:05.362Z,101454.37
2018-09-04T10:04:32.843Z,101455.73
2018-09-04T10:07:00.201Z,101459.12
2018-09-04T10:09:27.528Z,101462.16
2018-09-04T10:11:54.961Z,101466.16
2018-09-04T10:14:22.521Z,101462.84
2018-09-04T10:16:49.821Z,101456.97
2018-09-04T10:19:17.062Z,101460.83
2018-09-04T10:21:44.337Z,101453.44
2018-09-04T10:24:11.606Z,101449.22
2018-09-04T10:26:39.091Z,101454.93
2018-09-04T10:29:06.333Z,101450.31
2018-09-04T10:31:33.709Z,101455.80
2018-09-04T10:34:01.109Z,101462.28
2018-09-04T10:36:28.690Z,101454.98
2018-09-04T10:39:01.645Z,101456.91
2018-09-04T10:41:28.912Z,101449.67
2018-09-04T10:43:57.213Z,101452.69
2018-09-04T10:46:25.632Z,101451.56
2018-09-04T10:48:53.074Z,101449.66
2018-09-04T10:51:20.466Z,101453.83
2018-09-04T10:53:47.931Z,101450.64
2018-09-04T10:56:15.408Z,101445.79
2018-09-04T10:58:42.792Z,101445.92
2018-09-04T11:01:10.313Z,101452.23
2018-09-04T11:03:37.923Z,101452.76
2018-09-04T11:06:05.191Z,101450.48
2018-09-04T11:08:32.860Z,101453.45
2018-09-04T11:11:00.298Z,101448.35
2018-09-04T11:13:27.663Z,101457.02
2018-09-04T11:15:55.421Z,101455.09
2018-09-04T11:18:22.958Z,101450.69
2018-09-04T11:20:50.377Z,101449.61
2018-09-04T11:23:17.674Z,101447.04
2018-09-04T11:25:45.918Z,101443.70
2018-09-04T11:28:13.230Z,101450.22
2018-09-04T11:30:40.594Z,101448.34
2018-09-04T11:33:08.078Z,101452.67
2018-09-04T11:35:35.416Z,101444.16
2018-09-04T11:38:03.478Z,101443.18
2018-09-04T11:40:31.245Z,101453.37
2018-09-04T11:42:58.598Z,101440.81
2018-09-04T11:45:25.993Z,101446.88
2018-09-04T11:47:53.237Z,101447.48
2018-09-04T11:50:20.805Z,101452.17
2018-09-04T11:52:48.137Z,101451.80
2018-09-04T11:55:15.591Z,101450.50
2018-09-04T11:57:43.234Z,101449.91
2018-09-04T12:00:15.545Z,101444.77
2018-09-04T12:02:43.528Z,101445.56
2018-09-04T12:05:10.862Z,101445.30
2018-09-04T12:07:38.875Z,101443.78
2018-09-04T12:10:06.761Z,101443.92
2018-09-04T12:12:34.898Z,101450.31
2018-09-04T12:15:02.127Z,101447.09
2018-09-04T12:17:30.042Z,101445.12
2018-09-04T12:21:02.865Z,101446.90
2018-09-04T12:23:30.157Z,101441.44
2018-09-04T12:25:59.306Z,101452.14
2018-09-04T12:28:26.659Z,101446.19
2018-09-04T12:30:55.565Z,101450.23
2018-09-04T12:33:23.260Z,101442.63
2018-09-04T12:35:50.575Z,101437.61
2018-09-04T12:38:20.594Z,101441.53
2018-09-04T12:40:48.460Z,101441.33
2018-09-04T12:43:16.029Z,101448.97
2018-09-04T12:45:49.097Z,101442.84
2018-09-04T12:48:21.343Z,101449.80
2018-09-04T12:50:49.264Z,101444.58
2018-09-04T12:53:16.528Z,101439.38
2018-09-04T12:55:43.831Z,101439.86
2018-09-04T12:58:11.952Z,101437.86
2018-09-04T13:00:41.999Z,101447.31
2018-09-04T13:03:09.297Z,101440.93
2018-09-04T13:05:36.738Z,101444.23
2018-09-04T13:08:04.008Z,101442.03
2018-09-04T13:10:31.528Z,101441.89
2018-09-04T13:13:00.037Z,101443.16
2018-09-04T13:15:28.329Z,101437.73
2018-09-04T13:17:55.906Z,101446.81
2018-09-04T13:20:23.321Z,101442.58
2018-09-04T13:22:50.924Z,101436.58
2018-09-04T13:25:18.287Z,101429.47
2018-09-04T13:27:46.281Z,101424.52
2018-09-04T13:30:13.945Z,101432.80
2018-09-04T13:32:41.451Z,101426.89
2018-09-04T13:35:09.089Z,101429.47
2018-09-04T13:37:36.648Z,101425.45
2018-09-04T13:40:04.631Z,101421.62
2018-09-04T13:42:32.842Z,101422.63
2018-09-04T13:45:00.479Z,101420.98
2018-09-04T13:47:30.274Z,101426.45
2018-09-04T13:49:58.035Z,101424.63
2018-09-04T13:52:26.594Z,101421.11
2018-09-04T13:54:53.949Z,101430.25
2018-09-04T13:57:21.339Z,101426.14
2018-09-04T13:59:48.721Z,101437.74
2018-09-04T14:02:16.254Z,101430.11
2018-09-04T14:04:44.117Z,101438.69
2018-09-04T14:07:11.565Z,101433.06
2018-09-04T14:09:38.913Z,101428.56
2018-09-04T14:12:06.422Z,101429.00
2018-09-04T14:14:34.369Z,101426.66
2018-09-04T14:17:01.786Z,101422.09
2018-09-04T14:19:29.627Z,101424.15
2018-09-04T14:21:57.018Z,101425.52
2018-09-04T14:24:24.818Z,101429.98
2018-09-04T14:26:52.287Z,101428.08
2018-09-04T14:29:53.166Z,101424.30
2018-09-04T14:31:47.355Z,101425.11
2018-09-04T14:34:14.772Z,101424.59
2018-09-04T14:36:42.199Z,101427.63
2018-09-04T14:39:09.766Z,101427.83
2018-09-04T14:41:37.163Z,101430.95
2018-09-04T14:44:04.744Z,101424.76
2018-09-04T14:46:32.294Z,101427.34
2018-09-04T14:48:59.808Z,101440.87
2018-09-04T14:51:27.113Z,101430.97
2018-09-04T14:53:54.434Z,101440.36
2018-09-04T14:56:21.927Z,101439.58
2018-09-04T14:58:49.587Z,101439.67
2018-09-04T15:01:17.355Z,101444.56
2018-09-04T15:03:44.669Z,101440.95
2018-09-04T15:06:12.038Z,101439.89
2018-09-04T15:08:39.649Z,101444.27
2018-09-04T15:11:07.242Z,101435.80
2018-09-04T15:13:34.837Z,101435.01
2018-09-04T15:16:02.428Z,101434.98
2018-09-04T15:18:29.918Z,101431.06
2018-09-04T15:20:58.120Z,101427.98
2018-09-04T15:23:25.681Z,101424.69
2018-09-04T15:25:53.106Z,101420.20
2018-09-04T15:28:20.451Z,101420.77
2018-09-04T15:30:48.752Z,101423.03
2018-09-04T15:33:16.744Z,101418.88
2018-09-04T15:35:44.256Z,101411.72
2018-09-04T15:38:11.703Z,101417.26
2018-09-04T15:40:39.065Z,101424.92
2018-09-04T15:43:06.895Z,101429.19
2018-09-04T15:45:34.988Z,101425.23
2018-09-04T15:48:02.342Z,101418.08
2018-09-04T15:50:29.861Z,101416.39
2018-09-04T15:52:57.344Z,101413.81
2018-09-04T15:55:24.685Z,101412.31
2018-09-04T15:57:52.183Z,101416.98
2018-09-04T16:00:19.857Z,101417.39
2018-09-04T16:02:47.395Z,101414.77
2018-09-04T16:05:14.633Z,101419.80
2018-09-04T16:07:41.929Z,101415.34
2018-09-04T16:10:10.204Z,101422.08
2018-09-04T16:12:37.553Z,101416.91
2018-09-04T16:15:04.959Z,101417.03
2018-09-04T16:17:32.948Z,101422.39
2018-09-04T16:20:00.715Z,101423.70
2018-09-04T16:22:28.466Z,101406.22
2018-09-04T16:24:55.950Z,101409.63
2018-09-04T16:27:23.866Z,101403.75
2018-09-04T16:29:51.215Z,101407.80
2018-09-04T16:32:18.961Z,101397.82
2018-09-04T16:34:46.378Z,101400.69
2018-09-04T16:37:13.712Z,101395.87
2018-09-04T16:39:40.966Z,101402.19
2018-09-04T16:42:08.676Z,101392.94
2018-09-04T16:44:36.173Z,101408.15
2018-09-04T16:47:04.081Z,101411.47
2018-09-04T16:49:32.203Z,101407.91
2018-09-04T16:52:00.526Z,101408.98
2018-09-04T16:54:28.881Z,101407.17
2018-09-04T16:56:56.352Z,101404.67
2018-09-04T16:59:23.794Z,101410.25
2018-09-04T17:01:51.749Z,101412.27
2018-09-04T17:04:19.031Z,101412.73
2018-09-04T17:06:46.667Z,101413.47
2018-09-04T17:09:14.448Z,101407.64
2018-09-04T17:11:41.718Z,101414.91
2018-09-04T17:14:09.037Z,101405.04
2018-09-04T17:16:36.700Z,101399.41
2018-09-04T17:19:04.295Z,101401.19
2018-09-04T17:21:31.731Z,101411.00
2018-09-04T17:23:59.130Z,101411.10
2018-09-04T17:26:26.590Z,101417.07
2018-09-04T17:28:54.028Z,101425.53
2018-09-04T17:31:21.369Z,101420.23
2018-09-04T17:33:48.710Z,101416.39
2018-09-04T17:36:16.005Z,101418.22
2018-09-04T17:38:43.339Z,101419.05
2018-09-04T17:41:10.908Z,101419.75
2018-09-04T17:43:38.270Z,101420.97
2018-09-04T17:46:05.929Z,101413.92
2018-09-04T17:48:33.220Z,101416.66
2018-09-04T17:51:00.740Z,101423.86
2018-09-04T17:53:28.064Z,101425.94
2018-09-04T17:55:55.365Z,101432.38
2018-09-04T17:58:22.726Z,101432.83
2018-09-04T18:00:50.053Z,101442.22
2018-09-04T18:03:17.361Z,101441.52
2018-09-04T18:05:44.885Z,101442.21
2018-09-04T18:08:12.333Z,101448.36
2018-09-04T18:10:41.348Z,101447.75
2018-09-04T18:13:08.978Z,101444.11
2018-09-04T18:15:36.375Z,101437.96
2018-09-04T18:18:03.822Z,101448.83
2018-09-04T18:20:31.203Z,101452.91
2018-09-04T18:22:58.713Z,101450.76
2018-09-04T18:25:26.288Z,101449.05
2018-09-04T18:27:53.522Z,101452.42
2018-09-04T18:30:20.750Z,101451.28
2018-09-04T18:32:48.139Z,101457.20
2018-09-04T18:35:15.484Z,101459.31
2018-09-04T18:37:42.742Z,101466.99
2018-09-04T18:40:10.049Z,101470.80
2018-09-04T18:42:37.518Z,101468.41
2018-09-04T18:45:05.164Z,101471.36
2018-09-04T18:47:32.474Z,101477.97
2018-09-04T18:50:00.312Z,101472.89
2018-09-04T18:52:27.577Z,101476.05
2018-09-04T18:54:55.129Z,101482.05
2018-09-04T18:57:22.418Z,101484.26
2018-09-04T18:59:49.706Z,101486.69
2018-09-04T19:02:17.138Z,101486.62
2018-09-04T19:04:44.493Z,101490.20
2018-09-04T19:07:12.505Z,101493.97
2018-09-04T19:09:40.164Z,101485.72
2018-09-04T19:12:07.558Z,101499.53
2018-09-04T19:14:34.865Z,101496.67
2018-09-04T19:17:02.506Z,101496.79
2018-09-04T19:19:29.957Z,101498.05
2018-09-04T19:21:57.278Z,101506.94
2018-09-04T19:24:24.618Z,101503.32
2018-09-04T19:26:52.683Z,101510.33
2018-09-04T19:29:20.912Z,101509.39
2018-09-04T19:31:48.624Z,101511.58
2018-09-04T19:34:15.841Z,101504.58
2018-09-04T19:36:43.250Z,101512.00
2018-09-04T19:39:11.293Z,101505.63
2018-09-04T19:41:38.801Z,101514.83
2018-09-04T19:44:06.491Z,101512.42
2018-09-04T19:46:34.319Z,101509.39
2018-09-04T19:49:01.931Z,101513.70
2018-09-04T19:51:29.192Z,101510.98
2018-09-04T19:53:56.443Z,101514.23
2018-09-04T19:56:23.817Z,101523.43
2018-09-04T19:58:51.189Z,101521.13
2018-09-04T20:01:18.601Z,101522.48
2018-09-04T20:03:45.902Z,101529.27
2018-09-04T20:06:13.477Z,101527.49
2018-09-04T20:08:41.358Z,101529.06
2018-09-04T20:11:08.660Z,101528.52
2018-09-04T20:13:35.955Z,101527.69
2018-09-04T20:16:03.620Z,101535.95
2018-09-04T20:18:31.023Z,101534.38
2018-09-04T20:20:58.331Z,101532.19
2018-09-04T20:23:25.635Z,101534.27
2018-09-04T20:25:52.914Z,101528.21
2018-09-04T20:28:20.272Z,101530.53
2018-09-04T20:30:47.633Z,101532.73
2018-09-04T20:33:14.966Z,101533.66
2018-09-04T20:35:42.211Z,101538.37
2018-09-04T20:38:09.499Z,101530.95
2018-09-04T20:40:36.790Z,101532.73
2018-09-04T20:43:04.120Z,101537.74
2018-09-04T20:45:31.552Z,101533.77
2018-09-04T20:47:58.960Z,101538.57
2018-09-04T20:50:26.840Z,101538.25
2018-09-04T20:52:54.569Z,101542.97
2018-09-04T20:55:22.432Z,101542.64
2018-09-04T20:58:01.929Z,101534.89
2018-09-04T21:00:40.807Z,101539.63
2018-09-04T21:03:19.737Z,101538.98
2018-09-04T21:05:58.416Z,101539.08
2018-09-04T21:08:39.317Z,101543.42
2018-09-04T21:11:07.449Z,101539.14
2018-09-04T21:13:34.748Z,101539.23
2018-09-04T21:16:02.030Z,101545.92
2018-09-04T21:18:29.272Z,101539.96
2018-09-04T21:20:56.574Z,101545.59
2018-09-04T21:23:23.916Z,101543.72
2018-09-04T21:25:51.409Z,101534.53
2018-09-04T21:28:19.338Z,101530.66
2018-09-04T21:30:46.977Z,101530.95
2018-09-04T21:33:14.326Z,101527.83
2018-09-04T21:35:41.765Z,101530.87
2018-09-04T21:38:09.923Z,101532.76
2018-09-04T21:40:37.512Z,101532.53
2018-09-04T21:43:04.848Z,101529.39
2018-09-04T21:45:32.389Z,101527.42
2018-09-04T21:47:59.820Z,101525.42
2018-09-04T21:50:27.184Z,101524.91
2018-09-04T21:52:54.823Z,101529.93
2018-09-04T21:55:25.948Z,101526.76
2018-09-04T21:57:54.200Z,101523.02
2018-09-04T22:00:25.579Z,101523.34
2018-09-04T22:02:54.817Z,101522.30
2018-09-04T22:05:23.421Z,101521.77
2018-09-04T22:07:50.771Z,101517.27
2018-09-04T22:10:18.697Z,101519.06
2018-09-04T22:12:46.126Z,101514.05
2018-09-04T22:15:13.439Z,101514.52
2018-09-04T22:17:40.726Z,101516.30
2018-09-04T22:20:08.445Z,101511.94
2018-09-04T22:22:35.890Z,101519.05
2018-09-04T22:25:03.713Z,101517.05
2018-09-04T22:27:30.996Z,101522.48
2018-09-04T22:29:58.326Z,101523.75
2018-09-04T22:32:25.971Z,101527.73
2018-09-04T22:34:53.413Z,101524.18
2018-09-04T22:37:20.770Z,101530.34
2018-09-04T22:39:48.344Z,101523.98
2018-09-04T22:42:15.721Z,101527.19
2018-09-04T22:44:43.476Z,101515.47
2018-09-04T22:47:11.454Z,101519.27
2018-09-04T22:49:43.296Z,101521.55
2018-09-04T22:52:10.614Z,101518.12
2018-09-04T22:54:38.290Z,101512.75
2018-09-04T22:57:05.990Z,101519.45
2018-09-04T22:59:33.305Z,101525.11
2018-09-04T23:02:00.670Z,101526.96
2018-09-04T23:04:28.173Z,101524.34
2018-09-04T23:06:55.450Z,101516.19
2018-09-04T23:09:22.815Z,101518.36
2018-09-04T23:11:50.076Z,101519.00
2018-09-04T23:14:17.309Z,101514.81
2018-09-04T23:16:44.566Z,101517.09
2018-09-04T23:19:12.584Z,101518.05
2018-09-04T23:21:39.986Z,101515.10
2018-09-04T23:24:07.335Z,101516.98
2018-09-04T23:26:34.645Z,101508.17
2018-09-04T23:29:03.070Z,101509.09
2018-09-04T23:31:30.349Z,101509.09
2018-09-04T23:33:57.759Z,101511.92
2018-09-04T23:36:25.313Z,101510.45
2018-09-04T23:38:52.692Z,101513.56
2018-09-04T23:41:20.097Z,101510.50
2018-09-04T23:43:47.375Z,101511.34
2018-09-04T23:46:14.751Z,101512.48
2018-09-04T23:48:42.142Z,101507.63
2018-09-04T23:51:09.500Z,101508.03
2018-09-04T23:53:36.926Z,101510.66
2018-09-04T23:56:04.672Z,101510.81
2018-09-04T23:58:32.408Z,101508.47
