createdAt,value
2022-08-01T00:00:12.077Z,59.5
2022-08-01T00:01:28.268Z,59.5
2022-08-01T00:02:44.667Z,59.4
2022-08-01T00:04:00.631Z,59.3
2022-08-01T00:05:17.044Z,59.5
2022-08-01T00:06:32.258Z,59.5
2022-08-01T00:07:48.448Z,59.5
2022-08-01T00:09:04.403Z,59.5
2022-08-01T00:10:20.827Z,59.6
2022-08-01T00:11:36.801Z,59.4
2022-08-01T00:12:53.202Z,59.5
2022-08-01T00:14:09.386Z,59.5
2022-08-01T00:15:25.578Z,59.5
2022-08-01T00:16:41.773Z,59.5
2022-08-01T00:17:57.960Z,59.6
2022-08-01T00:19:13.930Z,59.6
2022-08-01T00:20:30.346Z,59.4
2022-08-01T00:21:46.519Z,59.3
2022-08-01T00:23:01.736Z,59.5
2022-08-01T00:24:17.920Z,59.5
2022-08-01T00:25:33.885Z,59.5
2022-08-01T00:26:50.291Z,59.5
2022-08-01T00:28:06.495Z,59.6
2022-08-01T00:29:22.670Z,59.6
2022-08-01T00:30:38.860Z,59.5
2022-08-01T00:31:54.823Z,59.6
2022-08-01T00:33:11.253Z,59.6
2022-08-01T00:34:27.429Z,59.6
2022-08-01T00:35:43.627Z,59.6
2022-08-01T00:36:59.819Z,59.6
2022-08-01T00:38:15.785Z,59.6
2022-08-01T00:39:30.991Z,59.6
2022-08-01T00:40:47.406Z,59.5
2022-08-01T00:42:03.577Z,59.4
2022-08-01T00:43:19.768Z,59.7
2022-08-01T00:44:35.959Z,59.6
2022-08-01T00:45:51.936Z,59.6
2022-08-01T00:47:08.119Z,59.6
2022-08-01T00:48:24.523Z,59.7
2022-08-01T00:49:40.730Z,59.7
2022-08-01T00:50:56.683Z,59.6
2022-08-01T00:52:13.102Z,59.7
2022-08-01T00:53:29.294Z,59.6
2022-08-01T00:54:45.260Z,59.6
2022-08-01T00:56:00.695Z,59.7
2022-08-01T00:57:16.649Z,59.6
2022-08-01T00:58:33.069Z,59.7
2022-08-01T00:59:49.248Z,59.7
2022-08-01T01:01:05.218Z,59.8
2022-08-01T01:02:21.627Z,59.7
2022-08-01T01:03:37.591Z,59.7
2022-08-01T01:04:53.768Z,59.7
2022-08-01T01:06:10.202Z,59.8
2022-08-01T01:07:26.385Z,59.7
2022-08-01T01:08:42.578Z,59.8
2022-08-01T01:09:58.527Z,59.7
2022-08-01T01:11:14.958Z,59.8
2022-08-01T01:12:29.929Z,59.7
2022-08-01T01:13:46.338Z,59.7
2022-08-01T01:15:02.530Z,59.7
2022-08-01T01:16:18.733Z,59.6
2022-08-01T01:17:34.678Z,59.7
2022-08-01T01:18:51.109Z,59.8
2022-08-01T01:20:07.062Z,59.9
2022-08-01T01:21:23.479Z,59.9
2022-08-01T01:22:39.665Z,59.8
2022-08-01T01:23:55.854Z,59.9
2022-08-01T01:25:11.828Z,59.9
2022-08-01T01:26:28.240Z,59.9
2022-08-01T01:27:44.434Z,59.9
2022-08-01T01:28:59.403Z,59.8
2022-08-01T01:30:15.818Z,60
2022-08-01T01:31:32.010Z,60
2022-08-01T01:32:47.975Z,59.9
2022-08-01T01:34:04.387Z,60
2022-08-01T01:35:20.581Z,60
2022-08-01T01:36:36.531Z,60
2022-08-01T01:37:52.951Z,59.9
2022-08-01T01:39:09.151Z,60
2022-08-01T01:40:25.099Z,60
2022-08-01T01:41:41.281Z,60
2022-08-01T01:42:57.705Z,60.1
2022-08-01T01:44:13.911Z,60
2022-08-01T01:45:29.109Z,60
2022-08-01T01:46:45.300Z,60.1
2022-08-01T01:48:01.253Z,60.1
2022-08-01T01:49:17.682Z,60.1
2022-08-01T01:50:33.870Z,60.1
2022-08-01T01:51:50.054Z,60.1
2022-08-01T01:53:05.026Z,60.1
2022-08-01T01:54:21.445Z,60.2
2022-08-01T01:55:37.409Z,60.1
2022-08-01T01:56:53.843Z,60.2
2022-08-01T01:58:09.781Z,60.2
2022-08-01T01:59:26.204Z,60.2
2022-08-01T02:00:42.403Z,60.3
2022-08-01T02:01:58.586Z,60.2
2022-08-01T02:03:14.533Z,60.2
2022-08-01T02:04:30.964Z,60.3
2022-08-01T02:05:47.157Z,60.3
2022-08-01T02:07:03.351Z,60.2
2022-08-01T02:08:19.288Z,60.3
2022-08-01T02:09:34.492Z,60.3
2022-08-01T02:10:50.690Z,60.3
2022-08-01T02:12:07.121Z,60.2
2022-08-01T02:13:23.306Z,60.3
2022-08-01T02:14:39.488Z,60.2
2022-08-01T02:15:55.694Z,60.2
2022-08-01T02:17:11.875Z,60.2
2022-08-01T02:18:28.064Z,60.3
2022-08-01T02:19:44.012Z,60.3
2022-08-01T02:21:00.448Z,60.3
2022-08-01T02:22:16.636Z,60.2
2022-08-01T02:23:32.564Z,60.3
2022-08-01T02:24:49.010Z,60.3
2022-08-01T02:26:03.969Z,60.2
2022-08-01T02:27:20.398Z,60.3
2022-08-01T02:28:36.587Z,60.2
2022-08-01T02:29:52.786Z,60.1
2022-08-01T02:31:08.969Z,60.1
2022-08-01T02:32:24.912Z,60.3
2022-08-01T02:33:41.107Z,60.3
2022-08-01T02:34:57.542Z,60.4
2022-08-01T02:36:13.725Z,60.4
2022-08-01T02:37:29.907Z,60.4
2022-08-01T02:38:45.852Z,60.4
2022-08-01T02:40:02.037Z,60.4
2022-08-01T02:41:18.485Z,60.4
2022-08-01T02:42:33.689Z,60.3
2022-08-01T02:43:49.621Z,60.5
2022-08-01T02:45:05.817Z,60.5
2022-08-01T02:46:22.266Z,60.4
2022-08-01T02:47:38.439Z,60.4
2022-08-01T02:48:54.390Z,60.5
2022-08-01T02:50:10.828Z,60.6
2022-08-01T02:51:26.766Z,60.5
2022-08-01T02:52:42.937Z,60.8
2022-08-01T02:53:59.136Z,60.7
2022-08-01T02:55:15.581Z,60.8
2022-08-01T02:56:31.519Z,60.9
2022-08-01T02:57:47.712Z,60.8
2022-08-01T02:59:03.166Z,60.8
2022-08-01T03:00:19.352Z,60.8
2022-08-01T03:01:35.535Z,60.8
2022-08-01T03:02:51.725Z,60.9
2022-08-01T03:04:07.671Z,60.9
2022-08-01T03:05:24.109Z,60.9
2022-08-01T03:06:40.292Z,60.9
2022-08-01T03:07:56.241Z,60.9
2022-08-01T03:09:12.677Z,60.9
2022-08-01T03:10:28.000Z,60.9
2022-08-01T03:11:44.790Z,60.9
2022-08-01T03:13:01.249Z,60.8
2022-08-01T03:14:17.426Z,60.8
2022-08-01T03:15:32.632Z,60.9
2022-08-01T03:16:48.828Z,60.9
2022-08-01T03:18:05.006Z,60.9
2022-08-01T03:19:21.211Z,61
2022-08-01T03:20:37.131Z,61
2022-08-01T03:21:53.589Z,61
2022-08-01T03:23:09.523Z,61
2022-08-01T03:24:25.709Z,61
2022-08-01T03:25:42.154Z,61
2022-08-01T03:26:58.075Z,61
2022-08-01T03:28:14.526Z,61
2022-08-01T03:29:30.454Z,60.9
2022-08-01T03:30:46.922Z,61
2022-08-01T03:32:02.119Z,61
2022-08-01T03:33:18.309Z,60.9
2022-08-01T03:34:34.482Z,61
2022-08-01T03:35:50.415Z,61
2022-08-01T03:37:06.616Z,61
2022-08-01T03:38:23.064Z,61
2022-08-01T03:39:39.250Z,60.9
2022-08-01T03:40:55.440Z,60.9
2022-08-01T03:42:11.360Z,60.9
2022-08-01T03:43:27.814Z,60.9
2022-08-01T03:44:44.006Z,60.9
2022-08-01T03:46:00.194Z,60.9
2022-08-01T03:47:16.112Z,61.1
2022-08-01T03:48:31.316Z,60.9
2022-08-01T03:49:47.771Z,61
2022-08-01T03:51:03.962Z,61
2022-08-01T03:52:20.161Z,61
2022-08-01T03:53:36.332Z,61
2022-08-01T03:54:52.275Z,61
2022-08-01T03:56:08.460Z,61
2022-08-01T03:57:24.641Z,61.1
2022-08-01T03:58:41.101Z,61.1
2022-08-01T03:59:57.289Z,61.2
2022-08-01T04:01:13.470Z,61.1
2022-08-01T04:02:29.671Z,61.1
2022-08-01T04:03:45.852Z,61.2
2022-08-01T04:05:01.067Z,61.2
2022-08-01T04:06:17.254Z,61.2
2022-08-01T04:07:33.446Z,61.1
2022-08-01T04:08:49.637Z,61.2
2022-08-01T04:10:05.813Z,61.1
2022-08-01T04:11:22.006Z,61.1
2022-08-01T04:12:37.932Z,61.1
2022-08-01T04:13:54.388Z,61.1
2022-08-01T04:15:10.581Z,61.1
2022-08-01T04:16:26.755Z,61.1
2022-08-01T04:17:42.947Z,61
2022-08-01T04:18:59.136Z,61.1
2022-08-01T04:20:15.323Z,61.1
2022-08-01T04:21:30.542Z,61.1
2022-08-01T04:22:46.731Z,61.1
2022-08-01T04:24:02.921Z,61.1
2022-08-01T04:25:19.098Z,61.2
2022-08-01T04:26:35.030Z,61.2
2022-08-01T04:27:51.208Z,61.2
2022-08-01T04:29:07.676Z,61.2
2022-08-01T04:30:23.862Z,61.1
2022-08-01T04:31:39.782Z,61.2
2022-08-01T04:32:56.232Z,61.1
2022-08-01T04:34:12.429Z,61.2
2022-08-01T04:35:28.350Z,61.2
2022-08-01T04:36:44.795Z,61.1
2022-08-01T04:38:00.016Z,61.2
2022-08-01T04:39:15.916Z,61.1
2022-08-01T04:40:32.396Z,61.2
2022-08-01T04:41:48.299Z,61.2
2022-08-01T04:43:04.765Z,61.2
2022-08-01T04:44:20.961Z,61.2
2022-08-01T04:45:37.153Z,61.2
2022-08-01T04:46:53.330Z,61.2
2022-08-01T04:48:09.521Z,61.2
2022-08-01T04:49:25.442Z,61.1
2022-08-01T04:50:41.632Z,61.1
2022-08-01T04:51:57.810Z,61.1
2022-08-01T04:53:14.269Z,61.1
2022-08-01T04:54:29.473Z,61
2022-08-01T04:55:45.680Z,61
2022-08-01T04:57:01.863Z,61
2022-08-01T04:58:18.054Z,61
2022-08-01T04:59:34.236Z,61.1
2022-08-01T05:00:50.430Z,61
2022-08-01T05:02:06.627Z,61.1
2022-08-01T05:03:22.812Z,61.2
2022-08-01T05:04:38.993Z,61.2
2022-08-01T05:05:55.189Z,61.3
2022-08-01T05:07:11.380Z,61.3
2022-08-01T05:08:27.554Z,61.2
2022-08-01T05:09:43.758Z,61.3
2022-08-01T05:10:58.963Z,61.3
2022-08-01T05:12:15.136Z,61.3
2022-08-01T05:13:31.336Z,61.3
2022-08-01T05:14:47.248Z,61.2
2022-08-01T05:16:03.433Z,61.3
2022-08-01T05:17:19.911Z,61.3
2022-08-01T05:18:35.804Z,61.3
2022-08-01T05:19:52.276Z,61.3
2022-08-01T05:21:08.474Z,61.3
2022-08-01T05:22:24.661Z,61.2
2022-08-01T05:23:40.838Z,61.3
2022-08-01T05:24:57.041Z,61.3
2022-08-01T05:26:13.234Z,61.3
2022-08-01T05:27:28.423Z,61.4
2022-08-01T05:28:44.340Z,61.3
2022-08-01T05:30:00.520Z,61.3
2022-08-01T05:31:16.726Z,61.3
2022-08-01T05:32:33.190Z,61.3
2022-08-01T05:33:49.383Z,61.3
2022-08-01T05:35:05.571Z,61.3
2022-08-01T05:36:21.746Z,61.4
2022-08-01T05:37:37.951Z,61.3
2022-08-01T05:38:53.842Z,61.4
2022-08-01T05:40:10.030Z,61.4
2022-08-01T05:41:26.513Z,61.4
2022-08-01T05:42:42.703Z,61.3
2022-08-01T05:43:57.902Z,61.4
2022-08-01T05:45:14.090Z,61.4
2022-08-01T05:46:30.288Z,61.3
2022-08-01T05:47:46.466Z,61.4
2022-08-01T05:49:02.378Z,61.4
2022-08-01T05:50:18.842Z,61.3
2022-08-01T05:51:35.012Z,61.4
2022-08-01T05:52:51.228Z,61.4
2022-08-01T05:54:07.424Z,61.4
2022-08-01T05:55:23.594Z,61.5
2022-08-01T05:56:39.790Z,61.5
2022-08-01T05:57:55.978Z,61.5
2022-08-01T05:59:12.155Z,61.5
2022-08-01T06:00:27.379Z,61.5
2022-08-01T06:01:43.578Z,61.4
2022-08-01T06:02:59.751Z,61.3
2022-08-01T06:04:15.951Z,61.2
2022-08-01T06:05:32.127Z,61.2
2022-08-01T06:06:48.308Z,61.2
2022-08-01T06:08:03.517Z,61.2
2022-08-01T06:09:19.722Z,61.1
2022-08-01T06:10:35.914Z,61.1
2022-08-01T06:11:52.087Z,61.1
2022-08-01T06:13:08.286Z,61.1
2022-08-01T06:14:24.442Z,61.1
2022-08-01T06:15:40.661Z,61
2022-08-01T06:16:56.811Z,61
2022-08-01T06:18:13.003Z,60.9
2022-08-01T06:19:29.186Z,61
2022-08-01T06:20:45.407Z,61
2022-08-01T06:22:01.569Z,60.9
2022-08-01T06:23:17.787Z,61
2022-08-01T06:24:32.944Z,60.9
2022-08-01T06:25:49.174Z,60.9
2022-08-01T06:27:05.352Z,60.9
2022-08-01T06:28:21.519Z,60.9
2022-08-01T06:29:37.707Z,61
2022-08-01T06:30:53.920Z,60.9
2022-08-01T06:32:10.068Z,60.9
2022-08-01T06:33:26.270Z,60.9
2022-08-01T06:34:42.488Z,60.9
2022-08-01T06:35:58.638Z,61
2022-08-01T06:37:14.831Z,61
2022-08-01T06:38:31.053Z,61.1
2022-08-01T06:39:47.191Z,61
2022-08-01T06:41:02.394Z,61.1
2022-08-01T06:42:18.618Z,61.1
2022-08-01T06:43:34.787Z,61.1
2022-08-01T06:44:50.968Z,61
2022-08-01T06:46:07.141Z,61
2022-08-01T06:47:23.345Z,61.1
2022-08-01T06:48:39.653Z,61.1
2022-08-01T06:49:55.713Z,61
2022-08-01T06:51:12.038Z,61
2022-08-01T06:52:28.224Z,61.1
2022-08-01T06:53:44.405Z,61.1
2022-08-01T06:55:00.464Z,61.1
2022-08-01T06:56:16.791Z,61.1
2022-08-01T06:57:31.981Z,61.1
2022-08-01T06:58:48.170Z,61.1
2022-08-01T07:00:04.221Z,61
2022-08-01T07:01:20.547Z,61
2022-08-01T07:02:36.593Z,61
2022-08-01T07:03:52.918Z,60.9
2022-08-01T07:05:09.110Z,60.9
2022-08-01T07:06:25.163Z,60.9
2022-08-01T07:07:41.353Z,60.9
2022-08-01T07:08:57.543Z,60.8
2022-08-01T07:10:13.713Z,60.8
2022-08-01T07:11:30.046Z,60.7
2022-08-01T07:12:46.230Z,60.7
2022-08-01T07:14:01.301Z,60.7
2022-08-01T07:15:17.479Z,60.9
2022-08-01T07:16:33.821Z,61
2022-08-01T07:17:49.865Z,61
2022-08-01T07:19:06.186Z,61
2022-08-01T07:20:22.381Z,60.9
2022-08-01T07:21:38.572Z,60.9
2022-08-01T07:22:54.619Z,60.8
2022-08-01T07:24:10.806Z,60.8
2022-08-01T07:25:26.995Z,60.8
2022-08-01T07:26:43.323Z,60.7
2022-08-01T07:27:59.510Z,60.7
2022-08-01T07:29:15.679Z,60.6
2022-08-01T07:30:30.754Z,60.5
2022-08-01T07:31:47.081Z,60.4
2022-08-01T07:33:03.126Z,60.5
2022-08-01T07:34:19.462Z,60.6
2022-08-01T07:35:35.637Z,60.6
2022-08-01T07:36:51.692Z,60.8
2022-08-01T07:38:08.018Z,60.8
2022-08-01T07:39:24.207Z,60.9
2022-08-01T07:40:40.252Z,61
2022-08-01T07:41:56.585Z,61
2022-08-01T07:43:12.759Z,61
2022-08-01T07:44:28.953Z,61.1
2022-08-01T07:45:45.001Z,61.1
2022-08-01T07:47:00.351Z,61.1
2022-08-01T07:48:16.385Z,61.1
2022-08-01T07:49:32.724Z,61.2
2022-08-01T07:50:48.758Z,61.2
2022-08-01T07:52:05.090Z,61.2
2022-08-01T07:53:21.123Z,61.2
2022-08-01T07:54:37.465Z,61.3
2022-08-01T07:55:53.505Z,61.2
2022-08-01T07:57:09.696Z,61.2
2022-08-01T07:58:26.033Z,61.2
2022-08-01T07:59:42.214Z,61.2
2022-08-01T08:00:58.258Z,61
2022-08-01T08:02:14.591Z,60.9
2022-08-01T08:03:29.654Z,61
2022-08-01T08:04:45.824Z,60.8
2022-08-01T08:06:02.172Z,60.7
2022-08-01T08:07:18.361Z,60.7
2022-08-01T08:08:34.403Z,60.6
2022-08-01T08:09:50.738Z,60.4
2022-08-01T08:11:06.918Z,60.3
2022-08-01T08:12:23.098Z,60.4
2022-08-01T08:13:39.297Z,60.3
2022-08-01T08:14:55.330Z,60.4
2022-08-01T08:16:11.507Z,60.4
2022-08-01T08:17:27.853Z,60.6
2022-08-01T08:18:44.049Z,60.7
2022-08-01T08:19:59.259Z,60.8
2022-08-01T08:21:15.428Z,60.8
2022-08-01T08:22:31.627Z,60.8
2022-08-01T08:23:47.817Z,61
2022-08-01T08:25:03.998Z,61
2022-08-01T08:26:20.190Z,61
2022-08-01T08:27:36.218Z,61.1
2022-08-01T08:28:52.559Z,61.2
2022-08-01T08:30:08.757Z,61.2
2022-08-01T08:31:24.771Z,61.3
2022-08-01T08:32:41.125Z,61.2
2022-08-01T08:33:57.308Z,61.2
2022-08-01T08:35:13.504Z,61.2
2022-08-01T08:36:28.701Z,61.2
2022-08-01T08:37:44.885Z,61.2
2022-08-01T08:39:00.923Z,61.3
2022-08-01T08:40:17.116Z,61.2
2022-08-01T08:41:33.458Z,61.4
2022-08-01T08:42:49.635Z,61.3
2022-08-01T08:44:05.826Z,61.2
2022-08-01T08:45:22.022Z,61.3
2022-08-01T08:46:38.038Z,61.3
2022-08-01T08:47:54.384Z,61.3
2022-08-01T08:49:10.584Z,61.3
2022-08-01T08:50:26.754Z,61.2
2022-08-01T08:51:42.956Z,61.2
2022-08-01T08:52:57.997Z,61.2
2022-08-01T08:54:14.188Z,61.2
2022-08-01T08:55:30.519Z,61
2022-08-01T08:56:46.545Z,61
2022-08-01T08:58:02.892Z,60.9
2022-08-01T08:59:19.086Z,60.9
2022-08-01T09:00:35.122Z,60.9
2022-08-01T09:01:51.310Z,60.7
2022-08-01T09:03:07.650Z,60.6
2022-08-01T09:04:23.835Z,60.3
2022-08-01T09:05:39.859Z,60.2
2022-08-01T09:06:56.215Z,60
2022-08-01T09:08:12.400Z,59.9
2022-08-01T09:09:27.437Z,59.9
2022-08-01T09:10:43.801Z,60.1
2022-08-01T09:11:59.808Z,60.3
2022-08-01T09:13:16.176Z,60.5
2022-08-01T09:14:32.355Z,60.7
2022-08-01T09:15:48.541Z,60.8
2022-08-01T09:17:04.573Z,60.9
2022-08-01T09:18:20.912Z,60.9
2022-08-01T09:19:37.095Z,60.8
2022-08-01T09:20:53.116Z,60.7
2022-08-01T09:22:09.487Z,60.4
2022-08-01T09:23:25.490Z,60.3
2022-08-01T09:24:41.856Z,60.1
2022-08-01T09:25:56.887Z,60.1
2022-08-01T09:27:13.083Z,60.2
2022-08-01T09:28:29.439Z,60.2
2022-08-01T09:29:45.615Z,60.3
2022-08-01T09:31:01.805Z,60.3
2022-08-01T09:32:17.818Z,60.6
2022-08-01T09:33:34.177Z,60.7
2022-08-01T09:34:50.370Z,60.7
2022-08-01T09:36:06.552Z,60.8
2022-08-01T09:37:22.746Z,60.9
2022-08-01T09:38:38.930Z,60.9
2022-08-01T09:39:54.959Z,61
2022-08-01T09:41:11.310Z,61
2022-08-01T09:42:26.512Z,61
2022-08-01T09:43:42.531Z,60.9
2022-08-01T09:44:58.891Z,60.9
2022-08-01T09:46:15.078Z,60.9
2022-08-01T09:47:31.085Z,60.9
2022-08-01T09:48:47.439Z,60.8
2022-08-01T09:50:03.626Z,60.8
2022-08-01T09:51:19.821Z,60.7
2022-08-01T09:52:35.827Z,60.5
2022-08-01T09:53:52.200Z,60.4
2022-08-01T09:55:08.388Z,60.2
2022-08-01T09:56:24.564Z,60
2022-08-01T09:57:40.756Z,59.9
2022-08-01T09:58:55.954Z,59.9
2022-08-01T10:00:12.153Z,59.9
2022-08-01T10:01:28.346Z,59.9
2022-08-01T10:02:44.351Z,60
2022-08-01T10:04:00.702Z,60.1
2022-08-01T10:05:16.906Z,60.1
2022-08-01T10:06:33.079Z,60.3
2022-08-01T10:07:49.266Z,60.4
2022-08-01T10:09:05.292Z,60.4
2022-08-01T10:10:21.651Z,60.5
2022-08-01T10:11:37.841Z,60.5
2022-08-01T10:12:54.016Z,60.6
2022-08-01T10:14:10.039Z,60.8
2022-08-01T10:15:25.425Z,61
2022-08-01T10:16:41.597Z,61.3
2022-08-01T10:17:57.602Z,61.3
2022-08-01T10:19:13.984Z,61.2
2022-08-01T10:20:29.989Z,61.3
2022-08-01T10:21:46.173Z,61.2
2022-08-01T10:23:01.562Z,61
2022-08-01T10:24:17.738Z,60.8
2022-08-01T10:25:33.942Z,60.7
2022-08-01T10:26:50.115Z,60.6
2022-08-01T10:28:06.308Z,60.4
2022-08-01T10:29:22.493Z,60.7
2022-08-01T10:30:38.693Z,60.7
2022-08-01T10:31:54.871Z,60.8
2022-08-01T10:33:10.879Z,60.6
2022-08-01T10:34:27.248Z,60.6
2022-08-01T10:35:43.429Z,60.6
2022-08-01T10:36:59.625Z,60.1
2022-08-01T10:38:15.624Z,60.5
2022-08-01T10:39:30.830Z,60.6
2022-08-01T10:40:47.208Z,60.7
2022-08-01T10:42:03.387Z,60.8
2022-08-01T10:43:19.573Z,60.8
2022-08-01T10:44:35.763Z,60.8
2022-08-01T10:45:51.774Z,60.7
2022-08-01T10:47:07.956Z,60.7
2022-08-01T10:48:24.132Z,60.6
2022-08-01T10:49:40.513Z,60.5
2022-08-01T10:50:56.690Z,60.5
2022-08-01T10:52:12.877Z,60.3
2022-08-01T10:53:28.900Z,60.3
2022-08-01T10:56:01.263Z,60.4
2022-08-01T10:57:16.651Z,60.3
2022-08-01T10:58:32.658Z,60.3
2022-08-01T10:59:49.025Z,60.3
2022-08-01T11:01:05.030Z,60.3
2022-08-01T11:02:21.394Z,60.2
2022-08-01T11:03:37.407Z,60.4
2022-08-01T11:04:53.779Z,60.4
2022-08-01T11:06:09.786Z,60.5
2022-08-01T11:07:26.153Z,60.4
2022-08-01T11:08:42.330Z,60.1
2022-08-01T11:09:58.527Z,60.1
2022-08-01T11:11:14.534Z,60.1
2022-08-01T11:12:30.899Z,60.1
2022-08-01T11:13:46.095Z,60
2022-08-01T11:15:02.281Z,60
2022-08-01T11:16:18.474Z,60
2022-08-01T11:17:34.471Z,59.9
2022-08-01T11:18:50.660Z,59.8
2022-08-01T11:20:07.050Z,59.8
2022-08-01T11:21:23.032Z,59.7
2022-08-01T11:22:39.409Z,59.6
2022-08-01T11:23:55.603Z,59.2
2022-08-01T11:25:11.786Z,59.2
2022-08-01T11:26:27.778Z,58.7
2022-08-01T11:27:44.161Z,58.9
2022-08-01T11:29:00.350Z,58.9
2022-08-01T11:30:15.551Z,58.9
2022-08-01T11:31:31.748Z,58.9
2022-08-01T11:32:47.940Z,59.1
2022-08-01T11:34:04.123Z,59.2
2022-08-01T11:35:20.305Z,59.5
2022-08-01T11:36:36.296Z,59.6
2022-08-01T11:37:52.483Z,59.8
2022-08-01T11:39:08.860Z,60
2022-08-01T11:40:25.048Z,60.1
2022-08-01T11:41:41.241Z,60.1
2022-08-01T11:42:57.425Z,60.1
2022-08-01T11:44:13.625Z,60.2
2022-08-01T11:45:29.814Z,60.3
2022-08-01T11:46:44.816Z,60.3
2022-08-01T11:48:00.998Z,60.2
2022-08-01T11:49:17.193Z,60.1
2022-08-01T11:50:33.572Z,60.2
2022-08-01T11:51:49.756Z,60.1
2022-08-01T11:53:05.947Z,60.2
2022-08-01T11:54:21.945Z,60.2
2022-08-01T11:55:38.327Z,60.1
2022-08-01T11:56:54.319Z,60.1
2022-08-01T11:58:10.690Z,60
2022-08-01T11:59:26.890Z,60
2022-08-01T12:00:43.060Z,60
2022-08-01T12:01:59.253Z,59.9
2022-08-01T12:03:14.262Z,59.9
2022-08-01T12:04:30.648Z,59.9
2022-08-01T12:05:46.830Z,59.6
2022-08-01T12:07:03.022Z,59.9
2022-08-01T12:08:19.207Z,59.5
2022-08-01T12:09:35.193Z,59.7
2022-08-01T12:10:51.579Z,59.6
2022-08-01T12:12:07.776Z,59.6
2022-08-01T12:13:23.964Z,59.6
2022-08-01T12:14:40.146Z,59.1
2022-08-01T12:15:56.341Z,59
2022-08-01T12:17:12.517Z,58.9
2022-08-01T12:18:28.715Z,58.9
2022-08-01T12:19:43.704Z,58.9
2022-08-01T12:21:00.094Z,58.8
2022-08-01T12:22:16.081Z,58.6
2022-08-01T12:23:32.475Z,58.4
2022-08-01T12:24:48.655Z,58.3
2022-08-01T12:26:04.845Z,58
2022-08-01T12:27:20.833Z,57.1
2022-08-01T12:28:37.230Z,57
2022-08-01T12:29:53.409Z,56.9
2022-08-01T12:31:09.604Z,56.2
2022-08-01T12:32:25.584Z,55.9
2022-08-01T12:33:41.972Z,56.2
2022-08-01T12:34:58.159Z,56.2
2022-08-01T12:36:13.366Z,56.3
2022-08-01T12:37:29.353Z,56
2022-08-01T12:38:45.748Z,55.6
2022-08-01T12:40:01.932Z,55.1
2022-08-01T12:41:17.911Z,55.6
2022-08-01T12:42:34.305Z,56.2
2022-08-01T12:43:50.481Z,56.3
2022-08-01T12:45:06.671Z,56.4
2022-08-01T12:46:22.855Z,56.5
2022-08-01T12:47:39.051Z,56.6
2022-08-01T12:48:55.240Z,56.7
2022-08-01T12:50:11.226Z,56.7
2022-08-01T12:51:27.619Z,56.7
2022-08-01T12:52:42.825Z,56.8
2022-08-01T12:53:58.803Z,56.6
2022-08-01T12:55:14.985Z,56.6
2022-08-01T12:56:31.384Z,56.4
2022-08-01T12:57:47.572Z,56.3
2022-08-01T12:59:03.757Z,56.3
2022-08-01T13:00:19.727Z,56.1
2022-08-01T13:01:36.140Z,56.1
2022-08-01T13:02:52.315Z,56.1
2022-08-01T13:04:08.506Z,55.9
2022-08-01T13:05:24.701Z,55.9
2022-08-01T13:06:40.681Z,55.9
2022-08-01T13:07:57.075Z,56
2022-08-01T13:09:12.051Z,55.9
2022-08-01T13:10:28.450Z,56.1
2022-08-01T13:11:44.646Z,55.9
2022-08-01T13:13:00.622Z,55.9
2022-08-01T13:14:17.023Z,55.7
2022-08-01T13:15:33.213Z,55.6
2022-08-01T13:16:49.387Z,55.5
2022-08-01T13:18:05.582Z,55.2
2022-08-01T13:19:21.779Z,53.9
2022-08-01T13:20:37.754Z,52.5
2022-08-01T13:21:54.152Z,53.1
2022-08-01T13:23:10.341Z,53.3
2022-08-01T13:24:26.517Z,54.4
2022-08-01T13:25:41.505Z,54.8
2022-08-01T13:26:57.915Z,55.4
2022-08-01T13:28:13.876Z,55.8
2022-08-01T13:29:30.284Z,56.2
2022-08-01T13:30:46.476Z,56.6
2022-08-01T13:32:02.453Z,56.8
2022-08-01T13:33:18.628Z,57
2022-08-01T13:34:35.034Z,57
2022-08-01T13:35:51.015Z,57.2
2022-08-01T13:37:07.421Z,57.2
2022-08-01T13:38:23.610Z,57.3
2022-08-01T13:39:39.780Z,57.3
2022-08-01T13:40:55.979Z,57.4
2022-08-01T13:42:11.176Z,57.3
2022-08-01T13:43:27.157Z,57.3
2022-08-01T13:44:43.347Z,57.3
2022-08-01T13:45:59.525Z,57.2
2022-08-01T13:47:15.919Z,57.1
2022-08-01T13:48:32.124Z,56.9
2022-08-01T13:49:48.304Z,56.9
2022-08-01T13:51:04.481Z,56.7
2022-08-01T13:52:20.678Z,56.3
2022-08-01T13:53:36.861Z,56
2022-08-01T13:54:53.058Z,56.2
2022-08-01T13:56:09.240Z,56.2
2022-08-01T13:57:25.213Z,56.3
2022-08-01T13:58:40.414Z,56.5
2022-08-01T13:59:56.830Z,56.6
2022-08-01T14:01:13.007Z,56.8
2022-08-01T14:02:29.000Z,56.9
2022-08-01T14:03:45.378Z,57
2022-08-01T14:05:01.571Z,57
2022-08-01T14:06:17.529Z,57.2
2022-08-01T14:07:33.950Z,57.3
2022-08-01T14:08:49.911Z,57.4
2022-08-01T14:10:06.102Z,57.5
2022-08-01T14:11:22.505Z,57.6
2022-08-01T14:12:38.691Z,57.7
2022-08-01T14:13:54.655Z,57.6
2022-08-01T14:15:10.075Z,57.7
2022-08-01T14:16:26.039Z,57.8
2022-08-01T14:17:42.452Z,57.7
2022-08-01T14:18:58.646Z,57.6
2022-08-01T14:20:14.831Z,57.6
2022-08-01T14:21:30.790Z,57.4
2022-08-01T14:22:46.989Z,57.4
2022-08-01T14:24:03.392Z,57.4
2022-08-01T14:25:19.353Z,57.3
2022-08-01T14:26:35.780Z,57.4
2022-08-01T14:27:51.739Z,57.3
2022-08-01T14:29:07.915Z,57.1
2022-08-01T14:30:24.336Z,57.1
2022-08-01T14:31:39.528Z,56.8
2022-08-01T14:32:55.730Z,56.7
2022-08-01T14:34:11.680Z,56.7
2022-08-01T14:35:27.866Z,56.5
2022-08-01T14:36:44.066Z,56.4
2022-08-01T14:37:59.499Z,55.8
2022-08-01T14:39:15.447Z,54.4
2022-08-01T14:40:31.871Z,54
2022-08-01T14:41:48.065Z,52.8
2022-08-01T14:43:04.243Z,51.9
2022-08-01T14:44:20.435Z,51.8
2022-08-01T14:45:36.619Z,50.4
2022-08-01T14:46:52.802Z,50.2
2022-08-01T14:48:09.004Z,49.5
2022-08-01T14:49:25.184Z,47.8
2022-08-01T14:50:41.370Z,47.2
2022-08-01T14:51:57.329Z,46.4
2022-08-01T14:53:13.742Z,46.1
2022-08-01T14:54:28.719Z,46
2022-08-01T14:55:45.132Z,46
2022-08-01T14:57:01.324Z,45.4
2022-08-01T14:58:17.508Z,45.3
2022-08-01T14:59:33.469Z,45.4
2022-08-01T15:00:49.897Z,46.6
2022-08-01T15:02:05.832Z,46.6
2022-08-01T15:03:22.273Z,46.3
2022-08-01T15:04:38.216Z,47
2022-08-01T15:05:54.648Z,46.6
2022-08-01T15:07:10.598Z,47.4
2022-08-01T15:08:27.005Z,48.7
2022-08-01T15:09:43.199Z,49.3
2022-08-01T15:10:58.178Z,50.3
2022-08-01T15:12:14.582Z,50.9
2022-08-01T15:13:30.540Z,51.5
2022-08-01T15:14:46.970Z,52.3
2022-08-01T15:16:03.150Z,52.8
2022-08-01T15:17:19.101Z,52.5
2022-08-01T15:18:35.527Z,52.8
2022-08-01T15:19:51.724Z,53.3
2022-08-01T15:21:07.659Z,53.6
2022-08-01T15:22:23.861Z,54.1
2022-08-01T15:23:40.286Z,54
2022-08-01T15:24:56.469Z,53.8
2022-08-01T15:26:12.424Z,54.1
2022-08-01T15:27:27.613Z,54
2022-08-01T15:28:44.037Z,54.2
2022-08-01T15:30:00.006Z,54.3
2022-08-01T15:31:16.427Z,54.5
2022-08-01T15:32:32.379Z,54.6
2022-08-01T15:33:48.802Z,54.5
2022-08-01T15:35:04.982Z,54.7
2022-08-01T15:36:21.162Z,54.7
2022-08-01T15:37:37.364Z,54.9
2022-08-01T15:38:53.308Z,54.8
2022-08-01T15:40:09.501Z,54.9
2022-08-01T15:41:25.919Z,55
2022-08-01T15:42:42.115Z,54.9
2022-08-01T15:43:57.315Z,55.1
2022-08-01T15:45:13.258Z,55.1
2022-08-01T15:46:29.700Z,55.3
2022-08-01T15:47:45.648Z,55
2022-08-01T15:49:02.071Z,55.2
2022-08-01T15:50:18.267Z,55.1
2022-08-01T15:51:34.216Z,54.5
2022-08-01T15:52:50.400Z,53.9
2022-08-01T15:54:06.828Z,53.6
2022-08-01T15:55:22.784Z,53.5
2022-08-01T15:56:39.199Z,53.5
2022-08-01T15:57:55.389Z,53.7
2022-08-01T15:59:11.588Z,53.7
2022-08-01T16:00:26.798Z,53.8
2022-08-01T16:01:42.983Z,53.9
2022-08-01T16:02:58.921Z,53.9
2022-08-01T16:04:15.360Z,54.2
2022-08-01T16:05:31.554Z,54.2
2022-08-01T16:06:47.731Z,54.2
2022-08-01T16:08:03.932Z,54.4
2022-08-01T16:09:20.119Z,54.3
2022-08-01T16:10:36.313Z,54.3
2022-08-01T16:11:52.494Z,54.5
2022-08-01T16:13:08.435Z,54.5
2022-08-01T16:14:24.869Z,54.5
2022-08-01T16:15:41.061Z,54.6
2022-08-01T16:16:56.019Z,54.7
2022-08-01T16:18:12.200Z,54.6
2022-08-01T16:19:28.652Z,54.6
2022-08-01T16:20:44.575Z,54.6
2022-08-01T16:22:01.027Z,54.6
2022-08-01T16:23:17.208Z,54.7
2022-08-01T16:24:33.400Z,54.7
2022-08-01T16:25:49.349Z,54.7
2022-08-01T16:27:05.777Z,54.7
2022-08-01T16:28:21.975Z,54.7
2022-08-01T16:29:38.147Z,55.1
2022-08-01T16:30:54.090Z,54.9
2022-08-01T16:32:10.538Z,54.9
2022-08-01T16:33:25.498Z,55
2022-08-01T16:34:41.934Z,55
2022-08-01T16:35:58.120Z,55.3
2022-08-01T16:37:14.316Z,55.3
2022-08-01T16:38:30.239Z,55.3
2022-08-01T16:39:46.692Z,55.3
2022-08-01T16:41:02.629Z,55.3
2022-08-01T16:42:19.067Z,55.2
2022-08-01T16:43:35.258Z,55.2
2022-08-01T16:44:51.183Z,55.3
2022-08-01T16:46:07.624Z,55.1
2022-08-01T16:47:23.819Z,55.5
2022-08-01T16:48:39.752Z,55.4
2022-08-01T16:49:55.215Z,55.4
2022-08-01T16:51:11.150Z,55.4
2022-08-01T16:52:27.581Z,55.5
2022-08-01T16:53:43.532Z,55.5
2022-08-01T16:54:59.709Z,55.6
2022-08-01T16:56:15.897Z,55.5
2022-08-01T16:57:32.341Z,55.6
2022-08-01T16:58:48.272Z,55.8
2022-08-01T17:00:04.732Z,56
2022-08-01T17:01:20.915Z,55.8
2022-08-01T17:02:37.109Z,55.8