createdAt,value
2019-05-10T00:00:28.285Z,98324.00
2019-05-10T00:03:16.740Z,98332.00
2019-05-10T00:06:04.916Z,98335.00
2019-05-10T00:08:47.141Z,98339.00
2019-05-10T00:11:39.520Z,98333.00
2019-05-10T00:14:33.929Z,98337.00
2019-05-10T00:17:12.892Z,98341.00
2019-05-10T00:19:43.623Z,98341.00
2019-05-10T00:22:14.336Z,98340.00
2019-05-10T00:25:00.767Z,98348.00
2019-05-10T00:27:17.398Z,98350.00
2019-05-10T00:29:49.541Z,98349.00
2019-05-10T00:32:21.632Z,98345.00
2019-05-10T00:34:52.207Z,98343.00
2019-05-10T00:37:22.728Z,98351.00
2019-05-10T00:39:53.296Z,98349.00
2019-05-10T00:42:23.840Z,98361.00
2019-05-10T00:44:54.370Z,98357.00
2019-05-10T00:47:24.943Z,98365.00
2019-05-10T00:49:56.924Z,98365.00
2019-05-10T00:52:27.626Z,98364.00
2019-05-10T00:54:58.180Z,98374.00
2019-05-10T00:57:28.720Z,98373.00
2019-05-10T00:59:59.340Z,98372.00
2019-05-10T01:02:29.917Z,98377.00
2019-05-10T01:05:00.605Z,98378.00
2019-05-10T01:07:31.160Z,98373.00
2019-05-10T01:10:01.692Z,98356.00
2019-05-10T01:12:32.287Z,98377.00
2019-05-10T01:15:02.827Z,98377.00
2019-05-10T01:17:33.368Z,98380.00
2019-05-10T01:20:04.108Z,98378.00
2019-05-10T01:22:34.658Z,98389.00
2019-05-10T01:25:05.390Z,98390.00
2019-05-10T01:27:35.939Z,98387.00
2019-05-10T01:30:08.443Z,98389.00
2019-05-10T01:32:39.176Z,98399.00
2019-05-10T01:35:09.944Z,98394.00
2019-05-10T01:37:40.492Z,98392.00
2019-05-10T01:40:11.108Z,98399.00
2019-05-10T01:42:41.657Z,98394.00
2019-05-10T01:45:12.473Z,98397.00
2019-05-10T01:47:43.054Z,98400.00
2019-05-10T01:50:13.995Z,98408.00
2019-05-10T01:52:46.005Z,98401.00
2019-05-10T01:55:16.631Z,98411.00
2019-05-10T01:57:47.177Z,98405.00
2019-05-10T02:00:18.789Z,98412.00
2019-05-10T02:02:49.327Z,98417.00
2019-05-10T02:05:19.913Z,98424.00
2019-05-10T02:07:50.511Z,98421.00
2019-05-10T02:10:21.116Z,98429.00
2019-05-10T02:12:53.373Z,98431.00
2019-05-10T02:15:23.899Z,98428.00
2019-05-10T02:17:54.533Z,98443.00
2019-05-10T02:20:25.059Z,98442.00
2019-05-10T02:22:55.634Z,98447.00
2019-05-10T02:25:27.470Z,98448.00
2019-05-10T02:27:58.028Z,98449.00
2019-05-10T02:30:28.543Z,98446.00
2019-05-10T02:32:59.185Z,98452.00
2019-05-10T02:35:29.713Z,98446.00
2019-05-10T02:38:00.354Z,98452.00
2019-05-10T02:40:32.002Z,98454.00
2019-05-10T02:43:02.551Z,98450.00
2019-05-10T02:45:33.069Z,98449.00
2019-05-10T02:48:03.666Z,98452.00
2019-05-10T02:50:34.212Z,98459.00
2019-05-10T02:53:04.764Z,98459.00
2019-05-10T02:55:36.198Z,98465.00
2019-05-10T02:58:07.033Z,98460.00
2019-05-10T03:00:41.856Z,98472.00
2019-05-10T03:03:15.890Z,98460.00
2019-05-10T03:05:48.738Z,98472.00
2019-05-10T03:08:19.581Z,98471.00
2019-05-10T03:11:00.940Z,98474.00
2019-05-10T03:13:33.537Z,98479.00
2019-05-10T03:16:05.140Z,98479.00
2019-05-10T03:18:35.782Z,98481.00
2019-05-10T03:21:10.642Z,98490.00
2019-05-10T03:23:41.214Z,98490.00
2019-05-10T03:26:12.863Z,98496.00
2019-05-10T03:28:43.439Z,98508.00
2019-05-10T03:31:14.569Z,98508.00
2019-05-10T03:33:45.132Z,98520.00
2019-05-10T03:36:15.755Z,98510.00
2019-05-10T03:38:46.875Z,98522.00
2019-05-10T03:41:17.411Z,98523.00
2019-05-10T03:43:48.099Z,98527.00
2019-05-10T03:46:18.610Z,98541.00
2019-05-10T03:48:49.203Z,98528.00
2019-05-10T03:51:19.726Z,98534.00
2019-05-10T03:53:50.282Z,98545.00
2019-05-10T03:56:20.854Z,98541.00
2019-05-10T03:58:51.337Z,98549.00
2019-05-10T04:01:21.860Z,98549.00
2019-05-10T04:03:53.896Z,98548.00
2019-05-10T04:06:24.563Z,98550.00
2019-05-10T04:08:55.174Z,98544.00
2019-05-10T04:11:25.698Z,98550.00
2019-05-10T04:13:57.762Z,98548.00
2019-05-10T04:16:28.293Z,98546.00
2019-05-10T04:19:01.399Z,98551.00
2019-05-10T04:21:31.963Z,98563.00
2019-05-10T04:24:03.789Z,98556.00
2019-05-10T04:26:34.305Z,98563.00
2019-05-10T04:29:05.198Z,98565.00
2019-05-10T04:31:36.010Z,98570.00
2019-05-10T04:34:06.699Z,98564.00
2019-05-10T04:36:37.260Z,98578.00
2019-05-10T04:39:09.018Z,98572.00
2019-05-10T04:41:39.585Z,98569.00
2019-05-10T04:44:10.144Z,98573.00
2019-05-10T04:46:40.838Z,98581.00
2019-05-10T04:49:11.380Z,98575.00
2019-05-10T04:51:41.945Z,98581.00
2019-05-10T04:54:12.549Z,98589.00
2019-05-10T04:56:44.205Z,98584.00
2019-05-10T04:59:14.776Z,98588.00
2019-05-10T05:01:45.347Z,98586.00
2019-05-10T05:04:15.907Z,98589.00
2019-05-10T05:06:46.466Z,98596.00
2019-05-10T05:09:18.115Z,98596.00
2019-05-10T05:11:48.714Z,98588.00
2019-05-10T05:14:20.536Z,98598.00
2019-05-10T05:16:51.164Z,98600.00
2019-05-10T05:19:21.697Z,98601.00
2019-05-10T05:21:52.262Z,98597.00
2019-05-10T05:24:24.485Z,98609.00
2019-05-10T05:26:55.282Z,98612.00
2019-05-10T05:29:28.427Z,98612.00
2019-05-10T05:32:01.295Z,98624.00
2019-05-10T05:34:33.042Z,98626.00
2019-05-10T05:37:03.655Z,98626.00
2019-05-10T05:39:34.188Z,98635.00
2019-05-10T05:42:04.846Z,98624.00
2019-05-10T05:44:35.493Z,98630.00
2019-05-10T05:47:06.028Z,98636.00
2019-05-10T05:49:36.633Z,98640.00
2019-05-10T05:52:07.268Z,98640.00
2019-05-10T05:54:37.825Z,98647.00
2019-05-10T05:57:08.430Z,98647.00
2019-05-10T05:59:39.025Z,98654.00
2019-05-10T06:02:09.707Z,98653.00
2019-05-10T06:04:40.879Z,98662.00
2019-05-10T06:07:12.739Z,98668.00
2019-05-10T06:09:44.326Z,98660.00
2019-05-10T06:12:15.823Z,98660.00
2019-05-10T06:14:49.987Z,98665.00
2019-05-10T06:17:23.665Z,98675.00
2019-05-10T06:19:52.527Z,98677.00
2019-05-10T06:22:23.024Z,98675.00
2019-05-10T06:24:54.005Z,98674.00
2019-05-10T06:27:40.915Z,98678.00
2019-05-10T06:30:09.218Z,98687.00
2019-05-10T06:32:39.734Z,98691.00
2019-05-10T06:35:14.102Z,98691.00
2019-05-10T06:37:43.572Z,98696.00
2019-05-10T06:40:14.306Z,98700.00
2019-05-10T06:42:44.836Z,98699.00
2019-05-10T06:45:17.109Z,98705.00
2019-05-10T06:47:49.330Z,98707.00
2019-05-10T06:50:28.853Z,98704.00
2019-05-10T06:52:54.526Z,98706.00
2019-05-10T06:55:25.053Z,98709.00
2019-05-10T06:57:59.261Z,98712.00
2019-05-10T07:00:28.155Z,98710.00
2019-05-10T07:02:58.783Z,98711.00
2019-05-10T07:05:29.359Z,98722.00
2019-05-10T07:08:13.470Z,98725.00
2019-05-10T07:10:33.880Z,98726.00
2019-05-10T07:13:06.666Z,98726.00
2019-05-10T07:15:41.907Z,98726.00
2019-05-10T07:18:09.687Z,98735.00
2019-05-10T07:20:43.149Z,98732.00
2019-05-10T07:23:12.576Z,98730.00
2019-05-10T07:25:46.455Z,98731.00
2019-05-10T07:28:17.310Z,98731.00
2019-05-10T07:30:47.744Z,98735.00
2019-05-10T07:33:18.358Z,98736.00
2019-05-10T07:35:48.978Z,98738.00
2019-05-10T07:38:23.879Z,98735.00
2019-05-10T07:40:51.960Z,98732.00
2019-05-10T07:43:26.670Z,98739.00
2019-05-10T07:45:58.685Z,98731.00
2019-05-10T07:48:28.900Z,98733.00
2019-05-10T07:50:59.498Z,98735.00
2019-05-10T07:53:30.043Z,98747.00
2019-05-10T07:56:06.261Z,98738.00
2019-05-10T07:58:38.237Z,98750.00
2019-05-10T08:01:05.740Z,98745.00
2019-05-10T08:03:44.137Z,98742.00
2019-05-10T08:06:08.617Z,98742.00
2019-05-10T08:08:40.639Z,98754.00
2019-05-10T08:11:11.243Z,98750.00
2019-05-10T08:13:41.765Z,98754.00
2019-05-10T08:16:19.420Z,98756.00
2019-05-10T08:18:44.616Z,98760.00
2019-05-10T08:21:21.925Z,98752.00
2019-05-10T08:23:47.600Z,98748.00
2019-05-10T08:26:22.498Z,98761.00
2019-05-10T08:28:52.537Z,98759.00
2019-05-10T08:31:25.981Z,98758.00
2019-05-10T08:33:58.866Z,98759.00
2019-05-10T08:36:27.710Z,98767.00
2019-05-10T08:39:06.989Z,98762.00
2019-05-10T08:41:32.607Z,98775.00
2019-05-10T08:44:04.943Z,98777.00
2019-05-10T08:46:41.243Z,98781.00
2019-05-10T08:49:07.732Z,98767.00
2019-05-10T08:51:44.185Z,98775.00
2019-05-10T08:54:12.139Z,98765.00
2019-05-10T08:56:43.946Z,98771.00
2019-05-10T08:59:23.625Z,98782.00
2019-05-10T09:01:50.816Z,98781.00
2019-05-10T09:04:22.221Z,98782.00
2019-05-10T09:06:59.529Z,98793.00
2019-05-10T09:09:25.437Z,98795.00
2019-05-10T09:11:57.833Z,98788.00
2019-05-10T09:14:28.371Z,98799.00
2019-05-10T09:17:01.766Z,98800.00
2019-05-10T09:19:39.242Z,98793.00
2019-05-10T09:22:03.618Z,98795.00
2019-05-10T09:24:34.955Z,98788.00
2019-05-10T09:27:06.546Z,98797.00
2019-05-10T09:29:37.611Z,98801.00
2019-05-10T09:32:08.284Z,98806.00
2019-05-10T09:34:38.885Z,98809.00
2019-05-10T09:37:16.033Z,98810.00
2019-05-10T09:39:42.527Z,98816.00
2019-05-10T09:42:25.148Z,98825.00
2019-05-10T09:44:45.993Z,98808.00
2019-05-10T09:47:16.747Z,98826.00
2019-05-10T09:49:54.115Z,98829.00
2019-05-10T09:52:19.637Z,98838.00
2019-05-10T09:54:50.192Z,98839.00
2019-05-10T09:57:20.737Z,98845.00
2019-05-10T09:59:51.336Z,98852.00
2019-05-10T10:02:21.867Z,98851.00
2019-05-10T10:04:53.445Z,98854.00
2019-05-10T10:07:28.189Z,98854.00
2019-05-10T10:09:57.071Z,98854.00
2019-05-10T10:12:29.605Z,98860.00
2019-05-10T10:15:00.282Z,98859.00
2019-05-10T10:17:37.548Z,98852.00
2019-05-10T10:20:03.267Z,98861.00
2019-05-10T10:22:33.802Z,98859.00
2019-05-10T10:25:04.421Z,98865.00
2019-05-10T10:27:37.179Z,98861.00
2019-05-10T10:30:12.676Z,98859.00
2019-05-10T10:32:40.125Z,98861.00
2019-05-10T10:35:13.214Z,98859.00
2019-05-10T10:37:47.577Z,98858.00
2019-05-10T10:40:19.489Z,98852.00
2019-05-10T10:42:50.032Z,98849.00
2019-05-10T10:45:21.742Z,98857.00
2019-05-10T10:47:52.353Z,98856.00
2019-05-10T10:50:23.054Z,98862.00
2019-05-10T10:52:53.566Z,98863.00
2019-05-10T10:55:24.188Z,98875.00
2019-05-10T10:57:54.849Z,98872.00
2019-05-10T11:00:38.913Z,98867.00
2019-05-10T11:03:08.638Z,98870.00
2019-05-10T11:05:39.299Z,98867.00
2019-05-10T11:08:11.155Z,98877.00
2019-05-10T11:10:42.999Z,98872.00
2019-05-10T11:13:19.007Z,98889.00
2019-05-10T11:15:46.026Z,98878.00
2019-05-10T11:18:17.667Z,98885.00
2019-05-10T11:20:49.807Z,98887.00
2019-05-10T11:23:24.637Z,98899.00
2019-05-10T11:25:56.398Z,98897.00
2019-05-10T11:28:30.074Z,98901.00
2019-05-10T11:30:57.422Z,98901.00
2019-05-10T11:33:30.784Z,98901.00
2019-05-10T11:36:03.916Z,98901.00
2019-05-10T11:38:34.160Z,98900.00
2019-05-10T11:41:07.146Z,98905.00
2019-05-10T11:43:41.873Z,98899.00
2019-05-10T11:46:13.866Z,98905.00
2019-05-10T11:48:44.475Z,98912.00
2019-05-10T11:51:17.444Z,98908.00
2019-05-10T11:53:55.492Z,98909.00
2019-05-10T11:56:27.321Z,98911.00
2019-05-10T11:58:55.512Z,98908.00
2019-05-10T12:01:27.440Z,98917.00
2019-05-10T12:03:58.023Z,98905.00
2019-05-10T12:06:28.636Z,98904.00
2019-05-10T12:09:03.768Z,98914.00
2019-05-10T12:11:33.909Z,98913.00
2019-05-10T12:14:04.071Z,98917.00
2019-05-10T12:16:36.525Z,98916.00
2019-05-10T12:19:16.960Z,98924.00
2019-05-10T12:21:39.488Z,98922.00
2019-05-10T12:24:26.106Z,98919.00
2019-05-10T12:29:17.161Z,98928.00
2019-05-10T12:31:55.165Z,98929.00
2019-05-10T12:34:21.903Z,98920.00
2019-05-10T12:36:52.479Z,98927.00
2019-05-10T12:39:24.523Z,98930.00
2019-05-10T12:41:55.102Z,98930.00
2019-05-10T12:44:27.495Z,98937.00
2019-05-10T12:47:01.265Z,98939.00
2019-05-10T12:49:31.969Z,98943.00
2019-05-10T12:52:03.341Z,98946.00
2019-05-10T12:54:33.956Z,98947.00
2019-05-10T12:57:04.523Z,98945.00
2019-05-10T12:59:36.504Z,98945.00
2019-05-10T13:02:10.780Z,98955.00
2019-05-10T13:04:40.912Z,98956.00
2019-05-10T13:07:11.798Z,98950.00
2019-05-10T13:09:42.498Z,98957.00
2019-05-10T13:12:13.876Z,98953.00
2019-05-10T13:14:49.816Z,98957.00
2019-05-10T13:17:20.489Z,98963.00
2019-05-10T13:19:52.719Z,98962.00
2019-05-10T13:22:23.311Z,98954.00
2019-05-10T13:24:53.902Z,98961.00
2019-05-10T13:27:26.271Z,98963.00
2019-05-10T13:29:56.856Z,98953.00
2019-05-10T13:32:27.356Z,98963.00
2019-05-10T13:34:57.994Z,98966.00
2019-05-10T13:37:29.927Z,98960.00
2019-05-10T13:40:05.477Z,98960.00
2019-05-10T13:42:36.441Z,98960.00
2019-05-10T13:45:06.316Z,98964.00
2019-05-10T13:47:37.050Z,98965.00
2019-05-10T13:50:08.057Z,98962.00
2019-05-10T13:52:41.273Z,98968.00
2019-05-10T13:55:11.079Z,98969.00
2019-05-10T13:57:43.106Z,98979.00
2019-05-10T14:00:16.572Z,98966.00
2019-05-10T14:02:47.257Z,98969.00
2019-05-10T14:05:19.948Z,98968.00
2019-05-10T14:07:52.439Z,98964.00
2019-05-10T14:10:23.457Z,98968.00
2019-05-10T14:12:56.025Z,98968.00
2019-05-10T14:15:27.046Z,98978.00
2019-05-10T14:17:57.720Z,98975.00
2019-05-10T14:20:29.491Z,98980.00
2019-05-10T14:23:00.191Z,98985.00
2019-05-10T14:25:36.423Z,98998.00
2019-05-10T14:28:03.124Z,99002.00
2019-05-10T14:30:35.063Z,99000.00
2019-05-10T14:33:08.904Z,99002.00
2019-05-10T14:35:37.911Z,99002.00
2019-05-10T14:38:10.719Z,99006.00
2019-05-10T14:40:41.872Z,99007.00
2019-05-10T14:43:12.598Z,99009.00
2019-05-10T14:45:43.149Z,99013.00
2019-05-10T14:48:13.707Z,99013.00
2019-05-10T14:50:46.777Z,99014.00
2019-05-10T14:53:19.797Z,99002.00
2019-05-10T14:55:50.018Z,99016.00
2019-05-10T14:58:21.647Z,99016.00
2019-05-10T15:00:52.193Z,99015.00
2019-05-10T15:03:22.892Z,99023.00
2019-05-10T15:05:55.343Z,99037.00
2019-05-10T15:08:25.741Z,99033.00
2019-05-10T15:10:59.037Z,99043.00
2019-05-10T15:13:29.578Z,99039.00
2019-05-10T15:16:00.134Z,99055.00
2019-05-10T15:18:30.754Z,99055.00
2019-05-10T15:21:01.341Z,99056.00
2019-05-10T15:23:31.911Z,99071.00
2019-05-10T15:26:10.123Z,99067.00
2019-05-10T15:28:40.396Z,99084.00
2019-05-10T15:31:08.577Z,99095.00
2019-05-10T15:33:39.224Z,99099.00
2019-05-10T15:36:10.111Z,99098.00
2019-05-10T15:38:50.011Z,99108.00
2019-05-10T15:41:16.861Z,99097.00
2019-05-10T15:43:48.877Z,99079.00
2019-05-10T15:46:18.711Z,99068.00
2019-05-10T15:48:49.251Z,99064.00
2019-05-10T15:51:34.867Z,99074.00
2019-05-10T15:53:52.202Z,99063.00
2019-05-10T15:56:22.764Z,99066.00
2019-05-10T15:58:53.304Z,99073.00
2019-05-10T16:01:26.901Z,99069.00
2019-05-10T16:03:56.159Z,99062.00
2019-05-10T16:06:32.412Z,99069.00
2019-05-10T16:09:03.536Z,99071.00
2019-05-10T16:11:32.816Z,99075.00
2019-05-10T16:14:03.589Z,99073.00
2019-05-10T16:16:36.974Z,99078.00
2019-05-10T16:19:06.550Z,99081.00
2019-05-10T16:21:37.033Z,99086.00
2019-05-10T16:24:07.512Z,99076.00
2019-05-10T16:26:38.069Z,99082.00
2019-05-10T16:29:08.637Z,99091.00
2019-05-10T16:31:42.990Z,99087.00
2019-05-10T16:34:15.413Z,99089.00
2019-05-10T16:36:45.886Z,99094.00
2019-05-10T16:39:16.369Z,99091.00
2019-05-10T16:41:46.994Z,99091.00
2019-05-10T16:44:20.714Z,99090.00
2019-05-10T16:46:49.768Z,99088.00
2019-05-10T16:49:21.836Z,99086.00
2019-05-10T16:51:52.424Z,99087.00
2019-05-10T16:54:25.747Z,99081.00
2019-05-10T16:56:59.400Z,99082.00
2019-05-10T16:59:29.977Z,99081.00
2019-05-10T17:02:04.704Z,99091.00
2019-05-10T17:04:37.629Z,99093.00
2019-05-10T17:07:05.094Z,99095.00
2019-05-10T17:09:35.843Z,99097.00
2019-05-10T17:12:06.512Z,99088.00
2019-05-10T17:14:37.259Z,99088.00
2019-05-10T17:17:09.301Z,99090.00
2019-05-10T17:19:39.893Z,99096.00
2019-05-10T17:22:11.815Z,99100.00
2019-05-10T17:24:43.978Z,99096.00
2019-05-10T17:27:14.660Z,99099.00
2019-05-10T17:29:49.633Z,99103.00
2019-05-10T17:32:24.880Z,99109.00
2019-05-10T17:34:51.336Z,99105.00
2019-05-10T17:37:21.990Z,99108.00
2019-05-10T17:39:53.753Z,99113.00
2019-05-10T17:42:24.460Z,99112.00
2019-05-10T17:45:00.993Z,99115.00
2019-05-10T17:47:32.223Z,99110.00
2019-05-10T17:50:00.928Z,99116.00
2019-05-10T17:52:32.594Z,99116.00
2019-05-10T17:55:03.156Z,99120.00
2019-05-10T17:57:33.816Z,99113.00
2019-05-10T18:00:05.054Z,99117.00
2019-05-10T18:02:35.648Z,99126.00
2019-05-10T18:05:08.261Z,99126.00
2019-05-10T18:07:39.011Z,99127.00
2019-05-10T18:10:11.462Z,99127.00
2019-05-10T18:12:42.077Z,99132.00
2019-05-10T18:15:12.908Z,99135.00
2019-05-10T18:17:43.777Z,99135.00
2019-05-10T18:20:14.434Z,99141.00
2019-05-10T18:22:45.433Z,99133.00
2019-05-10T18:25:20.366Z,99144.00
2019-05-10T18:27:48.659Z,99144.00
2019-05-10T18:30:19.900Z,99144.00
2019-05-10T18:32:51.340Z,99149.00
2019-05-10T18:35:21.938Z,99150.00
2019-05-10T18:37:53.592Z,99151.00
2019-05-10T18:40:30.846Z,99143.00
2019-05-10T18:42:57.799Z,99151.00
2019-05-10T18:45:30.142Z,99164.00
2019-05-10T18:48:00.811Z,99175.00
2019-05-10T18:50:31.387Z,99178.00
2019-05-10T18:53:03.651Z,99190.00
2019-05-10T18:55:34.214Z,99190.00
2019-05-10T18:58:04.884Z,99191.00
2019-05-10T19:00:35.777Z,99193.00
2019-05-10T19:03:06.440Z,99191.00
2019-05-10T19:05:38.771Z,99193.00
2019-05-10T19:08:10.541Z,99194.00
2019-05-10T19:10:41.305Z,99201.00
2019-05-10T19:13:12.270Z,99200.00
2019-05-10T19:15:46.243Z,99200.00
2019-05-10T19:18:17.766Z,99198.00
2019-05-10T19:20:48.877Z,99209.00
2019-05-10T19:23:21.615Z,99208.00
2019-05-10T19:25:53.899Z,99219.00
2019-05-10T19:28:26.720Z,99229.00
2019-05-10T19:30:58.804Z,99223.00
2019-05-10T19:33:36.127Z,99226.00
2019-05-10T19:36:12.428Z,99230.00
2019-05-10T19:38:35.518Z,99238.00
2019-05-10T19:41:06.085Z,99237.00
2019-05-10T19:43:37.185Z,99237.00
2019-05-10T19:46:10.784Z,99238.00
2019-05-10T19:48:41.412Z,99235.00
2019-05-10T19:51:12.070Z,99242.00
2019-05-10T19:53:44.011Z,99236.00
2019-05-10T19:56:14.680Z,99240.00
2019-05-10T19:58:48.906Z,99241.00
2019-05-10T20:01:17.716Z,99244.00
2019-05-10T20:03:48.289Z,99249.00
2019-05-10T20:06:18.909Z,99243.00
2019-05-10T20:08:49.604Z,99250.00
2019-05-10T20:11:20.197Z,99254.00
2019-05-10T20:13:50.810Z,99251.00
2019-05-10T20:16:21.408Z,99248.00
2019-05-10T20:18:52.140Z,99254.00
2019-05-10T20:21:24.180Z,99249.00
2019-05-10T20:23:54.800Z,99259.00
2019-05-10T20:26:25.565Z,99254.00
2019-05-10T20:28:56.229Z,99260.00
2019-05-10T20:31:30.482Z,99267.00
2019-05-10T20:33:59.162Z,99264.00
2019-05-10T20:36:29.883Z,99278.00
2019-05-10T20:39:01.057Z,99266.00
2019-05-10T20:41:33.730Z,99271.00
2019-05-10T20:44:04.359Z,99267.00
2019-05-10T20:46:35.304Z,99263.00
2019-05-10T20:49:05.904Z,99262.00
2019-05-10T20:51:36.461Z,99259.00
2019-05-10T20:54:07.385Z,99264.00
2019-05-10T20:56:38.051Z,99269.00
2019-05-10T20:59:08.766Z,99268.00
2019-05-10T21:01:39.525Z,99268.00
2019-05-10T21:04:11.946Z,99270.00
2019-05-10T21:06:42.741Z,99270.00
2019-05-10T21:09:13.324Z,99272.00
2019-05-10T21:11:43.912Z,99267.00
2019-05-10T21:14:14.637Z,99268.00
2019-05-10T21:16:45.253Z,99264.00
2019-05-10T21:19:19.653Z,99258.00
2019-05-10T21:21:50.060Z,99264.00
2019-05-10T21:24:20.597Z,99267.00
2019-05-10T21:26:51.187Z,99263.00
2019-05-10T21:29:21.742Z,99271.00
2019-05-10T21:31:52.419Z,99261.00
2019-05-10T21:34:23.042Z,99263.00
2019-05-10T21:36:53.607Z,99268.00
2019-05-10T21:39:24.282Z,99264.00
2019-05-10T21:41:54.950Z,99267.00
2019-05-10T21:44:26.706Z,99261.00
2019-05-10T21:46:57.308Z,99259.00
2019-05-10T21:49:27.860Z,99261.00
2019-05-10T21:51:58.458Z,99251.00
2019-05-10T21:54:29.055Z,99255.00
2019-05-10T21:56:59.751Z,99251.00
2019-05-10T21:59:30.282Z,99247.00
2019-05-10T22:02:00.861Z,99256.00
2019-05-10T22:04:31.432Z,99260.00
2019-05-10T22:07:02.008Z,99269.00
2019-05-10T22:09:32.515Z,99258.00
2019-05-10T22:12:03.301Z,99268.00
2019-05-10T22:14:33.948Z,99268.00
2019-05-10T22:17:04.615Z,99263.00
2019-05-10T22:19:35.191Z,99262.00
2019-05-10T22:22:05.895Z,99263.00
2019-05-10T22:24:36.421Z,99257.00
2019-05-10T22:27:08.172Z,99261.00
2019-05-10T22:29:38.721Z,99273.00
2019-05-10T22:32:09.531Z,99273.00
2019-05-10T22:34:40.087Z,99269.00
2019-05-10T22:37:10.650Z,99278.00
2019-05-10T22:39:42.202Z,99282.00
2019-05-10T22:42:12.862Z,99286.00
2019-05-10T22:44:43.384Z,99285.00
2019-05-10T22:47:13.946Z,99283.00
2019-05-10T22:49:44.487Z,99289.00
2019-05-10T22:52:15.155Z,99286.00
2019-05-10T22:54:45.685Z,99287.00
2019-05-10T22:57:16.235Z,99289.00
2019-05-10T22:59:46.764Z,99288.00
2019-05-10T23:02:17.362Z,99287.00
2019-05-10T23:04:49.024Z,99289.00
2019-05-10T23:07:19.648Z,99294.00
2019-05-10T23:09:50.189Z,99296.00
2019-05-10T23:12:20.768Z,99292.00
2019-05-10T23:14:51.276Z,99306.00
2019-05-10T23:17:21.871Z,99295.00
2019-05-10T23:19:52.357Z,99299.00
2019-05-10T23:22:22.991Z,99285.00
2019-05-10T23:24:53.526Z,99289.00
2019-05-10T23:27:24.191Z,99283.00
2019-05-10T23:29:54.736Z,99275.00
2019-05-10T23:32:25.324Z,99269.00
2019-05-10T23:34:55.832Z,99274.00
2019-05-10T23:37:26.311Z,99280.00
2019-05-10T23:39:56.753Z,99281.00
2019-05-10T23:42:27.273Z,99285.00
2019-05-10T23:44:57.707Z,99289.00
2019-05-10T23:47:28.315Z,99299.00
2019-05-10T23:49:58.800Z,99296.00
2019-05-10T23:52:29.349Z,99290.00
2019-05-10T23:54:59.874Z,99289.00
2019-05-10T23:57:30.333Z,99299.00
