createdAt,value
2018-02-04T00:00:26.196Z,0
2018-02-04T00:01:36.277Z,0
2018-02-04T00:02:46.386Z,0
2018-02-04T00:03:56.440Z,0
2018-02-04T00:05:06.506Z,0
2018-02-04T00:06:16.570Z,0
2018-02-04T00:07:26.620Z,0
2018-02-04T00:08:36.678Z,0
2018-02-04T00:09:46.722Z,0
2018-02-04T00:10:56.504Z,0
2018-02-04T00:12:06.593Z,0
2018-02-04T00:13:16.652Z,0
2018-02-04T00:14:26.692Z,0
2018-02-04T00:15:36.795Z,0
2018-02-04T00:16:46.599Z,0
2018-02-04T00:17:56.391Z,0
2018-02-04T00:19:07.167Z,0
2018-02-04T00:20:17.277Z,0
2018-02-04T00:21:27.060Z,0
2018-02-04T00:22:36.353Z,0
2018-02-04T00:23:46.397Z,0
2018-02-04T00:24:56.447Z,0
2018-02-04T00:26:06.494Z,0
2018-02-04T00:27:16.580Z,0
2018-02-04T00:28:26.635Z,0
2018-02-04T00:29:36.692Z,0
2018-02-04T00:30:45.972Z,0
2018-02-04T00:31:55.767Z,0
2018-02-04T00:33:05.869Z,0
2018-02-04T00:34:15.667Z,0
2018-02-04T00:35:25.738Z,0
2018-02-04T00:36:35.545Z,0
2018-02-04T00:37:45.343Z,0
2018-02-04T00:38:55.388Z,0
2018-02-04T00:40:05.431Z,0
2018-02-04T00:41:15.477Z,0
2018-02-04T00:42:25.525Z,0
2018-02-04T00:43:35.577Z,0
2018-02-04T00:44:45.623Z,0
2018-02-04T00:45:55.700Z,0
2018-02-04T00:47:05.745Z,0
2018-02-04T00:48:15.804Z,0
2018-02-04T00:49:25.854Z,0
2018-02-04T00:50:35.913Z,0
2018-02-04T00:51:45.707Z,0
2018-02-04T00:52:55.759Z,0
2018-02-04T00:54:05.807Z,0
2018-02-04T00:55:15.848Z,0
2018-02-04T00:56:25.632Z,0
2018-02-04T00:57:35.691Z,0
2018-02-04T00:58:45.763Z,0
2018-02-04T00:59:55.802Z,0
2018-02-04T01:01:05.598Z,0
2018-02-04T01:02:15.660Z,0
2018-02-04T01:03:25.439Z,0
2018-02-04T01:04:35.234Z,0
2018-02-04T01:05:45.293Z,0
2018-02-04T01:06:55.356Z,0
2018-02-04T01:08:05.486Z,0
2018-02-04T01:09:15.545Z,0
2018-02-04T01:10:25.595Z,0
2018-02-04T01:11:35.640Z,0
2018-02-04T01:12:45.686Z,0
2018-02-04T01:13:55.723Z,0
2018-02-04T01:15:05.818Z,0
2018-02-04T01:16:15.606Z,0
2018-02-04T01:17:25.648Z,0
2018-02-04T01:18:35.752Z,0
2018-02-04T01:19:45.804Z,0
2018-02-04T01:20:55.589Z,0
2018-02-04T01:22:05.627Z,0
2018-02-04T01:23:15.679Z,0
2018-02-04T01:24:25.727Z,0
2018-02-04T01:25:35.836Z,0
2018-02-04T01:26:45.626Z,0
2018-02-04T01:27:55.418Z,0
2018-02-04T01:29:05.475Z,0
2018-02-04T01:30:15.507Z,0
2018-02-04T01:31:25.289Z,0
2018-02-04T01:32:35.335Z,0
2018-02-04T01:33:45.403Z,0
2018-02-04T01:34:56.507Z,0
2018-02-04T01:36:06.561Z,0
2018-02-04T01:37:16.733Z,0
2018-02-04T01:38:26.766Z,0
2018-02-04T01:39:36.600Z,0
2018-02-04T01:40:46.675Z,0
2018-02-04T01:41:56.191Z,0
2018-02-04T01:43:06.011Z,0
2018-02-04T01:44:15.789Z,0
2018-02-04T01:45:25.849Z,0
2018-02-04T01:46:35.635Z,0
2018-02-04T01:47:45.684Z,0
2018-02-04T01:48:55.785Z,0
2018-02-04T01:50:05.843Z,0
2018-02-04T01:51:15.634Z,0
2018-02-04T01:52:25.428Z,0
2018-02-04T01:53:35.467Z,0
2018-02-04T01:54:45.244Z,0
2018-02-04T01:55:55.273Z,0
2018-02-04T01:57:05.315Z,0
2018-02-04T01:58:15.346Z,0
2018-02-04T01:59:25.131Z,0
2018-02-04T02:00:34.937Z,0
2018-02-04T02:01:44.988Z,0
2018-02-04T02:02:55.083Z,0
2018-02-04T02:04:05.117Z,0
2018-02-04T02:05:15.170Z,0
2018-02-04T02:06:24.961Z,0
2018-02-04T02:07:34.493Z,0
2018-02-04T02:08:44.550Z,0
2018-02-04T02:09:54.326Z,0
2018-02-04T02:11:04.111Z,0
2018-02-04T02:12:13.903Z,0
2018-02-04T02:13:23.981Z,0
2018-02-04T02:14:34.015Z,0
2018-02-04T02:15:44.208Z,0
2018-02-04T02:16:54.270Z,0
2018-02-04T02:18:04.368Z,0
2018-02-04T02:19:14.155Z,0
2018-02-04T02:20:23.932Z,0
2018-02-04T02:21:33.963Z,0
2018-02-04T02:22:44.005Z,0
2018-02-04T02:23:54.051Z,0
2018-02-04T02:25:03.849Z,0
2018-02-04T02:26:13.881Z,0
2018-02-04T02:27:23.670Z,0
2018-02-04T02:28:33.699Z,0
2018-02-04T02:29:43.481Z,0
2018-02-04T02:30:53.289Z,0
2018-02-04T02:32:03.328Z,0
2018-02-04T02:33:13.377Z,0
2018-02-04T02:34:23.513Z,0
2018-02-04T02:35:33.306Z,0
2018-02-04T02:36:43.353Z,0
2018-02-04T02:37:53.132Z,0
2018-02-04T02:39:02.660Z,0
2018-02-04T02:40:12.724Z,0
2018-02-04T02:41:22.790Z,0
2018-02-04T02:42:32.835Z,0
2018-02-04T02:43:42.817Z,0
2018-02-04T02:44:52.622Z,0
2018-02-04T02:46:02.663Z,0
2018-02-04T02:47:12.724Z,0
2018-02-04T02:48:22.764Z,0
2018-02-04T02:49:32.821Z,0
2018-02-04T02:50:42.864Z,0
2018-02-04T02:51:52.640Z,0
2018-02-04T02:53:02.424Z,0
2018-02-04T02:54:27.247Z,0
2018-02-04T02:55:37.314Z,0
2018-02-04T02:56:47.381Z,0
2018-02-04T02:57:57.158Z,0
2018-02-04T02:59:07.215Z,0
2018-02-04T03:00:17.018Z,0
2018-02-04T03:01:26.565Z,0
2018-02-04T03:02:36.616Z,0
2018-02-04T03:35:05.264Z,0
2018-02-04T03:36:15.292Z,0
2018-02-04T03:37:25.358Z,0
2018-02-04T03:38:35.420Z,0
2018-02-04T03:39:45.465Z,0
2018-02-04T03:40:55.263Z,0
2018-02-04T03:42:05.304Z,0
2018-02-04T03:43:15.087Z,0
2018-02-04T03:44:25.139Z,0
2018-02-04T03:45:34.901Z,0
2018-02-04T03:46:45.006Z,0
2018-02-04T03:47:55.042Z,0
2018-02-04T03:49:04.836Z,0
2018-02-04T03:50:14.874Z,0
2018-02-04T03:51:24.936Z,0
2018-02-04T03:52:34.963Z,0
2018-02-04T03:53:44.743Z,0
2018-02-04T03:54:54.785Z,0
2018-02-04T03:56:04.845Z,0
2018-02-04T03:57:14.367Z,0
2018-02-04T03:58:24.460Z,0
2018-02-04T03:59:34.501Z,0
2018-02-04T04:00:44.555Z,0
2018-02-04T04:01:54.335Z,0
2018-02-04T04:03:04.407Z,0
2018-02-04T04:04:14.458Z,0
2018-02-04T04:05:24.501Z,0
2018-02-04T04:06:34.275Z,0
2018-02-04T04:07:44.336Z,0
2018-02-04T04:08:53.853Z,0
2018-02-04T04:10:03.960Z,0
2018-02-04T04:11:13.750Z,0
2018-02-04T04:12:23.802Z,0
2018-02-04T04:13:33.605Z,0
2018-02-04T04:14:43.385Z,0
2018-02-04T04:15:53.163Z,0
2018-02-04T04:17:03.203Z,0
2018-02-04T04:18:13.244Z,0
2018-02-04T04:19:23.037Z,0
2018-02-04T04:20:33.093Z,0
2018-02-04T04:21:43.146Z,0
2018-02-04T04:22:53.236Z,0
2018-02-04T04:24:03.274Z,0
2018-02-04T04:25:12.788Z,0
2018-02-04T04:26:22.837Z,0
2018-02-04T04:27:32.677Z,0
2018-02-04T04:28:42.720Z,0
2018-02-04T04:29:52.503Z,0
2018-02-04T04:31:02.274Z,0
2018-02-04T04:32:12.071Z,0
2018-02-04T04:33:22.128Z,0
2018-02-04T04:34:32.171Z,0
2018-02-04T04:35:41.957Z,0
2018-02-04T04:36:51.727Z,0
2018-02-04T04:38:01.774Z,0
2018-02-04T04:39:11.809Z,0
2018-02-04T04:40:21.593Z,0
2018-02-04T04:41:31.646Z,0
2018-02-04T04:42:41.694Z,0
2018-02-04T04:43:51.748Z,0
2018-02-04T04:45:01.800Z,0
2018-02-04T04:46:11.878Z,0
2018-02-04T04:47:21.918Z,0
2018-02-04T04:48:31.714Z,0
2018-02-04T04:49:41.765Z,0
2018-02-04T04:50:51.854Z,0
2018-02-04T04:52:01.907Z,0
2018-02-04T04:53:11.952Z,0
2018-02-04T04:54:21.983Z,0
2018-02-04T04:55:31.763Z,0
2018-02-04T04:56:41.861Z,0
2018-02-04T04:57:51.646Z,0
2018-02-04T04:59:01.700Z,0
2018-02-04T05:00:11.739Z,0
2018-02-04T05:01:21.775Z,0
2018-02-04T05:02:31.567Z,0
2018-02-04T05:03:41.602Z,0
2018-02-04T05:04:51.383Z,0
2018-02-04T05:06:01.427Z,0
2018-02-04T05:07:11.467Z,0
2018-02-04T05:08:21.503Z,0
2018-02-04T05:09:31.278Z,0
2018-02-04T05:10:41.063Z,0
2018-02-04T05:11:51.103Z,0
2018-02-04T05:13:01.152Z,0
2018-02-04T05:14:11.212Z,0
2018-02-04T05:15:20.486Z,0
2018-02-04T05:16:30.523Z,0
2018-02-04T05:17:40.574Z,0
2018-02-04T05:18:50.632Z,0
2018-02-04T05:20:00.469Z,0
2018-02-04T05:21:10.515Z,0
2018-02-04T05:22:20.551Z,0
2018-02-04T05:23:30.339Z,0
2018-02-04T05:24:40.401Z,0
2018-02-04T05:25:50.236Z,0
2018-02-04T05:27:00.041Z,0
2018-02-04T05:28:10.085Z,0
2018-02-04T05:29:19.622Z,0
2018-02-04T05:30:29.650Z,0
2018-02-04T05:31:39.477Z,0
2018-02-04T05:32:49.514Z,0
2018-02-04T05:33:59.549Z,0
2018-02-04T05:35:09.596Z,0
2018-02-04T05:36:19.381Z,0
2018-02-04T05:37:29.186Z,0
2018-02-04T05:38:39.235Z,0
2018-02-04T05:39:49.289Z,0
2018-02-04T05:40:59.320Z,0
2018-02-04T05:42:09.177Z,0
2018-02-04T05:43:19.319Z,0
2018-02-04T05:44:29.364Z,0
2018-02-04T05:45:39.153Z,0
2018-02-04T05:46:49.203Z,0
2018-02-04T05:47:58.990Z,0
2018-02-04T05:49:09.081Z,0
2018-02-04T05:50:19.109Z,0
2018-02-04T05:51:29.146Z,0
2018-02-04T05:52:39.217Z,0
2018-02-04T05:53:49.245Z,0
2018-02-04T05:54:59.296Z,0
2018-02-04T05:56:09.335Z,0
2018-02-04T05:57:19.375Z,0
2018-02-04T05:58:29.160Z,0
2018-02-04T05:59:39.221Z,0
2018-02-04T06:00:49.304Z,0
2018-02-04T06:01:59.345Z,0
2018-02-04T06:03:09.385Z,0
2018-02-04T06:04:19.439Z,0
2018-02-04T06:05:29.232Z,0
2018-02-04T06:06:39.271Z,0
2018-02-04T06:07:49.305Z,0
2018-02-04T06:08:58.861Z,0
2018-02-04T06:10:08.661Z,0
2018-02-04T06:11:18.721Z,0
2018-02-04T06:12:28.818Z,0
2018-02-04T06:13:38.606Z,0
2018-02-04T06:14:48.395Z,0
2018-02-04T06:15:58.443Z,0
2018-02-04T06:17:08.500Z,0
2018-02-04T06:18:18.601Z,0
2018-02-04T06:19:28.119Z,0
2018-02-04T06:20:37.896Z,0
2018-02-04T06:21:47.162Z,0
2018-02-04T06:22:57.204Z,0
2018-02-04T06:24:07.306Z,0
2018-02-04T06:25:17.352Z,0
2018-02-04T06:26:27.133Z,0
2018-02-04T06:27:37.185Z,0
2018-02-04T06:28:47.237Z,0
2018-02-04T06:29:57.070Z,0
2018-02-04T06:31:07.102Z,5
2018-02-04T06:32:17.145Z,5
2018-02-04T06:33:27.191Z,5
2018-02-04T06:34:36.981Z,5
2018-02-04T06:35:47.078Z,5
2018-02-04T06:36:57.134Z,5
2018-02-04T06:38:07.172Z,5
2018-02-04T06:39:17.203Z,5
2018-02-04T06:40:27.248Z,5
2018-02-04T06:41:37.090Z,5
2018-02-04T06:42:47.233Z,5
2018-02-04T06:43:57.080Z,5
2018-02-04T06:45:07.123Z,5
2018-02-04T06:46:17.170Z,5
2018-02-04T06:47:27.251Z,5
2018-02-04T06:48:37.361Z,5
2018-02-04T06:49:47.404Z,5
2018-02-04T06:50:57.179Z,10
2018-02-04T06:52:07.229Z,10
2018-02-04T06:53:17.005Z,10
2018-02-04T06:54:27.296Z,10
2018-02-04T06:55:37.087Z,10
2018-02-04T06:56:47.144Z,10
2018-02-04T06:57:57.194Z,10
2018-02-04T06:59:07.291Z,15
2018-02-04T07:00:17.336Z,15
2018-02-04T07:01:27.380Z,15
2018-02-04T07:02:37.430Z,15
2018-02-04T07:03:47.215Z,15
2018-02-04T07:04:57.254Z,15
2018-02-04T07:06:07.035Z,15
2018-02-04T07:07:17.085Z,15
2018-02-04T07:08:27.125Z,20
2018-02-04T07:09:37.181Z,20
2018-02-04T07:10:47.026Z,20
2018-02-04T07:11:57.043Z,20
2018-02-04T07:13:07.089Z,20
2018-02-04T07:14:16.875Z,20
2018-02-04T07:15:26.927Z,20
2018-02-04T07:16:36.976Z,25
2018-02-04T07:17:46.502Z,25
2018-02-04T07:18:56.549Z,25
2018-02-04T07:20:06.631Z,25
2018-02-04T07:21:16.677Z,25
2018-02-04T07:22:26.731Z,25
2018-02-04T07:23:36.586Z,25
2018-02-04T07:24:46.652Z,25
2018-02-04T07:25:56.708Z,30
2018-02-04T07:27:06.764Z,30
2018-02-04T07:28:16.644Z,30
2018-02-04T07:29:26.679Z,30
2018-02-04T07:30:36.725Z,30
2018-02-04T07:31:46.493Z,30
2018-02-04T07:32:56.536Z,30
2018-02-04T07:34:06.592Z,30
2018-02-04T07:35:16.629Z,30
2018-02-04T07:36:26.676Z,30
2018-02-04T07:37:36.472Z,30
2018-02-04T07:38:46.519Z,30
2018-02-04T07:39:56.355Z,30
2018-02-04T07:41:06.151Z,35
2018-02-04T07:42:16.194Z,35
2018-02-04T07:43:25.990Z,35
2018-02-04T07:44:36.048Z,35
2018-02-04T07:45:45.846Z,35
2018-02-04T07:46:55.889Z,30
2018-02-04T07:48:05.961Z,30
2018-02-04T07:49:16.021Z,30
2018-02-04T07:50:26.081Z,30
2018-02-04T07:51:35.885Z,35
2018-02-04T07:52:45.678Z,35
2018-02-04T07:53:55.726Z,40
2018-02-04T07:55:05.827Z,40
2018-02-04T07:56:15.863Z,40
2018-02-04T07:57:25.966Z,40
2018-02-04T07:58:36.014Z,45
2018-02-04T07:59:46.066Z,45
2018-02-04T08:00:56.124Z,50
2018-02-04T08:02:05.899Z,50
2018-02-04T08:03:15.712Z,50
2018-02-04T08:04:25.763Z,50
2018-02-04T08:05:35.808Z,50
2018-02-04T08:06:45.861Z,50
2018-02-04T08:07:55.917Z,55
2018-02-04T08:09:05.973Z,55
2018-02-04T08:10:16.031Z,55
2018-02-04T08:11:26.093Z,60
2018-02-04T08:12:35.880Z,60
2018-02-04T08:13:45.951Z,60
2018-02-04T08:14:55.801Z,60
2018-02-04T08:16:05.584Z,60
2018-02-04T08:17:15.368Z,60
2018-02-04T08:18:25.410Z,65
2018-02-04T08:19:35.559Z,65
2018-02-04T08:20:45.609Z,70
2018-02-04T08:21:55.399Z,70
2018-02-04T08:23:05.445Z,70
2018-02-04T08:24:15.484Z,70
2018-02-04T08:25:25.527Z,70
2018-02-04T08:26:35.352Z,70
2018-02-04T08:27:44.866Z,75
2018-02-04T08:28:54.660Z,80
2018-02-04T08:30:04.728Z,80
2018-02-04T08:31:14.506Z,80
2018-02-04T08:32:24.634Z,85
2018-02-04T08:33:34.684Z,85
2018-02-04T08:34:44.743Z,85
2018-02-04T08:35:54.794Z,85
2018-02-04T08:37:04.855Z,85
2018-02-04T08:38:14.654Z,85
2018-02-04T08:39:24.709Z,85
2018-02-04T08:40:34.770Z,85
2018-02-04T08:41:44.309Z,85
2018-02-04T08:42:54.356Z,85
2018-02-04T08:44:04.398Z,90
2018-02-04T08:45:14.438Z,95
2018-02-04T08:46:24.471Z,100
2018-02-04T08:47:34.523Z,105
2018-02-04T08:48:44.578Z,110
2018-02-04T08:49:54.619Z,110
2018-02-04T08:51:04.692Z,110
2018-02-04T08:52:14.751Z,110
2018-02-04T08:53:24.807Z,110
2018-02-04T08:54:34.335Z,110
2018-02-04T08:55:44.190Z,110
2018-02-04T08:56:53.990Z,110
2018-02-04T08:58:03.776Z,110
2018-02-04T08:59:13.835Z,110
2018-02-04T09:00:23.626Z,115
2018-02-04T09:01:33.698Z,115
2018-02-04T09:02:43.758Z,120
2018-02-04T09:03:53.291Z,120
2018-02-04T09:05:03.355Z,120
2018-02-04T09:06:13.406Z,120
2018-02-04T09:07:23.443Z,125
2018-02-04T09:08:33.284Z,125
2018-02-04T09:09:43.337Z,125
2018-02-04T09:10:53.410Z,135
2018-02-04T09:12:03.712Z,130
2018-02-04T09:13:13.782Z,130
2018-02-04T09:14:23.882Z,130
2018-02-04T09:15:33.947Z,140
2018-02-04T09:16:44.001Z,145
2018-02-04T09:17:53.537Z,150
2018-02-04T09:19:03.342Z,155
2018-02-04T09:20:13.141Z,155
2018-02-04T09:21:23.204Z,160
2018-02-04T09:22:33.056Z,175
2018-02-04T09:23:42.855Z,170
2018-02-04T09:24:52.908Z,200
2018-02-04T09:26:02.447Z,215
2018-02-04T09:27:12.506Z,200
2018-02-04T09:28:22.594Z,205
2018-02-04T09:29:32.651Z,200
2018-02-04T09:30:42.462Z,205
2018-02-04T09:31:52.257Z,190
2018-02-04T09:33:02.310Z,200
2018-02-04T09:34:12.466Z,195
2018-02-04T09:35:22.526Z,180
2018-02-04T09:36:32.665Z,180
2018-02-04T09:37:42.720Z,180
2018-02-04T09:38:52.505Z,140
2018-02-04T09:40:02.292Z,165
2018-02-04T09:41:12.341Z,180
2018-02-04T09:42:22.135Z,190
2018-02-04T09:43:31.421Z,150
2018-02-04T09:44:41.221Z,145
2018-02-04T09:45:51.306Z,135
2018-02-04T09:47:01.105Z,130
2018-02-04T09:48:10.918Z,125
2018-02-04T09:49:20.710Z,120
2018-02-04T09:50:30.766Z,120
2018-02-04T09:51:40.831Z,120
2018-02-04T09:52:50.915Z,120
2018-02-04T09:54:00.724Z,120
2018-02-04T09:55:10.780Z,115
2018-02-04T09:56:20.325Z,120
2018-02-04T09:57:30.117Z,115
2018-02-04T09:58:40.266Z,115
2018-02-04T09:59:50.323Z,120
2018-02-04T10:01:00.411Z,120
2018-02-04T10:02:10.531Z,120
2018-02-04T10:03:20.642Z,120
2018-02-04T10:04:30.755Z,120
2018-02-04T10:05:40.804Z,120
2018-02-04T10:06:50.860Z,120
2018-02-04T10:08:00.924Z,120
2018-02-04T10:09:10.970Z,120
2018-02-04T10:10:21.049Z,120
2018-02-04T10:11:31.155Z,120
2018-02-04T10:12:40.960Z,120
2018-02-04T10:13:51.016Z,125
2018-02-04T10:15:01.139Z,125
2018-02-04T10:16:11.185Z,125
2018-02-04T10:17:21.013Z,125
2018-02-04T10:18:31.046Z,125
2018-02-04T10:19:40.908Z,125
2018-02-04T10:20:50.457Z,125
2018-02-04T10:22:00.503Z,125
2018-02-04T10:23:10.558Z,125
2018-02-04T10:24:20.723Z,125
2018-02-04T10:25:30.894Z,125
2018-02-04T10:26:40.948Z,120
2018-02-04T10:27:50.488Z,120
2018-02-04T10:29:00.550Z,115
2018-02-04T10:30:10.603Z,115
2018-02-04T10:31:20.903Z,115
2018-02-04T10:32:30.745Z,115
2018-02-04T10:33:40.791Z,115
2018-02-04T10:34:50.877Z,120
2018-02-04T10:36:00.987Z,115
2018-02-04T10:37:11.045Z,115
2018-02-04T10:38:21.133Z,110
2018-02-04T10:39:30.927Z,110
2018-02-04T10:40:40.983Z,115
2018-02-04T10:41:51.040Z,110
2018-02-04T10:43:01.120Z,110
2018-02-04T10:44:11.227Z,110
2018-02-04T10:45:21.290Z,110
2018-02-04T10:46:31.091Z,110
2018-02-04T10:47:41.204Z,110
2018-02-04T10:48:51.283Z,115
2018-02-04T10:50:01.342Z,115
2018-02-04T10:51:11.133Z,115
2018-02-04T10:52:21.184Z,120
2018-02-04T10:53:31.247Z,120
2018-02-04T10:54:41.044Z,170
2018-02-04T10:55:51.180Z,160
2018-02-04T10:57:01.239Z,120
2018-02-04T10:58:11.291Z,125
2018-02-04T10:59:21.095Z,150
2018-02-04T11:00:31.159Z,175
2018-02-04T11:01:40.990Z,185
2018-02-04T11:02:51.043Z,185
2018-02-04T11:04:01.101Z,130
2018-02-04T11:05:11.178Z,125
2018-02-04T11:06:21.260Z,170
2018-02-04T11:07:31.315Z,160
2018-02-04T11:08:41.345Z,155
2018-02-04T11:09:51.407Z,140
2018-02-04T11:11:01.464Z,170
2018-02-04T11:12:11.515Z,185
2018-02-04T11:13:21.572Z,155
2018-02-04T11:14:31.625Z,140
2018-02-04T11:15:41.701Z,150
2018-02-04T11:16:51.756Z,160
2018-02-04T11:18:01.579Z,170
2018-02-04T11:19:11.655Z,180
2018-02-04T11:20:21.716Z,185
2018-02-04T11:21:31.533Z,200
2018-02-04T11:22:41.604Z,195
2018-02-04T11:23:51.392Z,190
2018-02-04T11:25:01.518Z,205
2018-02-04T11:26:11.678Z,195
2018-02-04T11:27:21.759Z,190
2018-02-04T11:28:31.820Z,180
2018-02-04T11:29:41.875Z,190
2018-02-04T11:30:51.718Z,195
2018-02-04T11:32:01.784Z,190
2018-02-04T11:33:11.847Z,140
2018-02-04T11:34:21.638Z,200
2018-02-04T11:35:31.460Z,195
2018-02-04T11:36:41.295Z,125
2018-02-04T11:37:51.083Z,185
2018-02-04T11:39:01.147Z,230
2018-02-04T11:40:11.216Z,230
2018-02-04T11:41:21.044Z,230
2018-02-04T11:42:31.136Z,225
2018-02-04T11:43:41.194Z,225
2018-02-04T11:44:51.284Z,165
2018-02-04T11:46:01.336Z,235
2018-02-04T11:47:11.137Z,225
2018-02-04T11:48:21.195Z,230
2018-02-04T11:49:30.991Z,230
2018-02-04T11:50:41.034Z,220
2018-02-04T11:51:51.160Z,200
2018-02-04T11:53:01.031Z,145
2018-02-04T11:54:10.820Z,205
2018-02-04T11:55:20.878Z,205
2018-02-04T11:56:30.956Z,215
2018-02-04T11:57:40.755Z,225
2018-02-04T11:58:50.824Z,225
2018-02-04T12:00:00.920Z,230
2018-02-04T12:01:10.982Z,210
2018-02-04T12:02:21.050Z,230
2018-02-04T12:03:31.137Z,190
2018-02-04T12:04:41.185Z,140
2018-02-04T12:05:51.320Z,235
2018-02-04T12:07:00.858Z,135
2018-02-04T12:08:10.904Z,205
2018-02-04T12:09:20.701Z,235
2018-02-04T12:10:30.531Z,235
2018-02-04T12:11:40.588Z,135
2018-02-04T12:12:50.628Z,140
2018-02-04T12:14:00.697Z,130
2018-02-04T12:15:10.502Z,135
2018-02-04T12:16:20.546Z,135
2018-02-04T12:17:30.361Z,145
2018-02-04T12:18:40.414Z,155
2018-02-04T12:19:50.491Z,165
2018-02-04T12:21:00.557Z,235
2018-02-04T12:22:10.605Z,170
2018-02-04T12:23:20.416Z,175
2018-02-04T12:24:30.470Z,175
2018-02-04T12:25:40.506Z,190
2018-02-04T12:26:50.568Z,195
2018-02-04T12:28:00.630Z,200
2018-02-04T12:29:10.438Z,195
2018-02-04T12:30:20.487Z,180
2018-02-04T12:31:30.008Z,260
2018-02-04T12:32:39.797Z,130
2018-02-04T12:33:49.849Z,215
2018-02-04T12:34:59.680Z,200
2018-02-04T12:36:09.718Z,185
2018-02-04T12:37:19.525Z,185
2018-02-04T12:38:29.567Z,160
2018-02-04T12:39:39.357Z,160
2018-02-04T12:40:49.148Z,110
2018-02-04T12:41:59.226Z,80
2018-02-04T12:43:09.293Z,80
2018-02-04T12:44:19.087Z,80
2018-02-04T12:45:29.140Z,80
2018-02-04T12:46:38.928Z,75
2018-02-04T12:47:48.743Z,75
2018-02-04T12:48:58.526Z,65
2018-02-04T12:50:08.313Z,60
2018-02-04T12:51:18.384Z,55
2018-02-04T12:52:28.455Z,55
2018-02-04T12:53:38.555Z,60
2018-02-04T12:54:48.619Z,70
2018-02-04T12:55:58.431Z,75
2018-02-04T12:57:08.256Z,80
2018-02-04T12:58:18.377Z,80
2018-02-04T12:59:28.446Z,80
2018-02-04T13:00:38.502Z,80
2018-02-04T13:01:48.545Z,80
2018-02-04T13:02:58.601Z,80
2018-02-04T13:04:08.717Z,80
2018-02-04T13:05:18.502Z,85
2018-02-04T13:06:28.533Z,90
2018-02-04T13:07:38.381Z,95
2018-02-04T13:08:48.466Z,100
2018-02-04T13:09:58.593Z,100
2018-02-04T13:11:08.398Z,100
2018-02-04T13:12:18.452Z,95
2018-02-04T13:13:28.542Z,95
2018-02-04T13:14:38.336Z,90
2018-02-04T13:15:48.473Z,95
2018-02-04T13:16:58.543Z,95
2018-02-04T13:18:08.630Z,95
2018-02-04T13:19:18.686Z,95
2018-02-04T13:20:28.762Z,100
2018-02-04T13:21:38.830Z,105
2018-02-04T13:22:48.884Z,105
2018-02-04T13:23:58.945Z,105
2018-02-04T13:25:08.738Z,105
2018-02-04T13:26:18.799Z,105
2018-02-04T13:27:29.212Z,100
2018-02-04T13:28:38.777Z,95
2018-02-04T13:29:48.573Z,90
2018-02-04T13:30:58.635Z,90
2018-02-04T13:32:08.451Z,90
2018-02-04T13:33:18.499Z,95
2018-02-04T13:34:28.640Z,105
2018-02-04T13:35:38.710Z,140
2018-02-04T13:36:48.784Z,125
2018-02-04T13:37:58.863Z,110
2018-02-04T13:39:08.650Z,110
2018-02-04T13:40:18.709Z,110
2018-02-04T13:41:28.776Z,110
2018-02-04T13:42:38.881Z,115
2018-02-04T13:43:48.695Z,120
2018-02-04T13:44:58.767Z,140
2018-02-04T13:46:08.818Z,190
2018-02-04T13:47:18.636Z,200
2018-02-04T13:48:28.705Z,155
2018-02-04T13:49:38.763Z,150
2018-02-04T13:50:48.820Z,150
2018-02-04T13:51:58.618Z,160
2018-02-04T13:53:08.693Z,165
2018-02-04T13:54:18.505Z,190
2018-02-04T13:55:28.573Z,205
2018-02-04T13:56:38.425Z,185
2018-02-04T13:57:48.499Z,180
2018-02-04T13:58:58.567Z,160
2018-02-04T14:00:08.695Z,190
2018-02-04T14:01:18.763Z,210
2018-02-04T14:02:28.866Z,215
2018-02-04T14:03:38.950Z,210
2018-02-04T14:04:49.040Z,205
2018-02-04T14:05:59.109Z,200
2018-02-04T14:07:09.172Z,195
2018-02-04T14:08:19.014Z,190
2018-02-04T14:09:29.082Z,190
2018-02-04T14:10:38.887Z,185
2018-02-04T14:11:49.065Z,180
2018-02-04T14:12:58.622Z,165
2018-02-04T14:14:08.669Z,115
2018-02-04T14:15:18.215Z,80
2018-02-04T14:16:28.280Z,60
2018-02-04T14:17:38.183Z,45
2018-02-04T14:18:48.034Z,35
2018-02-04T14:19:58.148Z,35
2018-02-04T14:21:07.956Z,35
2018-02-04T14:22:18.043Z,40
2018-02-04T14:23:28.139Z,40
2018-02-04T14:24:38.205Z,40
2018-02-04T14:25:47.752Z,45
2018-02-04T14:26:57.824Z,45
2018-02-04T14:28:07.623Z,45
2018-02-04T14:29:17.747Z,50
2018-02-04T14:30:27.898Z,50
2018-02-04T14:31:37.965Z,50
2018-02-04T14:32:47.863Z,50
2018-02-04T14:33:57.923Z,50
2018-02-04T14:35:08.008Z,50
2018-02-04T14:36:17.826Z,50
2018-02-04T14:37:27.916Z,50
2018-02-04T14:38:37.966Z,50
2018-02-04T14:39:47.762Z,45
2018-02-04T14:40:57.557Z,50
2018-02-04T14:42:07.645Z,50
2018-02-04T14:43:17.699Z,50
2018-02-04T14:44:27.761Z,50
2018-02-04T14:45:37.828Z,45
2018-02-04T14:46:47.888Z,45
2018-02-04T14:47:58.758Z,45
2018-02-04T14:49:08.831Z,45
2018-02-04T14:50:18.894Z,45
2018-02-04T14:51:28.951Z,45
2018-02-04T14:52:39.008Z,45
2018-02-04T14:53:49.078Z,40
2018-02-04T14:54:59.127Z,40
2018-02-04T14:56:08.924Z,40
2018-02-04T14:57:19.098Z,40
2018-02-04T14:58:28.903Z,40
2018-02-04T14:59:38.968Z,40
2018-02-04T15:00:49.005Z,40
2018-02-04T15:01:59.085Z,40
2018-02-04T15:03:09.140Z,40
2018-02-04T15:04:19.225Z,40
2018-02-04T15:05:29.262Z,40
2018-02-04T15:06:39.313Z,40
2018-02-04T15:07:49.365Z,40
2018-02-04T15:08:59.146Z,40
2018-02-04T15:10:09.199Z,35
2018-02-04T15:11:19.265Z,35
2018-02-04T15:12:29.329Z,35
2018-02-04T15:13:39.129Z,35
2018-02-04T15:14:49.182Z,35
2018-02-04T15:15:59.238Z,30
2018-02-04T15:17:09.043Z,35
2018-02-04T15:18:19.159Z,35
2018-02-04T15:19:29.201Z,35
2018-02-04T15:20:39.251Z,30
2018-02-04T15:21:49.308Z,30
2018-02-04T15:22:59.405Z,30
2018-02-04T15:24:09.546Z,30
2018-02-04T15:25:19.351Z,25
2018-02-04T15:26:29.397Z,25
2018-02-04T15:27:39.450Z,25
2018-02-04T15:28:49.523Z,25
2018-02-04T15:29:59.608Z,25
2018-02-04T15:31:09.687Z,20
2018-02-04T15:32:19.469Z,20
2018-02-04T15:33:29.530Z,20
2018-02-04T15:34:39.312Z,20
2018-02-04T15:35:49.362Z,20
2018-02-04T15:36:59.438Z,15
2018-02-04T15:38:09.504Z,15
2018-02-04T15:39:19.562Z,15
2018-02-04T15:40:30.660Z,15
2018-02-04T15:41:40.718Z,15
2018-02-04T15:42:50.505Z,10
2018-02-04T15:44:00.318Z,10
2018-02-04T15:45:10.377Z,10
2018-02-04T15:46:20.441Z,10
2018-02-04T15:47:30.279Z,10
2018-02-04T15:48:39.802Z,10
2018-02-04T15:49:49.872Z,5
2018-02-04T15:50:59.662Z,5
2018-02-04T15:52:09.476Z,5
2018-02-04T15:53:19.587Z,5
2018-02-04T15:54:29.660Z,5
2018-02-04T15:55:39.763Z,5
2018-02-04T15:56:49.813Z,5
2018-02-04T15:57:59.609Z,5
2018-02-04T15:59:09.707Z,0
2018-02-04T16:00:19.786Z,0
2018-02-04T16:01:29.841Z,0
2018-02-04T16:02:39.890Z,0
2018-02-04T16:03:49.935Z,0
2018-02-04T16:04:59.985Z,0
2018-02-04T16:06:10.025Z,0
2018-02-04T16:07:20.085Z,0
2018-02-04T16:08:30.143Z,0
2018-02-04T16:09:39.936Z,0
2018-02-04T16:10:49.797Z,0
2018-02-04T16:11:59.869Z,0
2018-02-04T16:13:09.658Z,0
2018-02-04T16:14:19.726Z,0
2018-02-04T16:15:29.797Z,0
2018-02-04T16:16:39.653Z,0
2018-02-04T16:17:49.726Z,0
2018-02-04T16:18:59.561Z,0
2018-02-04T16:20:08.867Z,0
2018-02-04T16:21:18.665Z,0
2018-02-04T16:22:28.751Z,0
2018-02-04T16:23:38.542Z,0
2018-02-04T16:24:49.157Z,0
2018-02-04T16:25:59.196Z,0
2018-02-04T16:27:08.971Z,0
2018-02-04T16:28:19.053Z,0
2018-02-04T16:29:29.093Z,0
2018-02-04T16:30:39.142Z,0
2018-02-04T16:31:48.929Z,0
2018-02-04T16:32:58.736Z,0
2018-02-04T16:34:08.535Z,0
2018-02-04T16:35:18.639Z,0
2018-02-04T16:36:28.439Z,0
2018-02-04T16:37:38.489Z,0
2018-02-04T16:38:48.644Z,0
2018-02-04T16:39:58.484Z,0
2018-02-04T16:41:08.289Z,0
2018-02-04T16:42:19.349Z,0
2018-02-04T16:43:29.403Z,0
2018-02-04T16:44:39.461Z,0
2018-02-04T16:45:49.530Z,0
2018-02-04T16:46:59.106Z,0
2018-02-04T16:48:09.137Z,0
2018-02-04T16:49:18.934Z,0
2018-02-04T16:50:29.023Z,0
2018-02-04T16:51:39.088Z,0
2018-02-04T16:52:48.872Z,0
2018-02-04T16:53:59.601Z,0
2018-02-04T16:55:09.664Z,0
2018-02-04T16:56:19.454Z,0
2018-02-04T16:57:29.523Z,0
2018-02-04T16:58:39.592Z,0
2018-02-04T16:59:49.393Z,0
2018-02-04T17:00:59.201Z,0
2018-02-04T17:02:09.278Z,0
2018-02-04T17:03:18.810Z,0
2018-02-04T17:04:28.627Z,0
2018-02-04T17:05:38.721Z,0
2018-02-04T17:06:48.805Z,0
2018-02-04T17:07:58.849Z,0
2018-02-04T17:09:08.896Z,0
2018-02-04T17:10:18.443Z,0
2018-02-04T17:11:28.507Z,0
2018-02-04T17:12:38.304Z,0
2018-02-04T17:13:48.374Z,0
2018-02-04T17:14:58.440Z,0
2018-02-04T17:16:08.294Z,0