createdAt,value
2023-04-16T00:00:28.937Z,0.00
2023-04-16T00:01:28.907Z,0.00
2023-04-16T00:02:28.948Z,0.00
2023-04-16T00:03:29.032Z,0.00
2023-04-16T00:04:28.969Z,0.00
2023-04-16T00:05:28.836Z,0.00
2023-04-16T00:06:28.845Z,0.00
2023-04-16T00:07:28.790Z,0.00
2023-04-16T00:08:28.775Z,0.00
2023-04-16T00:09:28.762Z,0.00
2023-04-16T00:10:28.746Z,0.00
2023-04-16T00:11:28.728Z,0.00
2023-04-16T00:12:28.732Z,0.00
2023-04-16T00:13:28.696Z,0.00
2023-04-16T00:14:28.684Z,0.00
2023-04-16T00:15:28.669Z,0.00
2023-04-16T00:16:28.764Z,0.00
2023-04-16T00:17:28.653Z,0.00
2023-04-16T00:18:28.603Z,0.00
2023-04-16T00:19:28.604Z,0.00
2023-04-16T00:20:28.586Z,0.00
2023-04-16T00:21:28.576Z,0.00
2023-04-16T00:22:28.544Z,0.00
2023-04-16T00:23:28.521Z,0.00
2023-04-16T00:24:28.502Z,0.00
2023-04-16T00:25:28.493Z,0.00
2023-04-16T00:26:28.475Z,0.00
2023-04-16T00:27:28.451Z,0.00
2023-04-16T00:28:28.434Z,0.00
2023-04-16T00:29:28.421Z,0.00
2023-04-16T00:30:28.406Z,0.00
2023-04-16T00:31:28.473Z,0.00
2023-04-16T00:32:28.409Z,0.00
2023-04-16T00:33:28.351Z,0.00
2023-04-16T00:34:28.392Z,0.00
2023-04-16T00:35:28.313Z,0.00
2023-04-16T00:36:28.310Z,0.00
2023-04-16T00:37:28.289Z,0.00
2023-04-16T00:38:28.277Z,0.00
2023-04-16T00:39:28.254Z,0.00
2023-04-16T00:40:28.257Z,0.00
2023-04-16T00:41:28.224Z,0.00
2023-04-16T00:42:28.193Z,0.00
2023-04-16T00:43:28.209Z,0.00
2023-04-16T00:44:28.191Z,0.00
2023-04-16T00:45:28.143Z,0.00
2023-04-16T00:46:28.158Z,0.00
2023-04-16T00:47:28.200Z,0.00
2023-04-16T00:48:28.206Z,0.00
2023-04-16T00:49:28.074Z,0.00
2023-04-16T00:50:28.088Z,0.00
2023-04-16T00:51:28.053Z,0.00
2023-04-16T00:52:28.024Z,0.00
2023-04-16T00:53:28.050Z,0.00
2023-04-16T00:54:28.055Z,0.00
2023-04-16T00:55:27.974Z,0.00
2023-04-16T00:56:27.957Z,0.00
2023-04-16T00:57:27.942Z,0.00
2023-04-16T00:58:27.929Z,0.00
2023-04-16T00:59:27.922Z,0.00
2023-04-16T01:00:27.899Z,0.00
2023-04-16T01:01:27.897Z,0.00
2023-04-16T01:02:27.893Z,0.00
2023-04-16T01:03:27.958Z,0.00
2023-04-16T01:04:27.977Z,0.00
2023-04-16T01:05:27.804Z,0.00
2023-04-16T01:06:27.820Z,0.00
2023-04-16T01:07:27.778Z,0.00
2023-04-16T01:08:27.752Z,0.00
2023-04-16T01:09:27.745Z,0.00
2023-04-16T01:10:27.745Z,0.00
2023-04-16T01:11:27.706Z,0.00
2023-04-16T01:12:27.691Z,0.00
2023-04-16T01:13:27.674Z,0.00
2023-04-16T01:14:27.656Z,0.00
2023-04-16T01:15:27.672Z,0.00
2023-04-16T01:16:27.705Z,0.00
2023-04-16T01:17:27.656Z,0.00
2023-04-16T01:18:27.587Z,0.00
2023-04-16T01:19:27.570Z,0.00
2023-04-16T01:20:27.554Z,0.00
2023-04-16T01:21:27.575Z,0.00
2023-04-16T01:22:27.544Z,0.00
2023-04-16T01:23:27.505Z,0.00
2023-04-16T01:24:27.487Z,0.00
2023-04-16T01:25:27.475Z,0.00
2023-04-16T01:26:27.480Z,0.00
2023-04-16T01:27:27.435Z,0.00
2023-04-16T01:28:27.427Z,0.00
2023-04-16T01:29:27.412Z,0.00
2023-04-16T01:30:27.384Z,0.00
2023-04-16T01:31:27.553Z,0.00
2023-04-16T01:32:27.372Z,0.00
2023-04-16T01:33:27.337Z,0.00
2023-04-16T01:34:27.319Z,0.00
2023-04-16T01:35:27.299Z,0.00
2023-04-16T01:36:27.280Z,0.00
2023-04-16T01:37:27.280Z,0.00
2023-04-16T01:38:27.250Z,0.00
2023-04-16T01:39:27.230Z,0.00
2023-04-16T01:40:27.249Z,0.00
2023-04-16T01:41:27.243Z,0.00
2023-04-16T01:42:27.199Z,0.00
2023-04-16T01:43:27.177Z,0.00
2023-04-16T01:44:27.148Z,0.00
2023-04-16T01:45:27.128Z,0.00
2023-04-16T01:46:27.153Z,0.00
2023-04-16T01:47:27.187Z,0.00
2023-04-16T01:48:27.079Z,0.00
2023-04-16T01:49:27.061Z,0.00
2023-04-16T01:50:27.049Z,0.00
2023-04-16T01:51:27.034Z,0.00
2023-04-16T01:52:27.009Z,0.00
2023-04-16T01:53:27.049Z,0.00
2023-04-16T01:54:26.975Z,0.00
2023-04-16T01:55:26.991Z,0.00
2023-04-16T01:56:26.945Z,0.00
2023-04-16T01:57:26.938Z,0.00
2023-04-16T01:58:26.912Z,0.00
2023-04-16T01:59:26.901Z,0.00
2023-04-16T02:00:26.889Z,0.00
2023-04-16T02:01:26.899Z,0.00
2023-04-16T02:02:26.999Z,0.00
2023-04-16T02:03:26.990Z,0.00
2023-04-16T02:04:26.808Z,0.00
2023-04-16T02:05:26.787Z,0.00
2023-04-16T02:06:26.781Z,0.00
2023-04-16T02:07:26.754Z,0.00
2023-04-16T02:08:26.765Z,0.00
2023-04-16T02:09:26.726Z,0.00
2023-04-16T02:10:26.706Z,0.00
2023-04-16T02:11:26.685Z,0.00
2023-04-16T02:12:26.670Z,0.00
2023-04-16T02:13:26.689Z,0.00
2023-04-16T02:14:26.660Z,0.00
2023-04-16T02:15:26.619Z,0.00
2023-04-16T02:16:26.650Z,0.00
2023-04-16T02:17:26.611Z,0.00
2023-04-16T02:18:26.576Z,0.00
2023-04-16T02:19:26.560Z,0.00
2023-04-16T02:20:26.556Z,0.00
2023-04-16T02:21:26.514Z,0.00
2023-04-16T02:22:26.492Z,0.00
2023-04-16T02:23:26.478Z,0.00
2023-04-16T02:24:26.464Z,0.00
2023-04-16T02:25:26.511Z,0.00
2023-04-16T02:26:26.434Z,0.00
2023-04-16T02:27:26.429Z,0.00
2023-04-16T02:28:26.389Z,0.00
2023-04-16T02:29:26.381Z,0.00
2023-04-16T02:30:26.356Z,0.00
2023-04-16T02:31:26.413Z,0.00
2023-04-16T02:32:26.374Z,0.00
2023-04-16T02:33:26.308Z,0.00
2023-04-16T02:34:26.312Z,0.00
2023-04-16T02:35:26.280Z,0.00
2023-04-16T02:36:26.286Z,0.00
2023-04-16T02:37:26.235Z,0.00
2023-04-16T02:38:26.222Z,0.00
2023-04-16T02:39:26.210Z,0.00
2023-04-16T02:40:26.184Z,0.00
2023-04-16T02:41:26.193Z,0.00
2023-04-16T02:42:26.185Z,0.00
2023-04-16T02:43:26.134Z,0.00
2023-04-16T02:44:26.119Z,0.00
2023-04-16T02:45:26.113Z,0.00
2023-04-16T02:46:26.119Z,0.00
2023-04-16T02:47:26.115Z,0.00
2023-04-16T02:48:26.077Z,0.00
2023-04-16T02:49:26.050Z,0.00
2023-04-16T02:50:26.016Z,0.00
2023-04-16T02:51:25.999Z,0.00
2023-04-16T02:52:25.984Z,0.00
2023-04-16T02:53:26.001Z,0.00
2023-04-16T02:54:25.947Z,0.00
2023-04-16T02:55:25.931Z,0.00
2023-04-16T02:56:25.913Z,0.00
2023-04-16T02:57:25.897Z,0.00
2023-04-16T02:58:25.885Z,0.00
2023-04-16T02:59:25.891Z,0.00
2023-04-16T03:00:25.848Z,0.00
2023-04-16T03:01:25.943Z,0.00
2023-04-16T03:02:25.921Z,0.00
2023-04-16T03:03:25.887Z,0.00
2023-04-16T03:04:25.815Z,0.00
2023-04-16T03:05:25.767Z,0.00
2023-04-16T03:06:25.743Z,0.00
2023-04-16T03:07:25.731Z,0.00
2023-04-16T03:08:25.759Z,0.00
2023-04-16T03:09:25.696Z,0.00
2023-04-16T03:10:25.675Z,0.00
2023-04-16T03:11:25.664Z,0.00
2023-04-16T03:12:25.640Z,0.00
2023-04-16T03:13:25.633Z,0.00
2023-04-16T03:14:25.635Z,0.00
2023-04-16T03:15:25.716Z,0.00
2023-04-16T03:16:25.579Z,0.00
2023-04-16T03:17:25.576Z,0.00
2023-04-16T03:18:25.541Z,0.00
2023-04-16T03:19:25.524Z,0.00
2023-04-16T03:20:25.504Z,0.00
2023-04-16T03:21:25.519Z,0.00
2023-04-16T03:22:25.494Z,0.00
2023-04-16T03:23:25.502Z,0.00
2023-04-16T03:24:25.438Z,0.00
2023-04-16T03:25:25.419Z,0.00
2023-04-16T03:26:25.405Z,0.00
2023-04-16T03:27:25.389Z,0.00
2023-04-16T03:28:25.414Z,0.00
2023-04-16T03:29:25.350Z,0.00
2023-04-16T03:30:25.350Z,0.00
2023-04-16T03:31:25.345Z,0.00
2023-04-16T03:32:25.346Z,0.00
2023-04-16T03:33:25.306Z,0.00
2023-04-16T03:34:25.271Z,0.00
2023-04-16T03:35:25.252Z,0.00
2023-04-16T03:36:25.236Z,0.00
2023-04-16T03:37:25.222Z,0.00
2023-04-16T03:38:25.226Z,0.00
2023-04-16T03:39:25.183Z,0.00
2023-04-16T03:40:25.164Z,0.00
2023-04-16T03:41:25.156Z,0.00
2023-04-16T03:42:25.127Z,0.00
2023-04-16T03:43:25.155Z,0.00
2023-04-16T03:44:25.100Z,0.00
2023-04-16T03:45:25.086Z,0.00
2023-04-16T03:46:25.091Z,0.00
2023-04-16T03:47:25.122Z,0.00
2023-04-16T03:48:25.052Z,0.00
2023-04-16T03:49:25.064Z,0.00
2023-04-16T03:50:24.998Z,0.00
2023-04-16T03:51:25.009Z,0.00
2023-04-16T03:52:24.979Z,0.00
2023-04-16T03:53:24.945Z,0.00
2023-04-16T03:54:24.931Z,0.00
2023-04-16T03:55:24.977Z,0.00
2023-04-16T03:56:24.893Z,0.00
2023-04-16T03:57:24.868Z,0.00
2023-04-16T03:58:24.852Z,0.00
2023-04-16T03:59:24.837Z,0.00
2023-04-16T04:00:24.817Z,0.00
2023-04-16T04:01:24.813Z,0.00
2023-04-16T04:02:24.972Z,0.00
2023-04-16T04:03:24.958Z,0.00
2023-04-16T04:04:24.786Z,0.00
2023-04-16T04:05:24.749Z,0.00
2023-04-16T04:06:24.723Z,0.00
2023-04-16T04:07:24.699Z,0.00
2023-04-16T04:08:24.679Z,0.00
2023-04-16T04:09:24.663Z,0.00
2023-04-16T04:10:24.647Z,0.00
2023-04-16T04:11:24.678Z,0.00
2023-04-16T04:12:24.611Z,0.00
2023-04-16T04:13:24.596Z,0.00
2023-04-16T04:14:24.575Z,0.00
2023-04-16T04:15:24.568Z,0.00
2023-04-16T04:16:24.578Z,0.00
2023-04-16T04:17:24.578Z,0.00
2023-04-16T04:18:24.507Z,0.00
2023-04-16T04:19:24.494Z,0.00
2023-04-16T04:20:24.474Z,0.00
2023-04-16T04:21:24.470Z,0.00
2023-04-16T04:22:24.485Z,0.00
2023-04-16T04:23:24.417Z,0.00
2023-04-16T04:24:24.403Z,0.00
2023-04-16T04:25:24.395Z,0.00
2023-04-16T04:26:24.430Z,0.00
2023-04-16T04:27:24.352Z,0.00
2023-04-16T04:28:24.340Z,0.00
2023-04-16T04:29:24.318Z,0.00
2023-04-16T04:30:24.316Z,0.00
2023-04-16T04:31:24.336Z,0.00
2023-04-16T04:32:24.298Z,0.00
2023-04-16T04:33:24.278Z,0.00
2023-04-16T04:34:24.225Z,0.00
2023-04-16T04:35:24.210Z,0.00
2023-04-16T04:36:24.197Z,0.00
2023-04-16T04:37:24.208Z,0.00
2023-04-16T04:38:24.158Z,0.00
2023-04-16T04:39:24.175Z,0.00
2023-04-16T04:40:24.120Z,0.00
2023-04-16T04:41:24.107Z,0.00
2023-04-16T04:42:24.086Z,0.00
2023-04-16T04:43:24.076Z,0.00
2023-04-16T04:44:24.083Z,0.00
2023-04-16T04:45:24.068Z,0.00
2023-04-16T04:46:24.042Z,0.00
2023-04-16T04:47:24.021Z,0.00
2023-04-16T04:48:23.995Z,0.00
2023-04-16T04:49:24.007Z,0.00
2023-04-16T04:50:23.946Z,5.63
2023-04-16T04:51:24.013Z,5.63
2023-04-16T04:52:23.911Z,5.63
2023-04-16T04:53:23.909Z,5.63
2023-04-16T04:54:23.880Z,5.63
2023-04-16T04:55:23.862Z,5.63
2023-04-16T04:56:23.848Z,5.63
2023-04-16T04:57:23.867Z,5.63
2023-04-16T04:58:23.824Z,5.63
2023-04-16T04:59:23.794Z,5.63
2023-04-16T05:00:23.838Z,5.63
2023-04-16T05:01:23.802Z,11.25
2023-04-16T05:02:23.765Z,11.25
2023-04-16T05:03:23.834Z,11.25
2023-04-16T05:04:23.707Z,11.25
2023-04-16T05:05:23.767Z,11.25
2023-04-16T05:06:23.725Z,11.25
2023-04-16T05:07:23.660Z,11.25
2023-04-16T05:08:23.654Z,11.25
2023-04-16T05:09:23.629Z,11.25
2023-04-16T05:10:23.609Z,11.25
2023-04-16T05:11:23.591Z,16.88
2023-04-16T05:12:23.579Z,16.88
2023-04-16T05:13:23.551Z,16.88
2023-04-16T05:14:23.558Z,16.88
2023-04-16T05:15:23.515Z,22.50
2023-04-16T05:16:23.504Z,22.50
2023-04-16T05:17:23.501Z,16.88
2023-04-16T05:18:23.492Z,22.50
2023-04-16T05:19:23.461Z,16.88
2023-04-16T05:20:23.428Z,16.88
2023-04-16T05:21:23.440Z,22.50
2023-04-16T05:22:23.393Z,22.50
2023-04-16T05:23:23.416Z,22.50
2023-04-16T05:24:23.378Z,22.50
2023-04-16T05:25:23.405Z,22.50
2023-04-16T05:26:23.356Z,22.50
2023-04-16T05:27:23.314Z,16.88
2023-04-16T05:28:23.291Z,22.50
2023-04-16T05:29:23.283Z,22.50
2023-04-16T05:30:23.254Z,28.13
2023-04-16T05:31:23.274Z,22.50
2023-04-16T05:32:23.288Z,28.13
2023-04-16T05:33:23.208Z,33.75
2023-04-16T05:34:23.190Z,33.75
2023-04-16T05:35:23.171Z,33.75
2023-04-16T05:36:23.361Z,22.50
2023-04-16T05:37:23.173Z,22.50
2023-04-16T05:38:23.172Z,28.13
2023-04-16T05:39:23.101Z,33.75
2023-04-16T05:40:23.092Z,33.75
2023-04-16T05:41:23.070Z,33.75
2023-04-16T05:42:23.048Z,33.75
2023-04-16T05:43:23.076Z,33.75
2023-04-16T05:44:23.028Z,33.75
2023-04-16T05:45:23.010Z,45.00
2023-04-16T05:46:23.063Z,50.63
2023-04-16T05:47:22.989Z,45.00
2023-04-16T05:48:22.941Z,45.00
2023-04-16T05:49:22.930Z,39.38
2023-04-16T05:50:22.925Z,45.00
2023-04-16T05:51:22.893Z,50.63
2023-04-16T05:52:22.874Z,50.63
2023-04-16T05:53:22.870Z,45.00
2023-04-16T05:54:22.887Z,45.00
2023-04-16T05:55:22.825Z,56.25
2023-04-16T05:56:22.845Z,50.63
2023-04-16T05:57:22.811Z,50.63
2023-04-16T05:58:22.776Z,50.63
2023-04-16T05:59:22.789Z,50.63
2023-04-16T06:00:22.765Z,45.00
2023-04-16T06:01:22.721Z,45.00
2023-04-16T06:02:22.831Z,45.00
2023-04-16T06:03:22.759Z,39.38
2023-04-16T06:04:22.694Z,45.00
2023-04-16T06:05:22.716Z,45.00
2023-04-16T06:06:22.656Z,45.00
2023-04-16T06:07:22.674Z,45.00
2023-04-16T06:08:22.612Z,39.38
2023-04-16T06:09:22.591Z,39.38
2023-04-16T06:10:22.572Z,33.75
2023-04-16T06:11:22.571Z,33.75
2023-04-16T06:12:22.565Z,39.38
2023-04-16T06:13:22.556Z,33.75
2023-04-16T06:14:22.514Z,33.75
2023-04-16T06:15:22.492Z,39.38
2023-04-16T06:16:22.556Z,39.38
2023-04-16T06:17:22.496Z,39.38
2023-04-16T06:18:22.503Z,39.38
2023-04-16T06:19:22.425Z,45.00
2023-04-16T06:20:22.414Z,56.25
2023-04-16T06:21:22.388Z,50.63
2023-04-16T06:22:22.370Z,45.00
2023-04-16T06:23:22.361Z,50.63
2023-04-16T06:24:22.388Z,39.38
2023-04-16T06:25:22.323Z,45.00
2023-04-16T06:26:22.304Z,50.63
2023-04-16T06:27:22.296Z,50.63
2023-04-16T06:28:22.274Z,56.25
2023-04-16T06:29:25.919Z,56.25
2023-04-16T06:30:22.275Z,56.25
2023-04-16T06:31:22.249Z,67.50
2023-04-16T06:32:22.261Z,67.50
2023-04-16T06:33:22.182Z,73.13
2023-04-16T06:34:22.207Z,95.63
2023-04-16T06:35:22.179Z,106.88
2023-04-16T06:36:22.136Z,112.50
2023-04-16T06:37:22.117Z,112.50
2023-04-16T06:38:22.101Z,112.50
2023-04-16T06:39:22.090Z,112.50
2023-04-16T06:40:22.135Z,112.50
2023-04-16T06:41:22.048Z,112.50
2023-04-16T06:42:22.049Z,118.13
2023-04-16T06:43:22.033Z,112.50
2023-04-16T06:44:22.062Z,112.50
2023-04-16T06:45:22.000Z,112.50
2023-04-16T06:46:21.983Z,118.13
2023-04-16T06:47:21.998Z,106.88
2023-04-16T06:48:21.934Z,123.75
2023-04-16T06:49:21.923Z,118.13
2023-04-16T06:50:21.907Z,106.88
2023-04-16T06:51:21.889Z,90.00
2023-04-16T06:52:21.901Z,118.13
2023-04-16T06:53:21.859Z,112.50
2023-04-16T06:54:21.843Z,90.00
2023-04-16T06:55:21.838Z,101.25
2023-04-16T06:56:21.809Z,106.88
2023-04-16T06:57:21.825Z,84.38
2023-04-16T06:58:21.793Z,112.50
2023-04-16T06:59:21.758Z,106.88
2023-04-16T07:00:21.744Z,90.00
2023-04-16T07:01:21.827Z,106.88
2023-04-16T07:02:21.837Z,95.63
2023-04-16T07:03:21.770Z,95.63
2023-04-16T07:04:21.723Z,78.75
2023-04-16T07:05:21.666Z,84.38
2023-04-16T07:06:21.648Z,90.00
2023-04-16T07:07:21.655Z,78.75
2023-04-16T07:08:21.621Z,78.75
2023-04-16T07:09:21.601Z,84.38
2023-04-16T07:10:21.583Z,78.75
2023-04-16T07:11:21.580Z,78.75
2023-04-16T07:12:22.592Z,84.38
2023-04-16T07:13:21.544Z,73.13
2023-04-16T07:14:21.522Z,90.00
2023-04-16T07:15:21.515Z,73.13
2023-04-16T07:16:21.510Z,84.38
2023-04-16T07:17:21.483Z,90.00
2023-04-16T07:18:21.463Z,84.38
2023-04-16T07:19:21.442Z,78.75
2023-04-16T07:20:21.424Z,73.13
2023-04-16T07:21:21.408Z,61.88
2023-04-16T07:22:21.403Z,73.13
2023-04-16T07:23:21.376Z,67.50
2023-04-16T07:24:21.366Z,67.50
2023-04-16T07:25:21.347Z,61.88
2023-04-16T07:26:21.330Z,67.50
2023-04-16T07:27:21.358Z,61.88
2023-04-16T07:28:21.306Z,67.50
2023-04-16T07:29:21.291Z,73.13
2023-04-16T07:30:21.278Z,84.38
2023-04-16T07:31:21.315Z,78.75
2023-04-16T07:32:21.322Z,95.63
2023-04-16T07:33:21.225Z,106.88
2023-04-16T07:34:21.205Z,106.88
2023-04-16T07:35:21.187Z,146.25
2023-04-16T07:36:21.193Z,146.25
2023-04-16T07:37:21.179Z,118.13
2023-04-16T07:38:21.146Z,118.13
2023-04-16T07:39:21.123Z,135.00
2023-04-16T07:40:21.110Z,112.50
2023-04-16T07:41:21.092Z,101.25
2023-04-16T07:42:21.132Z,112.50
2023-04-16T07:43:21.078Z,106.88
2023-04-16T07:44:21.041Z,118.13
2023-04-16T07:45:21.025Z,101.25
2023-04-16T07:46:21.187Z,123.75
2023-04-16T07:47:20.999Z,101.25
2023-04-16T07:48:21.009Z,95.63
2023-04-16T07:49:20.969Z,84.38
2023-04-16T07:50:20.949Z,106.88
2023-04-16T07:51:20.929Z,90.00
2023-04-16T07:52:20.919Z,112.50
2023-04-16T07:53:20.935Z,118.13
2023-04-16T07:54:20.888Z,118.13
2023-04-16T07:55:20.871Z,112.50
2023-04-16T07:56:20.854Z,112.50
2023-04-16T07:57:20.862Z,112.50
2023-04-16T07:58:20.848Z,112.50
2023-04-16T07:59:23.620Z,112.50
2023-04-16T08:00:20.795Z,112.50
2023-04-16T08:01:20.782Z,118.13
2023-04-16T08:02:20.872Z,168.75
2023-04-16T08:03:20.998Z,151.88
2023-04-16T08:04:20.901Z,151.88
2023-04-16T08:05:20.874Z,185.63
2023-04-16T08:06:20.695Z,151.88
2023-04-16T08:07:20.683Z,174.38
2023-04-16T08:08:20.721Z,185.63
2023-04-16T08:09:20.678Z,185.63
2023-04-16T08:10:20.646Z,157.50
2023-04-16T08:11:20.640Z,174.38
2023-04-16T08:12:20.606Z,219.38
2023-04-16T08:13:20.593Z,163.13
2023-04-16T08:14:20.587Z,123.75
2023-04-16T08:15:20.560Z,112.50
2023-04-16T08:16:20.704Z,118.13
2023-04-16T08:17:20.538Z,112.50
2023-04-16T08:18:20.516Z,118.13
2023-04-16T08:19:20.524Z,118.13
2023-04-16T08:20:20.498Z,106.88
2023-04-16T08:21:20.494Z,118.13
2023-04-16T08:22:20.518Z,129.38
2023-04-16T08:23:20.437Z,129.38
2023-04-16T08:24:20.426Z,123.75
2023-04-16T08:25:20.474Z,101.25
2023-04-16T08:26:20.392Z,118.13
2023-04-16T08:27:20.540Z,106.88
2023-04-16T08:28:20.377Z,101.25
2023-04-16T08:29:20.360Z,106.88
2023-04-16T08:30:20.333Z,129.38
2023-04-16T08:31:20.373Z,135.00
2023-04-16T08:32:20.337Z,129.38
2023-04-16T08:33:20.288Z,123.75
2023-04-16T08:34:20.273Z,123.75
2023-04-16T08:35:20.259Z,123.75
2023-04-16T08:36:20.250Z,129.38
2023-04-16T08:37:20.230Z,118.13
2023-04-16T08:38:20.213Z,123.75
2023-04-16T08:39:20.199Z,129.38
2023-04-16T08:40:20.182Z,135.00
2023-04-16T08:41:20.195Z,135.00
2023-04-16T08:42:20.161Z,135.00
2023-04-16T08:43:20.137Z,140.63
2023-04-16T08:44:20.118Z,146.25
2023-04-16T08:45:20.124Z,146.25
2023-04-16T08:46:20.114Z,151.88
2023-04-16T08:47:20.094Z,151.88
2023-04-16T08:48:20.065Z,151.88
2023-04-16T08:49:20.065Z,151.88
2023-04-16T08:50:20.036Z,151.88
2023-04-16T08:51:20.029Z,146.25
2023-04-16T08:52:19.996Z,151.88
2023-04-16T08:53:20.039Z,151.88
2023-04-16T08:54:19.966Z,151.88
2023-04-16T08:55:19.963Z,163.13
2023-04-16T08:56:19.941Z,157.50
2023-04-16T08:57:19.919Z,157.50
2023-04-16T08:58:19.915Z,151.88
2023-04-16T08:59:19.918Z,151.88
2023-04-16T09:00:19.880Z,151.88
2023-04-16T09:01:19.952Z,151.88
2023-04-16T09:02:19.912Z,151.88
2023-04-16T09:03:19.970Z,157.50
2023-04-16T09:04:19.986Z,157.50
2023-04-16T09:05:19.804Z,157.50
2023-04-16T09:06:19.796Z,157.50
2023-04-16T09:07:19.772Z,163.13
2023-04-16T09:08:19.755Z,151.88
2023-04-16T09:09:19.771Z,151.88
2023-04-16T09:10:19.802Z,151.88
2023-04-16T09:11:19.713Z,146.25
2023-04-16T09:12:19.712Z,157.50
2023-04-16T09:13:19.702Z,151.88
2023-04-16T09:14:19.692Z,157.50
2023-04-16T09:15:19.686Z,157.50
2023-04-16T09:16:19.669Z,157.50
2023-04-16T09:17:19.675Z,168.75
2023-04-16T09:18:19.616Z,168.75
2023-04-16T09:19:19.596Z,174.38
2023-04-16T09:20:19.607Z,174.38
2023-04-16T09:21:21.016Z,174.38
2023-04-16T09:22:19.548Z,180.00
2023-04-16T09:23:19.533Z,180.00
2023-04-16T09:24:19.551Z,180.00
2023-04-16T09:25:19.514Z,168.75
2023-04-16T09:26:19.506Z,174.38
2023-04-16T09:27:19.506Z,191.25
2023-04-16T09:28:19.468Z,191.25
2023-04-16T09:29:19.453Z,185.63
2023-04-16T09:30:19.493Z,174.38
2023-04-16T09:31:19.541Z,180.00
2023-04-16T09:32:19.425Z,174.38
2023-04-16T09:33:19.396Z,168.75
2023-04-16T09:34:19.388Z,140.63
2023-04-16T09:35:19.379Z,129.38
2023-04-16T09:36:19.376Z,123.75
2023-04-16T09:37:19.334Z,163.13
2023-04-16T09:38:19.317Z,146.25
2023-04-16T09:39:19.304Z,146.25
2023-04-16T09:40:19.342Z,129.38
2023-04-16T09:41:19.316Z,101.25
2023-04-16T09:42:19.266Z,123.75
2023-04-16T09:43:19.251Z,129.38
2023-04-16T09:44:19.232Z,135.00
2023-04-16T09:45:19.217Z,135.00
2023-04-16T09:46:19.255Z,112.50
2023-04-16T09:47:19.282Z,106.88
2023-04-16T09:48:19.181Z,146.25
2023-04-16T09:49:19.160Z,157.50
2023-04-16T09:50:19.175Z,140.63
2023-04-16T09:51:19.128Z,118.13
2023-04-16T09:52:19.126Z,90.00
2023-04-16T09:53:19.146Z,84.38
2023-04-16T09:54:19.090Z,118.13
2023-04-16T09:55:19.071Z,118.13
2023-04-16T09:56:19.059Z,118.13
2023-04-16T09:57:19.055Z,140.63
2023-04-16T09:58:19.062Z,135.00
2023-04-16T09:59:19.072Z,118.13
2023-04-16T10:00:19.189Z,123.75
2023-04-16T10:01:19.009Z,118.13
2023-04-16T10:02:18.993Z,112.50
2023-04-16T10:03:19.026Z,95.63
2023-04-16T10:04:19.003Z,73.13
2023-04-16T10:05:18.937Z,61.88
2023-04-16T10:06:18.944Z,90.00
2023-04-16T10:07:18.908Z,101.25
2023-04-16T10:08:18.910Z,106.88
2023-04-16T10:09:18.874Z,101.25
2023-04-16T10:10:18.930Z,101.25
2023-04-16T10:11:18.896Z,112.50
2023-04-16T10:12:18.827Z,112.50
2023-04-16T10:13:18.831Z,112.50
2023-04-16T10:14:18.799Z,129.38
2023-04-16T10:15:18.780Z,140.63
2023-04-16T10:16:18.792Z,140.63
2023-04-16T10:17:18.790Z,140.63
2023-04-16T10:18:18.735Z,140.63
2023-04-16T10:19:18.755Z,129.38
2023-04-16T10:20:18.797Z,123.75
2023-04-16T10:21:18.689Z,106.88
2023-04-16T10:22:18.684Z,90.00
2023-04-16T10:23:18.666Z,84.38
2023-04-16T10:24:18.698Z,90.00
2023-04-16T10:25:18.642Z,106.88
2023-04-16T10:26:18.621Z,112.50
2023-04-16T10:27:18.606Z,106.88
2023-04-16T10:28:18.600Z,112.50
2023-04-16T10:29:18.583Z,106.88
2023-04-16T10:30:18.651Z,90.00
2023-04-16T10:31:18.555Z,84.38
2023-04-16T10:32:18.653Z,78.75
2023-04-16T10:33:18.509Z,73.13
2023-04-16T10:34:18.547Z,56.25
2023-04-16T10:35:18.489Z,45.00
2023-04-16T10:36:18.496Z,45.00
2023-04-16T10:37:18.453Z,56.25
2023-04-16T10:38:18.432Z,56.25
2023-04-16T10:39:18.427Z,45.00
2023-04-16T10:40:18.405Z,56.25
2023-04-16T10:41:18.430Z,50.63
2023-04-16T10:42:18.377Z,45.00
2023-04-16T10:43:18.369Z,39.38
2023-04-16T10:44:18.353Z,45.00
2023-04-16T10:45:18.410Z,56.25
2023-04-16T10:46:18.357Z,61.88
2023-04-16T10:47:18.315Z,67.50
2023-04-16T10:48:18.282Z,61.88
2023-04-16T10:49:18.268Z,61.88
2023-04-16T10:50:18.258Z,56.25
2023-04-16T10:51:18.247Z,56.25
2023-04-16T10:52:18.235Z,50.63
2023-04-16T10:53:18.207Z,45.00
2023-04-16T10:54:18.191Z,45.00
2023-04-16T10:55:18.173Z,39.38
2023-04-16T10:56:18.164Z,39.38
2023-04-16T10:57:18.156Z,39.38
2023-04-16T10:58:18.131Z,39.38
2023-04-16T10:59:18.121Z,39.38
2023-04-16T11:00:18.096Z,39.38
2023-04-16T11:01:18.109Z,39.38
2023-04-16T11:02:18.626Z,39.38
2023-04-16T11:03:18.130Z,33.75
2023-04-16T11:04:18.173Z,33.75
2023-04-16T11:05:18.017Z,33.75
2023-04-16T11:06:18.001Z,33.75
2023-04-16T11:07:18.020Z,33.75
2023-04-16T11:08:17.974Z,33.75
2023-04-16T11:09:17.957Z,33.75
2023-04-16T11:10:17.941Z,33.75
2023-04-16T11:11:17.928Z,33.75
2023-04-16T11:12:17.975Z,39.38
2023-04-16T11:13:17.905Z,45.00
2023-04-16T11:14:17.879Z,50.63
2023-04-16T11:15:17.869Z,56.25
2023-04-16T11:16:17.877Z,56.25
2023-04-16T11:17:17.854Z,50.63
2023-04-16T11:18:17.818Z,50.63
2023-04-16T11:19:17.805Z,50.63
2023-04-16T11:20:20.393Z,45.00
2023-04-16T11:21:17.767Z,39.38
2023-04-16T11:22:17.747Z,39.38
2023-04-16T11:23:17.767Z,39.38
2023-04-16T11:24:17.719Z,39.38
2023-04-16T11:25:17.705Z,39.38
2023-04-16T11:26:17.699Z,39.38
2023-04-16T11:27:17.671Z,45.00
2023-04-16T11:28:17.704Z,45.00
2023-04-16T11:29:17.653Z,39.38
2023-04-16T11:30:17.621Z,45.00
2023-04-16T11:31:17.647Z,39.38
2023-04-16T11:32:17.598Z,39.38
2023-04-16T11:33:17.586Z,39.38
2023-04-16T11:34:17.609Z,45.00
2023-04-16T11:35:17.550Z,56.25
2023-04-16T11:36:17.534Z,56.25
2023-04-16T11:37:17.514Z,45.00
2023-04-16T11:38:17.498Z,39.38
2023-04-16T11:39:17.483Z,39.38
2023-04-16T11:40:17.468Z,39.38
2023-04-16T11:41:17.454Z,39.38
2023-04-16T11:42:17.438Z,61.88
2023-04-16T11:43:17.424Z,73.13
2023-04-16T11:44:17.469Z,67.50
2023-04-16T11:45:17.393Z,67.50
2023-04-16T11:46:26.818Z,67.50
2023-04-16T11:47:17.414Z,61.88
2023-04-16T11:48:17.404Z,61.88
2023-04-16T11:49:17.338Z,67.50
2023-04-16T11:50:17.350Z,61.88
2023-04-16T11:51:17.300Z,61.88
2023-04-16T11:52:17.280Z,67.50
2023-04-16T11:53:17.283Z,67.50
2023-04-16T11:54:17.250Z,61.88
2023-04-16T11:55:17.236Z,50.63
2023-04-16T11:56:17.270Z,45.00
2023-04-16T11:57:17.205Z,50.63
2023-04-16T11:58:17.232Z,61.88
2023-04-16T11:59:17.180Z,56.25
2023-04-16T12:00:17.207Z,45.00
2023-04-16T12:01:17.143Z,61.88
2023-04-16T12:02:17.275Z,50.63
2023-04-16T12:03:17.315Z,45.00
2023-04-16T12:04:17.307Z,50.63
2023-04-16T12:05:17.192Z,50.63
2023-04-16T12:06:17.069Z,39.38
2023-04-16T12:07:17.102Z,45.00
2023-04-16T12:08:17.040Z,61.88
2023-04-16T12:09:17.030Z,78.75
2023-04-16T12:10:17.014Z,78.75
2023-04-16T12:11:16.999Z,78.75
2023-04-16T12:12:16.978Z,90.00
2023-04-16T12:13:16.996Z,84.38
2023-04-16T12:14:16.946Z,78.75
2023-04-16T12:15:16.946Z,101.25
2023-04-16T12:16:17.024Z,129.38
2023-04-16T12:17:16.909Z,135.00
2023-04-16T12:18:16.991Z,135.00
2023-04-16T12:19:16.891Z,135.00
2023-04-16T12:20:16.857Z,140.63
2023-04-16T12:21:16.846Z,140.63
2023-04-16T12:22:16.845Z,135.00
2023-04-16T12:23:16.820Z,129.38
2023-04-16T12:24:16.802Z,129.38
2023-04-16T12:25:16.815Z,129.38
2023-04-16T12:26:16.778Z,135.00
2023-04-16T12:27:16.761Z,140.63
2023-04-16T12:28:16.800Z,135.00
2023-04-16T12:29:16.731Z,135.00
2023-04-16T12:30:16.719Z,129.38
2023-04-16T12:31:16.735Z,129.38
2023-04-16T12:32:16.689Z,129.38
2023-04-16T12:33:16.664Z,135.00
2023-04-16T12:34:16.659Z,146.25
2023-04-16T12:35:16.656Z,146.25
2023-04-16T12:36:16.622Z,151.88
2023-04-16T12:37:16.619Z,151.88
2023-04-16T12:38:16.657Z,157.50
2023-04-16T12:39:16.586Z,151.88
2023-04-16T12:40:16.563Z,146.25
2023-04-16T12:41:16.560Z,151.88
2023-04-16T12:42:16.540Z,151.88
2023-04-16T12:43:16.523Z,157.50
2023-04-16T12:44:16.511Z,151.88
2023-04-16T12:45:16.501Z,135.00
2023-04-16T12:46:16.487Z,140.63
2023-04-16T12:47:16.469Z,140.63
2023-04-16T12:48:16.469Z,140.63
2023-04-16T12:49:16.438Z,135.00
2023-04-16T12:50:16.424Z,118.13
2023-04-16T12:51:16.411Z,101.25
2023-04-16T12:52:16.410Z,90.00
2023-04-16T12:53:16.415Z,112.50
2023-04-16T12:54:16.397Z,106.88
2023-04-16T12:55:16.357Z,106.88