createdAt,value
2022-11-13T00:00:03.895Z,5.25
2022-11-13T00:01:03.924Z,5.32
2022-11-13T00:02:03.874Z,5.33
2022-11-13T00:03:03.835Z,5.36
2022-11-13T00:04:03.873Z,5.38
2022-11-13T00:05:03.806Z,5.36
2022-11-13T00:06:03.839Z,5.38
2022-11-13T00:07:03.795Z,5.38
2022-11-13T00:08:03.747Z,5.39
2022-11-13T00:09:03.727Z,5.39
2022-11-13T00:10:04.060Z,5.38
2022-11-13T00:11:03.782Z,5.35
2022-11-13T00:12:03.838Z,5.32
2022-11-13T00:13:03.718Z,5.29
2022-11-13T00:14:03.678Z,5.23
2022-11-13T00:15:03.783Z,5.18
2022-11-13T00:16:06.761Z,5.14
2022-11-13T00:17:06.760Z,5.14
2022-11-13T00:18:03.687Z,5.08
2022-11-13T00:19:03.604Z,5.05
2022-11-13T00:20:03.608Z,5.05
2022-11-13T00:21:03.757Z,5.05
2022-11-13T00:22:03.678Z,5.02
2022-11-13T00:23:03.589Z,5.02
2022-11-13T00:24:03.571Z,5.04
2022-11-13T00:25:03.511Z,5.04
2022-11-13T00:26:03.552Z,5.02
2022-11-13T00:27:03.601Z,5.02
2022-11-13T00:28:03.500Z,4.99
2022-11-13T00:29:03.540Z,4.99
2022-11-13T00:30:03.467Z,4.97
2022-11-13T00:31:03.473Z,4.99
2022-11-13T00:32:03.454Z,4.97
2022-11-13T00:33:03.523Z,4.97
2022-11-13T00:34:33.254Z,4.94
2022-11-13T00:35:04.412Z,4.96
2022-11-13T00:36:06.481Z,4.94
2022-11-13T00:37:06.394Z,4.96
2022-11-13T00:38:03.388Z,4.93
2022-11-13T00:39:03.364Z,4.93
2022-11-13T00:40:03.413Z,4.90
2022-11-13T00:41:03.325Z,4.94
2022-11-13T00:42:03.393Z,4.96
2022-11-13T00:43:03.306Z,4.99
2022-11-13T00:44:03.265Z,5.04
2022-11-13T00:45:03.266Z,5.08
2022-11-13T00:46:03.273Z,5.07
2022-11-13T00:47:03.274Z,5.10
2022-11-13T00:48:03.256Z,5.11
2022-11-13T00:49:03.203Z,5.14
2022-11-13T00:50:03.276Z,5.17
2022-11-13T00:51:03.195Z,5.20
2022-11-13T00:52:03.237Z,5.28
2022-11-13T00:53:03.206Z,5.32
2022-11-13T00:54:03.295Z,5.38
2022-11-13T00:55:03.175Z,5.38
2022-11-13T00:56:06.127Z,5.38
2022-11-13T00:57:06.150Z,5.41
2022-11-13T00:58:03.151Z,5.38
2022-11-13T00:59:03.078Z,5.39
2022-11-13T01:00:03.134Z,5.43
2022-11-13T01:01:03.105Z,5.46
2022-11-13T01:02:03.137Z,5.47
2022-11-13T01:03:03.056Z,5.54
2022-11-13T01:04:03.050Z,5.61
2022-11-13T01:05:02.986Z,5.65
2022-11-13T01:06:03.061Z,5.68
2022-11-13T01:07:03.042Z,5.68
2022-11-13T01:08:02.979Z,5.69
2022-11-13T01:09:02.960Z,5.69
2022-11-13T01:10:02.942Z,5.69
2022-11-13T01:11:02.968Z,5.71
2022-11-13T01:12:02.940Z,5.75
2022-11-13T01:13:02.921Z,5.75
2022-11-13T01:14:02.912Z,5.76
2022-11-13T01:15:02.862Z,5.75
2022-11-13T01:16:05.909Z,5.73
2022-11-13T01:17:05.909Z,5.79
2022-11-13T01:18:02.868Z,5.79
2022-11-13T01:19:02.951Z,5.76
2022-11-13T01:20:02.847Z,5.73
2022-11-13T01:21:02.793Z,5.73
2022-11-13T01:22:02.791Z,5.73
2022-11-13T01:23:02.802Z,5.72
2022-11-13T01:24:02.769Z,5.75
2022-11-13T01:25:02.792Z,5.73
2022-11-13T01:26:02.777Z,5.72
2022-11-13T01:27:02.714Z,5.73
2022-11-13T01:28:02.752Z,5.72
2022-11-13T01:29:02.730Z,5.69
2022-11-13T01:30:02.676Z,5.69
2022-11-13T01:31:02.711Z,5.68
2022-11-13T01:32:02.692Z,5.65
2022-11-13T01:33:02.614Z,5.65
2022-11-13T01:34:02.632Z,5.64
2022-11-13T01:35:02.623Z,5.64
2022-11-13T01:36:05.639Z,5.64
2022-11-13T01:37:05.627Z,5.66
2022-11-13T01:38:02.604Z,5.62
2022-11-13T01:39:02.543Z,5.59
2022-11-13T01:40:02.540Z,5.54
2022-11-13T01:41:02.545Z,5.50
2022-11-13T01:42:09.992Z,5.46
2022-11-13T01:43:02.442Z,5.44
2022-11-13T01:44:02.431Z,5.41
2022-11-13T01:45:02.412Z,5.39
2022-11-13T01:46:02.403Z,5.38
2022-11-13T01:47:02.411Z,5.38
2022-11-13T01:48:02.375Z,5.41
2022-11-13T01:49:02.354Z,5.46
2022-11-13T01:50:02.373Z,5.50
2022-11-13T01:51:02.333Z,5.53
2022-11-13T01:52:02.321Z,5.54
2022-11-13T01:53:02.304Z,5.56
2022-11-13T01:54:02.314Z,5.59
2022-11-13T01:55:02.285Z,5.61
2022-11-13T01:56:05.263Z,5.61
2022-11-13T01:57:05.266Z,5.65
2022-11-13T01:58:02.237Z,5.65
2022-11-13T01:59:02.294Z,5.66
2022-11-13T02:00:02.204Z,5.71
2022-11-13T02:01:02.186Z,5.71
2022-11-13T02:02:02.244Z,5.71
2022-11-13T02:03:02.155Z,5.73
2022-11-13T02:04:02.148Z,5.76
2022-11-13T02:05:02.166Z,5.84
2022-11-13T02:06:02.168Z,5.87
2022-11-13T02:07:02.144Z,5.87
2022-11-13T02:08:02.097Z,5.89
2022-11-13T02:09:02.076Z,5.89
2022-11-13T02:10:02.076Z,5.89
2022-11-13T02:11:02.054Z,5.87
2022-11-13T02:12:02.068Z,5.89
2022-11-13T02:13:02.027Z,5.89
2022-11-13T02:14:02.019Z,5.86
2022-11-13T02:15:02.001Z,5.84
2022-11-13T02:16:05.025Z,5.82
2022-11-13T02:17:04.989Z,5.80
2022-11-13T02:18:01.979Z,5.76
2022-11-13T02:19:01.939Z,5.75
2022-11-13T02:20:01.934Z,5.75
2022-11-13T02:21:01.912Z,5.76
2022-11-13T02:22:01.928Z,5.75
2022-11-13T02:23:01.890Z,5.76
2022-11-13T02:24:01.880Z,5.76
2022-11-13T02:25:01.864Z,5.75
2022-11-13T02:26:01.900Z,5.76
2022-11-13T02:27:01.836Z,5.75
2022-11-13T02:28:01.823Z,5.73
2022-11-13T02:29:01.800Z,5.72
2022-11-13T02:30:01.791Z,5.72
2022-11-13T02:31:01.782Z,5.72
2022-11-13T02:32:01.792Z,5.69
2022-11-13T02:33:01.741Z,5.69
2022-11-13T02:34:01.732Z,5.71
2022-11-13T02:35:01.728Z,5.72
2022-11-13T02:36:04.725Z,5.72
2022-11-13T02:37:04.745Z,5.73
2022-11-13T02:38:01.696Z,5.71
2022-11-13T02:39:01.664Z,5.71
2022-11-13T02:40:01.653Z,5.69
2022-11-13T02:41:01.662Z,5.71
2022-11-13T02:42:01.625Z,5.75
2022-11-13T02:43:01.635Z,5.76
2022-11-13T02:44:01.644Z,5.79
2022-11-13T02:45:01.589Z,5.80
2022-11-13T02:46:01.577Z,5.75
2022-11-13T02:47:01.563Z,5.75
2022-11-13T02:48:01.565Z,5.79
2022-11-13T02:49:01.537Z,5.76
2022-11-13T02:50:01.545Z,5.79
2022-11-13T02:51:01.518Z,5.76
2022-11-13T02:52:01.517Z,5.75
2022-11-13T02:53:01.477Z,5.73
2022-11-13T02:54:01.463Z,5.72
2022-11-13T02:55:01.543Z,5.71
2022-11-13T02:56:04.438Z,5.69
2022-11-13T02:57:04.437Z,5.71
2022-11-13T02:58:01.406Z,5.68
2022-11-13T02:59:01.431Z,5.68
2022-11-13T03:00:01.384Z,5.66
2022-11-13T03:01:01.397Z,5.66
2022-11-13T03:02:01.485Z,5.65
2022-11-13T03:03:01.488Z,5.68
2022-11-13T03:04:01.341Z,5.65
2022-11-13T03:05:16.604Z,5.68
2022-11-13T03:06:02.348Z,5.66
2022-11-13T03:07:01.330Z,5.68
2022-11-13T03:08:01.280Z,5.68
2022-11-13T03:09:01.260Z,5.69
2022-11-13T03:10:01.246Z,5.72
2022-11-13T03:11:01.250Z,5.75
2022-11-13T03:12:01.261Z,5.79
2022-11-13T03:13:01.208Z,5.80
2022-11-13T03:14:01.201Z,5.80
2022-11-13T03:15:01.197Z,5.80
2022-11-13T03:16:04.159Z,5.84
2022-11-13T03:17:04.192Z,5.86
2022-11-13T03:18:01.150Z,5.86
2022-11-13T03:19:01.120Z,5.87
2022-11-13T03:20:01.101Z,5.86
2022-11-13T03:21:01.114Z,5.84
2022-11-13T03:22:01.102Z,5.86
2022-11-13T03:23:01.063Z,5.86
2022-11-13T03:24:01.063Z,5.84
2022-11-13T03:25:02.159Z,5.84
2022-11-13T03:26:01.023Z,5.83
2022-11-13T03:27:01.042Z,5.80
2022-11-13T03:28:01.004Z,5.79
2022-11-13T03:29:00.986Z,5.80
2022-11-13T03:30:00.964Z,5.80
2022-11-13T03:31:00.968Z,5.80
2022-11-13T03:32:00.964Z,5.79
2022-11-13T03:33:00.929Z,5.73
2022-11-13T03:34:00.915Z,5.71
2022-11-13T03:35:00.895Z,5.69
2022-11-13T03:36:03.889Z,5.69
2022-11-13T03:37:03.905Z,5.69
2022-11-13T03:38:00.875Z,5.64
2022-11-13T03:39:00.844Z,5.64
2022-11-13T03:40:00.834Z,5.62
2022-11-13T03:41:00.814Z,5.59
2022-11-13T03:42:00.828Z,5.56
2022-11-13T03:43:00.854Z,5.57
2022-11-13T03:44:00.795Z,5.61
2022-11-13T03:45:00.757Z,5.57
2022-11-13T03:46:00.750Z,5.56
2022-11-13T03:47:00.725Z,5.56
2022-11-13T03:48:00.754Z,5.54
2022-11-13T03:49:00.729Z,5.57
2022-11-13T03:50:00.715Z,5.54
2022-11-13T03:51:00.676Z,5.56
2022-11-13T03:52:00.656Z,5.56
2022-11-13T03:53:00.688Z,5.56
2022-11-13T03:54:00.657Z,5.54
2022-11-13T03:55:00.647Z,5.56
2022-11-13T03:56:03.603Z,5.57
2022-11-13T03:57:03.608Z,5.56
2022-11-13T03:58:00.591Z,5.54
2022-11-13T03:59:00.570Z,5.50
2022-11-13T04:00:00.588Z,5.50
2022-11-13T04:01:00.541Z,5.50
2022-11-13T04:02:00.560Z,5.50
2022-11-13T04:03:00.510Z,5.50
2022-11-13T04:04:00.499Z,5.50
2022-11-13T04:05:00.494Z,5.53
2022-11-13T04:06:00.499Z,5.56
2022-11-13T04:07:00.527Z,5.54
2022-11-13T04:08:00.535Z,5.53
2022-11-13T04:09:00.439Z,5.50
2022-11-13T04:10:00.420Z,5.51
2022-11-13T04:11:00.432Z,5.48
2022-11-13T04:12:00.421Z,5.47
2022-11-13T04:13:00.381Z,5.48
2022-11-13T04:14:00.372Z,5.47
2022-11-13T04:15:00.360Z,5.46
2022-11-13T04:16:03.341Z,5.46
2022-11-13T04:17:03.394Z,5.47
2022-11-13T04:18:00.312Z,5.43
2022-11-13T04:19:00.301Z,5.43
2022-11-13T04:20:00.293Z,5.41
2022-11-13T04:21:00.325Z,5.39
2022-11-13T04:22:00.266Z,5.41
2022-11-13T04:23:00.307Z,5.39
2022-11-13T04:24:00.244Z,5.38
2022-11-13T04:25:00.238Z,5.39
2022-11-13T04:26:00.216Z,5.38
2022-11-13T04:27:00.210Z,5.39
2022-11-13T04:28:00.184Z,5.43
2022-11-13T04:29:00.194Z,5.39
2022-11-13T04:30:00.155Z,5.36
2022-11-13T04:31:00.155Z,5.35
2022-11-13T04:32:00.139Z,5.33
2022-11-13T04:33:00.206Z,5.33
2022-11-13T04:34:00.139Z,5.33
2022-11-13T04:35:00.148Z,5.33
2022-11-13T04:36:03.076Z,5.33
2022-11-13T04:37:03.084Z,5.33
2022-11-13T04:38:00.069Z,5.33
2022-11-13T04:39:00.046Z,5.30
2022-11-13T04:40:00.026Z,5.30
2022-11-13T04:41:00.057Z,5.30
2022-11-13T04:42:00.009Z,5.29
2022-11-13T04:43:00.000Z,5.30
2022-11-13T04:43:59.977Z,5.29
2022-11-13T04:44:59.976Z,5.28
2022-11-13T04:45:59.958Z,5.25
2022-11-13T04:46:59.975Z,5.25
2022-11-13T04:47:59.928Z,5.18
2022-11-13T04:48:59.911Z,5.17
2022-11-13T04:49:59.899Z,5.14
2022-11-13T04:50:59.888Z,5.12
2022-11-13T04:51:59.869Z,5.10
2022-11-13T04:52:59.889Z,5.07
2022-11-13T04:53:59.840Z,5.04
2022-11-13T04:54:59.830Z,5.02
2022-11-13T04:56:02.827Z,4.99
2022-11-13T04:57:02.822Z,4.99
2022-11-13T04:57:59.829Z,4.96
2022-11-13T04:58:59.780Z,4.96
2022-11-13T04:59:59.771Z,4.96
2022-11-13T05:00:59.750Z,4.94
2022-11-13T05:01:59.803Z,4.93
2022-11-13T05:02:59.732Z,4.90
2022-11-13T05:03:59.780Z,4.87
2022-11-13T05:05:04.607Z,4.86
2022-11-13T05:06:00.689Z,4.84
2022-11-13T05:06:59.744Z,4.80
2022-11-13T05:07:59.660Z,4.80
2022-11-13T05:08:59.653Z,4.77
2022-11-13T05:09:59.664Z,4.73
2022-11-13T05:10:59.623Z,4.70
2022-11-13T05:11:59.611Z,4.68
2022-11-13T05:12:59.602Z,4.68
2022-11-13T05:14:03.457Z,4.68
2022-11-13T05:14:59.573Z,4.67
2022-11-13T05:16:02.632Z,4.66
2022-11-13T05:17:02.563Z,4.63
2022-11-13T05:17:59.532Z,4.56
2022-11-13T05:18:59.519Z,4.53
2022-11-13T05:19:59.504Z,4.53
2022-11-13T05:20:59.506Z,4.49
2022-11-13T05:21:59.614Z,4.45
2022-11-13T05:22:59.469Z,4.45
2022-11-13T05:23:59.454Z,4.45
2022-11-13T05:24:59.449Z,4.45
2022-11-13T05:25:59.426Z,4.44
2022-11-13T05:26:59.449Z,4.42
2022-11-13T05:27:59.451Z,4.44
2022-11-13T05:28:59.424Z,4.44
2022-11-13T05:29:59.376Z,4.42
2022-11-13T05:30:59.367Z,4.40
2022-11-13T05:31:59.347Z,4.41
2022-11-13T05:32:59.366Z,4.41
2022-11-13T05:34:04.357Z,4.38
2022-11-13T05:35:00.357Z,4.37
2022-11-13T05:36:02.304Z,4.35
2022-11-13T05:37:02.306Z,4.37
2022-11-13T05:37:59.274Z,4.34
2022-11-13T05:38:59.267Z,4.34
2022-11-13T05:39:59.279Z,4.30
2022-11-13T05:40:59.238Z,4.28
2022-11-13T05:41:59.220Z,4.24
2022-11-13T05:42:59.207Z,4.19
2022-11-13T05:43:59.897Z,4.19
2022-11-13T05:44:59.179Z,4.17
2022-11-13T05:45:59.169Z,4.14
2022-11-13T05:46:59.159Z,4.16
2022-11-13T05:47:59.141Z,4.17
2022-11-13T05:48:59.140Z,4.20
2022-11-13T05:49:59.141Z,4.19
2022-11-13T05:50:59.113Z,4.22
2022-11-13T05:51:59.090Z,4.22
2022-11-13T05:52:59.090Z,4.22
2022-11-13T05:53:59.091Z,4.23
2022-11-13T05:54:59.061Z,4.23
2022-11-13T05:56:02.042Z,4.23
2022-11-13T05:57:02.071Z,4.28
2022-11-13T05:57:59.010Z,4.26
2022-11-13T05:58:59.001Z,4.24
2022-11-13T05:59:59.049Z,4.24
2022-11-13T06:00:58.973Z,4.24
2022-11-13T06:01:58.993Z,4.26
2022-11-13T06:02:58.953Z,4.23
2022-11-13T06:03:58.932Z,4.23
2022-11-13T06:04:58.953Z,4.24
2022-11-13T06:05:58.932Z,4.24
2022-11-13T06:06:58.972Z,4.24
2022-11-13T06:07:58.923Z,4.23
2022-11-13T06:08:58.896Z,4.24
2022-11-13T06:09:58.863Z,4.23
2022-11-13T06:10:58.844Z,4.24
2022-11-13T06:11:58.833Z,4.23
2022-11-13T06:12:58.825Z,4.23
2022-11-13T06:13:58.858Z,4.23
2022-11-13T06:14:58.816Z,4.24
2022-11-13T06:16:01.781Z,4.24
2022-11-13T06:17:01.864Z,4.28
2022-11-13T06:17:58.755Z,4.26
2022-11-13T06:18:58.752Z,4.30
2022-11-13T06:19:58.728Z,4.34
2022-11-13T06:20:58.715Z,4.34
2022-11-13T06:21:58.877Z,4.32
2022-11-13T06:22:58.686Z,4.32
2022-11-13T06:23:58.673Z,4.32
2022-11-13T06:24:58.657Z,4.31
2022-11-13T06:25:58.651Z,4.31
2022-11-13T06:26:58.637Z,4.31
2022-11-13T06:27:58.647Z,4.30
2022-11-13T06:28:58.609Z,4.31
2022-11-13T06:29:58.597Z,4.30
2022-11-13T06:30:58.578Z,4.31
2022-11-13T06:31:58.568Z,4.30
2022-11-13T06:32:58.784Z,4.31
2022-11-13T06:33:58.541Z,4.31
2022-11-13T06:34:58.567Z,4.31
2022-11-13T06:36:01.520Z,4.32
2022-11-13T06:37:01.980Z,4.31
2022-11-13T06:37:58.488Z,4.30
2022-11-13T06:38:58.545Z,4.30
2022-11-13T06:39:58.460Z,4.30
2022-11-13T06:40:58.481Z,4.28
2022-11-13T06:41:58.440Z,4.26
2022-11-13T06:42:58.430Z,4.24
2022-11-13T06:44:02.257Z,4.23
2022-11-13T06:44:58.401Z,4.20
2022-11-13T06:45:58.410Z,4.19
2022-11-13T06:46:58.373Z,4.14
2022-11-13T06:47:58.359Z,4.12
2022-11-13T06:48:58.351Z,4.08
2022-11-13T06:49:58.381Z,4.05
2022-11-13T06:50:58.323Z,4.01
2022-11-13T06:51:58.302Z,3.96
2022-11-13T06:52:58.303Z,3.96
2022-11-13T06:53:58.297Z,3.92
2022-11-13T06:54:58.271Z,3.92
2022-11-13T06:56:01.310Z,3.96
2022-11-13T06:57:01.264Z,3.99
2022-11-13T06:57:58.224Z,3.99
2022-11-13T06:58:58.215Z,4.02
2022-11-13T06:59:58.204Z,4.04
2022-11-13T07:00:58.250Z,4.13
2022-11-13T07:01:58.194Z,4.14
2022-11-13T07:02:58.161Z,4.16
2022-11-13T07:03:58.145Z,4.17
2022-11-13T07:04:58.142Z,4.19
2022-11-13T07:05:58.121Z,4.22
2022-11-13T07:06:58.202Z,4.22
2022-11-13T07:07:58.095Z,4.22
2022-11-13T07:08:58.076Z,4.22
2022-11-13T07:09:58.065Z,4.24
2022-11-13T07:10:58.049Z,4.26
2022-11-13T07:11:58.040Z,4.28
2022-11-13T07:12:58.048Z,4.31
2022-11-13T07:13:58.015Z,4.30
2022-11-13T07:14:58.050Z,4.30
2022-11-13T07:16:05.888Z,4.31
2022-11-13T07:17:09.703Z,4.34
2022-11-13T07:17:58.958Z,4.31
2022-11-13T07:18:57.946Z,4.34
2022-11-13T07:19:57.947Z,4.37
2022-11-13T07:20:57.960Z,4.38
2022-11-13T07:21:57.908Z,4.40
2022-11-13T07:22:57.914Z,4.40
2022-11-13T07:23:57.879Z,4.41
2022-11-13T07:24:57.868Z,4.42
2022-11-13T07:25:57.860Z,4.41
2022-11-13T07:26:57.868Z,4.41
2022-11-13T07:27:57.846Z,4.38
2022-11-13T07:28:57.813Z,4.35
2022-11-13T07:30:03.197Z,4.35
2022-11-13T07:30:58.789Z,4.40
2022-11-13T07:31:57.802Z,4.44
2022-11-13T07:32:57.784Z,4.48
2022-11-13T07:33:57.751Z,4.52
2022-11-13T07:34:57.735Z,4.53
2022-11-13T07:36:00.724Z,4.56
2022-11-13T07:37:00.743Z,4.60
2022-11-13T07:37:57.716Z,4.60
2022-11-13T07:39:00.188Z,4.63
2022-11-13T07:39:57.664Z,4.66
2022-11-13T07:40:57.654Z,4.68
2022-11-13T07:41:57.833Z,4.71
2022-11-13T07:42:57.626Z,4.74
2022-11-13T07:43:57.629Z,4.77
2022-11-13T07:44:57.673Z,4.77
2022-11-13T07:45:57.614Z,4.82
2022-11-13T07:46:57.581Z,4.84
2022-11-13T07:47:57.607Z,4.86
2022-11-13T07:48:57.545Z,4.87
2022-11-13T07:50:04.398Z,4.90
2022-11-13T07:50:58.525Z,4.90
2022-11-13T07:51:57.515Z,4.94
2022-11-13T07:52:57.538Z,4.96
2022-11-13T07:53:57.520Z,5.00
2022-11-13T07:54:57.496Z,5.04
2022-11-13T07:56:00.465Z,5.08
2022-11-13T07:57:00.457Z,5.12
2022-11-13T07:57:57.441Z,5.11
2022-11-13T07:58:57.467Z,5.11
2022-11-13T07:59:57.413Z,5.14
2022-11-13T08:00:57.523Z,5.14
2022-11-13T08:01:57.477Z,5.17
2022-11-13T08:02:57.376Z,5.18
2022-11-13T08:03:57.361Z,5.18
2022-11-13T08:04:57.369Z,5.18
2022-11-13T08:05:57.337Z,5.21
2022-11-13T08:06:57.440Z,5.25
2022-11-13T08:07:57.307Z,5.26
2022-11-13T08:08:57.305Z,5.30
2022-11-13T08:09:57.279Z,5.32
2022-11-13T08:10:57.268Z,5.36
2022-11-13T08:11:57.307Z,5.35
2022-11-13T08:12:57.239Z,5.39
2022-11-13T08:13:57.241Z,5.41
2022-11-13T08:14:57.213Z,5.43
2022-11-13T08:16:00.202Z,5.44
2022-11-13T08:17:00.251Z,5.54
2022-11-13T08:17:57.171Z,5.53
2022-11-13T08:18:57.161Z,5.56
2022-11-13T08:19:57.151Z,5.59
2022-11-13T08:20:57.131Z,5.62
2022-11-13T08:21:57.122Z,5.65
2022-11-13T08:22:57.132Z,5.69
2022-11-13T08:23:57.092Z,5.72
2022-11-13T08:24:57.073Z,5.72
2022-11-13T08:25:57.062Z,5.72
2022-11-13T08:26:57.083Z,5.75
2022-11-13T08:27:57.032Z,5.73
2022-11-13T08:28:57.019Z,5.75
2022-11-13T08:29:57.003Z,5.76
2022-11-13T08:30:56.992Z,5.76
2022-11-13T08:31:56.984Z,5.76
2022-11-13T08:32:56.984Z,5.80
2022-11-13T08:33:56.950Z,5.84
2022-11-13T08:34:56.940Z,5.84
2022-11-13T08:35:59.930Z,5.86
2022-11-13T08:36:59.928Z,5.91
2022-11-13T08:37:56.924Z,5.91
2022-11-13T08:38:56.914Z,5.91
2022-11-13T08:39:56.864Z,5.97
2022-11-13T08:40:56.907Z,5.99
2022-11-13T08:41:56.855Z,5.98
2022-11-13T08:42:56.827Z,6.02
2022-11-13T08:43:56.815Z,6.02
2022-11-13T08:44:56.802Z,6.04
2022-11-13T08:45:56.786Z,6.08
2022-11-13T08:46:56.806Z,6.12
2022-11-13T08:47:56.761Z,6.16
2022-11-13T08:48:56.746Z,6.19
2022-11-13T08:49:56.730Z,6.20
2022-11-13T08:50:56.716Z,6.26
2022-11-13T08:51:56.699Z,6.28
2022-11-13T08:52:56.737Z,6.33
2022-11-13T08:53:56.668Z,6.39
2022-11-13T08:54:56.696Z,6.42
2022-11-13T08:55:59.638Z,6.45
2022-11-13T08:57:04.717Z,6.49
2022-11-13T08:57:57.669Z,6.52
2022-11-13T08:58:56.610Z,6.52
2022-11-13T08:59:56.593Z,6.56
2022-11-13T09:00:56.569Z,6.62
2022-11-13T09:01:56.559Z,6.63
2022-11-13T09:02:56.548Z,6.67
2022-11-13T09:03:56.616Z,6.67
2022-11-13T09:04:56.519Z,6.70
2022-11-13T09:05:56.510Z,6.75
2022-11-13T09:06:56.535Z,6.77
2022-11-13T09:07:56.483Z,6.82
2022-11-13T09:08:56.561Z,6.87
2022-11-13T09:09:56.454Z,6.85
2022-11-13T09:10:56.439Z,6.88
2022-11-13T09:11:56.421Z,6.89
2022-11-13T09:12:56.412Z,6.93
2022-11-13T09:13:56.401Z,6.97
2022-11-13T09:14:56.437Z,6.97
2022-11-13T09:15:59.373Z,7.00
2022-11-13T09:16:59.372Z,7.06
2022-11-13T09:17:56.343Z,7.07
2022-11-13T09:18:56.333Z,7.10
2022-11-13T09:20:00.817Z,7.11
2022-11-13T09:20:57.343Z,7.14
2022-11-13T09:21:56.294Z,7.15
2022-11-13T09:22:56.277Z,7.20
2022-11-13T09:23:56.266Z,7.25
2022-11-13T09:24:56.245Z,7.29
2022-11-13T09:25:56.236Z,7.31
2022-11-13T09:26:56.248Z,7.36
2022-11-13T09:27:56.214Z,7.38
2022-11-13T09:28:56.195Z,7.43
2022-11-13T09:29:56.186Z,7.47
2022-11-13T09:30:56.176Z,7.50
2022-11-13T09:31:56.195Z,7.56
2022-11-13T09:32:56.138Z,7.63
2022-11-13T09:33:56.137Z,7.66
2022-11-13T09:34:56.116Z,7.69
2022-11-13T09:35:59.108Z,7.75
2022-11-13T09:36:59.177Z,7.82
2022-11-13T09:37:56.093Z,7.82
2022-11-13T09:38:56.058Z,7.87
2022-11-13T09:39:56.052Z,7.91
2022-11-13T09:40:56.039Z,7.95
2022-11-13T09:41:56.019Z,7.98
2022-11-13T09:42:56.040Z,8.01
2022-11-13T09:43:59.870Z,8.08
2022-11-13T09:44:55.981Z,8.12
2022-11-13T09:45:55.973Z,8.16
2022-11-13T09:46:55.959Z,8.23
2022-11-13T09:47:55.977Z,8.26
2022-11-13T09:48:55.980Z,8.31
2022-11-13T09:49:55.923Z,8.36
2022-11-13T09:50:55.900Z,8.42
2022-11-13T09:51:55.890Z,8.45
2022-11-13T09:52:55.871Z,8.49
2022-11-13T09:53:55.870Z,8.46
2022-11-13T09:54:55.882Z,8.49
2022-11-13T09:55:58.832Z,8.53
2022-11-13T09:56:58.836Z,8.60
2022-11-13T09:57:55.814Z,8.58
2022-11-13T09:58:55.792Z,8.58
2022-11-13T09:59:55.783Z,8.63
2022-11-13T10:00:55.806Z,8.69
2022-11-13T10:01:55.753Z,8.71
2022-11-13T10:02:55.733Z,8.73
2022-11-13T10:04:04.361Z,8.76
2022-11-13T10:04:56.864Z,8.78
2022-11-13T10:05:55.704Z,8.76
2022-11-13T10:06:55.755Z,8.81
2022-11-13T10:07:55.675Z,8.84
2022-11-13T10:08:55.656Z,8.88
2022-11-13T10:09:55.645Z,8.88
2022-11-13T10:10:56.279Z,8.91
2022-11-13T10:11:55.617Z,8.91
2022-11-13T10:12:55.607Z,8.91
2022-11-13T10:13:55.598Z,8.92
2022-11-13T10:14:55.577Z,8.92
2022-11-13T10:15:58.617Z,8.94
2022-11-13T10:16:58.565Z,9.02
2022-11-13T10:17:56.994Z,8.99
2022-11-13T10:18:55.527Z,9.02
2022-11-13T10:19:55.510Z,9.02
2022-11-13T10:20:55.497Z,9.06
2022-11-13T10:22:07.613Z,9.13
2022-11-13T10:22:56.519Z,9.16
2022-11-13T10:23:55.462Z,9.16
2022-11-13T10:24:55.443Z,9.22
2022-11-13T10:25:55.436Z,9.29
2022-11-13T10:26:55.410Z,9.31
2022-11-13T10:27:55.467Z,9.39
2022-11-13T10:28:55.578Z,9.43
2022-11-13T10:29:55.371Z,9.46
2022-11-13T10:30:55.360Z,9.47
2022-11-13T10:31:55.349Z,9.50
2022-11-13T10:32:55.340Z,9.51
2022-11-13T10:33:55.336Z,9.58
2022-11-13T10:34:55.335Z,9.64
2022-11-13T10:35:58.304Z,9.66
2022-11-13T10:36:58.293Z,9.69
2022-11-13T10:37:55.265Z,9.68
2022-11-13T10:38:55.279Z,9.68
2022-11-13T10:39:55.264Z,9.68
2022-11-13T10:40:55.264Z,9.72
2022-11-13T10:41:55.217Z,9.76
2022-11-13T10:42:55.203Z,9.79
2022-11-13T10:43:55.191Z,9.83
2022-11-13T10:44:55.177Z,9.92
2022-11-13T10:45:55.161Z,9.94
2022-11-13T10:46:55.165Z,9.97
2022-11-13T10:48:04.136Z,10.04
2022-11-13T10:48:56.139Z,10.10
2022-11-13T10:49:55.104Z,10.12
2022-11-13T10:50:55.085Z,10.10
2022-11-13T10:51:55.105Z,10.16
2022-11-13T10:52:55.056Z,10.22
2022-11-13T10:53:55.046Z,10.28
2022-11-13T10:54:55.050Z,10.34
2022-11-13T10:55:58.016Z,10.38
2022-11-13T10:56:58.077Z,10.44
2022-11-13T10:57:56.501Z,10.44
2022-11-13T10:58:54.987Z,10.44
2022-11-13T10:59:54.967Z,10.42
2022-11-13T11:00:55.012Z,10.44
2022-11-13T11:01:54.938Z,10.49
2022-11-13T11:02:54.979Z,10.56
2022-11-13T11:03:54.909Z,10.61
2022-11-13T11:04:54.889Z,10.64
2022-11-13T11:05:54.880Z,10.67
2022-11-13T11:07:19.172Z,10.72
2022-11-13T11:07:56.118Z,10.74
2022-11-13T11:08:54.840Z,10.75
2022-11-13T11:09:54.830Z,10.75
2022-11-13T11:10:54.813Z,10.76
2022-11-13T11:11:54.812Z,10.81
2022-11-13T11:12:54.790Z,10.82
2022-11-13T11:13:54.812Z,10.86
2022-11-13T11:14:54.780Z,10.92
2022-11-13T11:15:57.757Z,10.96
2022-11-13T11:16:57.751Z,11.04
2022-11-13T11:17:54.730Z,11.07
2022-11-13T11:18:54.733Z,11.08
2022-11-13T11:19:54.723Z,11.08
2022-11-13T11:20:54.799Z,11.11
2022-11-13T11:21:54.694Z,11.12
2022-11-13T11:22:54.654Z,11.17
2022-11-13T11:23:56.249Z,11.14
2022-11-13T11:24:54.635Z,11.19
2022-11-13T11:25:54.666Z,11.23
2022-11-13T11:26:54.607Z,11.23
2022-11-13T11:27:54.586Z,11.27
2022-11-13T11:28:54.577Z,11.35
2022-11-13T11:29:54.561Z,11.43
2022-11-13T11:30:54.626Z,11.48
2022-11-13T11:31:54.585Z,11.48
2022-11-13T11:32:54.517Z,11.48
2022-11-13T11:33:54.507Z,11.48
2022-11-13T11:34:58.990Z,11.48
2022-11-13T11:35:57.481Z,11.48
2022-11-13T11:36:57.559Z,11.50
2022-11-13T11:37:54.463Z,11.47
2022-11-13T11:38:54.443Z,11.45
2022-11-13T11:39:54.424Z,11.48
2022-11-13T11:40:54.412Z,11.51
2022-11-13T11:41:54.400Z,11.52
2022-11-13T11:42:54.410Z,11.54
2022-11-13T11:43:54.370Z,11.55
2022-11-13T11:44:54.361Z,11.59
2022-11-13T11:45:54.341Z,11.59
2022-11-13T11:46:54.349Z,11.60
2022-11-13T11:47:54.342Z,11.62
2022-11-13T11:48:54.327Z,11.66
2022-11-13T11:49:54.299Z,11.75
2022-11-13T11:50:54.273Z,11.80
2022-11-13T11:51:54.264Z,11.86
2022-11-13T11:52:54.253Z,11.90
2022-11-13T11:53:54.262Z,11.90
2022-11-13T11:54:54.226Z,11.83
2022-11-13T11:55:57.195Z,11.81
2022-11-13T11:56:57.257Z,11.86
2022-11-13T11:57:54.178Z,11.88
2022-11-13T11:58:54.215Z,11.84
2022-11-13T11:59:54.147Z,11.86
2022-11-13T12:00:54.136Z,11.83
2022-11-13T12:01:54.114Z,11.86
2022-11-13T12:02:54.106Z,11.83
2022-11-13T12:03:54.085Z,11.87
2022-11-13T12:04:54.181Z,11.88
2022-11-13T12:05:54.086Z,11.86
2022-11-13T12:06:54.089Z,11.88
2022-11-13T12:07:54.028Z,11.88
2022-11-13T12:08:54.037Z,11.87
2022-11-13T12:09:54.007Z,11.84
2022-11-13T12:10:54.028Z,11.81
2022-11-13T12:11:53.970Z,11.81
2022-11-13T12:12:53.960Z,11.75
2022-11-13T12:13:53.940Z,11.75
2022-11-13T12:14:53.932Z,11.73
2022-11-13T12:15:56.959Z,11.69
2022-11-13T12:16:56.919Z,11.70
2022-11-13T12:17:53.891Z,11.66
2022-11-13T12:18:53.878Z,11.62
2022-11-13T12:19:53.859Z,11.59
2022-11-13T12:20:53.854Z,11.59
2022-11-13T12:21:53.890Z,11.65
2022-11-13T12:22:53.826Z,11.60
2022-11-13T12:23:53.804Z,11.44
2022-11-13T12:24:53.792Z,11.36
2022-11-13T12:25:53.772Z,11.23
2022-11-13T12:26:53.765Z,11.19
2022-11-13T12:27:53.813Z,11.17
2022-11-13T12:28:53.733Z,11.18
2022-11-13T12:29:53.719Z,11.19
2022-11-13T12:30:53.704Z,11.25
2022-11-13T12:31:53.696Z,11.26
2022-11-13T12:32:53.676Z,11.33
2022-11-13T12:33:58.233Z,11.33
2022-11-13T12:34:54.647Z,11.32
2022-11-13T12:35:56.636Z,11.23
2022-11-13T12:36:56.636Z,11.15
2022-11-13T12:37:53.628Z,11.14
2022-11-13T12:38:53.595Z,11.05
2022-11-13T12:39:53.617Z,10.92
2022-11-13T12:40:53.576Z,10.86
2022-11-13T12:41:53.559Z,10.75
2022-11-13T12:42:53.538Z,10.69
2022-11-13T12:43:53.530Z,10.68
2022-11-13T12:44:53.509Z,10.63
2022-11-13T12:45:53.550Z,10.60
2022-11-13T12:46:53.488Z,10.53
2022-11-13T12:47:53.469Z,10.38
2022-11-13T12:48:53.458Z,10.38
2022-11-13T12:49:53.440Z,10.41
2022-11-13T12:50:53.430Z,10.42
2022-11-13T12:51:53.471Z,10.38
2022-11-13T12:52:53.401Z,10.44
2022-11-13T12:53:53.385Z,10.44
2022-11-13T12:54:53.371Z,10.48
2022-11-13T12:55:56.352Z,10.48
2022-11-13T12:56:56.382Z,10.48
2022-11-13T12:57:53.336Z,10.46
2022-11-13T12:59:15.585Z,10.48
2022-11-13T12:59:54.299Z,10.48
2022-11-13T13:00:53.302Z,10.41
2022-11-13T13:01:53.274Z,10.40
2022-11-13T13:02:53.433Z,10.38
2022-11-13T13:03:53.244Z,10.38
2022-11-13T13:04:53.232Z,10.31
2022-11-13T13:05:53.213Z,10.33
2022-11-13T13:06:53.300Z,10.25
2022-11-13T13:07:53.183Z,10.22
2022-11-13T13:08:53.213Z,10.23
2022-11-13T13:09:53.156Z,10.26
2022-11-13T13:10:53.152Z,10.25
2022-11-13T13:11:53.138Z,10.30
2022-11-13T13:12:53.116Z,10.25