createdAt,value
2017-05-07T00:00:03.694Z,83.43
2017-05-07T00:01:16.154Z,83.34
2017-05-07T00:02:28.602Z,83.62
2017-05-07T00:03:42.331Z,83.72
2017-05-07T00:04:56.697Z,83.91
2017-05-07T00:06:09.149Z,83.72
2017-05-07T00:07:21.612Z,83.72
2017-05-07T00:08:35.361Z,83.91
2017-05-07T00:09:49.250Z,83.81
2017-05-07T00:11:01.951Z,83.53
2017-05-07T00:12:15.684Z,84.1
2017-05-07T00:13:29.425Z,84.2
2017-05-07T00:14:43.401Z,84.29
2017-05-07T00:15:56.231Z,84.1
2017-05-07T00:17:10.016Z,83.91
2017-05-07T00:18:23.768Z,84.29
2017-05-07T00:19:37.510Z,84.2
2017-05-07T00:20:49.991Z,83.81
2017-05-07T00:22:03.988Z,84.1
2017-05-07T00:23:16.473Z,84.2
2017-05-07T00:24:30.205Z,84.2
2017-05-07T00:25:44.191Z,84.1
2017-05-07T00:26:58.174Z,83.91
2017-05-07T00:28:11.914Z,83.91
2017-05-07T00:29:25.682Z,84
2017-05-07T00:30:39.700Z,84.2
2017-05-07T00:31:53.427Z,84.2
2017-05-07T00:33:07.429Z,84.2
2017-05-07T00:34:19.888Z,84.1
2017-05-07T00:35:33.675Z,84.29
2017-05-07T00:36:47.412Z,84.48
2017-05-07T00:38:01.451Z,84.48
2017-05-07T00:39:15.191Z,84.2
2017-05-07T00:40:26.356Z,84.29
2017-05-07T00:41:40.082Z,84.39
2017-05-07T00:42:53.896Z,84.48
2017-05-07T00:44:07.895Z,84.48
2017-05-07T00:45:21.695Z,84.1
2017-05-07T00:46:34.131Z,84.2
2017-05-07T00:47:48.094Z,84.2
2017-05-07T00:49:02.137Z,84.2
2017-05-07T00:50:15.853Z,83.91
2017-05-07T00:51:25.721Z,84.2
2017-05-07T00:52:39.451Z,84.2
2017-05-07T00:53:53.232Z,83.62
2017-05-07T00:55:07.521Z,83.72
2017-05-07T00:56:21.286Z,83.72
2017-05-07T00:57:35.056Z,83.53
2017-05-07T00:58:48.796Z,83.72
2017-05-07T01:00:02.807Z,83.53
2017-05-07T01:01:15.240Z,83.62
2017-05-07T01:02:28.969Z,83.05
2017-05-07T01:03:41.431Z,82.95
2017-05-07T01:04:55.208Z,82.86
2017-05-07T01:06:07.976Z,83.24
2017-05-07T01:07:20.428Z,82.86
2017-05-07T01:08:33.128Z,82.95
2017-05-07T01:09:46.858Z,82.86
2017-05-07T01:11:00.835Z,82.86
2017-05-07T01:12:13.288Z,82.95
2017-05-07T01:13:27.068Z,82.86
2017-05-07T01:14:40.791Z,82.95
2017-05-07T01:15:54.527Z,82.95
2017-05-07T01:17:08.511Z,82.95
2017-05-07T01:18:22.252Z,82.67
2017-05-07T01:19:35.995Z,82.86
2017-05-07T01:20:48.461Z,83.05
2017-05-07T01:21:59.960Z,83.05
2017-05-07T01:23:13.734Z,83.05
2017-05-07T01:24:27.474Z,83.05
2017-05-07T01:25:41.212Z,82.95
2017-05-07T01:26:53.671Z,82.86
2017-05-07T01:28:07.662Z,82.86
2017-05-07T01:29:18.849Z,82.67
2017-05-07T01:30:31.323Z,82.57
2017-05-07T01:31:45.044Z,82.76
2017-05-07T01:32:59.063Z,82.48
2017-05-07T01:34:11.506Z,82.76
2017-05-07T01:35:25.288Z,82.76
2017-05-07T01:36:37.729Z,82.38
2017-05-07T01:37:50.174Z,82.57
2017-05-07T01:39:04.406Z,82.67
2017-05-07T01:40:16.917Z,82.67
2017-05-07T01:41:29.366Z,82.67
2017-05-07T01:42:41.840Z,82.38
2017-05-07T01:43:55.824Z,82.86
2017-05-07T01:45:09.559Z,82.71
2017-05-07T01:46:23.295Z,82.57
2017-05-07T01:47:35.768Z,82.38
2017-05-07T01:48:49.505Z,82.52
2017-05-07T01:50:02.219Z,82.67
2017-05-07T01:51:16.180Z,82.48
2017-05-07T01:52:29.915Z,82.38
2017-05-07T01:53:42.413Z,82.76
2017-05-07T01:54:56.398Z,82.57
2017-05-07T01:56:07.609Z,82.38
2017-05-07T01:57:21.627Z,83
2017-05-07T01:58:35.402Z,82.86
2017-05-07T01:59:47.851Z,82.95
2017-05-07T02:01:01.842Z,83.05
2017-05-07T02:02:15.563Z,82.86
2017-05-07T02:03:29.291Z,82.95
2017-05-07T02:04:43.060Z,82.95
2017-05-07T02:05:57.139Z,83.05
2017-05-07T02:07:10.911Z,82.95
2017-05-07T02:08:24.642Z,82.86
2017-05-07T02:09:37.155Z,83.05
2017-05-07T02:10:50.908Z,82.95
2017-05-07T02:12:04.898Z,83.14
2017-05-07T02:13:17.341Z,83.14
2017-05-07T02:14:31.107Z,83.62
2017-05-07T02:15:43.557Z,83.72
2017-05-07T02:16:57.538Z,83.43
2017-05-07T02:18:11.268Z,83.53
2017-05-07T02:19:25.024Z,83.14
2017-05-07T02:20:38.800Z,83.24
2017-05-07T02:21:52.556Z,83.72
2017-05-07T02:23:03.999Z,83.43
2017-05-07T02:24:16.550Z,83.62
2017-05-07T02:25:29.267Z,83.72
2017-05-07T02:26:42.985Z,83.72
2017-05-07T02:27:57.207Z,83.62
2017-05-07T02:29:11.064Z,83.62
2017-05-07T02:30:23.526Z,83.34
2017-05-07T02:31:37.257Z,83.72
2017-05-07T02:32:51.033Z,83.72
2017-05-07T02:34:03.721Z,83.81
2017-05-07T02:35:17.473Z,83.43
2017-05-07T02:36:31.419Z,83.72
2017-05-07T02:37:43.865Z,83.91
2017-05-07T02:38:57.916Z,83.72
2017-05-07T02:40:10.635Z,83.81
2017-05-07T02:41:23.080Z,83.72
2017-05-07T02:42:35.523Z,83.53
2017-05-07T02:43:48.204Z,83.81
2017-05-07T02:45:02.228Z,84.29
2017-05-07T02:46:14.741Z,84.2
2017-05-07T02:47:28.471Z,84.2
2017-05-07T02:48:42.492Z,83.91
2017-05-07T02:49:56.513Z,84.1
2017-05-07T02:51:10.471Z,84.48
2017-05-07T02:52:24.280Z,84
2017-05-07T02:53:38.012Z,84.77
2017-05-07T02:54:51.742Z,84.86
2017-05-07T02:56:05.722Z,85.05
2017-05-07T02:57:19.451Z,84.2
2017-05-07T02:58:33.232Z,84.34
2017-05-07T02:59:47.058Z,84.39
2017-05-07T03:01:01.050Z,84.63
2017-05-07T03:02:13.544Z,84.63
2017-05-07T03:03:27.364Z,84.86
2017-05-07T03:04:41.594Z,84.63
2017-05-07T03:05:55.329Z,85.11
2017-05-07T03:07:09.328Z,84.82
2017-05-07T03:08:23.069Z,84.82
2017-05-07T03:09:34.223Z,85.01
2017-05-07T03:10:47.950Z,85.11
2017-05-07T03:12:00.717Z,85.01
2017-05-07T03:13:13.174Z,84.92
2017-05-07T03:14:26.940Z,85.21
2017-05-07T03:15:40.663Z,85.01
2017-05-07T03:16:54.537Z,85.77
2017-05-07T03:18:08.539Z,85.49
2017-05-07T03:19:21.043Z,85.49
2017-05-07T03:20:34.760Z,85.49
2017-05-07T03:21:47.216Z,85.68
2017-05-07T03:23:01.205Z,85.49
2017-05-07T03:24:15.130Z,85.11
2017-05-07T03:25:28.933Z,85.11
2017-05-07T03:26:42.717Z,85.39
2017-05-07T03:27:55.149Z,85.39
2017-05-07T03:29:09.193Z,85.97
2017-05-07T03:30:21.653Z,85.87
2017-05-07T03:31:34.092Z,85.68
2017-05-07T03:33:19.020Z,85.68
2017-05-07T03:34:31.458Z,85.77
2017-05-07T03:35:43.899Z,85.87
2017-05-07T03:36:57.887Z,85.77
2017-05-07T03:38:11.914Z,85.87
2017-05-07T03:39:24.827Z,85.77
2017-05-07T03:40:36.001Z,85.77
2017-05-07T03:41:49.734Z,85.58
2017-05-07T03:43:02.198Z,85.68
2017-05-07T03:44:16.228Z,85.87
2017-05-07T03:45:29.957Z,85.97
2017-05-07T03:46:43.747Z,85.77
2017-05-07T03:47:57.478Z,85.97
2017-05-07T03:49:11.211Z,85.68
2017-05-07T03:50:23.907Z,85.77
2017-05-07T03:51:37.667Z,85.77
2017-05-07T03:52:51.466Z,85.87
2017-05-07T03:54:05.193Z,85.77
2017-05-07T03:55:17.906Z,86.06
2017-05-07T03:56:31.652Z,85.87
2017-05-07T03:57:45.392Z,85.87
2017-05-07T03:58:57.833Z,86.06
2017-05-07T04:00:11.560Z,85.68
2017-05-07T04:01:25.551Z,85.87
2017-05-07T04:02:38.003Z,86.25
2017-05-07T04:03:50.471Z,86.06
2017-05-07T04:05:04.421Z,86.25
2017-05-07T04:06:17.331Z,86.25
2017-05-07T04:07:31.335Z,85.97
2017-05-07T04:08:45.068Z,86.25
2017-05-07T04:09:57.512Z,86.16
2017-05-07T04:11:09.941Z,85.87
2017-05-07T04:12:24.015Z,85.77
2017-05-07T04:13:37.849Z,85.68
2017-05-07T04:14:50.282Z,86.06
2017-05-07T04:16:04.122Z,85.77
2017-05-07T04:17:16.808Z,85.58
2017-05-07T04:18:29.283Z,85.87
2017-05-07T04:19:43.040Z,85.97
2017-05-07T04:20:56.759Z,85.68
2017-05-07T04:22:07.916Z,85.68
2017-05-07T04:23:22.119Z,85.58
2017-05-07T04:24:34.782Z,85.68
2017-05-07T04:25:48.519Z,85.58
2017-05-07T04:27:00.968Z,85.01
2017-05-07T04:28:14.997Z,84.92
2017-05-07T04:29:28.764Z,84.72
2017-05-07T04:30:41.203Z,84.92
2017-05-07T04:31:55.027Z,84.82
2017-05-07T04:33:08.800Z,85.21
2017-05-07T04:34:22.906Z,84.72
2017-05-07T04:35:36.643Z,84.92
2017-05-07T04:36:50.381Z,84.92
2017-05-07T04:38:02.833Z,85.44
2017-05-07T04:39:16.824Z,84.96
2017-05-07T04:40:29.266Z,85.05
2017-05-07T04:41:41.714Z,84.48
2017-05-07T04:42:55.484Z,84.77
2017-05-07T04:44:09.213Z,85.05
2017-05-07T04:45:23.180Z,85.05
2017-05-07T04:46:36.947Z,85.05
2017-05-07T04:47:49.392Z,84.48
2017-05-07T04:49:01.900Z,84.39
2017-05-07T04:50:15.877Z,84.58
2017-05-07T04:51:29.597Z,84.1
2017-05-07T04:52:43.377Z,83.81
2017-05-07T04:53:57.139Z,84.23
2017-05-07T04:55:10.870Z,84.14
2017-05-07T04:56:24.939Z,83.76
2017-05-07T04:57:38.661Z,83.38
2017-05-07T04:58:51.121Z,83.86
2017-05-07T05:00:03.566Z,83.47
2017-05-07T05:01:16.258Z,82.9
2017-05-07T05:02:30.217Z,82.9
2017-05-07T05:03:43.943Z,82.9
2017-05-07T05:04:56.383Z,82.9
2017-05-07T05:06:10.134Z,82.61
2017-05-07T05:07:24.168Z,82.71
2017-05-07T05:08:36.608Z,82.81
2017-05-07T05:09:49.097Z,82.71
2017-05-07T05:11:01.560Z,82.14
2017-05-07T05:12:15.580Z,82.37
2017-05-07T05:13:28.269Z,82.18
2017-05-07T05:14:40.921Z,81.99
2017-05-07T05:15:54.666Z,81.41
2017-05-07T05:17:08.431Z,81.79
2017-05-07T05:18:22.483Z,81.41
2017-05-07T05:19:35.160Z,80.93
2017-05-07T05:20:48.899Z,81.03
2017-05-07T05:22:02.643Z,81.13
2017-05-07T05:23:16.628Z,81.13
2017-05-07T05:24:30.349Z,81.32
2017-05-07T05:25:42.872Z,80.84
2017-05-07T05:26:56.616Z,81.03
2017-05-07T05:28:10.342Z,80.93
2017-05-07T05:29:24.371Z,81.13
2017-05-07T05:30:36.863Z,81.13
2017-05-07T05:31:50.598Z,81.22
2017-05-07T05:33:03.263Z,80.46
2017-05-07T05:34:17.259Z,80.65
2017-05-07T05:35:31.063Z,80.65
2017-05-07T05:36:44.801Z,80.65
2017-05-07T05:37:57.485Z,80.46
2017-05-07T05:39:11.212Z,80.27
2017-05-07T05:40:25.195Z,80.5
2017-05-07T05:41:38.930Z,80.02
2017-05-07T05:42:52.870Z,79.83
2017-05-07T05:44:06.613Z,79.54
2017-05-07T05:45:19.321Z,79.73
2017-05-07T05:46:31.771Z,79.93
2017-05-07T05:47:45.507Z,79.25
2017-05-07T05:48:59.273Z,79.44
2017-05-07T05:50:13.045Z,79.44
2017-05-07T05:51:25.781Z,79.06
2017-05-07T05:52:39.501Z,78.87
2017-05-07T05:53:53.261Z,78.43
2017-05-07T05:55:06.992Z,78.72
2017-05-07T05:56:17.115Z,78.34
2017-05-07T05:57:30.850Z,78.43
2017-05-07T05:58:44.836Z,78.05
2017-05-07T05:59:58.608Z,77.57
2017-05-07T06:01:12.374Z,77.57
2017-05-07T06:02:26.657Z,77.67
2017-05-07T06:03:42.013Z,76.9
2017-05-07T06:04:56.070Z,76.81
2017-05-07T06:06:08.873Z,76.9
2017-05-07T06:07:24.689Z,76.71
2017-05-07T06:08:38.951Z,76.04
2017-05-07T06:09:53.026Z,76.42
2017-05-07T06:11:07.078Z,76.81
2017-05-07T06:12:22.770Z,76.46
2017-05-07T06:13:38.135Z,76.37
2017-05-07T06:14:53.465Z,76.65
2017-05-07T06:16:08.861Z,76.56
2017-05-07T06:17:23.300Z,76.27
2017-05-07T06:18:38.264Z,75.98
2017-05-07T06:19:53.992Z,75.73
2017-05-07T06:21:09.325Z,75.73
2017-05-07T06:22:24.909Z,75.54
2017-05-07T06:23:40.308Z,75.26
2017-05-07T06:24:55.627Z,74.97
2017-05-07T06:26:09.683Z,74.87
2017-05-07T06:27:25.353Z,74.68
2017-05-07T06:28:39.445Z,74.77
2017-05-07T06:29:53.511Z,74.24
2017-05-07T06:31:09.054Z,74.62
2017-05-07T06:32:23.125Z,74.58
2017-05-07T06:33:37.742Z,74.58
2017-05-07T06:34:53.087Z,74.49
2017-05-07T06:36:08.471Z,74.05
2017-05-07T06:37:19.969Z,74.15
2017-05-07T06:38:35.595Z,74.01
2017-05-07T06:39:50.627Z,74.05
2017-05-07T06:41:05.959Z,73.76
2017-05-07T06:42:20.027Z,74.15
2017-05-07T06:43:35.375Z,74.52
2017-05-07T06:44:50.796Z,74.33
2017-05-07T06:46:03.424Z,73.76
2017-05-07T06:47:17.469Z,74.15
2017-05-07T06:48:31.772Z,73.57
2017-05-07T06:49:45.842Z,72.9
2017-05-07T06:51:01.432Z,73.09
2017-05-07T06:52:16.768Z,73.38
2017-05-07T06:53:32.368Z,73.57
2017-05-07T06:54:47.763Z,73.57
2017-05-07T06:56:01.871Z,73.28
2017-05-07T06:57:15.555Z,73.41
2017-05-07T06:58:30.942Z,72.94
2017-05-07T06:59:46.599Z,72.64
2017-05-07T07:01:01.937Z,72.45
2017-05-07T07:02:15.989Z,71.25
2017-05-07T07:03:29.954Z,71.44
2017-05-07T07:04:45.567Z,70.76
2017-05-07T07:05:59.490Z,70.38
2017-05-07T07:07:14.848Z,69.52
2017-05-07T07:08:30.205Z,69.62
2017-05-07T07:09:45.853Z,69.13
2017-05-07T07:11:01.210Z,69.42
2017-05-07T07:12:16.576Z,69.52
2017-05-07T07:13:31.927Z,69.04
2017-05-07T07:14:47.565Z,69.42
2017-05-07T07:16:02.968Z,68.95
2017-05-07T07:17:18.302Z,69.23
2017-05-07T07:18:33.669Z,68.75
2017-05-07T07:19:49.271Z,68.85
2017-05-07T07:21:04.252Z,68.08
2017-05-07T07:22:15.657Z,68.75
2017-05-07T07:23:31.053Z,68.75
2017-05-07T07:24:46.646Z,68.18
2017-05-07T07:26:00.736Z,68.18
2017-05-07T07:27:16.092Z,68.21
2017-05-07T07:28:31.484Z,68.21
2017-05-07T07:29:45.911Z,67.54
2017-05-07T07:31:01.257Z,66.86
2017-05-07T07:32:16.610Z,67.44
2017-05-07T07:33:32.177Z,67.92
2017-05-07T07:34:46.395Z,67.63
2017-05-07T07:36:01.766Z,67.35
2017-05-07T07:37:17.144Z,67.73
2017-05-07T07:38:32.525Z,65.91
2017-05-07T07:39:46.889Z,66.49
2017-05-07T07:41:01.033Z,67.06
2017-05-07T07:42:16.378Z,67.06
2017-05-07T07:43:31.748Z,66.96
2017-05-07T07:44:45.983Z,66.77
2017-05-07T07:46:01.586Z,66.96
2017-05-07T07:47:16.972Z,66.29
2017-05-07T07:48:31.101Z,66.39
2017-05-07T07:49:46.504Z,66.39
2017-05-07T07:51:00.815Z,66.23
2017-05-07T07:52:14.953Z,65.84
2017-05-07T07:53:30.294Z,66.52
2017-05-07T07:54:45.629Z,65.94
2017-05-07T07:56:01.328Z,66.52
2017-05-07T07:57:15.399Z,66.42
2017-05-07T07:58:29.458Z,66.23
2017-05-07T07:59:43.671Z,66.42
2017-05-07T08:00:56.570Z,66.61
2017-05-07T08:02:10.649Z,66.39
2017-05-07T08:03:24.767Z,66.33
2017-05-07T08:04:38.814Z,66.33
2017-05-07T08:05:54.421Z,66.03
2017-05-07T08:07:08.464Z,66.23
2017-05-07T08:08:23.833Z,65.75
2017-05-07T08:09:39.167Z,65.17
2017-05-07T08:10:53.348Z,64.98
2017-05-07T08:12:08.756Z,64.89
2017-05-07T08:13:24.354Z,64.34
2017-05-07T08:14:35.694Z,64.02
2017-05-07T08:15:51.058Z,62.71
2017-05-07T08:17:06.699Z,62.61
2017-05-07T08:18:21.679Z,62.9
2017-05-07T08:19:37.013Z,62.74
2017-05-07T08:20:52.396Z,61.87
2017-05-07T08:22:08.074Z,60.72
2017-05-07T08:23:23.458Z,59.6
2017-05-07T08:24:37.571Z,59.44
2017-05-07T08:25:51.622Z,58.86
2017-05-07T08:27:07.526Z,56.87
2017-05-07T08:28:21.717Z,57.45
2017-05-07T08:29:37.187Z,57.57
2017-05-07T08:30:51.135Z,57.31
2017-05-07T08:32:05.891Z,55.96
2017-05-07T08:33:21.221Z,55.51
2017-05-07T08:34:35.292Z,53.09
2017-05-07T08:35:50.759Z,53.58
2017-05-07T08:37:03.786Z,53.36
2017-05-07T08:38:19.143Z,53.45
2017-05-07T08:39:34.576Z,52.71
2017-05-07T08:40:49.944Z,51.8
2017-05-07T08:42:05.668Z,51.44
2017-05-07T08:43:19.897Z,49.34
2017-05-07T08:44:35.124Z,48.97
2017-05-07T08:45:50.522Z,45.45
2017-05-07T08:47:06.122Z,44.79
2017-05-07T08:48:21.475Z,44.7
2017-05-07T08:49:36.867Z,43.07
2017-05-07T08:50:50.959Z,44.06
2017-05-07T08:52:05.510Z,45.01
2017-05-07T08:53:20.869Z,43.17
2017-05-07T08:54:34.797Z,42.96
2017-05-07T08:55:50.174Z,44.48
2017-05-07T08:57:05.828Z,45.72
2017-05-07T08:58:19.994Z,45.59
2017-05-07T08:59:35.352Z,45.69
2017-05-07T09:00:49.345Z,46.64
2017-05-07T09:02:02.119Z,47.29
2017-05-07T09:03:16.443Z,48.16
2017-05-07T09:04:30.504Z,48.9
2017-05-07T09:05:44.573Z,49.39
2017-05-07T09:06:59.573Z,48.97
2017-05-07T09:08:14.326Z,49.17
2017-05-07T09:09:29.705Z,49.75
2017-05-07T09:10:45.219Z,50.23
2017-05-07T09:11:59.295Z,50.42
2017-05-07T09:13:14.953Z,50.01
2017-05-07T09:14:30.400Z,49.73
2017-05-07T09:15:44.480Z,49.43
2017-05-07T09:17:00.122Z,50.11
2017-05-07T09:18:14.437Z,50.4
2017-05-07T09:19:29.892Z,50.59
2017-05-07T09:20:45.262Z,50.69
2017-05-07T09:22:00.608Z,51.26
2017-05-07T09:23:16.453Z,51.53
2017-05-07T09:24:31.909Z,51.62
2017-05-07T09:25:46.027Z,52.2
2017-05-07T09:27:01.511Z,52.37
2017-05-07T09:28:17.201Z,53.21
2017-05-07T09:29:31.212Z,53.4
2017-05-07T09:30:46.610Z,53.98
2017-05-07T09:32:02.221Z,54.36
2017-05-07T09:33:17.861Z,54.36
2017-05-07T09:34:33.448Z,54.85
2017-05-07T09:35:48.825Z,54.75
2017-05-07T09:37:04.199Z,55.04
2017-05-07T09:38:19.930Z,54.63
2017-05-07T09:39:34.007Z,55.3
2017-05-07T09:40:48.089Z,55.4
2017-05-07T09:42:03.587Z,55.68
2017-05-07T09:43:18.936Z,55.3
2017-05-07T09:44:34.582Z,55.49
2017-05-07T09:45:49.937Z,55.33
2017-05-07T09:47:05.327Z,55.43
2017-05-07T09:48:20.706Z,55.43
2017-05-07T09:49:35.075Z,55.23
2017-05-07T09:50:50.585Z,55.04
2017-05-07T09:52:04.683Z,54.65
2017-05-07T09:53:20.049Z,54.36
2017-05-07T09:54:35.702Z,53.5
2017-05-07T09:55:51.209Z,54.17
2017-05-07T09:57:06.624Z,54.08
2017-05-07T09:58:22.135Z,53.43
2017-05-07T09:59:38.116Z,53.62
2017-05-07T10:00:53.091Z,53.43
2017-05-07T10:02:08.960Z,53.53
2017-05-07T10:03:24.291Z,53.33
2017-05-07T10:04:40.229Z,53.33
2017-05-07T10:05:54.173Z,53.23
2017-05-07T10:07:06.992Z,53.53
2017-05-07T10:08:22.615Z,52.27
2017-05-07T10:09:35.749Z,51.41
2017-05-07T10:10:51.106Z,51.6
2017-05-07T10:12:05.190Z,52.37
2017-05-07T10:13:20.602Z,51.5
2017-05-07T10:14:34.850Z,51.43
2017-05-07T10:15:48.895Z,51.62
2017-05-07T10:17:04.393Z,51.26
2017-05-07T10:18:19.783Z,49.63
2017-05-07T10:19:32.683Z,49.73
2017-05-07T10:20:48.035Z,49.15
2017-05-07T10:22:00.723Z,49.82
2017-05-07T10:23:16.079Z,49.63
2017-05-07T10:24:31.477Z,49.73
2017-05-07T10:25:45.991Z,49.32
2017-05-07T10:27:01.358Z,49.51
2017-05-07T10:28:16.982Z,49.89
2017-05-07T10:29:32.577Z,49.79
2017-05-07T10:30:48.460Z,49.32
2017-05-07T10:32:02.390Z,49.02
2017-05-07T10:33:17.440Z,49.7
2017-05-07T10:34:32.921Z,49.12
2017-05-07T10:35:47.254Z,50.01
2017-05-07T10:37:02.621Z,49.05
2017-05-07T10:38:16.699Z,48.49
2017-05-07T10:39:30.747Z,47.94
2017-05-07T10:40:46.379Z,46.11
2017-05-07T10:42:27.412Z,44.2
2017-05-07T10:43:42.795Z,43.57
2017-05-07T10:44:58.452Z,42.33
2017-05-07T10:46:13.810Z,42.66
2017-05-07T10:47:27.880Z,38.02
2017-05-07T10:48:40.718Z,37.55
2017-05-07T10:49:56.387Z,39.95
2017-05-07T10:51:11.812Z,38.04
2017-05-07T10:52:27.325Z,38.71
2017-05-07T10:53:41.817Z,38.73
2017-05-07T10:54:57.732Z,39.41
2017-05-07T10:56:13.096Z,38.45
2017-05-07T10:57:28.504Z,38.54
2017-05-07T10:58:43.885Z,38.45
2017-05-07T10:59:59.563Z,36.43
2017-05-07T11:01:14.925Z,36.74
2017-05-07T11:02:30.590Z,35.4
2017-05-07T11:03:46.056Z,34.43
2017-05-07T11:05:01.926Z,34.43
2017-05-07T11:06:17.299Z,33.84
2017-05-07T11:07:32.734Z,34.44
2017-05-07T11:08:48.119Z,33.76
2017-05-07T11:10:03.751Z,33.59
2017-05-07T11:11:19.181Z,32.81
2017-05-07T11:12:33.292Z,33.49
2017-05-07T11:13:48.356Z,32.62
2017-05-07T11:15:04.211Z,32.44
2017-05-07T11:16:19.564Z,31.66
2017-05-07T11:17:35.195Z,32.35
2017-05-07T11:18:50.624Z,31.97
2017-05-07T11:20:06.475Z,30.62
2017-05-07T11:21:21.917Z,30.14
2017-05-07T11:22:35.946Z,30.33
2017-05-07T11:23:51.571Z,28.68
2017-05-07T11:25:07.219Z,26.93
2017-05-07T11:26:22.669Z,29.36
2017-05-07T11:27:38.162Z,29.64
2017-05-07T11:28:53.556Z,29.25
2017-05-07T11:30:05.015Z,28.86
2017-05-07T11:31:20.782Z,30.02
2017-05-07T11:32:36.145Z,29.26
2017-05-07T11:33:50.259Z,28.39
2017-05-07T11:35:05.788Z,28.39
2017-05-07T11:36:20.161Z,28.58
2017-05-07T11:37:35.552Z,28.86
2017-05-07T11:38:50.919Z,29.26
2017-05-07T11:40:06.308Z,28.58
2017-05-07T11:41:21.984Z,28.39
2017-05-07T11:42:37.403Z,28.88
2017-05-07T11:43:51.594Z,29.74
2017-05-07T11:45:06.997Z,29.43
2017-05-07T11:46:22.681Z,29.33
2017-05-07T11:47:38.074Z,29.33
2017-05-07T11:48:53.494Z,30.4
2017-05-07T11:50:08.902Z,29.62
2017-05-07T11:51:24.624Z,29.04
2017-05-07T11:52:40.290Z,30.29
2017-05-07T11:53:55.901Z,30.08
2017-05-07T11:55:11.302Z,31.24
2017-05-07T11:56:27.059Z,31.73
2017-05-07T11:57:42.649Z,32.49
2017-05-07T11:58:57.221Z,32.86
2017-05-07T12:00:12.624Z,33.25
2017-05-07T12:01:26.993Z,33.81
2017-05-07T12:02:42.363Z,34.47
2017-05-07T12:03:57.743Z,35.33
2017-05-07T12:05:13.121Z,36.47
2017-05-07T12:06:28.801Z,37.52
2017-05-07T12:07:44.287Z,37.98
2017-05-07T12:08:59.682Z,39.51
2017-05-07T12:10:15.072Z,40.36
2017-05-07T12:11:29.448Z,41.03
2017-05-07T12:12:44.811Z,41.6
2017-05-07T12:14:00.436Z,41.86
2017-05-07T12:15:15.894Z,42.42
2017-05-07T12:16:31.573Z,43
2017-05-07T12:17:47.238Z,43.75
2017-05-07T12:19:01.223Z,44.23
2017-05-07T12:20:16.603Z,42.59
2017-05-07T12:21:30.913Z,43.17
2017-05-07T12:22:46.438Z,43.34
2017-05-07T12:24:00.389Z,43.44
2017-05-07T12:25:14.506Z,43.44
2017-05-07T12:26:30.106Z,43.44
2017-05-07T12:27:45.720Z,43.92
2017-05-07T12:29:01.088Z,44.4
2017-05-07T12:30:16.457Z,44.49
2017-05-07T12:31:32.141Z,43.05
2017-05-07T12:32:47.503Z,43.07
2017-05-07T12:34:01.633Z,41.72
2017-05-07T12:35:17.044Z,41.27
2017-05-07T12:36:32.940Z,40.88
2017-05-07T12:37:48.549Z,41.09
2017-05-07T12:39:02.651Z,40.22
2017-05-07T12:40:18.024Z,39.95
2017-05-07T12:41:33.680Z,39.39
2017-05-07T12:42:49.092Z,39.01
2017-05-07T12:44:04.517Z,38.71
2017-05-07T12:45:18.653Z,39.29
2017-05-07T12:46:34.321Z,39.69
2017-05-07T12:47:49.746Z,39.61
2017-05-07T12:49:05.101Z,39.99
2017-05-07T12:50:20.582Z,38.74
2017-05-07T12:51:36.215Z,38.76
2017-05-07T12:52:51.638Z,38.95
2017-05-07T12:54:07.052Z,38.28
2017-05-07T12:55:21.201Z,38.39
2017-05-07T12:56:36.838Z,38.58
2017-05-07T12:57:52.259Z,37.62
2017-05-07T12:59:06.510Z,37.52
2017-05-07T13:00:21.885Z,36.84
2017-05-07T13:01:37.573Z,35.86
2017-05-07T13:02:53.327Z,35.57
2017-05-07T13:04:07.278Z,35.45
2017-05-07T13:05:22.701Z,36.22
2017-05-07T13:06:37.199Z,36.03
2017-05-07T13:07:52.594Z,36.88
2017-05-07T13:09:06.806Z,37.46
2017-05-07T13:10:20.956Z,37.56
2017-05-07T13:11:35.384Z,37.56
2017-05-07T13:12:49.548Z,37.25
2017-05-07T13:14:05.183Z,37.45
2017-05-07T13:15:20.570Z,37.73
2017-05-07T13:16:34.929Z,37.91
2017-05-07T13:17:50.632Z,38.2
2017-05-07T13:19:04.979Z,38.1
2017-05-07T13:20:20.331Z,38.1
2017-05-07T13:21:35.738Z,38.39
2017-05-07T13:22:51.373Z,38.49
2017-05-07T13:24:06.860Z,38.58
2017-05-07T13:25:21.183Z,38.76
2017-05-07T13:26:36.552Z,39.74
2017-05-07T13:27:50.920Z,40.11
2017-05-07T13:29:06.268Z,40.39
2017-05-07T13:30:20.360Z,40.99
2017-05-07T13:31:35.953Z,40.99
2017-05-07T13:32:51.628Z,40.99
2017-05-07T13:34:07.058Z,40.9
2017-05-07T13:35:22.069Z,40.8
2017-05-07T13:36:37.432Z,40.99
2017-05-07T13:37:53.101Z,40.9
2017-05-07T13:39:08.497Z,41.38
2017-05-07T13:40:22.567Z,41.28
2017-05-07T13:41:35.394Z,41.38
2017-05-07T13:42:48.607Z,41.57
2017-05-07T13:44:03.982Z,41.77
2017-05-07T13:45:18.068Z,41.67
2017-05-07T13:46:30.892Z,41.38
2017-05-07T13:47:45.543Z,41.19
2017-05-07T13:48:59.618Z,40.7
2017-05-07T13:50:15.060Z,40.7
2017-05-07T13:51:29.302Z,40.88
2017-05-07T13:52:45.222Z,40.39
2017-05-07T13:53:58.080Z,40.69
2017-05-07T13:55:13.608Z,40.01
2017-05-07T13:56:28.963Z,39.82
2017-05-07T13:57:44.314Z,39.62
2017-05-07T13:58:59.922Z,39.53
2017-05-07T14:00:15.272Z,39.34
2017-05-07T14:01:30.985Z,39.53
2017-05-07T14:02:46.478Z,38.66
2017-05-07T14:03:59.536Z,38.85
2017-05-07T14:05:14.877Z,39.24
2017-05-07T14:06:30.496Z,39.34
2017-05-07T14:07:44.587Z,39.51
2017-05-07T14:09:00.202Z,39.51
2017-05-07T14:10:14.238Z,39.79
2017-05-07T14:11:29.716Z,40.39
2017-05-07T14:12:45.084Z,40.47
2017-05-07T14:14:00.749Z,40.28
2017-05-07T14:15:16.106Z,40.76
2017-05-07T14:16:31.093Z,40.78
2017-05-07T14:17:46.454Z,40.86
2017-05-07T14:19:00.808Z,40.76
2017-05-07T14:20:16.396Z,40.76
2017-05-07T14:21:31.773Z,41.14
2017-05-07T14:22:47.283Z,40.95
2017-05-07T14:24:01.615Z,41.05
2017-05-07T14:25:16.992Z,41.14
2017-05-07T14:26:32.384Z,40.76
2017-05-07T14:27:47.762Z,41.14
2017-05-07T14:29:03.372Z,41.14
2017-05-07T14:30:16.046Z,41.05
2017-05-07T14:31:31.135Z,41.14
2017-05-07T14:32:45.248Z,41.14
2017-05-07T14:34:00.514Z,40.47
2017-05-07T14:35:15.889Z,40.47
2017-05-07T14:36:31.285Z,40.57
2017-05-07T14:37:46.719Z,40.76
2017-05-07T14:39:01.133Z,41.14
2017-05-07T14:40:16.536Z,41.14
2017-05-07T14:41:30.500Z,40.95
2017-05-07T14:42:45.871Z,40.86
2017-05-07T14:44:01.535Z,40.95
2017-05-07T14:45:16.947Z,41.05
2017-05-07T14:46:32.303Z,41.05
2017-05-07T14:47:47.671Z,41.14
2017-05-07T14:49:03.298Z,40.76
2017-05-07T14:50:18.708Z,40.76
2017-05-07T14:51:34.149Z,40.57
2017-05-07T14:52:49.175Z,40.76
2017-05-07T14:54:03.572Z,40.95
2017-05-07T14:55:17.804Z,41.05
2017-05-07T14:56:33.170Z,40.76
2017-05-07T14:57:48.524Z,41.05
2017-05-07T14:59:02.582Z,40.86
2017-05-07T15:00:18.215Z,41.44
2017-05-07T15:01:32.299Z,41.34
2017-05-07T15:02:47.677Z,41.44
2017-05-07T15:04:03.077Z,41.05
2017-05-07T15:05:17.892Z,41.24
2017-05-07T15:06:31.843Z,41.44
2017-05-07T15:07:47.381Z,41.53
2017-05-07T15:09:02.791Z,42.02
2017-05-07T15:10:18.404Z,41.92
2017-05-07T15:11:33.873Z,42.02
2017-05-07T15:12:48.866Z,41.72
2017-05-07T15:14:04.274Z,41.53
2017-05-07T15:15:19.901Z,41.72
2017-05-07T15:16:35.290Z,42.3
2017-05-07T15:17:50.771Z,42.21
2017-05-07T15:19:04.918Z,41.82
2017-05-07T15:20:19.165Z,42.21
2017-05-07T15:21:33.259Z,42.69
2017-05-07T15:22:47.336Z,42.49
2017-05-07T15:24:02.724Z,42.97
2017-05-07T15:25:15.615Z,42.97
2017-05-07T15:26:30.698Z,42.97
2017-05-07T15:27:46.067Z,42.79
2017-05-07T15:28:59.997Z,42.88
2017-05-07T15:30:14.205Z,42.97
2017-05-07T15:31:29.597Z,42.97
2017-05-07T15:32:45.259Z,43.07
2017-05-07T15:33:59.408Z,42.57
2017-05-07T15:35:12.881Z,42.57
2017-05-07T15:36:27.411Z,42.49
2017-05-07T15:37:41.551Z,42.09
2017-05-07T15:38:52.947Z,42.19
2017-05-07T15:40:07.094Z,42.38
2017-05-07T15:41:21.748Z,42.57
2017-05-07T15:42:35.834Z,42.57
2017-05-07T15:43:49.997Z,42.96
2017-05-07T15:45:05.420Z,42.76
2017-05-07T15:46:21.075Z,42.76
2017-05-07T15:47:36.553Z,42.96
2017-05-07T15:48:51.909Z,43.05
2017-05-07T15:50:07.258Z,42.96
2017-05-07T15:51:21.236Z,43.54
2017-05-07T15:52:36.753Z,43.73
2017-05-07T15:53:52.142Z,43.92
2017-05-07T15:55:07.498Z,43.44
2017-05-07T15:56:23.369Z,43.24
2017-05-07T15:57:38.713Z,43.54
2017-05-07T15:58:54.123Z,43.34
2017-05-07T16:00:09.738Z,43.54
2017-05-07T16:01:54.884Z,44.11