createdAt,value
2018-12-04T00:00:45.303Z,85.85
2018-12-04T00:01:45.228Z,85.69
2018-12-04T00:02:45.227Z,86.16
2018-12-04T00:03:45.203Z,85.99
2018-12-04T00:04:45.192Z,85.89
2018-12-04T00:05:45.210Z,85.99
2018-12-04T00:06:45.170Z,86.10
2018-12-04T00:07:45.157Z,86.10
2018-12-04T00:08:45.148Z,85.69
2018-12-04T00:09:45.167Z,86.40
2018-12-04T00:10:45.187Z,85.99
2018-12-04T00:11:45.115Z,85.79
2018-12-04T00:12:45.107Z,86.30
2018-12-04T00:13:45.098Z,85.99
2018-12-04T00:14:45.082Z,85.99
2018-12-04T00:15:45.083Z,85.99
2018-12-04T00:16:45.078Z,85.89
2018-12-04T00:17:45.082Z,85.99
2018-12-04T00:18:45.048Z,86.40
2018-12-04T00:19:45.046Z,85.89
2018-12-04T00:20:45.017Z,86.30
2018-12-04T00:21:45.044Z,85.89
2018-12-04T00:22:45.006Z,85.55
2018-12-04T00:23:45.027Z,85.64
2018-12-04T00:24:44.981Z,85.44
2018-12-04T00:25:44.982Z,85.85
2018-12-04T00:26:44.977Z,85.64
2018-12-04T00:27:44.963Z,85.34
2018-12-04T00:28:44.940Z,85.24
2018-12-04T00:29:44.939Z,85.85
2018-12-04T00:30:44.903Z,85.14
2018-12-04T00:31:44.903Z,85.14
2018-12-04T00:32:44.925Z,85.55
2018-12-04T00:33:44.881Z,85.44
2018-12-04T00:34:44.858Z,84.72
2018-12-04T00:35:44.892Z,85.96
2018-12-04T00:36:44.851Z,84.83
2018-12-04T00:37:44.845Z,85.14
2018-12-04T00:38:44.834Z,85.03
2018-12-04T00:39:44.804Z,84.63
2018-12-04T00:40:44.808Z,84.83
2018-12-04T00:41:44.797Z,84.72
2018-12-04T00:42:44.821Z,84.72
2018-12-04T00:43:44.840Z,84.93
2018-12-04T00:44:44.752Z,84.89
2018-12-04T00:45:44.747Z,85.14
2018-12-04T00:46:44.739Z,84.72
2018-12-04T00:47:44.730Z,85.55
2018-12-04T00:48:44.702Z,85.75
2018-12-04T00:49:44.729Z,84.72
2018-12-04T00:50:44.683Z,85.75
2018-12-04T00:51:44.679Z,85.24
2018-12-04T00:52:44.660Z,85.96
2018-12-04T00:53:44.652Z,84.93
2018-12-04T00:54:44.671Z,84.83
2018-12-04T00:55:44.626Z,85.03
2018-12-04T00:56:44.639Z,84.83
2018-12-04T00:57:44.608Z,84.52
2018-12-04T00:58:44.596Z,84.79
2018-12-04T00:59:44.586Z,84.72
2018-12-04T01:00:44.616Z,84.83
2018-12-04T01:01:44.569Z,85.14
2018-12-04T01:02:44.553Z,85.14
2018-12-04T01:03:44.535Z,84.83
2018-12-04T01:04:44.527Z,84.72
2018-12-04T01:05:44.541Z,84.93
2018-12-04T01:06:44.537Z,85.96
2018-12-04T01:07:44.498Z,84.89
2018-12-04T01:08:44.490Z,84.72
2018-12-04T01:09:44.471Z,84.69
2018-12-04T01:10:44.519Z,85.03
2018-12-04T01:11:44.484Z,85.10
2018-12-04T01:12:44.443Z,85.03
2018-12-04T01:13:44.427Z,84.42
2018-12-04T01:14:44.416Z,84.63
2018-12-04T01:15:44.433Z,84.79
2018-12-04T01:16:44.416Z,84.38
2018-12-04T01:17:44.395Z,84.48
2018-12-04T01:18:44.379Z,84.48
2018-12-04T01:19:44.359Z,84.99
2018-12-04T01:20:44.362Z,84.69
2018-12-04T01:21:44.378Z,84.48
2018-12-04T01:22:44.326Z,85.14
2018-12-04T01:23:44.326Z,85.24
2018-12-04T01:24:44.310Z,85.24
2018-12-04T01:25:44.293Z,85.40
2018-12-04T01:26:44.333Z,85.20
2018-12-04T01:27:44.304Z,85.85
2018-12-04T01:28:44.265Z,85.75
2018-12-04T01:29:44.261Z,85.91
2018-12-04T01:30:44.250Z,85.71
2018-12-04T01:31:44.276Z,85.34
2018-12-04T01:32:44.250Z,85.34
2018-12-04T01:33:44.244Z,86.16
2018-12-04T01:34:44.208Z,85.75
2018-12-04T01:35:44.185Z,85.85
2018-12-04T01:36:44.183Z,85.96
2018-12-04T01:37:44.171Z,86.16
2018-12-04T01:38:44.197Z,86.36
2018-12-04T01:39:44.137Z,86.36
2018-12-04T01:40:44.135Z,86.32
2018-12-04T01:41:44.123Z,86.43
2018-12-04T01:42:44.115Z,86.02
2018-12-04T01:43:44.138Z,86.12
2018-12-04T01:44:44.082Z,86.32
2018-12-04T01:45:44.089Z,86.53
2018-12-04T01:46:44.139Z,86.53
2018-12-04T01:47:44.097Z,86.63
2018-12-04T01:48:44.058Z,86.36
2018-12-04T01:49:44.045Z,86.63
2018-12-04T01:50:44.024Z,85.96
2018-12-04T01:51:44.010Z,86.26
2018-12-04T01:52:43.998Z,86.57
2018-12-04T01:53:43.990Z,86.57
2018-12-04T01:54:43.991Z,86.88
2018-12-04T01:55:43.970Z,86.67
2018-12-04T01:56:43.961Z,87.08
2018-12-04T01:57:43.944Z,87.18
2018-12-04T01:58:43.928Z,87.59
2018-12-04T01:59:43.956Z,87.59
2018-12-04T02:00:43.906Z,87.08
2018-12-04T02:01:43.904Z,87.29
2018-12-04T02:02:43.885Z,87.29
2018-12-04T02:03:43.875Z,87.55
2018-12-04T02:04:43.897Z,87.18
2018-12-04T02:05:43.859Z,87.59
2018-12-04T02:06:43.845Z,87.59
2018-12-04T02:07:43.831Z,87.59
2018-12-04T02:08:43.821Z,87.59
2018-12-04T02:09:43.813Z,87.38
2018-12-04T02:10:43.815Z,87.29
2018-12-04T02:11:43.794Z,87.08
2018-12-04T02:12:43.780Z,87.38
2018-12-04T02:13:43.764Z,87.08
2018-12-04T02:14:43.750Z,87.18
2018-12-04T02:15:43.777Z,87.18
2018-12-04T02:16:43.730Z,86.83
2018-12-04T02:17:43.724Z,86.98
2018-12-04T02:18:43.713Z,86.98
2018-12-04T02:19:43.700Z,86.57
2018-12-04T02:20:43.692Z,86.73
2018-12-04T02:21:43.695Z,86.53
2018-12-04T02:22:43.660Z,86.46
2018-12-04T02:23:43.666Z,86.26
2018-12-04T02:24:43.638Z,86.46
2018-12-04T02:25:43.640Z,86.53
2018-12-04T02:26:43.637Z,86.43
2018-12-04T02:27:43.611Z,86.36
2018-12-04T02:28:43.601Z,86.36
2018-12-04T02:29:43.585Z,86.53
2018-12-04T02:30:43.572Z,86.32
2018-12-04T02:31:43.604Z,86.22
2018-12-04T02:32:43.557Z,86.32
2018-12-04T02:33:43.541Z,86.12
2018-12-04T02:34:43.536Z,86.73
2018-12-04T02:35:43.522Z,86.53
2018-12-04T02:36:43.545Z,86.83
2018-12-04T02:37:43.549Z,87.65
2018-12-04T02:38:43.509Z,87.29
2018-12-04T02:39:43.508Z,87.18
2018-12-04T02:40:43.467Z,87.29
2018-12-04T02:41:43.456Z,87.29
2018-12-04T02:42:43.486Z,87.49
2018-12-04T02:43:43.428Z,87.55
2018-12-04T02:44:43.436Z,87.59
2018-12-04T02:45:43.419Z,87.18
2018-12-04T02:46:43.448Z,86.83
2018-12-04T02:47:43.389Z,86.88
2018-12-04T02:48:43.405Z,87.24
2018-12-04T02:49:43.366Z,86.77
2018-12-04T02:50:43.364Z,86.77
2018-12-04T02:51:43.346Z,86.36
2018-12-04T02:52:43.340Z,86.46
2018-12-04T02:53:43.417Z,86.67
2018-12-04T02:54:43.314Z,86.26
2018-12-04T02:55:43.302Z,86.36
2018-12-04T02:56:43.299Z,86.77
2018-12-04T02:57:43.310Z,86.77
2018-12-04T02:58:43.267Z,86.46
2018-12-04T02:59:43.300Z,86.67
2018-12-04T03:00:43.259Z,86.88
2018-12-04T03:01:43.235Z,86.98
2018-12-04T03:02:43.239Z,87.18
2018-12-04T03:03:43.219Z,87.08
2018-12-04T03:04:43.226Z,86.88
2018-12-04T03:05:43.204Z,86.98
2018-12-04T03:06:43.188Z,86.98
2018-12-04T03:07:43.165Z,87.18
2018-12-04T03:08:43.172Z,87.49
2018-12-04T03:09:43.152Z,88.00
2018-12-04T03:10:43.179Z,88.31
2018-12-04T03:11:43.139Z,88.41
2018-12-04T03:12:43.130Z,88.82
2018-12-04T03:13:43.097Z,89.89
2018-12-04T03:14:43.090Z,90.19
2018-12-04T03:15:43.109Z,91.73
2018-12-04T03:16:43.068Z,91.11
2018-12-04T03:17:43.068Z,91.01
2018-12-04T03:18:43.048Z,91.31
2018-12-04T03:19:43.038Z,91.52
2018-12-04T03:20:43.024Z,91.46
2018-12-04T03:21:43.062Z,92.38
2018-12-04T03:22:43.035Z,92.28
2018-12-04T03:23:42.987Z,91.87
2018-12-04T03:24:42.995Z,92.18
2018-12-04T03:25:42.969Z,92.28
2018-12-04T03:26:43.000Z,92.18
2018-12-04T03:27:42.953Z,92.28
2018-12-04T03:28:42.952Z,91.30
2018-12-04T03:29:42.932Z,89.15
2018-12-04T03:30:42.919Z,89.04
2018-12-04T03:31:42.913Z,88.57
2018-12-04T03:32:42.953Z,87.76
2018-12-04T03:33:42.902Z,88.57
2018-12-04T03:34:42.906Z,88.27
2018-12-04T03:35:42.905Z,88.47
2018-12-04T03:36:42.860Z,88.92
2018-12-04T03:37:42.830Z,88.72
2018-12-04T03:38:42.824Z,89.13
2018-12-04T03:39:42.871Z,89.17
2018-12-04T03:40:42.841Z,89.58
2018-12-04T03:41:42.814Z,89.37
2018-12-04T03:42:42.785Z,88.96
2018-12-04T03:43:42.831Z,89.48
2018-12-04T03:44:42.755Z,89.27
2018-12-04T03:45:42.752Z,89.48
2018-12-04T03:46:42.835Z,89.89
2018-12-04T03:47:42.727Z,89.69
2018-12-04T03:48:42.716Z,90.50
2018-12-04T03:49:42.706Z,90.81
2018-12-04T03:50:42.700Z,90.30
2018-12-04T03:51:42.706Z,90.55
2018-12-04T03:52:42.716Z,90.44
2018-12-04T03:53:42.665Z,89.89
2018-12-04T03:54:42.657Z,90.75
2018-12-04T03:55:42.634Z,90.85
2018-12-04T03:56:42.636Z,90.85
2018-12-04T03:57:42.648Z,91.67
2018-12-04T03:58:42.602Z,91.51
2018-12-04T03:59:42.617Z,91.51
2018-12-04T04:00:42.600Z,91.82
2018-12-04T04:01:42.581Z,92.03
2018-12-04T04:02:42.584Z,92.13
2018-12-04T04:03:42.579Z,91.41
2018-12-04T04:04:42.541Z,92.03
2018-12-04T04:05:42.534Z,91.82
2018-12-04T04:06:42.514Z,91.82
2018-12-04T04:07:42.517Z,92.23
2018-12-04T04:08:42.542Z,91.72
2018-12-04T04:09:42.525Z,90.69
2018-12-04T04:10:42.485Z,90.80
2018-12-04T04:11:42.469Z,90.89
2018-12-04T04:12:42.463Z,91.31
2018-12-04T04:13:42.474Z,91.00
2018-12-04T04:14:42.421Z,90.80
2018-12-04T04:15:42.415Z,91.00
2018-12-04T04:16:42.417Z,89.46
2018-12-04T04:17:42.412Z,90.08
2018-12-04T04:18:42.377Z,90.08
2018-12-04T04:19:42.384Z,90.48
2018-12-04T04:20:42.370Z,89.15
2018-12-04T04:21:42.367Z,88.95
2018-12-04T04:22:42.337Z,87.82
2018-12-04T04:23:42.351Z,87.85
2018-12-04T04:24:42.349Z,88.43
2018-12-04T04:25:42.308Z,88.78
2018-12-04T04:26:42.309Z,87.75
2018-12-04T04:27:42.285Z,87.45
2018-12-04T04:28:42.277Z,86.93
2018-12-04T04:29:42.286Z,86.21
2018-12-04T04:30:42.273Z,86.83
2018-12-04T04:31:42.242Z,86.72
2018-12-04T04:32:42.236Z,86.93
2018-12-04T04:33:42.218Z,86.35
2018-12-04T04:34:42.222Z,86.46
2018-12-04T04:35:42.211Z,86.66
2018-12-04T04:36:42.194Z,86.56
2018-12-04T04:37:42.171Z,86.97
2018-12-04T04:38:42.171Z,87.28
2018-12-04T04:39:42.162Z,87.18
2018-12-04T04:40:42.206Z,87.18
2018-12-04T04:41:42.133Z,87.07
2018-12-04T04:42:42.125Z,87.49
2018-12-04T04:43:42.146Z,87.79
2018-12-04T04:44:42.107Z,87.52
2018-12-04T04:45:42.101Z,88.00
2018-12-04T04:46:42.096Z,87.94
2018-12-04T04:47:42.059Z,88.45
2018-12-04T04:48:42.068Z,88.82
2018-12-04T04:49:42.047Z,88.76
2018-12-04T04:50:42.027Z,87.84
2018-12-04T04:51:42.047Z,88.66
2018-12-04T04:52:42.014Z,88.45
2018-12-04T04:53:41.997Z,87.73
2018-12-04T04:54:41.987Z,87.52
2018-12-04T04:55:41.997Z,87.73
2018-12-04T04:56:41.960Z,87.84
2018-12-04T04:57:41.973Z,88.76
2018-12-04T04:58:41.970Z,88.86
2018-12-04T04:59:41.976Z,88.59
2018-12-04T05:00:41.942Z,87.84
2018-12-04T05:01:41.940Z,87.87
2018-12-04T05:02:41.930Z,87.84
2018-12-04T05:03:41.892Z,87.84
2018-12-04T05:04:41.899Z,88.14
2018-12-04T05:05:41.862Z,87.42
2018-12-04T05:06:41.869Z,87.15
2018-12-04T05:07:41.871Z,87.63
2018-12-04T05:08:41.828Z,87.87
2018-12-04T05:09:41.823Z,87.52
2018-12-04T05:10:41.807Z,87.57
2018-12-04T05:11:41.799Z,87.46
2018-12-04T05:12:41.821Z,87.46
2018-12-04T05:13:41.797Z,87.42
2018-12-04T05:14:41.767Z,86.64
2018-12-04T05:15:41.763Z,87.05
2018-12-04T05:16:41.757Z,86.74
2018-12-04T05:17:41.756Z,87.15
2018-12-04T05:18:41.781Z,87.15
2018-12-04T05:19:41.717Z,86.85
2018-12-04T05:20:41.696Z,87.05
2018-12-04T05:21:41.687Z,87.15
2018-12-04T05:22:41.686Z,87.26
2018-12-04T05:23:41.699Z,87.01
2018-12-04T05:24:41.665Z,86.54
2018-12-04T05:25:41.648Z,86.70
2018-12-04T05:26:41.671Z,87.01
2018-12-04T05:27:41.622Z,86.40
2018-12-04T05:28:41.638Z,87.01
2018-12-04T05:29:41.627Z,86.70
2018-12-04T05:30:41.605Z,86.70
2018-12-04T05:31:41.580Z,87.01
2018-12-04T05:32:41.570Z,87.42
2018-12-04T05:33:41.560Z,86.85
2018-12-04T05:34:41.580Z,86.40
2018-12-04T05:35:41.545Z,86.74
2018-12-04T05:36:41.525Z,87.46
2018-12-04T05:37:41.520Z,87.87
2018-12-04T05:38:41.509Z,87.01
2018-12-04T05:39:41.525Z,87.73
2018-12-04T05:40:41.486Z,87.57
2018-12-04T05:41:41.471Z,87.77
2018-12-04T05:42:41.460Z,87.77
2018-12-04T05:43:41.443Z,88.08
2018-12-04T05:44:41.453Z,87.98
2018-12-04T05:45:41.445Z,87.46
2018-12-04T05:46:41.412Z,86.85
2018-12-04T05:47:41.407Z,86.64
2018-12-04T05:48:41.399Z,86.64
2018-12-04T05:49:41.378Z,87.05
2018-12-04T05:50:41.478Z,86.54
2018-12-04T05:51:41.363Z,86.95
2018-12-04T05:52:41.355Z,87.05
2018-12-04T05:53:41.347Z,87.46
2018-12-04T05:54:41.328Z,87.46
2018-12-04T05:55:41.319Z,87.15
2018-12-04T05:56:41.324Z,87.26
2018-12-04T05:57:41.301Z,86.95
2018-12-04T05:58:41.286Z,87.67
2018-12-04T05:59:41.279Z,86.95
2018-12-04T06:00:41.265Z,86.64
2018-12-04T06:01:41.279Z,86.54
2018-12-04T06:02:41.246Z,86.54
2018-12-04T06:03:41.267Z,86.95
2018-12-04T06:04:41.234Z,86.33
2018-12-04T06:05:41.221Z,87.19
2018-12-04T06:06:41.242Z,86.95
2018-12-04T06:07:41.185Z,87.57
2018-12-04T06:08:41.184Z,86.85
2018-12-04T06:09:41.173Z,87.15
2018-12-04T06:10:41.156Z,87.05
2018-12-04T06:11:41.146Z,86.64
2018-12-04T06:12:41.151Z,87.26
2018-12-04T06:13:41.115Z,87.05
2018-12-04T06:14:41.105Z,86.85
2018-12-04T06:15:41.096Z,87.15
2018-12-04T06:16:41.091Z,87.05
2018-12-04T06:17:41.137Z,87.05
2018-12-04T06:18:41.079Z,87.26
2018-12-04T06:19:41.058Z,87.26
2018-12-04T06:20:41.043Z,86.33
2018-12-04T06:21:41.039Z,86.23
2018-12-04T06:22:41.078Z,86.33
2018-12-04T06:23:41.009Z,86.64
2018-12-04T06:24:41.009Z,86.64
2018-12-04T06:25:41.010Z,86.64
2018-12-04T06:26:40.993Z,86.54
2018-12-04T06:27:40.968Z,86.95
2018-12-04T06:28:41.002Z,86.54
2018-12-04T06:29:40.939Z,85.71
2018-12-04T06:30:40.950Z,86.23
2018-12-04T06:31:40.916Z,86.13
2018-12-04T06:32:40.908Z,85.10
2018-12-04T06:33:40.948Z,84.79
2018-12-04T06:34:40.886Z,84.89
2018-12-04T06:35:40.873Z,84.38
2018-12-04T06:36:40.867Z,84.99
2018-12-04T06:37:40.873Z,84.69
2018-12-04T06:38:40.871Z,84.99
2018-12-04T06:39:40.860Z,84.79
2018-12-04T06:40:40.825Z,84.69
2018-12-04T06:41:40.838Z,84.58
2018-12-04T06:42:40.824Z,84.27
2018-12-04T06:43:40.809Z,84.52
2018-12-04T06:44:46.610Z,84.38
2018-12-04T06:45:41.771Z,84.58
2018-12-04T06:46:40.771Z,84.58
2018-12-04T06:47:40.740Z,84.07
2018-12-04T06:48:40.738Z,84.38
2018-12-04T06:49:40.765Z,84.27
2018-12-04T06:50:40.718Z,84.42
2018-12-04T06:51:40.705Z,84.38
2018-12-04T06:52:40.715Z,84.58
2018-12-04T06:53:40.689Z,84.48
2018-12-04T06:54:40.689Z,84.48
2018-12-04T06:55:40.698Z,84.58
2018-12-04T06:56:40.652Z,84.17
2018-12-04T06:57:40.672Z,83.97
2018-12-04T06:58:40.636Z,84.48
2018-12-04T06:59:40.627Z,84.07
2018-12-04T07:00:40.625Z,83.97
2018-12-04T07:01:40.606Z,84.58
2018-12-04T07:02:40.582Z,84.27
2018-12-04T07:03:40.578Z,84.27
2018-12-04T07:04:43.484Z,84.27
2018-12-04T07:05:40.577Z,84.48
2018-12-04T07:06:40.542Z,84.99
2018-12-04T07:07:40.531Z,85.14
2018-12-04T07:08:40.537Z,84.83
2018-12-04T07:09:40.511Z,84.89
2018-12-04T07:10:40.490Z,84.72
2018-12-04T07:11:40.513Z,84.52
2018-12-04T07:12:40.479Z,84.48
2018-12-04T07:13:40.464Z,84.21
2018-12-04T07:14:40.454Z,84.21
2018-12-04T07:15:40.478Z,84.52
2018-12-04T07:16:40.469Z,84.31
2018-12-04T07:17:40.420Z,84.62
2018-12-04T07:18:40.408Z,84.21
2018-12-04T07:19:40.395Z,84.07
2018-12-04T07:20:40.390Z,84.11
2018-12-04T07:21:40.378Z,84.62
2018-12-04T07:22:40.382Z,84.62
2018-12-04T07:23:40.347Z,84.52
2018-12-04T07:24:40.346Z,83.59
2018-12-04T07:25:40.328Z,82.93
2018-12-04T07:26:40.330Z,83.18
2018-12-04T07:27:40.345Z,83.59
2018-12-04T07:28:40.291Z,83.80
2018-12-04T07:29:40.475Z,84.07
2018-12-04T07:30:40.297Z,84.72
2018-12-04T07:31:40.264Z,84.52
2018-12-04T07:32:40.253Z,84.31
2018-12-04T07:33:40.256Z,84.83
2018-12-04T07:34:40.226Z,84.62
2018-12-04T07:35:40.300Z,85.24
2018-12-04T07:36:47.312Z,85.34
2018-12-04T07:37:40.198Z,84.97
2018-12-04T07:38:40.201Z,85.44
2018-12-04T07:39:40.177Z,86.27
2018-12-04T07:40:40.163Z,85.96
2018-12-04T07:41:40.151Z,86.27
2018-12-04T07:42:40.138Z,85.20
2018-12-04T07:43:40.178Z,84.99
2018-12-04T07:44:40.115Z,84.83
2018-12-04T07:45:40.114Z,85.14
2018-12-04T07:46:40.093Z,86.27
2018-12-04T07:47:40.089Z,85.14
2018-12-04T07:48:40.082Z,84.72
2018-12-04T07:49:40.102Z,84.79
2018-12-04T07:50:40.050Z,84.58
2018-12-04T07:51:40.040Z,84.83
2018-12-04T07:52:40.025Z,84.93
2018-12-04T07:53:40.014Z,84.38
2018-12-04T07:54:40.045Z,85.03
2018-12-04T07:55:40.000Z,84.38
2018-12-04T07:56:39.983Z,84.00
2018-12-04T07:57:39.975Z,84.52
2018-12-04T07:58:39.985Z,84.11
2018-12-04T07:59:39.996Z,84.31
2018-12-04T08:00:39.941Z,84.79
2018-12-04T08:01:39.933Z,84.62
2018-12-04T08:02:39.940Z,84.00
2018-12-04T08:03:39.932Z,83.97
2018-12-04T08:04:39.898Z,83.97
2018-12-04T08:05:39.927Z,83.25
2018-12-04T08:06:39.877Z,84.17
2018-12-04T08:07:39.863Z,83.49
2018-12-04T08:08:47.453Z,83.07
2018-12-04T08:09:39.838Z,83.39
2018-12-04T08:10:39.848Z,82.21
2018-12-04T08:11:39.823Z,82.93
2018-12-04T08:12:39.813Z,82.77
2018-12-04T08:13:39.813Z,83.04
2018-12-04T08:14:39.783Z,83.18
2018-12-04T08:15:39.821Z,82.11
2018-12-04T08:16:39.759Z,81.81
2018-12-04T08:17:39.747Z,83.07
2018-12-04T08:18:39.742Z,83.04
2018-12-04T08:19:39.740Z,82.53
2018-12-04T08:20:39.715Z,82.73
2018-12-04T08:21:39.734Z,81.70
2018-12-04T08:22:39.702Z,82.21
2018-12-04T08:23:39.695Z,82.11
2018-12-04T08:24:39.674Z,82.42
2018-12-04T08:25:39.771Z,81.39
2018-12-04T08:26:39.694Z,80.77
2018-12-04T08:27:39.637Z,81.49
2018-12-04T08:28:39.650Z,81.29
2018-12-04T08:29:39.620Z,81.35
2018-12-04T08:30:39.650Z,81.56
2018-12-04T08:31:39.608Z,81.39
2018-12-04T08:32:39.596Z,80.88
2018-12-04T08:33:39.580Z,80.47
2018-12-04T08:34:39.572Z,81.91
2018-12-04T08:35:39.570Z,80.98
2018-12-04T08:36:39.584Z,80.88
2018-12-04T08:37:39.550Z,80.98
2018-12-04T08:38:39.518Z,80.88
2018-12-04T08:39:39.508Z,79.75
2018-12-04T08:40:39.511Z,79.95
2018-12-04T08:41:39.520Z,79.91
2018-12-04T08:42:39.490Z,79.64
2018-12-04T08:43:39.470Z,79.64
2018-12-04T08:44:39.466Z,79.91
2018-12-04T08:45:39.443Z,79.13
2018-12-04T08:46:39.467Z,79.91
2018-12-04T08:47:39.442Z,78.72
2018-12-04T08:48:39.409Z,79.13
2018-12-04T08:49:39.429Z,79.33
2018-12-04T08:50:39.398Z,79.23
2018-12-04T08:51:39.389Z,79.95
2018-12-04T08:52:39.393Z,80.16
2018-12-04T08:53:39.365Z,79.85
2018-12-04T08:54:39.362Z,80.05
2018-12-04T08:55:39.334Z,78.92
2018-12-04T08:56:39.331Z,79.71
2018-12-04T08:57:39.342Z,79.64
2018-12-04T08:58:39.314Z,79.54
2018-12-04T08:59:39.298Z,79.95
2018-12-04T09:00:39.289Z,79.95
2018-12-04T09:01:39.278Z,79.64
2018-12-04T09:02:39.264Z,79.85
2018-12-04T09:03:39.271Z,80.05
2018-12-04T09:04:39.244Z,79.85
2018-12-04T09:05:39.244Z,79.13
2018-12-04T09:06:39.225Z,79.64
2018-12-04T09:07:39.216Z,79.33
2018-12-04T09:08:39.395Z,79.85
2018-12-04T09:09:39.214Z,79.33
2018-12-04T09:10:39.207Z,79.13
2018-12-04T09:11:39.163Z,79.44
2018-12-04T09:12:39.167Z,78.92
2018-12-04T09:13:39.143Z,78.41
2018-12-04T09:14:39.150Z,78.41
2018-12-04T09:15:39.188Z,78.72
2018-12-04T09:16:39.137Z,79.13
2018-12-04T09:17:39.092Z,79.44
2018-12-04T09:18:39.136Z,78.72
2018-12-04T09:19:39.103Z,79.23
2018-12-04T09:20:39.087Z,79.30
2018-12-04T09:21:39.099Z,78.20
2018-12-04T09:22:39.063Z,78.99
2018-12-04T09:23:39.039Z,77.79
2018-12-04T09:24:46.206Z,76.86
2018-12-04T09:25:39.040Z,77.75
2018-12-04T09:26:39.039Z,77.55
2018-12-04T09:27:38.985Z,76.97
2018-12-04T09:28:39.037Z,77.89
2018-12-04T09:29:39.033Z,77.69
2018-12-04T09:30:38.948Z,77.96
2018-12-04T09:31:38.942Z,77.69
2018-12-04T09:32:38.944Z,77.89
2018-12-04T09:33:38.988Z,76.86
2018-12-04T09:34:38.912Z,76.86
2018-12-04T09:35:38.899Z,77.14
2018-12-04T09:36:38.885Z,77.86
2018-12-04T09:37:38.914Z,77.24
2018-12-04T09:38:38.862Z,77.58
2018-12-04T09:39:38.860Z,78.00
2018-12-04T09:40:38.847Z,78.20
2018-12-04T09:41:38.861Z,77.58
2018-12-04T09:42:38.817Z,77.38
2018-12-04T09:43:38.825Z,77.17
2018-12-04T09:44:38.806Z,77.28
2018-12-04T09:45:38.782Z,77.69
2018-12-04T09:46:38.799Z,76.35
2018-12-04T09:47:38.796Z,77.21
2018-12-04T09:48:38.799Z,76.86
2018-12-04T09:49:38.742Z,77.28
2018-12-04T09:50:38.758Z,77.07
2018-12-04T09:51:38.717Z,76.45
2018-12-04T09:52:38.714Z,76.56
2018-12-04T09:53:38.725Z,76.66
2018-12-04T09:54:38.732Z,76.45
2018-12-04T09:55:38.704Z,77.07
2018-12-04T09:56:38.664Z,76.25
2018-12-04T09:57:38.651Z,76.14
2018-12-04T09:58:38.652Z,76.76
2018-12-04T09:59:39.637Z,76.97
2018-12-04T10:00:38.637Z,76.97
2018-12-04T10:01:38.613Z,75.84
2018-12-04T10:02:38.600Z,76.45
2018-12-04T10:03:38.591Z,76.04
2018-12-04T10:04:38.621Z,75.84
2018-12-04T10:05:38.567Z,75.73
2018-12-04T10:06:38.571Z,75.73
2018-12-04T10:07:38.546Z,75.84
2018-12-04T10:08:38.542Z,74.60
2018-12-04T10:09:38.557Z,74.80
2018-12-04T10:10:38.535Z,74.08
2018-12-04T10:11:38.503Z,74.50
2018-12-04T10:12:38.499Z,74.40
2018-12-04T10:13:38.479Z,74.91
2018-12-04T10:14:38.467Z,75.32
2018-12-04T10:15:38.486Z,76.04
2018-12-04T10:16:38.443Z,74.60
2018-12-04T10:17:38.432Z,73.88
2018-12-04T10:18:38.530Z,74.80
2018-12-04T10:19:38.456Z,74.91
2018-12-04T10:20:38.409Z,74.70
2018-12-04T10:21:38.417Z,73.57
2018-12-04T10:22:38.378Z,72.96
2018-12-04T10:23:38.368Z,73.64
2018-12-04T10:24:38.358Z,73.95
2018-12-04T10:25:38.344Z,74.15
2018-12-04T10:26:38.374Z,73.91
2018-12-04T10:27:38.325Z,73.85
2018-12-04T10:28:38.314Z,73.33
2018-12-04T10:29:38.308Z,73.44
2018-12-04T10:30:38.291Z,73.44
2018-12-04T10:31:38.280Z,73.85
2018-12-04T10:32:38.309Z,73.02
2018-12-04T10:33:38.266Z,72.41
2018-12-04T10:34:38.242Z,72.44
2018-12-04T10:35:38.235Z,72.85
2018-12-04T10:36:38.229Z,72.75
2018-12-04T10:37:38.249Z,73.68
2018-12-04T10:38:38.206Z,73.36
2018-12-04T10:39:38.195Z,73.47
2018-12-04T10:40:38.177Z,73.88
2018-12-04T10:41:38.186Z,73.57
2018-12-04T10:42:38.230Z,73.57
2018-12-04T10:43:38.146Z,73.36
2018-12-04T10:44:38.139Z,73.47
2018-12-04T10:45:38.128Z,73.36
2018-12-04T10:46:38.111Z,73.68
2018-12-04T10:47:38.139Z,73.06
2018-12-04T10:48:45.754Z,73.36
2018-12-04T10:49:38.087Z,73.36
2018-12-04T10:50:38.067Z,73.57
2018-12-04T10:51:38.073Z,72.96
2018-12-04T10:52:38.048Z,73.54
2018-12-04T10:53:38.035Z,72.61
2018-12-04T10:54:38.031Z,72.41
2018-12-04T10:55:38.010Z,72.72
2018-12-04T10:56:38.033Z,71.69
2018-12-04T10:57:38.012Z,71.79
2018-12-04T10:58:38.000Z,71.28
2018-12-04T10:59:37.984Z,71.58
2018-12-04T11:00:37.979Z,71.82
2018-12-04T11:01:37.944Z,72.13
2018-12-04T11:02:37.953Z,71.20
2018-12-04T11:04:48.613Z,71.20
2018-12-04T11:05:38.193Z,70.59
2018-12-04T11:06:38.092Z,71.82
2018-12-04T11:07:38.582Z,71.72
2018-12-04T11:08:37.952Z,70.90
2018-12-04T11:09:37.977Z,71.41
2018-12-04T11:10:37.932Z,71.82
2018-12-04T11:11:37.929Z,71.72
2018-12-04T11:12:37.894Z,73.16
2018-12-04T11:13:37.880Z,72.13
2018-12-04T11:14:37.904Z,72.24
2018-12-04T11:15:37.859Z,72.51
2018-12-04T11:16:37.861Z,72.20
2018-12-04T11:17:37.844Z,70.69
2018-12-04T11:18:37.874Z,70.79
2018-12-04T11:19:37.835Z,71.20
2018-12-04T11:20:37.831Z,70.76
2018-12-04T11:21:37.841Z,70.66
2018-12-04T11:22:37.733Z,71.07
2018-12-04T11:23:37.778Z,71.07
2018-12-04T11:24:37.744Z,71.37
2018-12-04T11:25:37.743Z,70.97
2018-12-04T11:26:37.756Z,70.66
2018-12-04T11:27:37.775Z,70.32
2018-12-04T11:28:37.752Z,70.83
2018-12-04T11:29:37.687Z,70.01
2018-12-04T11:30:37.707Z,69.63
2018-12-04T11:31:37.697Z,69.77
2018-12-04T11:32:37.690Z,69.49
2018-12-04T11:33:37.631Z,69.80
2018-12-04T11:34:37.707Z,69.80
2018-12-04T11:35:37.673Z,69.90
2018-12-04T11:36:37.660Z,69.39
2018-12-04T11:37:37.609Z,69.90
2018-12-04T11:38:37.674Z,69.90
2018-12-04T11:39:37.604Z,70.32
2018-12-04T11:40:37.603Z,70.21
2018-12-04T11:41:37.579Z,71.14
2018-12-04T11:42:37.565Z,70.52
2018-12-04T11:43:37.690Z,70.76
2018-12-04T11:44:37.559Z,69.84
2018-12-04T11:45:37.621Z,70.14
2018-12-04T11:46:37.654Z,68.40
2018-12-04T11:47:37.609Z,68.60
2018-12-04T11:48:37.596Z,68.29
2018-12-04T11:49:37.575Z,68.94
2018-12-04T11:50:37.536Z,68.74
2018-12-04T11:51:37.441Z,69.76
2018-12-04T11:52:37.466Z,70.00
2018-12-04T11:53:37.429Z,69.35
2018-12-04T11:54:37.507Z,69.56
2018-12-04T11:55:37.405Z,69.66
2018-12-04T11:56:37.419Z,69.70
2018-12-04T11:57:37.620Z,69.90
2018-12-04T11:58:37.386Z,70.52
2018-12-04T11:59:37.401Z,70.72
2018-12-04T12:00:37.385Z,70.31
2018-12-04T12:01:37.353Z,70.62
2018-12-04T12:02:37.371Z,70.72
2018-12-04T12:03:37.315Z,70.83
2018-12-04T12:04:37.357Z,69.70
2018-12-04T12:05:37.325Z,70.10
2018-12-04T12:06:37.409Z,70.10
2018-12-04T12:07:37.313Z,69.59
2018-12-04T12:08:37.278Z,69.90
2018-12-04T12:09:37.255Z,69.79
2018-12-04T12:10:37.293Z,69.90
2018-12-04T12:11:37.330Z,69.46
2018-12-04T12:12:37.261Z,70.52
2018-12-04T12:13:37.245Z,69.76
2018-12-04T12:14:37.246Z,69.15
2018-12-04T12:15:37.217Z,70.28
2018-12-04T12:16:37.210Z,69.35
2018-12-04T12:17:37.241Z,68.74
2018-12-04T12:18:37.188Z,68.70
2018-12-04T12:19:37.157Z,67.78
2018-12-04T12:20:37.185Z,69.42
2018-12-04T12:21:37.235Z,68.70
2018-12-04T12:22:37.225Z,68.29
2018-12-04T12:23:37.082Z,68.50
2018-12-04T12:24:37.063Z,68.60
2018-12-04T12:25:37.100Z,67.98
2018-12-04T12:26:37.066Z,68.40
2018-12-04T12:27:37.096Z,68.08
2018-12-04T12:28:37.095Z,67.47
2018-12-04T12:29:37.087Z,66.75
2018-12-04T12:30:37.048Z,66.96
2018-12-04T12:31:37.004Z,67.75
2018-12-04T12:32:37.059Z,67.13
2018-12-04T12:33:37.027Z,66.72
2018-12-04T12:34:37.013Z,67.06
2018-12-04T12:35:37.001Z,66.85
2018-12-04T12:36:37.056Z,66.96
2018-12-04T12:37:37.027Z,66.64
2018-12-04T12:38:36.993Z,65.08
2018-12-04T12:39:36.934Z,65.72
2018-12-04T12:40:36.914Z,65.80
2018-12-04T12:41:37.935Z,65.31
2018-12-04T12:42:36.938Z,64.04
2018-12-04T12:43:36.953Z,64.56
2018-12-04T12:44:36.910Z,64.90
2018-12-04T12:45:36.893Z,65.00
2018-12-04T12:46:36.853Z,64.76
2018-12-04T12:47:36.881Z,64.76
2018-12-04T12:48:36.888Z,63.64
2018-12-04T12:49:36.911Z,63.32
2018-12-04T12:50:36.876Z,63.64
2018-12-04T12:51:36.803Z,62.60
2018-12-04T12:52:36.811Z,62.48
2018-12-04T12:53:36.839Z,60.83