createdAt,value
2022-11-26T00:01:24.115Z,20.10
2022-11-26T00:03:56.828Z,20.20
2022-11-26T00:06:33.277Z,19.90
2022-11-26T00:09:02.954Z,20.00
2022-11-26T00:11:31.114Z,19.90
2022-11-26T00:13:59.187Z,19.60
2022-11-26T00:16:29.060Z,19.60
2022-11-26T00:18:58.688Z,19.70
2022-11-26T00:21:27.959Z,19.90
2022-11-26T00:23:56.147Z,19.60
2022-11-26T00:26:26.317Z,20.00
2022-11-26T00:29:00.054Z,20.00
2022-11-26T00:31:29.684Z,19.90
2022-11-26T00:33:59.238Z,19.70
2022-11-26T00:36:30.895Z,19.90
2022-11-26T00:39:03.720Z,20.00
2022-11-26T00:41:34.397Z,19.80
2022-11-26T00:44:02.962Z,20.20
2022-11-26T00:46:31.449Z,20.20
2022-11-26T00:49:01.012Z,19.60
2022-11-26T00:51:30.036Z,19.70
2022-11-26T00:54:02.598Z,19.50
2022-11-26T00:56:37.603Z,20.10
2022-11-26T00:59:06.777Z,19.60
2022-11-26T01:01:34.981Z,19.80
2022-11-26T01:04:04.826Z,19.80
2022-11-26T01:06:36.138Z,19.80
2022-11-26T01:09:06.471Z,19.90
2022-11-26T01:11:34.809Z,19.70
2022-11-26T01:14:03.186Z,19.70
2022-11-26T01:16:39.187Z,19.70
2022-11-26T01:19:13.812Z,19.80
2022-11-26T01:21:42.323Z,19.60
2022-11-26T01:24:10.931Z,19.60
2022-11-26T01:26:42.859Z,19.70
2022-11-26T01:29:16.768Z,19.40
2022-11-26T01:31:45.763Z,19.50
2022-11-26T01:34:15.618Z,19.70
2022-11-26T01:36:44.403Z,19.60
2022-11-26T01:39:18.741Z,19.60
2022-11-26T01:41:53.544Z,19.80
2022-11-26T01:44:24.775Z,19.80
2022-11-26T01:46:54.970Z,20.00
2022-11-26T01:49:27.319Z,19.60
2022-11-26T01:52:04.382Z,19.50
2022-11-26T01:54:35.808Z,19.80
2022-11-26T01:57:10.340Z,19.50
2022-11-26T01:59:43.327Z,19.60
2022-11-26T02:02:11.964Z,19.60
2022-11-26T02:04:48.285Z,19.60
2022-11-26T02:07:16.601Z,19.70
2022-11-26T02:09:45.749Z,19.50
2022-11-26T02:12:14.492Z,19.70
2022-11-26T02:14:44.556Z,19.70
2022-11-26T02:17:21.363Z,19.90
2022-11-26T02:20:26.580Z,19.70
2022-11-26T02:23:29.578Z,19.50
2022-11-26T02:26:38.668Z,19.50
2022-11-26T02:29:18.208Z,19.70
2022-11-26T02:31:53.513Z,19.60
2022-11-26T02:34:36.969Z,19.50
2022-11-26T02:37:12.061Z,19.60
2022-11-26T02:39:40.327Z,19.70
2022-11-26T02:42:28.162Z,19.80
2022-11-26T02:44:59.120Z,19.70
2022-11-26T02:47:30.791Z,19.50
2022-11-26T02:50:04.875Z,19.70
2022-11-26T02:52:34.658Z,19.70
2022-11-26T02:55:07.460Z,19.70
2022-11-26T02:57:45.336Z,19.70
2022-11-26T03:00:15.200Z,19.60
2022-11-26T03:02:49.833Z,19.80
2022-11-26T03:05:19.315Z,19.80
2022-11-26T03:07:51.281Z,19.60
2022-11-26T03:10:21.793Z,19.80
2022-11-26T03:12:50.032Z,19.70
2022-11-26T03:15:18.511Z,19.90
2022-11-26T03:17:48.371Z,19.70
2022-11-26T03:20:17.274Z,20.00
2022-11-26T03:22:45.453Z,19.70
2022-11-26T03:25:14.238Z,19.60
2022-11-26T03:27:42.623Z,20.00
2022-11-26T03:30:11.717Z,19.60
2022-11-26T03:32:39.974Z,19.60
2022-11-26T03:35:10.214Z,19.50
2022-11-26T03:37:38.628Z,19.70
2022-11-26T03:40:08.979Z,19.60
2022-11-26T03:42:37.272Z,19.70
2022-11-26T03:45:06.640Z,19.60
2022-11-26T03:47:34.875Z,19.60
2022-11-26T03:50:03.066Z,19.80
2022-11-26T03:52:32.620Z,20.00
2022-11-26T03:55:00.751Z,19.60
2022-11-26T03:57:28.962Z,19.70
2022-11-26T03:59:57.120Z,19.60
2022-11-26T04:02:25.434Z,19.80
2022-11-26T04:04:53.915Z,19.70
2022-11-26T04:07:22.373Z,19.80
2022-11-26T04:09:52.330Z,19.70
2022-11-26T04:12:20.725Z,19.90
2022-11-26T04:14:49.166Z,19.80
2022-11-26T04:17:17.466Z,19.80
2022-11-26T04:19:45.633Z,20.00
2022-11-26T04:22:14.025Z,19.80
2022-11-26T04:24:42.423Z,19.70
2022-11-26T04:27:12.191Z,19.40
2022-11-26T04:29:40.773Z,19.90
2022-11-26T04:32:09.272Z,19.60
2022-11-26T04:34:37.940Z,19.60
2022-11-26T04:37:06.546Z,19.70
2022-11-26T04:39:34.976Z,19.80
2022-11-26T04:42:03.410Z,20.00
2022-11-26T04:44:33.875Z,19.60
2022-11-26T04:47:02.115Z,19.60
2022-11-26T04:49:30.404Z,19.40
2022-11-26T04:51:59.078Z,19.60
2022-11-26T04:54:27.264Z,19.70
2022-11-26T04:56:55.632Z,19.70
2022-11-26T04:59:23.863Z,19.70
2022-11-26T05:01:53.415Z,19.70
2022-11-26T05:04:21.865Z,19.60
2022-11-26T05:06:50.038Z,19.70
2022-11-26T05:09:18.175Z,19.50
2022-11-26T05:11:46.470Z,19.70
2022-11-26T05:14:14.802Z,19.70
2022-11-26T05:16:42.993Z,19.50
2022-11-26T05:19:12.491Z,19.60
2022-11-26T05:21:40.915Z,19.60
2022-11-26T05:24:09.741Z,19.60
2022-11-26T05:26:38.183Z,19.40
2022-11-26T05:29:06.495Z,19.80
2022-11-26T05:31:34.926Z,19.80
2022-11-26T05:34:03.262Z,19.70
2022-11-26T05:36:32.963Z,19.70
2022-11-26T05:39:01.268Z,19.90
2022-11-26T05:41:29.515Z,19.60
2022-11-26T05:43:57.929Z,19.60
2022-11-26T05:46:26.695Z,20.00
2022-11-26T05:48:54.854Z,19.80
2022-11-26T05:51:23.227Z,19.70
2022-11-26T05:53:52.967Z,19.70
2022-11-26T05:56:21.432Z,19.70
2022-11-26T05:58:49.707Z,20.10
2022-11-26T06:01:18.285Z,19.60
2022-11-26T06:03:46.685Z,19.60
2022-11-26T06:06:15.085Z,19.70
2022-11-26T06:08:43.234Z,19.50
2022-11-26T06:11:14.050Z,19.80
2022-11-26T06:13:42.388Z,19.80
2022-11-26T06:16:10.806Z,19.80
2022-11-26T06:18:39.800Z,19.80
2022-11-26T06:21:08.739Z,19.70
2022-11-26T06:23:36.934Z,19.70
2022-11-26T06:26:09.559Z,19.50
2022-11-26T06:28:40.076Z,19.70
2022-11-26T06:31:10.954Z,19.70
2022-11-26T06:33:39.390Z,19.50
2022-11-26T06:36:07.972Z,19.80
2022-11-26T06:38:36.155Z,19.80
2022-11-26T06:41:07.236Z,19.70
2022-11-26T06:43:37.898Z,19.80
2022-11-26T06:46:09.510Z,19.80
2022-11-26T06:48:39.000Z,19.70
2022-11-26T06:51:09.591Z,19.70
2022-11-26T06:53:37.973Z,19.70
2022-11-26T06:56:14.856Z,19.50
2022-11-26T06:58:47.452Z,19.60
2022-11-26T07:01:17.526Z,19.70
2022-11-26T07:03:46.303Z,20.00
2022-11-26T07:06:18.890Z,19.70
2022-11-26T07:08:47.484Z,19.80
2022-11-26T07:11:16.336Z,19.70
2022-11-26T07:13:44.944Z,19.70
2022-11-26T07:16:14.926Z,19.50
2022-11-26T07:18:43.589Z,19.40
2022-11-26T07:21:14.093Z,19.90
2022-11-26T07:23:42.933Z,19.50
2022-11-26T07:26:13.061Z,19.70
2022-11-26T07:28:42.963Z,19.60
2022-11-26T07:31:17.153Z,19.70
2022-11-26T07:33:46.512Z,19.70
2022-11-26T07:36:18.801Z,20.00
2022-11-26T07:38:47.366Z,20.00
2022-11-26T07:41:19.055Z,19.70
2022-11-26T07:43:48.322Z,19.90
2022-11-26T07:46:21.360Z,19.70
2022-11-26T07:48:50.290Z,20.10
2022-11-26T07:51:21.732Z,19.90
2022-11-26T07:53:50.750Z,19.70
2022-11-26T07:56:19.745Z,20.20
2022-11-26T07:58:48.306Z,19.70
2022-11-26T08:01:22.258Z,19.70
2022-11-26T08:03:52.531Z,19.80
2022-11-26T08:06:23.804Z,19.90
2022-11-26T08:08:52.603Z,20.10
2022-11-26T08:11:23.085Z,20.30
2022-11-26T08:13:55.051Z,19.70
2022-11-26T08:16:24.728Z,20.10
2022-11-26T08:18:55.091Z,20.30
2022-11-26T08:21:23.814Z,19.80
2022-11-26T08:23:53.482Z,20.10
2022-11-26T08:26:30.672Z,20.00
2022-11-26T08:29:01.892Z,20.20
2022-11-26T08:31:31.831Z,20.20
2022-11-26T08:34:01.186Z,20.20
2022-11-26T08:36:31.648Z,20.20
2022-11-26T08:39:00.236Z,20.20
2022-11-26T08:41:28.582Z,20.10
2022-11-26T08:44:11.932Z,20.00
2022-11-26T08:46:42.694Z,20.30
2022-11-26T08:49:14.798Z,20.40
2022-11-26T08:51:43.347Z,20.40
2022-11-26T08:54:11.622Z,20.40
2022-11-26T08:56:39.899Z,20.40
2022-11-26T08:59:08.188Z,20.60
2022-11-26T09:01:36.757Z,20.70
2022-11-26T09:04:07.384Z,20.70
2022-11-26T09:06:37.635Z,21.00
2022-11-26T09:09:13.792Z,19.80
2022-11-26T09:11:46.105Z,20.20
2022-11-26T09:14:16.669Z,20.20
2022-11-26T09:16:45.304Z,20.10
2022-11-26T09:19:16.099Z,20.30
2022-11-26T09:21:44.527Z,20.30
2022-11-26T09:24:13.052Z,20.40
2022-11-26T09:26:41.792Z,20.50
2022-11-26T09:29:13.948Z,20.40
2022-11-26T09:32:00.781Z,20.60
2022-11-26T09:34:32.397Z,20.40
2022-11-26T09:37:00.653Z,20.40
2022-11-26T09:39:29.669Z,20.50
2022-11-26T09:42:06.211Z,20.70
2022-11-26T09:44:56.927Z,20.40
2022-11-26T09:47:28.889Z,20.40
2022-11-26T09:50:05.233Z,20.50
2022-11-26T09:52:39.660Z,20.70
2022-11-26T09:55:18.919Z,21.00
2022-11-26T09:57:58.933Z,20.40
2022-11-26T10:00:29.909Z,20.50
2022-11-26T10:02:59.382Z,20.70
2022-11-26T10:05:43.439Z,20.70
2022-11-26T10:08:51.259Z,20.70
2022-11-26T10:11:26.641Z,20.80
2022-11-26T10:14:29.035Z,20.80
2022-11-26T10:17:15.781Z,21.00
2022-11-26T10:20:00.759Z,20.80
2022-11-26T10:22:34.842Z,20.70
2022-11-26T10:25:09.859Z,20.40
2022-11-26T10:27:38.211Z,20.70
2022-11-26T10:30:18.758Z,20.90
2022-11-26T10:32:49.536Z,20.70
2022-11-26T10:35:20.035Z,21.20
2022-11-26T10:37:50.537Z,20.90
2022-11-26T10:40:24.744Z,21.30
2022-11-26T10:43:04.240Z,21.20
2022-11-26T10:45:39.691Z,21.00
2022-11-26T10:48:27.079Z,21.10
2022-11-26T10:51:07.453Z,20.80
2022-11-26T10:53:52.408Z,21.30
2022-11-26T10:56:23.973Z,21.10
2022-11-26T10:58:53.747Z,21.10
2022-11-26T11:01:22.113Z,21.40
2022-11-26T11:04:07.842Z,21.30
2022-11-26T11:06:42.024Z,21.50
2022-11-26T11:09:32.486Z,21.50
2022-11-26T11:12:20.992Z,21.40
2022-11-26T11:14:51.396Z,21.30
2022-11-26T11:17:30.542Z,21.40
2022-11-26T11:20:00.868Z,21.50
2022-11-26T11:22:29.380Z,21.40
2022-11-26T11:25:01.085Z,21.40
2022-11-26T11:27:38.633Z,21.30
2022-11-26T11:30:08.715Z,21.30
2022-11-26T11:32:39.957Z,21.20
2022-11-26T11:35:24.103Z,21.30
2022-11-26T11:37:54.593Z,21.30
2022-11-26T11:40:27.664Z,21.20
2022-11-26T11:42:59.453Z,21.40
2022-11-26T11:45:34.434Z,21.30
2022-11-26T11:48:17.726Z,21.50
2022-11-26T11:50:53.934Z,21.40
2022-11-26T11:53:35.365Z,21.40
2022-11-26T11:56:26.091Z,21.40
2022-11-26T11:59:47.711Z,21.40
2022-11-26T12:02:56.561Z,21.40
2022-11-26T12:05:39.942Z,21.40
2022-11-26T12:08:21.255Z,21.40
2022-11-26T12:11:10.396Z,21.50
2022-11-26T12:13:46.490Z,20.90
2022-11-26T12:16:17.692Z,21.40
2022-11-26T12:18:54.354Z,21.20
2022-11-26T12:21:32.214Z,21.40
2022-11-26T12:24:07.249Z,21.20
2022-11-26T12:26:41.712Z,21.40
2022-11-26T12:29:18.705Z,21.20
2022-11-26T12:31:52.039Z,21.00
2022-11-26T12:34:26.479Z,21.50
2022-11-26T12:36:59.434Z,21.40
2022-11-26T12:39:39.222Z,21.40
2022-11-26T12:42:18.604Z,21.50
2022-11-26T12:44:51.753Z,21.50
2022-11-26T12:47:25.902Z,21.40
2022-11-26T12:50:08.368Z,21.40
2022-11-26T12:52:44.755Z,21.30
2022-11-26T12:55:21.530Z,21.30
2022-11-26T12:57:56.812Z,21.30
2022-11-26T13:00:35.464Z,21.30
2022-11-26T13:03:06.487Z,20.80
2022-11-26T13:05:55.843Z,21.30
2022-11-26T13:08:40.231Z,21.20
2022-11-26T13:11:26.350Z,21.30
2022-11-26T13:14:04.755Z,21.20
2022-11-26T13:16:38.963Z,21.00
2022-11-26T13:19:12.246Z,21.10
2022-11-26T13:22:06.316Z,21.10
2022-11-26T13:24:47.028Z,21.10
2022-11-26T13:27:34.795Z,20.90
2022-11-26T13:30:16.017Z,21.20
2022-11-26T13:33:27.177Z,21.20
2022-11-26T13:36:17.118Z,21.20
2022-11-26T13:39:03.067Z,20.90
2022-11-26T13:42:04.307Z,21.00
2022-11-26T13:45:05.005Z,21.20
2022-11-26T13:47:37.115Z,21.00
2022-11-26T13:50:13.350Z,21.10
2022-11-26T13:52:47.907Z,21.10
2022-11-26T13:55:21.533Z,21.20
2022-11-26T13:57:54.964Z,21.30
2022-11-26T14:00:30.607Z,20.80
2022-11-26T14:02:59.777Z,21.20
2022-11-26T14:06:08.271Z,21.20
2022-11-26T14:08:40.065Z,21.20
2022-11-26T14:11:09.159Z,21.30
2022-11-26T14:13:37.634Z,21.20
2022-11-26T14:16:09.141Z,20.80
2022-11-26T14:19:07.399Z,21.10
2022-11-26T14:22:00.207Z,21.40
2022-11-26T14:24:57.540Z,21.30
2022-11-26T14:27:29.865Z,21.20
2022-11-26T14:30:20.034Z,21.30
2022-11-26T14:33:06.763Z,21.20
2022-11-26T14:35:38.753Z,21.30
2022-11-26T14:38:23.647Z,21.30
2022-11-26T14:40:59.241Z,21.20
2022-11-26T14:43:27.462Z,21.40
2022-11-26T14:46:17.738Z,21.10
2022-11-26T14:48:48.791Z,21.50
2022-11-26T14:51:25.960Z,21.20
2022-11-26T14:53:55.011Z,21.40
2022-11-26T14:56:25.749Z,21.40
2022-11-26T14:58:56.641Z,21.30
2022-11-26T15:01:28.998Z,21.30
2022-11-26T15:04:01.623Z,21.30
2022-11-26T15:06:34.867Z,21.50
2022-11-26T15:09:15.413Z,21.30
2022-11-26T15:11:48.016Z,21.40
2022-11-26T15:14:29.438Z,21.30
2022-11-26T15:17:01.626Z,21.20
2022-11-26T15:19:36.053Z,21.10
2022-11-26T15:22:07.764Z,21.30
2022-11-26T15:24:36.239Z,20.90
2022-11-26T15:27:04.656Z,20.60
2022-11-26T15:29:36.606Z,19.50
2022-11-26T15:32:05.584Z,19.60
2022-11-26T15:34:35.420Z,20.20
2022-11-26T15:37:05.302Z,20.20
2022-11-26T15:39:33.464Z,20.30
2022-11-26T15:42:06.674Z,20.50
2022-11-26T15:44:42.334Z,20.30
2022-11-26T15:47:20.886Z,20.50
2022-11-26T15:49:54.837Z,20.60
2022-11-26T15:52:26.047Z,20.40
2022-11-26T15:55:17.176Z,20.20
2022-11-26T15:57:50.183Z,20.50
2022-11-26T16:00:24.030Z,20.10
2022-11-26T16:02:52.489Z,20.30
2022-11-26T16:05:31.935Z,20.20
2022-11-26T16:08:02.940Z,20.20
2022-11-26T16:10:35.425Z,20.30
2022-11-26T16:13:16.827Z,20.40
2022-11-26T16:15:54.945Z,19.90
2022-11-26T16:18:28.308Z,20.30
2022-11-26T16:21:09.481Z,20.20
2022-11-26T16:23:37.654Z,20.20
2022-11-26T16:26:15.167Z,20.00
2022-11-26T16:28:43.548Z,20.50
2022-11-26T16:31:11.776Z,20.00
2022-11-26T16:33:39.956Z,19.80
2022-11-26T16:36:23.299Z,20.50
2022-11-26T16:38:52.160Z,20.20
2022-11-26T16:41:23.408Z,20.00
2022-11-26T16:43:51.730Z,20.10
2022-11-26T16:46:23.249Z,20.10
2022-11-26T16:48:52.402Z,19.90
2022-11-26T16:51:22.833Z,20.10
2022-11-26T16:53:50.842Z,19.80
2022-11-26T16:56:24.099Z,19.70
2022-11-26T16:58:53.505Z,20.10
2022-11-26T17:01:21.697Z,19.80
2022-11-26T17:03:49.812Z,19.70
2022-11-26T17:06:27.487Z,19.90
2022-11-26T17:08:57.516Z,19.60
2022-11-26T17:11:25.893Z,19.80
2022-11-26T17:13:54.466Z,19.90
2022-11-26T17:16:24.056Z,19.70
2022-11-26T17:18:52.111Z,19.90
2022-11-26T17:21:20.171Z,20.10
2022-11-26T17:23:49.530Z,19.80
2022-11-26T17:26:22.188Z,19.70
2022-11-26T17:28:51.714Z,20.20
2022-11-26T17:31:19.892Z,19.60
2022-11-26T17:33:47.983Z,19.70
2022-11-26T17:36:19.559Z,19.80
2022-11-26T17:38:49.812Z,20.00
2022-11-26T17:41:18.456Z,20.00
2022-11-26T17:43:46.469Z,20.00
2022-11-26T17:46:20.635Z,19.80
2022-11-26T17:48:49.905Z,19.80
2022-11-26T17:51:18.083Z,20.10
2022-11-26T17:53:46.373Z,19.60
2022-11-26T17:56:21.996Z,19.70
2022-11-26T17:58:50.757Z,19.90
2022-11-26T18:01:19.140Z,19.60
2022-11-26T18:03:47.929Z,20.00
2022-11-26T18:06:17.888Z,19.70
2022-11-26T18:08:46.658Z,20.00
2022-11-26T18:11:17.275Z,20.10
2022-11-26T18:13:46.073Z,20.10
2022-11-26T18:16:14.115Z,19.80
2022-11-26T18:18:42.158Z,19.70
2022-11-26T18:21:10.170Z,20.00
2022-11-26T18:23:38.216Z,19.70
2022-11-26T18:26:07.594Z,19.90
2022-11-26T18:28:37.011Z,19.60
2022-11-26T18:31:05.242Z,20.00
2022-11-26T18:33:33.340Z,19.80
2022-11-26T18:36:01.331Z,19.70
2022-11-26T18:38:31.363Z,19.80
2022-11-26T18:41:02.097Z,19.90
2022-11-26T18:43:30.128Z,19.90
2022-11-26T18:46:03.924Z,19.70
2022-11-26T18:48:34.622Z,20.20
2022-11-26T18:51:03.210Z,19.80
2022-11-26T18:53:31.648Z,19.80
2022-11-26T18:55:59.809Z,19.70
2022-11-26T18:58:28.539Z,20.00
2022-11-26T19:00:58.574Z,19.70
2022-11-26T19:03:29.061Z,19.60
2022-11-26T19:05:57.062Z,19.60
2022-11-26T19:08:25.233Z,20.00
2022-11-26T19:10:53.267Z,19.90
2022-11-26T19:13:21.310Z,19.70
2022-11-26T19:15:49.961Z,19.90
2022-11-26T19:18:18.117Z,19.70
2022-11-26T19:20:52.905Z,19.70
2022-11-26T19:23:24.287Z,19.60
2022-11-26T19:25:52.601Z,19.70
2022-11-26T19:28:20.593Z,19.60
2022-11-26T19:31:02.489Z,19.70
2022-11-26T19:33:31.263Z,19.80
2022-11-26T19:36:04.809Z,19.50
2022-11-26T19:38:33.133Z,19.90
2022-11-26T19:41:02.951Z,20.00
2022-11-26T19:43:35.213Z,19.70
2022-11-26T19:46:04.798Z,19.50
2022-11-26T19:48:33.918Z,19.60
2022-11-26T19:51:03.535Z,19.70
2022-11-26T19:53:31.869Z,19.50
2022-11-26T19:56:03.555Z,19.60
2022-11-26T19:58:33.644Z,19.70
2022-11-26T20:01:02.215Z,19.50
2022-11-26T20:03:35.769Z,19.80
2022-11-26T20:06:11.372Z,19.60
2022-11-26T20:08:39.351Z,19.50
2022-11-26T20:11:09.356Z,19.70
2022-11-26T20:13:39.793Z,19.60
2022-11-26T20:16:09.288Z,19.70
2022-11-26T20:18:39.693Z,19.70
2022-11-26T20:21:11.674Z,19.50
2022-11-26T20:23:40.435Z,19.50
2022-11-26T20:26:16.940Z,19.40
2022-11-26T20:28:45.729Z,19.70
2022-11-26T20:31:19.280Z,19.70
2022-11-26T20:33:50.209Z,19.60
2022-11-26T20:36:20.775Z,19.60
2022-11-26T20:38:52.774Z,19.70
2022-11-26T20:41:21.132Z,19.80
2022-11-26T20:43:53.556Z,19.80
2022-11-26T20:46:25.880Z,19.80
2022-11-26T20:48:53.927Z,19.60
2022-11-26T20:51:23.499Z,19.60
2022-11-26T20:53:53.361Z,19.90
2022-11-26T20:56:23.043Z,19.50
2022-11-26T20:58:52.551Z,19.60
2022-11-26T21:01:23.765Z,19.70
2022-11-26T21:03:52.527Z,19.60
2022-11-26T21:06:29.306Z,19.70
2022-11-26T21:08:58.014Z,19.70
2022-11-26T21:11:26.056Z,19.60
2022-11-26T21:13:54.125Z,19.50
2022-11-26T21:16:23.307Z,19.50
2022-11-26T21:18:54.206Z,19.60
2022-11-26T21:21:25.397Z,19.50
2022-11-26T21:23:54.306Z,19.40
2022-11-26T21:26:25.130Z,19.70
2022-11-26T21:28:53.967Z,19.80
2022-11-26T21:31:23.045Z,19.40
2022-11-26T21:33:57.816Z,19.40
2022-11-26T21:36:28.388Z,19.70
2022-11-26T21:38:56.391Z,19.80
2022-11-26T21:41:25.829Z,19.60
2022-11-26T21:43:54.603Z,19.80
2022-11-26T21:46:26.447Z,19.60
2022-11-26T21:48:55.720Z,19.60
2022-11-26T21:51:25.818Z,20.10
2022-11-26T21:53:56.918Z,19.80
2022-11-26T21:56:27.416Z,20.00
2022-11-26T21:58:57.872Z,20.00
2022-11-26T22:01:28.872Z,20.10
2022-11-26T22:04:01.118Z,20.40
2022-11-26T22:06:29.553Z,20.20
2022-11-26T22:08:59.028Z,20.30
2022-11-26T22:11:31.277Z,20.60
2022-11-26T22:13:59.683Z,20.40
2022-11-26T22:16:29.562Z,20.40
2022-11-26T22:18:58.939Z,20.40
2022-11-26T22:21:30.846Z,20.30
2022-11-26T22:24:02.208Z,20.60
2022-11-26T22:26:31.703Z,20.40
2022-11-26T22:29:00.864Z,21.00
2022-11-26T22:31:32.186Z,20.80
2022-11-26T22:34:02.841Z,20.40
2022-11-26T22:36:31.789Z,21.00
2022-11-26T22:39:02.814Z,21.00
2022-11-26T22:41:30.770Z,21.00
2022-11-26T22:44:00.190Z,20.80
2022-11-26T22:46:28.589Z,21.10
2022-11-26T22:48:59.115Z,20.80
2022-11-26T22:51:31.877Z,20.50
2022-11-26T22:54:02.971Z,20.80
2022-11-26T22:56:31.881Z,21.10
2022-11-26T22:59:01.814Z,20.90
2022-11-26T23:01:32.119Z,20.60
2022-11-26T23:04:02.599Z,21.10
2022-11-26T23:06:31.820Z,21.10
2022-11-26T23:09:03.187Z,20.80
2022-11-26T23:11:34.000Z,20.90
2022-11-26T23:14:04.904Z,21.10
2022-11-26T23:16:32.895Z,21.00
2022-11-26T23:19:01.072Z,20.50
2022-11-26T23:21:31.394Z,21.00
2022-11-26T23:24:01.190Z,20.80
2022-11-26T23:26:31.896Z,20.90
2022-11-26T23:29:02.692Z,21.00
2022-11-26T23:31:33.067Z,21.20
2022-11-26T23:34:02.273Z,20.90
2022-11-26T23:36:31.196Z,21.00
2022-11-26T23:39:03.102Z,21.00
2022-11-26T23:41:31.365Z,20.80
2022-11-26T23:43:59.394Z,21.10
2022-11-26T23:46:30.951Z,21.20
2022-11-26T23:48:59.761Z,20.80
2022-11-26T23:51:31.570Z,21.00
2022-11-26T23:54:01.050Z,21.10
2022-11-26T23:56:32.015Z,20.90
2022-11-26T23:59:03.072Z,21.00
