createdAt,value
2022-08-22T00:01:34.181Z,15.95
2022-08-22T00:02:49.564Z,18.17
2022-08-22T00:02:54.995Z,17.44
2022-08-22T00:03:11.846Z,17.25
2022-08-22T00:05:27.716Z,15.94
2022-08-22T00:09:23.097Z,15.90
2022-08-22T00:13:09.676Z,15.84
2022-08-22T00:16:59.298Z,15.78
2022-08-22T00:20:46.471Z,15.72
2022-08-22T00:24:33.291Z,15.76
2022-08-22T00:28:20.762Z,15.75
2022-08-22T00:32:10.330Z,15.73
2022-08-22T00:36:07.073Z,15.73
2022-08-22T00:39:53.674Z,15.71
2022-08-22T00:44:20.786Z,15.63
2022-08-22T00:48:14.353Z,15.56
2022-08-22T00:52:40.046Z,15.58
2022-08-22T00:57:04.514Z,15.51
2022-08-22T01:00:51.997Z,15.42
2022-08-22T01:04:55.332Z,15.46
2022-08-22T01:08:52.033Z,15.57
2022-08-22T01:12:47.240Z,15.63
2022-08-22T01:16:42.768Z,15.63
2022-08-22T01:20:57.776Z,15.68
2022-08-22T01:25:25.782Z,15.63
2022-08-22T01:29:31.542Z,15.55
2022-08-22T01:33:57.348Z,15.47
2022-08-22T01:38:08.619Z,15.42
2022-08-22T01:42:12.567Z,15.37
2022-08-22T01:46:10.998Z,15.30
2022-08-22T01:49:57.416Z,15.25
2022-08-22T01:53:45.415Z,15.25
2022-08-22T01:57:28.379Z,15.25
2022-08-22T02:01:29.330Z,15.17
2022-08-22T02:05:19.732Z,15.22
2022-08-22T02:09:10.510Z,15.33
2022-08-22T02:13:00.857Z,15.50
2022-08-22T02:16:46.185Z,15.64
2022-08-22T02:20:34.197Z,15.68
2022-08-22T02:24:27.588Z,15.61
2022-08-22T02:28:14.159Z,15.47
2022-08-22T02:32:00.049Z,15.33
2022-08-22T02:35:48.300Z,15.25
2022-08-22T02:39:36.832Z,15.13
2022-08-22T02:43:22.171Z,15.06
2022-08-22T02:47:09.433Z,15.10
2022-08-22T02:50:56.700Z,15.17
2022-08-22T02:54:49.203Z,15.20
2022-08-22T02:58:40.971Z,15.27
2022-08-22T03:02:28.695Z,15.30
2022-08-22T03:06:33.775Z,15.30
2022-08-22T03:10:24.082Z,15.25
2022-08-22T03:14:10.667Z,15.13
2022-08-22T03:17:57.162Z,15.15
2022-08-22T03:21:45.636Z,15.08
2022-08-22T03:25:33.361Z,14.96
2022-08-22T03:29:20.843Z,14.85
2022-08-22T03:33:17.124Z,14.74
2022-08-22T03:37:05.569Z,14.67
2022-08-22T03:40:59.103Z,14.76
2022-08-22T03:45:01.087Z,14.81
2022-08-22T03:49:16.475Z,14.90
2022-08-22T03:53:30.489Z,15.03
2022-08-22T03:57:33.230Z,15.13
2022-08-22T04:01:33.175Z,15.12
2022-08-22T04:05:41.575Z,15.12
2022-08-22T04:09:50.433Z,15.11
2022-08-22T04:14:04.948Z,15.18
2022-08-22T04:18:03.868Z,15.08
2022-08-22T04:22:12.154Z,15.05
2022-08-22T04:25:58.679Z,14.99
2022-08-22T04:29:47.790Z,14.82
2022-08-22T04:33:33.372Z,14.68
2022-08-22T04:37:19.834Z,14.55
2022-08-22T04:41:08.864Z,14.50
2022-08-22T04:44:56.099Z,14.43
2022-08-22T04:48:43.032Z,14.40
2022-08-22T04:52:36.260Z,14.39
2022-08-22T04:56:25.028Z,14.50
2022-08-22T05:00:11.584Z,14.77
2022-08-22T05:03:58.455Z,15.01
2022-08-22T05:07:45.275Z,15.17
2022-08-22T05:11:29.159Z,15.31
2022-08-22T05:15:23.287Z,15.43
2022-08-22T05:19:13.200Z,15.52
2022-08-22T05:23:02.477Z,15.42
2022-08-22T05:26:51.978Z,15.26
2022-08-22T05:30:36.922Z,15.24
2022-08-22T05:34:23.033Z,15.19
2022-08-22T05:38:07.860Z,15.27
2022-08-22T05:41:51.229Z,15.34
2022-08-22T05:45:36.796Z,15.32
2022-08-22T05:49:23.078Z,15.34
2022-08-22T05:53:09.083Z,15.35
2022-08-22T05:56:54.792Z,15.39
2022-08-22T06:00:42.134Z,15.45
2022-08-22T06:04:28.519Z,15.60
2022-08-22T06:08:19.073Z,15.68
2022-08-22T06:12:05.095Z,15.80
2022-08-22T06:15:52.749Z,15.91
2022-08-22T06:19:38.371Z,16.03
2022-08-22T06:23:26.914Z,16.17
2022-08-22T06:27:11.988Z,16.26
2022-08-22T06:30:57.285Z,16.37
2022-08-22T06:34:43.009Z,16.48
2022-08-22T06:38:29.480Z,16.55
2022-08-22T06:42:16.754Z,16.66
2022-08-22T06:46:01.373Z,16.78
2022-08-22T06:49:46.469Z,16.93
2022-08-22T06:53:33.850Z,17.06
2022-08-22T06:57:27.266Z,17.20
2022-08-22T07:01:15.745Z,17.30
2022-08-22T07:04:58.717Z,17.36
2022-08-22T07:08:42.222Z,17.48
2022-08-22T07:12:29.869Z,17.55
2022-08-22T07:16:14.835Z,17.58
2022-08-22T07:20:00.943Z,17.65
2022-08-22T07:23:48.130Z,17.91
2022-08-22T07:27:45.079Z,18.25
2022-08-22T07:31:38.215Z,18.44
2022-08-22T07:35:23.389Z,18.59
2022-08-22T07:39:20.285Z,18.73
2022-08-22T07:43:10.313Z,18.91
2022-08-22T07:47:00.335Z,19.01
2022-08-22T07:50:48.429Z,19.12
2022-08-22T07:54:36.939Z,19.21
2022-08-22T07:58:21.027Z,19.38
2022-08-22T08:02:08.187Z,19.50
2022-08-22T08:05:54.007Z,19.43
2022-08-22T08:09:42.585Z,19.47
2022-08-22T08:13:28.732Z,19.72
2022-08-22T08:17:16.286Z,19.71
2022-08-22T08:21:02.071Z,19.74
2022-08-22T08:24:45.860Z,19.75
2022-08-22T08:28:34.861Z,19.71
2022-08-22T08:32:19.299Z,19.76
2022-08-22T08:36:06.072Z,19.74
2022-08-22T08:39:51.628Z,19.79
2022-08-22T08:43:41.885Z,19.86
2022-08-22T08:47:34.939Z,19.87
2022-08-22T08:51:31.336Z,19.90
2022-08-22T08:55:22.713Z,19.99
2022-08-22T08:59:13.195Z,20.03
2022-08-22T09:03:07.884Z,20.03
2022-08-22T09:07:18.753Z,20.11
2022-08-22T09:11:31.048Z,20.22
2022-08-22T09:15:22.423Z,20.35
2022-08-22T09:19:31.265Z,20.63
2022-08-22T09:23:28.462Z,20.67
2022-08-22T09:27:16.294Z,20.69
2022-08-22T09:31:16.918Z,20.68
2022-08-22T09:35:22.372Z,20.75
2022-08-22T09:39:11.556Z,20.71
2022-08-22T09:43:02.616Z,20.74
2022-08-22T09:46:57.156Z,20.80
2022-08-22T09:50:47.613Z,20.84
2022-08-22T09:54:38.620Z,20.89
2022-08-22T09:58:27.919Z,20.94
2022-08-22T10:02:24.771Z,21.02
2022-08-22T10:06:14.130Z,21.11
2022-08-22T10:10:05.516Z,21.15
2022-08-22T10:13:57.338Z,21.17
2022-08-22T10:17:51.497Z,21.21
2022-08-22T10:21:41.533Z,21.34
2022-08-22T10:25:33.814Z,21.39
2022-08-22T10:29:49.232Z,21.45
2022-08-22T10:33:36.017Z,21.54
2022-08-22T10:37:27.725Z,21.54
2022-08-22T10:41:18.107Z,21.52
2022-08-22T10:45:23.644Z,21.54
2022-08-22T10:49:09.628Z,21.60
2022-08-22T10:53:19.117Z,21.94
2022-08-22T10:57:52.695Z,21.89
2022-08-22T11:01:42.096Z,21.82
2022-08-22T11:05:35.756Z,21.92
2022-08-22T11:09:28.037Z,21.93
2022-08-22T11:13:16.470Z,22.01
2022-08-22T11:17:23.636Z,22.08
2022-08-22T11:21:22.309Z,22.19
2022-08-22T11:25:28.671Z,22.26
2022-08-22T11:29:27.602Z,22.26
2022-08-22T11:33:18.004Z,22.40
2022-08-22T11:37:11.047Z,22.35
2022-08-22T11:41:00.763Z,22.45
2022-08-22T11:44:50.078Z,22.63
2022-08-22T11:48:40.208Z,22.82
2022-08-22T11:52:52.010Z,22.82
2022-08-22T11:56:40.240Z,22.84
2022-08-22T12:00:33.368Z,22.87
2022-08-22T12:04:19.350Z,23.06
2022-08-22T12:08:08.736Z,23.20
2022-08-22T12:12:10.267Z,23.29
2022-08-22T12:16:02.126Z,23.46
2022-08-22T12:20:16.631Z,23.52
2022-08-22T12:24:20.961Z,23.44
2022-08-22T12:28:17.895Z,23.45
2022-08-22T12:32:37.195Z,23.55
2022-08-22T12:36:43.797Z,23.63
2022-08-22T12:40:43.653Z,23.79
2022-08-22T12:44:35.281Z,23.90
2022-08-22T12:48:33.496Z,23.97
2022-08-22T12:52:27.360Z,24.06
2022-08-22T12:56:17.745Z,24.19
2022-08-22T13:00:22.840Z,24.32
2022-08-22T13:04:12.491Z,24.51
2022-08-22T13:08:17.631Z,24.59
2022-08-22T13:12:04.987Z,24.57
2022-08-22T13:15:56.248Z,24.65
2022-08-22T13:20:04.647Z,24.85
2022-08-22T13:23:54.990Z,24.99
2022-08-22T13:28:03.427Z,25.07
2022-08-22T13:31:53.351Z,25.18
2022-08-22T13:35:44.557Z,25.32
2022-08-22T13:39:33.474Z,25.42
2022-08-22T13:43:21.589Z,25.59
2022-08-22T13:47:14.205Z,25.82
2022-08-22T13:51:08.134Z,26.03
2022-08-22T13:54:55.136Z,26.18
2022-08-22T13:58:40.513Z,26.34
2022-08-22T14:02:43.209Z,26.55
2022-08-22T14:06:38.023Z,26.73
2022-08-22T14:10:26.598Z,26.91
2022-08-22T14:14:10.859Z,27.14
2022-08-22T14:18:03.353Z,27.36
2022-08-22T14:21:47.733Z,27.49
2022-08-22T14:25:35.546Z,27.72
2022-08-22T14:29:19.503Z,27.99
2022-08-22T14:33:12.777Z,28.11
2022-08-22T14:37:00.312Z,28.47
2022-08-22T14:40:43.847Z,28.91
2022-08-22T14:44:29.401Z,29.18
2022-08-22T14:48:31.245Z,29.37
2022-08-22T14:52:29.411Z,29.62
2022-08-22T14:56:15.055Z,29.90
2022-08-22T15:00:04.367Z,30.10
2022-08-22T15:03:55.368Z,30.17
2022-08-22T15:07:38.295Z,30.62
2022-08-22T15:11:23.173Z,30.96
2022-08-22T15:15:11.346Z,31.33
2022-08-22T15:18:56.979Z,31.48
2022-08-22T15:22:41.312Z,31.92
2022-08-22T15:26:31.106Z,32.28
2022-08-22T15:30:18.622Z,32.61
2022-08-22T15:34:11.564Z,32.58
2022-08-22T15:38:26.344Z,32.59
2022-08-22T15:42:10.792Z,32.66
2022-08-22T15:46:18.133Z,32.46
2022-08-22T15:50:05.678Z,32.57
2022-08-22T15:54:01.499Z,32.53
2022-08-22T15:57:51.488Z,32.17
2022-08-22T16:01:43.040Z,32.35
2022-08-22T16:05:55.151Z,32.19
2022-08-22T16:09:42.715Z,31.71
2022-08-22T16:13:43.543Z,31.98
2022-08-22T16:17:47.101Z,30.84
2022-08-22T16:22:11.253Z,29.83
2022-08-22T16:26:15.195Z,29.13
2022-08-22T16:30:13.713Z,28.56
2022-08-22T16:33:58.544Z,28.47
2022-08-22T16:37:49.357Z,28.23
2022-08-22T16:41:36.282Z,28.32
2022-08-22T16:45:22.893Z,28.33
2022-08-22T16:49:05.738Z,28.18
2022-08-22T16:52:59.966Z,28.02
2022-08-22T16:57:00.768Z,27.50
2022-08-22T17:00:50.943Z,27.21
2022-08-22T17:04:38.387Z,26.85
2022-08-22T17:08:35.589Z,26.50
2022-08-22T17:12:29.475Z,26.01
2022-08-22T17:16:22.681Z,25.43
2022-08-22T17:20:19.251Z,24.93
2022-08-22T17:24:11.679Z,24.41
2022-08-22T17:28:20.994Z,23.92
2022-08-22T17:32:11.835Z,23.59
2022-08-22T17:36:04.760Z,23.29
2022-08-22T17:40:13.267Z,23.03
2022-08-22T17:44:02.518Z,22.86
2022-08-22T17:47:48.349Z,22.64
2022-08-22T17:51:35.118Z,22.42
2022-08-22T17:55:21.900Z,22.23
2022-08-22T17:59:07.900Z,22.00
2022-08-22T18:02:52.996Z,21.82
2022-08-22T18:06:40.799Z,21.69
2022-08-22T18:10:38.231Z,21.45
2022-08-22T18:14:26.785Z,21.32
2022-08-22T18:18:14.493Z,21.11
2022-08-22T18:21:59.629Z,20.96
2022-08-22T18:25:47.157Z,20.81
2022-08-22T18:29:44.326Z,20.74
2022-08-22T18:33:32.891Z,20.68
2022-08-22T18:37:39.877Z,20.61
2022-08-22T18:41:29.380Z,20.51
2022-08-22T18:45:15.904Z,20.49
2022-08-22T18:49:15.138Z,20.40
2022-08-22T18:52:59.432Z,20.33
2022-08-22T18:56:51.274Z,20.13
2022-08-22T19:00:49.927Z,20.02
2022-08-22T19:05:00.582Z,19.99
2022-08-22T19:09:05.217Z,19.95
2022-08-22T19:13:05.412Z,19.88
2022-08-22T19:17:01.831Z,19.82
2022-08-22T19:21:04.305Z,19.77
2022-08-22T19:25:09.184Z,19.64
2022-08-22T19:28:56.423Z,19.56
2022-08-22T19:33:06.734Z,19.55
2022-08-22T19:37:32.049Z,19.58
2022-08-22T19:41:39.409Z,19.53
2022-08-22T19:45:28.849Z,19.51
2022-08-22T19:49:27.099Z,19.55
2022-08-22T19:53:26.566Z,19.57
2022-08-22T19:57:13.686Z,19.62
2022-08-22T20:01:00.735Z,19.63
2022-08-22T20:05:14.442Z,19.63
2022-08-22T20:09:12.288Z,19.51
2022-08-22T20:13:04.377Z,19.41
2022-08-22T20:17:08.723Z,19.28
2022-08-22T20:21:00.076Z,19.20
2022-08-22T20:24:46.568Z,19.15
2022-08-22T20:28:36.949Z,19.12
2022-08-22T20:32:23.250Z,19.16
2022-08-22T20:36:16.634Z,19.28
2022-08-22T20:40:55.919Z,19.53
2022-08-22T20:44:33.358Z,19.47
2022-08-22T20:48:17.583Z,19.46
2022-08-22T20:52:02.049Z,19.50
2022-08-22T20:55:54.729Z,19.42
2022-08-22T20:59:41.532Z,19.25
2022-08-22T21:03:34.547Z,19.08
2022-08-22T21:07:27.159Z,18.98
2022-08-22T21:11:28.171Z,18.87
2022-08-22T21:15:11.261Z,18.69
2022-08-22T21:18:55.979Z,18.52
2022-08-22T21:22:38.968Z,18.41
2022-08-22T21:26:24.096Z,18.28
2022-08-22T21:30:09.576Z,18.23
2022-08-22T21:33:55.512Z,18.10
2022-08-22T21:37:40.759Z,17.95
2022-08-22T21:41:33.200Z,17.88
2022-08-22T21:45:28.531Z,17.83
2022-08-22T21:49:22.432Z,17.76
2022-08-22T21:53:11.296Z,17.70
2022-08-22T21:56:56.589Z,17.66
2022-08-22T22:00:49.742Z,17.59
2022-08-22T22:04:34.539Z,17.55
2022-08-22T22:08:18.617Z,17.55
2022-08-22T22:12:01.427Z,17.56
2022-08-22T22:15:46.591Z,17.53
2022-08-22T22:19:29.372Z,17.46
2022-08-22T22:23:13.894Z,17.39
2022-08-22T22:26:56.892Z,17.21
2022-08-22T22:30:39.730Z,17.17
2022-08-22T22:34:23.105Z,17.21
2022-08-22T22:38:06.274Z,17.23
2022-08-22T22:41:50.488Z,17.12
2022-08-22T22:45:36.130Z,16.90
2022-08-22T22:49:19.448Z,16.89
2022-08-22T22:53:02.179Z,16.97
2022-08-22T22:56:47.954Z,17.02
2022-08-22T23:00:34.434Z,17.00
2022-08-22T23:04:17.760Z,17.06
2022-08-22T23:08:01.392Z,17.12
2022-08-22T23:11:44.466Z,17.08
2022-08-22T23:15:27.612Z,17.06
2022-08-22T23:19:12.731Z,17.03
2022-08-22T23:22:55.507Z,16.98
2022-08-22T23:26:39.150Z,16.93
2022-08-22T23:30:22.356Z,16.88
2022-08-22T23:34:07.659Z,16.91
2022-08-22T23:37:52.716Z,16.90
2022-08-22T23:41:36.535Z,16.89
2022-08-22T23:45:21.470Z,16.83
2022-08-22T23:49:05.226Z,16.80
2022-08-22T23:52:48.222Z,16.74
2022-08-22T23:56:35.919Z,16.67
