createdAt,value
2022-08-01T00:01:47.694Z,28.10
2022-08-01T00:04:50.283Z,28.10
2022-08-01T00:07:54.753Z,28.10
2022-08-01T00:10:59.343Z,28.10
2022-08-01T00:14:05.170Z,28.10
2022-08-01T00:17:07.726Z,28.00
2022-08-01T00:20:14.462Z,28.00
2022-08-01T00:23:16.719Z,28.00
2022-08-01T00:26:18.933Z,28.00
2022-08-01T00:30:11.915Z,27.90
2022-08-01T00:32:44.045Z,27.90
2022-08-01T00:35:46.189Z,27.80
2022-08-01T00:38:48.405Z,27.70
2022-08-01T00:41:50.676Z,27.60
2022-08-01T00:45:02.427Z,27.60
2022-08-01T00:48:04.869Z,27.60
2022-08-01T00:51:08.517Z,27.60
2022-08-01T00:54:10.727Z,27.60
2022-08-01T00:57:15.738Z,27.50
2022-08-01T01:00:26.333Z,27.50
2022-08-01T01:03:57.138Z,27.50
2022-08-01T01:07:04.266Z,27.40
2022-08-01T01:10:10.505Z,27.40
2022-08-01T01:13:34.005Z,27.40
2022-08-01T01:16:42.209Z,27.30
2022-08-01T01:19:49.530Z,27.30
2022-08-01T01:22:54.981Z,27.20
2022-08-01T01:26:33.092Z,27.20
2022-08-01T01:29:59.693Z,27.20
2022-08-01T01:33:06.899Z,27.20
2022-08-01T01:36:12.027Z,27.20
2022-08-01T01:39:16.746Z,27.10
2022-08-01T01:42:20.058Z,27.10
2022-08-01T01:45:24.727Z,27.00
2022-08-01T01:48:28.947Z,27.10
2022-08-01T01:51:32.924Z,27.00
2022-08-01T01:54:51.793Z,27.00
2022-08-01T01:57:56.811Z,27.00
2022-08-01T02:01:02.835Z,27.00
2022-08-01T02:04:08.131Z,26.90
2022-08-01T02:07:18.719Z,26.90
2022-08-01T02:10:21.273Z,26.90
2022-08-01T02:13:34.030Z,26.90
2022-08-01T02:16:38.356Z,26.80
2022-08-01T02:19:41.441Z,26.80
2022-08-01T02:22:50.356Z,26.80
2022-08-01T02:26:10.284Z,26.70
2022-08-01T02:29:20.574Z,26.70
2022-08-01T02:32:39.583Z,26.60
2022-08-01T02:36:31.797Z,26.60
2022-08-01T02:39:14.782Z,26.60
2022-08-01T02:42:19.500Z,26.60
2022-08-01T02:45:26.305Z,26.60
2022-08-01T02:48:31.322Z,26.60
2022-08-01T02:51:34.157Z,26.60
2022-08-01T02:54:41.631Z,26.60
2022-08-01T02:57:52.049Z,26.50
2022-08-01T03:00:55.488Z,26.50
2022-08-01T03:03:58.872Z,26.40
2022-08-01T03:07:05.340Z,26.30
2022-08-01T03:10:08.071Z,26.40
2022-08-01T03:13:12.397Z,26.40
2022-08-01T03:16:18.026Z,26.30
2022-08-01T03:19:21.655Z,26.30
2022-08-01T03:22:26.968Z,26.30
2022-08-01T03:25:33.216Z,26.20
2022-08-01T03:28:36.635Z,26.20
2022-08-01T03:31:39.706Z,26.20
2022-08-01T03:34:42.246Z,26.20
2022-08-01T03:38:14.945Z,26.00
2022-08-01T03:41:17.095Z,25.90
2022-08-01T03:44:25.747Z,25.50
2022-08-01T03:47:32.986Z,25.30
2022-08-01T03:50:38.080Z,25.30
2022-08-01T03:53:42.517Z,25.40
2022-08-01T03:56:47.067Z,25.50
2022-08-01T03:59:50.929Z,25.60
2022-08-01T04:02:53.021Z,25.60
2022-08-01T04:06:01.218Z,25.60
2022-08-01T04:09:04.369Z,25.60
2022-08-01T04:12:11.991Z,25.60
2022-08-01T04:15:28.545Z,25.60
2022-08-01T04:18:31.424Z,25.60
2022-08-01T04:21:35.172Z,25.50
2022-08-01T04:24:38.468Z,25.50
2022-08-01T04:27:51.015Z,25.50
2022-08-01T04:30:59.875Z,25.40
2022-08-01T04:34:06.912Z,25.40
2022-08-01T04:37:13.954Z,25.40
2022-08-01T04:40:17.330Z,25.40
2022-08-01T04:43:20.102Z,25.30
2022-08-01T04:46:23.669Z,25.30
2022-08-01T04:49:27.860Z,25.30
2022-08-01T04:52:37.125Z,25.30
2022-08-01T04:55:39.238Z,25.20
2022-08-01T04:58:42.629Z,25.10
2022-08-01T05:01:49.990Z,25.10
2022-08-01T05:04:52.245Z,25.10
2022-08-01T05:07:54.495Z,25.00
2022-08-01T05:10:56.812Z,25.10
2022-08-01T05:13:58.937Z,25.10
2022-08-01T05:17:04.342Z,25.00
2022-08-01T05:20:09.955Z,25.10
2022-08-01T05:23:19.229Z,25.10
2022-08-01T05:26:34.241Z,25.00
2022-08-01T05:29:44.085Z,25.00
2022-08-01T05:32:46.927Z,25.00
2022-08-01T05:35:49.449Z,25.00
2022-08-01T05:38:51.959Z,25.00
2022-08-01T05:41:54.488Z,25.00
2022-08-01T05:44:57.060Z,25.00
2022-08-01T05:47:59.240Z,24.90
2022-08-01T05:51:01.432Z,24.90
2022-08-01T05:54:03.874Z,24.90
2022-08-01T05:57:06.025Z,24.90
2022-08-01T06:00:09.076Z,25.00
2022-08-01T06:03:12.630Z,25.00
2022-08-01T06:06:15.448Z,25.10
2022-08-01T06:09:20.725Z,25.40
2022-08-01T06:12:23.157Z,25.50
2022-08-01T06:15:25.694Z,25.80
2022-08-01T06:18:28.147Z,25.90
2022-08-01T06:21:33.146Z,25.90
2022-08-01T06:24:35.289Z,26.10
2022-08-01T06:27:37.736Z,26.40
2022-08-01T06:30:40.375Z,26.70
2022-08-01T06:33:42.752Z,27.00
2022-08-01T06:36:45.103Z,27.30
2022-08-01T06:39:47.267Z,27.60
2022-08-01T06:42:52.386Z,27.90
2022-08-01T06:45:54.842Z,28.10
2022-08-01T06:48:57.354Z,28.70
2022-08-01T06:51:59.817Z,29.40
2022-08-01T06:55:02.412Z,29.60
2022-08-01T06:58:04.602Z,30.10
2022-08-01T07:01:08.240Z,30.60
2022-08-01T07:04:10.776Z,30.90
2022-08-01T07:07:12.969Z,31.10
2022-08-01T07:10:15.253Z,31.30
2022-08-01T07:13:21.738Z,32.20
2022-08-01T07:16:24.268Z,32.30
2022-08-01T07:19:27.165Z,32.60
2022-08-01T07:22:29.348Z,33.40
2022-08-01T07:25:32.127Z,33.90
2022-08-01T07:28:34.457Z,34.10
2022-08-01T07:31:37.292Z,34.50
2022-08-01T07:34:39.490Z,34.60
2022-08-01T07:37:48.473Z,34.70
2022-08-01T07:40:51.798Z,35.20
2022-08-01T07:43:58.045Z,35.40
2022-08-01T07:47:02.881Z,35.20
2022-08-01T07:50:06.918Z,36.20
2022-08-01T07:53:11.325Z,36.30
2022-08-01T07:56:13.533Z,36.80
2022-08-01T07:59:15.646Z,37.20
2022-08-01T08:02:28.455Z,37.80
2022-08-01T08:05:58.723Z,37.10
2022-08-01T08:08:55.986Z,37.80
2022-08-01T08:11:58.215Z,37.90
2022-08-01T08:15:01.636Z,37.90
2022-08-01T08:18:05.337Z,38.30
2022-08-01T08:21:07.626Z,38.40
2022-08-01T08:24:26.643Z,38.60
2022-08-01T08:27:29.728Z,38.40
2022-08-01T08:30:31.997Z,36.70
2022-08-01T08:33:34.121Z,36.50
2022-08-01T08:36:38.624Z,36.30
2022-08-01T08:39:50.376Z,36.10
2022-08-01T08:42:53.986Z,36.40
2022-08-01T08:46:00.529Z,36.80
2022-08-01T08:49:05.010Z,37.70
2022-08-01T08:52:10.844Z,37.50
2022-08-01T08:55:15.735Z,38.20
2022-08-01T08:58:20.602Z,38.50
2022-08-01T09:01:23.296Z,38.90
2022-08-01T09:04:27.052Z,38.50
2022-08-01T09:07:29.549Z,38.50
2022-08-01T09:10:31.759Z,39.40
2022-08-01T09:13:34.636Z,39.30
2022-08-01T09:16:38.755Z,40.10
2022-08-01T09:19:46.398Z,40.80
2022-08-01T09:22:48.786Z,41.30
2022-08-01T09:25:56.739Z,41.30
2022-08-01T09:29:05.741Z,41.20
2022-08-01T09:32:13.852Z,41.30
2022-08-01T09:35:31.139Z,40.30
2022-08-01T09:38:34.401Z,41.20
2022-08-01T09:41:37.936Z,41.90
2022-08-01T09:44:54.668Z,41.60
2022-08-01T09:47:57.736Z,41.30
2022-08-01T09:51:07.368Z,41.70
2022-08-01T09:54:11.868Z,41.80
2022-08-01T09:57:17.013Z,42.20
2022-08-01T10:00:43.743Z,43.20
2022-08-01T10:03:43.534Z,42.60
2022-08-01T10:06:50.949Z,41.80
2022-08-01T10:09:53.485Z,41.20
2022-08-01T10:12:59.470Z,40.30
2022-08-01T10:16:02.798Z,40.20
2022-08-01T10:19:14.593Z,39.50
2022-08-01T10:22:19.706Z,38.90
2022-08-01T10:25:43.082Z,38.70
2022-08-01T10:28:45.930Z,37.80
2022-08-01T10:31:50.312Z,37.90
2022-08-01T10:34:56.216Z,38.40
2022-08-01T10:37:59.364Z,38.70
2022-08-01T10:41:06.068Z,38.80
2022-08-01T10:44:10.062Z,39.20
2022-08-01T10:47:19.464Z,39.70
2022-08-01T10:50:38.674Z,39.60
2022-08-01T10:53:54.841Z,39.40
2022-08-01T10:57:01.703Z,39.40
2022-08-01T11:00:05.578Z,39.80
2022-08-01T11:03:09.479Z,39.90
2022-08-01T11:06:52.016Z,39.10
2022-08-01T11:10:18.021Z,39.30
2022-08-01T11:13:58.496Z,39.40
2022-08-01T11:17:42.600Z,39.50
2022-08-01T11:21:57.790Z,39.20
2022-08-01T11:24:50.649Z,39.60
2022-08-01T11:28:28.485Z,39.70
2022-08-01T11:31:37.796Z,39.70
2022-08-01T11:34:58.861Z,38.60
2022-08-01T11:38:32.816Z,38.60
2022-08-01T11:41:39.295Z,39.10
2022-08-01T11:44:53.227Z,39.40
2022-08-01T11:47:56.098Z,39.20
2022-08-01T11:51:01.922Z,38.90
2022-08-01T11:54:04.624Z,38.80
2022-08-01T11:57:11.893Z,38.70
2022-08-01T12:00:19.900Z,38.60
2022-08-01T12:03:34.595Z,38.30
2022-08-01T12:06:37.018Z,38.10
2022-08-01T12:09:39.461Z,36.90
2022-08-01T12:12:49.840Z,36.80
2022-08-01T12:15:56.546Z,36.50
2022-08-01T12:18:59.350Z,35.90
2022-08-01T12:22:15.562Z,35.30
2022-08-01T12:25:19.123Z,34.90
2022-08-01T12:28:21.787Z,34.30
2022-08-01T12:31:34.405Z,34.20
2022-08-01T12:34:36.680Z,34.00
2022-08-01T12:37:47.879Z,34.30
2022-08-01T12:40:53.382Z,34.60
2022-08-01T12:43:57.018Z,34.80
2022-08-01T12:47:00.142Z,34.90
2022-08-01T12:50:02.597Z,34.90
2022-08-01T12:53:05.193Z,34.90
2022-08-01T12:56:11.699Z,34.90
2022-08-01T12:59:28.646Z,34.70
2022-08-01T13:02:34.723Z,34.70
2022-08-01T13:05:47.008Z,34.40
2022-08-01T13:08:49.380Z,34.60
2022-08-01T13:12:03.857Z,34.50
2022-08-01T13:15:18.998Z,34.60
2022-08-01T13:18:31.233Z,34.70
2022-08-01T13:21:53.591Z,34.80
2022-08-01T13:25:15.435Z,34.70
2022-08-01T13:28:20.869Z,34.70
2022-08-01T13:31:40.996Z,34.70
2022-08-01T13:34:43.328Z,34.60
2022-08-01T13:37:45.741Z,34.70
2022-08-01T13:40:47.973Z,34.70
2022-08-01T13:43:57.943Z,34.60
2022-08-01T13:47:01.763Z,34.60
2022-08-01T13:50:16.207Z,34.60
2022-08-01T13:53:18.786Z,34.60
2022-08-01T13:56:21.332Z,34.60
2022-08-01T13:59:23.627Z,34.50
2022-08-01T14:02:26.134Z,34.50
2022-08-01T14:05:28.554Z,34.50
2022-08-01T14:08:30.914Z,34.50
2022-08-01T14:11:37.067Z,34.60
2022-08-01T14:14:39.710Z,34.50
2022-08-01T14:17:47.567Z,34.50
2022-08-01T14:20:50.657Z,34.40
2022-08-01T14:23:56.070Z,34.40
2022-08-01T14:27:01.848Z,34.40
2022-08-01T14:30:07.852Z,34.40
2022-08-01T14:33:11.163Z,34.40
2022-08-01T14:36:29.605Z,34.40
2022-08-01T14:39:33.317Z,34.50
2022-08-01T14:42:40.143Z,34.40
2022-08-01T14:45:42.729Z,34.40
2022-08-01T14:48:45.041Z,34.40
2022-08-01T14:51:47.617Z,34.40
2022-08-01T14:54:49.852Z,34.30
2022-08-01T14:57:52.325Z,34.30
2022-08-01T15:00:58.840Z,34.30
2022-08-01T15:04:01.209Z,34.30
2022-08-01T15:07:06.669Z,34.20
2022-08-01T15:10:10.499Z,34.30
2022-08-01T15:13:12.853Z,34.30
2022-08-01T15:16:15.019Z,34.20
2022-08-01T15:19:17.752Z,34.30
2022-08-01T15:22:23.780Z,34.30
2022-08-01T15:25:25.936Z,34.30
2022-08-01T15:28:42.802Z,34.30
2022-08-01T15:31:44.963Z,34.30
2022-08-01T15:34:47.606Z,34.20
2022-08-01T15:37:49.880Z,34.20
2022-08-01T15:40:52.136Z,34.10
2022-08-01T15:43:56.233Z,34.10
2022-08-01T15:46:58.621Z,34.10
2022-08-01T15:50:02.982Z,34.10
2022-08-01T15:53:06.366Z,34.20
2022-08-01T15:56:08.804Z,34.30
2022-08-01T15:59:12.794Z,34.40
2022-08-01T16:02:15.111Z,34.40
2022-08-01T16:05:20.562Z,34.40
2022-08-01T16:08:23.034Z,34.50
2022-08-01T16:11:27.863Z,34.50
2022-08-01T16:14:30.228Z,34.50
2022-08-01T16:17:32.701Z,34.50
2022-08-01T16:20:35.335Z,34.50
2022-08-01T16:23:38.287Z,34.60
2022-08-01T16:26:40.572Z,34.60
2022-08-01T16:29:42.835Z,34.60
2022-08-01T16:32:45.010Z,34.60
2022-08-01T16:35:55.381Z,34.60
2022-08-01T16:38:57.796Z,34.60
2022-08-01T16:42:00.172Z,34.60
2022-08-01T16:45:03.964Z,34.60
2022-08-01T16:48:12.564Z,34.50
2022-08-01T16:51:14.886Z,34.50
2022-08-01T16:54:25.206Z,34.50
2022-08-01T16:57:29.220Z,34.50
2022-08-01T17:00:31.650Z,34.50
2022-08-01T17:03:51.403Z,34.40
2022-08-01T17:06:57.555Z,34.40
2022-08-01T17:10:01.230Z,34.30
2022-08-01T17:13:06.478Z,34.30
2022-08-01T17:16:09.528Z,34.30
2022-08-01T17:19:12.131Z,34.10
2022-08-01T17:22:17.335Z,34.10
2022-08-01T17:25:21.896Z,34.20
2022-08-01T17:28:24.456Z,34.10
2022-08-01T17:31:27.147Z,34.00
2022-08-01T17:34:30.870Z,34.00
2022-08-01T17:37:33.340Z,33.90
2022-08-01T17:40:40.437Z,33.90
2022-08-01T17:43:44.006Z,33.90
2022-08-01T17:46:46.416Z,33.80
2022-08-01T17:49:56.442Z,33.80
2022-08-01T17:52:59.789Z,33.70
2022-08-01T17:56:05.861Z,33.70
2022-08-01T17:59:09.685Z,33.70
2022-08-01T18:02:12.050Z,33.50
2022-08-01T18:05:15.650Z,33.50
2022-08-01T18:08:17.957Z,33.40
2022-08-01T18:11:21.090Z,33.30
2022-08-01T18:14:39.974Z,33.30
2022-08-01T18:17:45.657Z,33.30
2022-08-01T18:20:48.262Z,33.20
2022-08-01T18:23:51.654Z,33.10
2022-08-01T18:26:55.062Z,33.10
2022-08-01T18:29:57.293Z,33.00
2022-08-01T18:32:59.933Z,32.90
2022-08-01T18:36:04.148Z,32.80
2022-08-01T18:39:10.294Z,32.60
2022-08-01T18:42:13.165Z,32.50
2022-08-01T18:45:15.422Z,32.30
2022-08-01T18:48:17.856Z,32.20
2022-08-01T18:51:20.141Z,32.00
2022-08-01T18:54:24.484Z,32.00
2022-08-01T18:57:26.942Z,31.80
2022-08-01T19:00:29.440Z,31.70
2022-08-01T19:03:31.992Z,31.50
2022-08-01T19:06:35.380Z,31.30
2022-08-01T19:09:37.703Z,31.20
2022-08-01T19:12:40.597Z,31.10
2022-08-01T19:15:43.808Z,31.00
2022-08-01T19:18:46.619Z,30.90
2022-08-01T19:21:52.502Z,30.80
2022-08-01T19:24:54.893Z,30.80
2022-08-01T19:27:58.773Z,30.70
2022-08-01T19:31:03.513Z,30.60
2022-08-01T19:34:07.674Z,30.60
2022-08-01T19:37:10.539Z,30.40
2022-08-01T19:40:26.809Z,30.30
2022-08-01T19:43:34.280Z,30.20
2022-08-01T19:46:40.468Z,30.10
2022-08-01T19:49:42.922Z,30.10
2022-08-01T19:52:48.793Z,29.90
2022-08-01T19:55:52.662Z,29.90
2022-08-01T19:59:00.062Z,29.90
2022-08-01T20:02:04.016Z,29.70
2022-08-01T20:05:06.957Z,29.60
2022-08-01T20:08:10.101Z,29.40
2022-08-01T20:11:14.599Z,29.40
2022-08-01T20:14:20.404Z,29.30
2022-08-01T20:17:24.032Z,29.20
2022-08-01T20:20:27.032Z,29.10
2022-08-01T20:23:31.385Z,29.00
2022-08-01T20:26:35.658Z,29.00
2022-08-01T20:29:38.289Z,29.00
2022-08-01T20:32:41.279Z,28.80
2022-08-01T20:35:52.179Z,28.80
2022-08-01T20:38:57.677Z,28.70
2022-08-01T20:42:01.637Z,28.70
2022-08-01T20:45:05.539Z,28.70
2022-08-01T20:48:08.983Z,28.50
2022-08-01T20:51:17.191Z,28.40
2022-08-01T20:54:20.341Z,28.40
2022-08-01T20:57:25.540Z,28.40
2022-08-01T21:00:28.411Z,28.40
2022-08-01T21:04:02.795Z,28.30
2022-08-01T21:07:23.352Z,28.30
2022-08-01T21:10:29.764Z,28.20
2022-08-01T21:13:41.422Z,28.20
2022-08-01T21:16:49.841Z,28.20
2022-08-01T21:19:55.541Z,28.20
2022-08-01T21:23:10.200Z,28.10
2022-08-01T21:26:13.776Z,28.10
2022-08-01T21:29:18.878Z,28.00
2022-08-01T21:32:24.349Z,28.00
2022-08-01T21:35:33.153Z,27.90
2022-08-01T21:38:37.401Z,27.90
2022-08-01T21:42:05.289Z,27.80
2022-08-01T21:45:04.121Z,27.80
2022-08-01T21:48:07.994Z,27.70
2022-08-01T21:51:28.694Z,27.70
2022-08-01T21:54:57.872Z,27.70
2022-08-01T21:58:27.640Z,27.60
2022-08-01T22:01:53.239Z,27.50
2022-08-01T22:05:03.023Z,27.40
2022-08-01T22:08:09.755Z,27.40
2022-08-01T22:11:16.441Z,27.30
2022-08-01T22:14:19.755Z,27.30
2022-08-01T22:17:23.827Z,27.20
2022-08-01T22:20:27.778Z,27.30
2022-08-01T22:23:30.206Z,27.20
2022-08-01T22:26:35.285Z,27.20
2022-08-01T22:29:37.587Z,27.10
2022-08-01T22:32:41.481Z,27.10
2022-08-01T22:35:47.792Z,27.10
2022-08-01T22:38:50.542Z,27.00
2022-08-01T22:42:01.395Z,26.90
2022-08-01T22:45:22.880Z,27.00
2022-08-01T22:48:34.686Z,27.00
2022-08-01T22:51:55.670Z,27.00
2022-08-01T22:55:06.002Z,27.00
2022-08-01T22:58:12.701Z,27.00
2022-08-01T23:01:23.721Z,27.00
2022-08-01T23:04:35.489Z,26.90
2022-08-01T23:07:49.805Z,26.80
2022-08-01T23:10:53.693Z,26.60
2022-08-01T23:13:56.199Z,26.30
2022-08-01T23:17:03.312Z,26.20
2022-08-01T23:20:26.574Z,26.20
2022-08-01T23:23:31.287Z,26.20
2022-08-01T23:26:34.606Z,26.30
2022-08-01T23:29:37.084Z,26.20
2022-08-01T23:32:39.539Z,26.20
2022-08-01T23:35:42.361Z,26.30
2022-08-01T23:38:47.559Z,26.30
2022-08-01T23:41:57.956Z,26.20
2022-08-01T23:45:01.404Z,26.20
2022-08-01T23:48:03.720Z,26.20
2022-08-01T23:51:07.111Z,26.10
2022-08-01T23:54:09.633Z,26.10
2022-08-01T23:57:13.470Z,26.00
