createdAt,value
2023-01-03T00:00:44.276Z,100788.02
2023-01-03T00:04:15.465Z,100785.83
2023-01-03T00:07:43.415Z,100795.50
2023-01-03T00:11:16.569Z,100802.19
2023-01-03T00:14:43.314Z,100801.05
2023-01-03T00:18:10.246Z,100796.98
2023-01-03T00:21:37.801Z,100801.05
2023-01-03T00:25:06.164Z,100809.55
2023-01-03T00:28:33.362Z,100808.88
2023-01-03T00:32:03.821Z,100816.79
2023-01-03T00:35:32.471Z,100832.22
2023-01-03T00:38:59.758Z,100840.21
2023-01-03T00:42:27.210Z,100847.66
2023-01-03T00:45:54.372Z,100849.50
2023-01-03T00:49:21.942Z,100845.05
2023-01-03T00:52:50.547Z,100849.38
2023-01-03T00:56:20.663Z,100847.19
2023-01-03T00:59:47.706Z,100851.27
2023-01-03T01:03:18.447Z,100858.40
2023-01-03T01:06:48.234Z,100873.20
2023-01-03T01:10:19.870Z,100889.14
2023-01-03T01:13:47.903Z,100893.33
2023-01-03T01:17:20.696Z,100901.93
2023-01-03T01:20:50.542Z,100902.71
2023-01-03T01:24:19.296Z,100907.82
2023-01-03T01:27:47.258Z,100919.91
2023-01-03T01:31:19.376Z,100925.27
2023-01-03T01:34:47.102Z,100928.86
2023-01-03T01:38:17.115Z,100932.08
2023-01-03T01:42:05.085Z,100939.11
2023-01-03T01:45:36.414Z,100939.44
2023-01-03T01:49:18.920Z,100941.40
2023-01-03T01:52:54.974Z,100944.98
2023-01-03T01:56:27.837Z,100948.16
2023-01-03T01:59:54.958Z,100948.35
2023-01-03T02:03:25.090Z,100951.02
2023-01-03T02:06:54.522Z,100945.52
2023-01-03T02:10:28.239Z,100941.51
2023-01-03T02:14:18.947Z,100935.95
2023-01-03T02:17:55.663Z,100937.77
2023-01-03T02:22:01.574Z,100939.45
2023-01-03T02:25:58.067Z,100938.95
2023-01-03T02:30:07.223Z,100944.72
2023-01-03T02:33:44.479Z,100940.64
2023-01-03T02:37:21.195Z,100950.58
2023-01-03T02:40:52.037Z,100952.85
2023-01-03T02:44:25.223Z,100955.73
2023-01-03T02:47:55.995Z,100956.32
2023-01-03T02:51:28.995Z,100963.58
2023-01-03T02:55:00.112Z,100967.09
2023-01-03T02:58:31.271Z,100972.95
2023-01-03T03:01:59.459Z,100981.82
2023-01-03T03:05:31.081Z,100989.73
2023-01-03T03:08:59.706Z,100992.06
2023-01-03T03:12:45.247Z,100994.44
2023-01-03T03:16:19.334Z,100989.51
2023-01-03T03:20:06.821Z,100988.95
2023-01-03T03:23:56.417Z,100996.88
2023-01-03T03:27:42.486Z,101002.31
2023-01-03T03:31:16.874Z,101005.67
2023-01-03T03:34:46.346Z,101011.62
2023-01-03T03:38:15.168Z,101013.58
2023-01-03T03:42:12.163Z,101020.95
2023-01-03T03:45:56.475Z,101021.85
2023-01-03T03:49:42.008Z,101021.54
2023-01-03T03:53:11.914Z,101027.72
2023-01-03T03:56:42.174Z,101028.70
2023-01-03T04:00:13.567Z,101034.35
2023-01-03T04:03:43.535Z,101038.11
2023-01-03T04:07:10.663Z,101044.60
2023-01-03T04:10:38.275Z,101051.30
2023-01-03T04:14:05.379Z,101051.64
2023-01-03T04:17:32.219Z,101055.84
2023-01-03T04:20:58.854Z,101057.66
2023-01-03T04:24:25.434Z,101055.90
2023-01-03T04:27:51.953Z,101057.71
2023-01-03T04:31:18.417Z,101062.52
2023-01-03T04:34:45.152Z,101068.89
2023-01-03T04:38:12.119Z,101072.66
2023-01-03T04:41:38.618Z,101078.81
2023-01-03T04:45:05.153Z,101085.21
2023-01-03T04:48:31.686Z,101088.77
2023-01-03T04:51:58.655Z,101091.82
2023-01-03T04:55:25.505Z,101090.15
2023-01-03T04:58:53.887Z,101088.59
2023-01-03T05:02:20.505Z,101094.83
2023-01-03T05:05:47.705Z,101101.30
2023-01-03T05:09:14.335Z,101103.45
2023-01-03T05:12:40.505Z,101109.45
2023-01-03T05:16:12.128Z,101115.25
2023-01-03T05:19:59.530Z,101115.71
2023-01-03T05:23:43.624Z,101121.95
2023-01-03T05:27:10.178Z,101127.54
2023-01-03T05:30:36.522Z,101129.34
2023-01-03T05:34:03.769Z,101134.11
2023-01-03T05:37:30.228Z,101138.67
2023-01-03T05:40:57.029Z,101138.92
2023-01-03T05:44:23.507Z,101145.17
2023-01-03T05:47:49.733Z,101153.01
2023-01-03T05:51:16.719Z,101157.38
2023-01-03T05:54:44.656Z,101157.41
2023-01-03T05:58:13.065Z,101162.55
2023-01-03T06:01:40.172Z,101166.92
2023-01-03T06:05:09.008Z,101177.48
2023-01-03T06:08:36.095Z,101179.58
2023-01-03T06:12:02.715Z,101185.41
2023-01-03T06:15:29.967Z,101185.89
2023-01-03T06:18:57.530Z,101186.58
2023-01-03T06:22:24.133Z,101192.07
2023-01-03T06:25:50.642Z,101192.09
2023-01-03T06:29:19.939Z,101201.36
2023-01-03T06:32:46.810Z,101212.16
2023-01-03T22:10:59.114Z,101743.51
2023-01-03T22:14:33.745Z,101741.98
2023-01-03T22:18:00.798Z,101741.52
2023-01-03T22:21:34.017Z,101743.91
2023-01-03T22:25:01.520Z,101744.37
2023-01-03T22:28:28.370Z,101740.15
2023-01-03T22:31:55.197Z,101746.92
2023-01-03T22:35:23.182Z,101744.22
2023-01-03T22:38:50.254Z,101746.16
2023-01-03T22:42:20.704Z,101742.91
2023-01-03T22:45:48.947Z,101750.31
2023-01-03T22:49:16.432Z,101749.80
2023-01-03T22:52:44.827Z,101744.82
2023-01-03T22:56:17.042Z,101746.54
2023-01-03T22:59:43.938Z,101737.77
2023-01-03T23:03:10.965Z,101737.94
2023-01-03T23:06:38.319Z,101734.49
2023-01-03T23:10:08.525Z,101729.52
2023-01-03T23:13:39.993Z,101732.27
2023-01-03T23:17:24.632Z,101736.70
2023-01-03T23:20:53.296Z,101739.45
2023-01-03T23:24:22.619Z,101744.95
2023-01-03T23:27:50.488Z,101743.56
2023-01-03T23:31:18.052Z,101743.40
2023-01-03T23:34:45.039Z,101741.35
2023-01-03T23:38:13.369Z,101744.43
2023-01-03T23:41:39.794Z,101740.31
2023-01-03T23:45:07.841Z,101736.68
2023-01-03T23:48:35.065Z,101740.95
2023-01-03T23:52:01.830Z,101742.98
2023-01-03T23:55:28.141Z,101746.55
2023-01-03T23:58:55.286Z,101747.89
