createdAt,value
2023-03-12T00:00:12.658Z,0.00
2023-03-12T00:01:12.627Z,0.00
2023-03-12T00:02:12.690Z,0.00
2023-03-12T00:03:12.628Z,0.00
2023-03-12T00:04:12.598Z,0.00
2023-03-12T00:05:12.628Z,0.00
2023-03-12T00:06:12.569Z,0.00
2023-03-12T00:07:12.574Z,0.00
2023-03-12T00:08:12.549Z,0.00
2023-03-12T00:09:12.539Z,0.00
2023-03-12T00:10:12.525Z,0.00
2023-03-12T00:11:12.576Z,0.00
2023-03-12T00:12:12.526Z,0.00
2023-03-12T00:13:12.500Z,0.00
2023-03-12T00:14:12.485Z,0.00
2023-03-12T00:15:12.474Z,0.00
2023-03-12T00:16:12.586Z,0.00
2023-03-12T00:17:12.481Z,0.00
2023-03-12T00:18:12.452Z,0.00
2023-03-12T00:19:12.458Z,0.00
2023-03-12T00:20:12.434Z,0.00
2023-03-12T00:21:12.410Z,0.00
2023-03-12T00:22:12.396Z,0.00
2023-03-12T00:23:12.433Z,0.00
2023-03-12T00:24:12.390Z,0.00
2023-03-12T00:25:12.391Z,0.00
2023-03-12T00:26:12.359Z,0.00
2023-03-12T00:27:12.357Z,0.00
2023-03-12T00:28:12.332Z,0.00
2023-03-12T00:29:12.357Z,0.00
2023-03-12T00:30:12.311Z,0.00
2023-03-12T00:31:12.399Z,0.00
2023-03-12T00:32:12.286Z,0.00
2023-03-12T00:33:12.285Z,0.00
2023-03-12T00:34:12.270Z,0.00
2023-03-12T00:35:12.291Z,0.00
2023-03-12T00:36:12.243Z,0.00
2023-03-12T00:37:12.266Z,0.00
2023-03-12T00:38:12.222Z,0.00
2023-03-12T00:39:12.217Z,0.00
2023-03-12T00:40:12.208Z,0.00
2023-03-12T00:41:12.246Z,0.00
2023-03-12T00:42:12.191Z,0.00
2023-03-12T00:43:12.181Z,0.00
2023-03-12T00:44:12.159Z,0.00
2023-03-12T00:45:12.157Z,0.00
2023-03-12T00:46:12.266Z,0.00
2023-03-12T00:47:12.194Z,0.00
2023-03-12T00:48:12.126Z,0.00
2023-03-12T00:49:12.108Z,0.00
2023-03-12T00:50:12.100Z,0.00
2023-03-12T00:51:12.108Z,0.00
2023-03-12T00:52:12.070Z,0.00
2023-03-12T00:53:12.129Z,0.00
2023-03-12T00:54:12.052Z,0.00
2023-03-12T00:55:12.042Z,0.00
2023-03-12T00:56:12.029Z,0.00
2023-03-12T00:57:12.021Z,0.00
2023-03-12T00:58:12.009Z,0.00
2023-03-12T00:59:12.064Z,0.00
2023-03-12T01:00:11.984Z,0.00
2023-03-12T01:01:12.075Z,0.00
2023-03-12T01:02:11.965Z,0.00
2023-03-12T01:03:11.965Z,0.00
2023-03-12T01:04:12.052Z,0.00
2023-03-12T01:05:12.016Z,0.00
2023-03-12T01:06:11.922Z,0.00
2023-03-12T01:07:11.945Z,0.00
2023-03-12T01:08:11.905Z,0.00
2023-03-12T01:09:11.895Z,0.00
2023-03-12T01:10:11.891Z,0.00
2023-03-12T01:11:11.946Z,0.00
2023-03-12T01:12:11.859Z,0.00
2023-03-12T01:13:11.853Z,0.00
2023-03-12T01:14:11.840Z,0.00
2023-03-12T01:15:11.832Z,0.00
2023-03-12T01:16:11.857Z,0.00
2023-03-12T01:17:11.891Z,0.00
2023-03-12T01:18:11.813Z,0.00
2023-03-12T01:19:11.791Z,0.00
2023-03-12T01:20:11.780Z,0.00
2023-03-12T01:21:11.784Z,0.00
2023-03-12T01:22:11.765Z,0.00
2023-03-12T01:23:11.833Z,0.00
2023-03-12T01:24:11.738Z,0.00
2023-03-12T01:25:11.746Z,0.00
2023-03-12T01:26:11.712Z,0.00
2023-03-12T01:27:11.704Z,0.00
2023-03-12T01:28:11.696Z,0.00
2023-03-12T01:29:11.722Z,0.00
2023-03-12T01:30:11.670Z,0.00
2023-03-12T01:31:11.684Z,0.00
2023-03-12T01:32:11.651Z,0.00
2023-03-12T01:33:11.649Z,0.00
2023-03-12T01:34:11.628Z,0.00
2023-03-12T01:35:11.749Z,0.00
2023-03-12T01:36:11.668Z,0.00
2023-03-12T01:37:11.621Z,0.00
2023-03-12T01:38:11.585Z,0.00
2023-03-12T01:39:11.616Z,0.00
2023-03-12T01:40:11.561Z,0.00
2023-03-12T01:41:11.610Z,0.00
2023-03-12T01:42:11.540Z,0.00
2023-03-12T01:43:11.548Z,0.00
2023-03-12T01:44:11.532Z,0.00
2023-03-12T01:45:11.511Z,0.00
2023-03-12T01:46:11.528Z,0.00
2023-03-12T01:47:11.542Z,0.00
2023-03-12T01:48:11.477Z,0.00
2023-03-12T01:49:11.516Z,0.00
2023-03-12T01:50:11.458Z,0.00
2023-03-12T01:51:11.461Z,0.00
2023-03-12T01:52:11.439Z,0.00
2023-03-12T01:53:11.461Z,0.00
2023-03-12T01:54:11.424Z,0.00
2023-03-12T01:55:11.454Z,0.00
2023-03-12T01:56:11.401Z,0.00
2023-03-12T01:57:11.379Z,0.00
2023-03-12T01:58:11.372Z,0.00
2023-03-12T01:59:11.407Z,0.00
2023-03-12T02:00:11.354Z,0.00
2023-03-12T02:01:11.399Z,0.00
2023-03-12T02:02:11.329Z,0.00
2023-03-12T02:03:11.316Z,0.00
2023-03-12T02:04:11.348Z,0.00
2023-03-12T02:05:11.358Z,0.00
2023-03-12T02:06:11.300Z,0.00
2023-03-12T02:07:11.279Z,0.00
2023-03-12T02:08:11.274Z,0.00
2023-03-12T02:09:11.252Z,0.00
2023-03-12T02:10:11.246Z,0.00
2023-03-12T02:11:11.290Z,0.00
2023-03-12T02:12:11.230Z,0.00
2023-03-12T02:13:11.219Z,0.00
2023-03-12T02:14:11.203Z,0.00
2023-03-12T02:15:11.202Z,0.00
2023-03-12T02:16:11.187Z,0.00
2023-03-12T02:17:11.223Z,0.00
2023-03-12T02:18:11.160Z,0.00
2023-03-12T02:19:11.147Z,0.00
2023-03-12T02:20:11.139Z,0.00
2023-03-12T02:21:11.138Z,0.00
2023-03-12T02:22:11.120Z,0.00
2023-03-12T02:23:11.149Z,0.00
2023-03-12T02:24:11.099Z,0.00
2023-03-12T02:25:11.112Z,0.00
2023-03-12T02:26:11.112Z,0.00
2023-03-12T02:27:11.084Z,0.00
2023-03-12T02:28:11.066Z,0.00
2023-03-12T02:29:11.089Z,0.00
2023-03-12T02:30:11.037Z,0.00
2023-03-12T02:31:11.035Z,0.00
2023-03-12T02:32:11.014Z,0.00
2023-03-12T02:33:11.014Z,0.00
2023-03-12T02:34:11.008Z,0.00
2023-03-12T02:35:11.030Z,0.00
2023-03-12T02:36:11.006Z,0.00
2023-03-12T02:37:10.970Z,0.00
2023-03-12T02:38:10.953Z,0.00
2023-03-12T02:39:10.940Z,0.00
2023-03-12T02:40:10.934Z,0.00
2023-03-12T02:41:10.981Z,0.00
2023-03-12T02:42:10.923Z,0.00
2023-03-12T02:43:10.920Z,0.00
2023-03-12T02:44:10.892Z,0.00
2023-03-12T02:45:10.876Z,0.00
2023-03-12T02:46:10.949Z,0.00
2023-03-12T02:47:10.909Z,0.00
2023-03-12T02:48:10.845Z,0.00
2023-03-12T02:49:10.834Z,0.00
2023-03-12T02:50:10.842Z,0.00
2023-03-12T02:51:10.817Z,0.00
2023-03-12T02:52:10.807Z,0.00
2023-03-12T02:53:10.844Z,0.00
2023-03-12T02:54:10.784Z,0.00
2023-03-12T02:55:10.770Z,0.00
2023-03-12T02:56:10.764Z,0.00
2023-03-12T02:57:10.753Z,0.00
2023-03-12T02:58:10.754Z,0.00
2023-03-12T02:59:10.768Z,0.00
2023-03-12T03:00:10.721Z,0.00
2023-03-12T03:01:10.734Z,0.00
2023-03-12T03:02:10.713Z,0.00
2023-03-12T03:03:10.724Z,0.00
2023-03-12T03:04:10.735Z,0.00
2023-03-12T03:05:10.718Z,0.00
2023-03-12T03:06:10.661Z,0.00
2023-03-12T03:07:10.645Z,0.00
2023-03-12T03:08:10.636Z,0.00
2023-03-12T03:09:10.638Z,0.00
2023-03-12T03:10:10.617Z,0.00
2023-03-12T03:11:10.666Z,0.00
2023-03-12T03:12:10.606Z,0.00
2023-03-12T03:13:10.581Z,0.00
2023-03-12T03:14:10.596Z,0.00
2023-03-12T03:15:10.581Z,0.00
2023-03-12T03:16:10.562Z,0.00
2023-03-12T03:17:10.599Z,0.00
2023-03-12T03:18:10.544Z,0.00
2023-03-12T03:19:10.541Z,0.00
2023-03-12T03:20:10.517Z,0.00
2023-03-12T03:21:10.503Z,0.00
2023-03-12T03:22:10.496Z,0.00
2023-03-12T03:23:10.524Z,0.00
2023-03-12T03:24:10.472Z,0.00
2023-03-12T03:25:10.476Z,0.00
2023-03-12T03:26:10.460Z,0.00
2023-03-12T03:27:10.437Z,0.00
2023-03-12T03:28:10.431Z,0.00
2023-03-12T03:29:10.483Z,0.00
2023-03-12T03:30:10.409Z,0.00
2023-03-12T03:31:10.455Z,0.00
2023-03-12T03:32:10.392Z,0.00
2023-03-12T03:33:10.374Z,0.00
2023-03-12T03:34:10.370Z,0.00
2023-03-12T03:35:10.418Z,0.00
2023-03-12T03:36:10.344Z,0.00
2023-03-12T03:37:10.332Z,0.00
2023-03-12T03:38:10.320Z,0.00
2023-03-12T03:39:10.310Z,0.00
2023-03-12T03:40:10.300Z,0.00
2023-03-12T03:41:10.350Z,0.00
2023-03-12T03:42:10.279Z,0.00
2023-03-12T03:43:10.269Z,0.00
2023-03-12T03:44:10.264Z,0.00
2023-03-12T03:45:10.251Z,0.00
2023-03-12T03:46:10.256Z,0.00
2023-03-12T03:47:10.310Z,0.00
2023-03-12T03:48:10.217Z,0.00
2023-03-12T03:49:10.207Z,0.00
2023-03-12T03:50:10.212Z,0.00
2023-03-12T03:51:10.187Z,0.00
2023-03-12T03:52:10.174Z,0.00
2023-03-12T03:53:10.231Z,0.00
2023-03-12T03:54:10.170Z,0.00
2023-03-12T03:55:10.158Z,0.00
2023-03-12T03:56:10.132Z,0.00
2023-03-12T03:57:10.118Z,0.00
2023-03-12T03:58:10.109Z,0.00
2023-03-12T03:59:10.184Z,0.00
2023-03-12T04:00:10.119Z,0.00
2023-03-12T04:01:10.080Z,0.00
2023-03-12T04:02:10.073Z,0.00
2023-03-12T04:03:10.138Z,0.00
2023-03-12T04:04:10.046Z,0.00
2023-03-12T04:05:10.076Z,0.00
2023-03-12T04:06:10.028Z,0.00
2023-03-12T04:07:10.017Z,0.00
2023-03-12T04:08:10.026Z,0.00
2023-03-12T04:09:10.031Z,0.00
2023-03-12T04:10:09.988Z,0.00
2023-03-12T04:11:10.040Z,0.00
2023-03-12T04:12:09.962Z,0.00
2023-03-12T04:13:09.950Z,0.00
2023-03-12T04:14:09.943Z,0.00
2023-03-12T04:15:09.938Z,0.00
2023-03-12T04:16:10.022Z,0.00
2023-03-12T04:17:09.952Z,0.00
2023-03-12T04:18:09.990Z,0.00
2023-03-12T04:19:09.914Z,0.00
2023-03-12T04:20:09.882Z,0.00
2023-03-12T04:21:09.886Z,0.00
2023-03-12T04:22:09.858Z,0.00
2023-03-12T04:23:09.888Z,0.00
2023-03-12T04:24:09.844Z,0.00
2023-03-12T04:25:09.832Z,0.00
2023-03-12T04:26:09.814Z,0.00
2023-03-12T04:27:09.807Z,0.00
2023-03-12T04:28:09.805Z,0.00
2023-03-12T04:29:09.821Z,0.00
2023-03-12T04:30:09.775Z,0.00
2023-03-12T04:31:09.814Z,0.00
2023-03-12T04:32:09.755Z,0.00
2023-03-12T04:33:09.740Z,0.00
2023-03-12T04:34:09.747Z,0.00
2023-03-12T04:35:09.797Z,0.00
2023-03-12T04:36:09.771Z,0.00
2023-03-12T04:37:09.701Z,0.00
2023-03-12T04:38:09.708Z,0.00
2023-03-12T04:39:09.684Z,0.00
2023-03-12T04:40:09.676Z,0.00
2023-03-12T04:41:09.700Z,0.00
2023-03-12T04:42:09.650Z,0.00
2023-03-12T04:43:09.643Z,0.00
2023-03-12T04:44:12.569Z,0.00
2023-03-12T04:45:09.615Z,0.00
2023-03-12T04:46:09.656Z,0.00
2023-03-12T04:47:09.645Z,0.00
2023-03-12T04:48:09.590Z,0.00
2023-03-12T04:49:09.579Z,0.00
2023-03-12T04:50:09.587Z,0.00
2023-03-12T04:51:09.577Z,0.00
2023-03-12T04:52:09.549Z,0.00
2023-03-12T04:53:09.673Z,0.00
2023-03-12T04:54:09.549Z,0.00
2023-03-12T04:55:09.518Z,0.00
2023-03-12T04:56:09.508Z,0.00
2023-03-12T04:57:09.498Z,0.00
2023-03-12T04:58:09.490Z,0.00
2023-03-12T04:59:09.527Z,0.00
2023-03-12T05:00:09.479Z,0.00
2023-03-12T05:01:09.458Z,0.00
2023-03-12T05:02:09.444Z,0.00
2023-03-12T05:03:09.531Z,0.00
2023-03-12T05:04:09.571Z,0.00
2023-03-12T05:05:09.456Z,0.00
2023-03-12T05:06:09.416Z,0.00
2023-03-12T05:07:09.414Z,0.00
2023-03-12T05:08:09.382Z,0.00
2023-03-12T05:09:09.367Z,0.00
2023-03-12T05:10:09.359Z,0.00
2023-03-12T05:11:09.408Z,0.00
2023-03-12T05:12:09.340Z,0.00
2023-03-12T05:13:09.330Z,0.00
2023-03-12T05:14:09.317Z,0.00
2023-03-12T05:15:09.306Z,0.00
2023-03-12T05:16:09.337Z,0.00
2023-03-12T05:17:09.343Z,0.00
2023-03-12T05:18:09.276Z,0.00
2023-03-12T05:19:09.260Z,0.00
2023-03-12T05:20:09.258Z,0.00
2023-03-12T05:21:09.236Z,0.00
2023-03-12T05:22:09.231Z,0.00
2023-03-12T05:23:09.292Z,0.00
2023-03-12T05:24:09.212Z,0.00
2023-03-12T05:25:09.197Z,0.00
2023-03-12T05:26:09.190Z,0.00
2023-03-12T05:27:09.174Z,0.00
2023-03-12T05:28:09.169Z,0.00
2023-03-12T05:29:09.220Z,0.00
2023-03-12T05:30:09.153Z,0.00
2023-03-12T05:31:09.190Z,0.00
2023-03-12T05:32:09.128Z,0.00
2023-03-12T05:33:09.117Z,0.00
2023-03-12T05:34:09.105Z,0.00
2023-03-12T05:35:09.144Z,0.00
2023-03-12T05:36:09.107Z,0.00
2023-03-12T05:37:09.067Z,0.00
2023-03-12T05:38:09.069Z,0.00
2023-03-12T05:39:09.089Z,0.00
2023-03-12T05:40:09.062Z,0.00
2023-03-12T05:41:09.073Z,0.00
2023-03-12T05:42:09.018Z,5.62
2023-03-12T05:43:09.008Z,5.62
2023-03-12T05:44:09.000Z,5.62
2023-03-12T05:45:08.986Z,5.62
2023-03-12T05:46:09.100Z,5.62
2023-03-12T05:47:09.031Z,5.62
2023-03-12T05:48:08.955Z,5.62
2023-03-12T05:49:08.941Z,5.62
2023-03-12T05:50:08.930Z,5.62
2023-03-12T05:51:08.929Z,11.25
2023-03-12T05:52:08.919Z,11.25
2023-03-12T05:53:08.950Z,11.25
2023-03-12T05:54:08.895Z,11.25
2023-03-12T05:55:08.905Z,11.25
2023-03-12T05:56:08.928Z,11.25
2023-03-12T05:57:08.849Z,11.25
2023-03-12T05:58:08.842Z,16.88
2023-03-12T05:59:08.884Z,16.88
2023-03-12T06:00:08.820Z,16.88
2023-03-12T06:01:08.808Z,16.88
2023-03-12T06:02:08.852Z,16.88
2023-03-12T06:03:08.856Z,22.50
2023-03-12T06:04:08.821Z,22.50
2023-03-12T06:05:08.763Z,22.50
2023-03-12T06:06:08.756Z,22.50
2023-03-12T06:07:08.763Z,22.50
2023-03-12T06:08:08.750Z,22.50
2023-03-12T06:09:08.724Z,28.12
2023-03-12T06:10:08.769Z,28.12
2023-03-12T06:11:08.723Z,28.12
2023-03-12T06:12:08.692Z,33.75
2023-03-12T06:13:08.734Z,33.75
2023-03-12T06:14:08.668Z,39.38
2023-03-12T06:15:08.662Z,39.38
2023-03-12T06:16:08.693Z,39.38
2023-03-12T06:17:08.642Z,39.38
2023-03-12T06:18:08.630Z,45.00
2023-03-12T06:19:08.635Z,45.00
2023-03-12T06:20:08.603Z,45.00
2023-03-12T06:21:08.598Z,45.00
2023-03-12T06:22:08.626Z,45.00
2023-03-12T06:23:08.573Z,45.00
2023-03-12T06:24:08.560Z,45.00
2023-03-12T06:25:08.591Z,50.62
2023-03-12T06:26:08.548Z,50.62
2023-03-12T06:27:08.561Z,56.25
2023-03-12T06:28:08.568Z,56.25
2023-03-12T06:29:08.511Z,56.25
2023-03-12T06:30:08.505Z,61.88
2023-03-12T06:31:08.562Z,61.88
2023-03-12T06:32:08.480Z,61.88
2023-03-12T06:33:08.467Z,61.88
2023-03-12T06:34:08.509Z,67.50
2023-03-12T06:35:08.463Z,73.12
2023-03-12T06:36:08.456Z,73.12
2023-03-12T06:37:08.435Z,78.75
2023-03-12T06:38:08.416Z,84.38
2023-03-12T06:39:08.406Z,90.00
2023-03-12T06:40:08.438Z,95.62
2023-03-12T06:41:08.386Z,106.88
2023-03-12T06:42:08.386Z,118.12
2023-03-12T06:43:08.384Z,135.00
2023-03-12T06:44:08.352Z,151.88
2023-03-12T06:45:08.358Z,151.88
2023-03-12T06:46:08.413Z,151.88
2023-03-12T06:47:08.324Z,140.62
2023-03-12T06:48:08.312Z,135.00
2023-03-12T06:49:08.318Z,123.75
2023-03-12T06:50:08.288Z,118.12
2023-03-12T06:51:08.275Z,112.50
2023-03-12T06:52:08.302Z,101.25
2023-03-12T06:53:08.261Z,95.62
2023-03-12T06:54:08.253Z,95.62
2023-03-12T06:55:08.247Z,95.62
2023-03-12T06:56:08.229Z,95.62
2023-03-12T06:57:08.213Z,95.62
2023-03-12T06:58:08.226Z,95.62
2023-03-12T06:59:08.241Z,101.25
2023-03-12T07:00:08.248Z,118.12
2023-03-12T07:01:08.189Z,129.38
2023-03-12T07:02:08.211Z,129.38
2023-03-12T07:03:08.164Z,123.75
2023-03-12T07:04:08.186Z,123.75
2023-03-12T07:05:08.209Z,129.38
2023-03-12T07:06:08.122Z,129.38
2023-03-12T07:07:08.130Z,135.00
2023-03-12T07:08:08.102Z,123.75
2023-03-12T07:09:08.099Z,112.50
2023-03-12T07:10:08.128Z,106.88
2023-03-12T07:11:08.071Z,106.88
2023-03-12T07:12:08.060Z,112.50
2023-03-12T07:13:08.087Z,123.75
2023-03-12T07:14:08.034Z,123.75
2023-03-12T07:15:08.045Z,118.12
2023-03-12T07:16:08.140Z,112.50
2023-03-12T07:17:08.003Z,112.50
2023-03-12T07:18:08.009Z,118.12
2023-03-12T07:19:08.001Z,123.75
2023-03-12T07:20:07.970Z,140.62
2023-03-12T07:21:08.009Z,371.25
2023-03-12T07:22:07.981Z,163.12
2023-03-12T07:23:07.948Z,517.50
2023-03-12T07:24:07.955Z,579.38
2023-03-12T07:25:07.927Z,618.75
2023-03-12T07:26:07.923Z,444.38
2023-03-12T07:27:07.901Z,663.75
2023-03-12T07:28:07.917Z,686.25
2023-03-12T07:29:07.881Z,708.75
2023-03-12T07:30:07.893Z,753.75
2023-03-12T07:31:07.991Z,793.12
2023-03-12T07:32:07.849Z,855.00
2023-03-12T07:33:08.006Z,928.12
2023-03-12T07:34:08.008Z,1018.12
2023-03-12T07:35:07.810Z,1158.75
2023-03-12T07:36:07.935Z,663.75
2023-03-12T07:37:07.789Z,641.25
2023-03-12T07:38:07.856Z,551.25
2023-03-12T07:39:07.764Z,523.12
2023-03-12T07:40:07.844Z,511.88
2023-03-12T07:41:07.828Z,675.00
2023-03-12T07:42:07.815Z,590.62
2023-03-12T07:43:07.719Z,466.88
2023-03-12T07:44:07.793Z,483.75
2023-03-12T07:45:07.723Z,500.62
2023-03-12T07:46:07.735Z,528.75
2023-03-12T07:47:22.861Z,618.75
2023-03-12T07:48:08.737Z,523.12
2023-03-12T07:49:07.654Z,1029.38
2023-03-12T07:50:07.756Z,500.62
2023-03-12T07:51:07.627Z,483.75
2023-03-12T07:52:07.705Z,455.62
2023-03-12T07:53:07.611Z,461.25
2023-03-12T07:54:07.594Z,489.38
2023-03-12T07:55:07.690Z,461.25
2023-03-12T07:56:07.754Z,489.38
2023-03-12T07:57:07.725Z,551.25
2023-03-12T07:58:07.713Z,511.88
2023-03-12T07:59:07.701Z,556.88
2023-03-12T08:00:07.606Z,568.12
2023-03-12T08:01:07.576Z,585.00
2023-03-12T08:02:07.633Z,596.25
2023-03-12T08:03:07.919Z,793.12
2023-03-12T08:04:07.613Z,1310.62
2023-03-12T08:05:07.543Z,888.75
2023-03-12T08:06:07.542Z,1046.25
2023-03-12T08:07:09.306Z,1395.00
2023-03-12T08:08:07.441Z,624.38
2023-03-12T08:09:07.432Z,641.25
2023-03-12T08:10:07.527Z,658.12
2023-03-12T08:11:07.423Z,1136.25
2023-03-12T08:12:07.429Z,1288.12
2023-03-12T08:13:07.435Z,1501.88
2023-03-12T08:14:07.457Z,1445.62
2023-03-12T08:15:07.391Z,1141.88
2023-03-12T08:16:09.422Z,1136.25
2023-03-12T08:17:07.355Z,810.00
2023-03-12T08:18:07.339Z,1198.12
2023-03-12T08:19:07.376Z,1153.12
2023-03-12T08:20:07.309Z,984.38
2023-03-12T08:21:07.300Z,770.62
2023-03-12T08:22:07.315Z,798.75
2023-03-12T08:23:07.280Z,613.12
2023-03-12T08:24:07.266Z,556.88
2023-03-12T08:25:07.276Z,551.25
2023-03-12T08:26:07.250Z,495.00
2023-03-12T08:27:07.236Z,556.88
2023-03-12T08:28:07.246Z,573.75
2023-03-12T08:29:07.212Z,545.62
2023-03-12T08:30:07.217Z,500.62
2023-03-12T08:31:07.190Z,500.62
2023-03-12T08:32:07.245Z,545.62
2023-03-12T08:33:07.200Z,540.00
2023-03-12T08:34:07.178Z,489.38
2023-03-12T08:35:07.169Z,444.38
2023-03-12T08:36:07.146Z,427.50
2023-03-12T08:37:07.136Z,405.00
2023-03-12T08:38:07.112Z,376.88
2023-03-12T08:39:07.105Z,343.12
2023-03-12T08:40:07.175Z,326.25
2023-03-12T08:41:07.081Z,303.75
2023-03-12T08:42:07.070Z,309.38
2023-03-12T08:43:07.059Z,320.62
2023-03-12T08:44:07.047Z,360.00
2023-03-12T08:45:07.037Z,405.00
2023-03-12T08:46:07.113Z,410.62
2023-03-12T08:47:07.020Z,393.75
2023-03-12T08:48:07.004Z,416.25
2023-03-12T08:49:07.003Z,478.12
2023-03-12T08:50:06.982Z,489.38
2023-03-12T08:51:07.005Z,483.75
2023-03-12T08:52:07.019Z,466.88
2023-03-12T08:53:06.953Z,455.62
2023-03-12T08:54:06.945Z,483.75
2023-03-12T08:55:06.933Z,517.50
2023-03-12T08:56:06.922Z,545.62
2023-03-12T08:57:06.926Z,579.38
2023-03-12T08:58:06.934Z,500.62
2023-03-12T08:59:06.894Z,461.25
2023-03-12T09:00:06.877Z,466.88
2023-03-12T09:01:06.871Z,483.75
2023-03-12T09:02:06.869Z,478.12
2023-03-12T09:03:06.900Z,466.88
2023-03-12T09:04:06.894Z,444.38
2023-03-12T09:05:06.829Z,410.62
2023-03-12T09:06:06.810Z,433.12
2023-03-12T09:07:06.845Z,466.88
2023-03-12T09:08:06.802Z,500.62
2023-03-12T09:09:06.781Z,489.38
2023-03-12T09:10:06.805Z,495.00
2023-03-12T09:11:06.765Z,528.75
2023-03-12T09:12:06.752Z,601.88
2023-03-12T09:13:06.739Z,686.25
2023-03-12T09:15:07.773Z,371.25
2023-03-12T09:16:06.732Z,455.62
2023-03-12T09:17:06.712Z,1125.00
2023-03-12T09:18:06.694Z,1456.88
2023-03-12T09:19:06.688Z,1603.12
2023-03-12T09:20:06.664Z,1485.00
2023-03-12T09:21:06.650Z,1580.62
2023-03-12T09:22:06.678Z,1659.38
2023-03-12T09:23:07.760Z,1597.50
2023-03-12T09:24:06.648Z,1721.25
2023-03-12T09:25:06.618Z,1479.38
2023-03-12T09:26:06.591Z,1603.12
2023-03-12T09:27:06.581Z,1440.00
2023-03-12T09:28:06.611Z,1485.00
2023-03-12T09:29:06.570Z,1434.38
2023-03-12T09:30:06.551Z,956.25
2023-03-12T09:31:06.590Z,849.38
2023-03-12T09:32:06.525Z,810.00
2023-03-12T09:33:06.510Z,821.25
2023-03-12T09:34:06.530Z,866.25
2023-03-12T09:35:06.493Z,804.38
2023-03-12T09:36:06.527Z,123.75
2023-03-12T09:37:06.478Z,123.75
2023-03-12T09:38:06.458Z,118.12
2023-03-12T09:39:06.473Z,118.12
2023-03-12T09:40:06.456Z,112.50
2023-03-12T09:41:06.445Z,106.88
2023-03-12T09:42:06.415Z,101.25
2023-03-12T09:43:06.408Z,95.62
2023-03-12T09:44:06.403Z,95.62
2023-03-12T09:45:06.395Z,90.00
2023-03-12T09:46:06.441Z,84.38
2023-03-12T09:47:06.371Z,84.38
2023-03-12T09:48:06.348Z,90.00
2023-03-12T09:49:06.336Z,95.62
2023-03-12T09:50:06.337Z,112.50
2023-03-12T09:51:06.312Z,151.88
2023-03-12T09:52:06.331Z,185.62
2023-03-12T09:53:06.330Z,225.00
2023-03-12T09:54:06.283Z,208.12
2023-03-12T09:55:06.293Z,236.25
2023-03-12T09:56:06.261Z,225.00
2023-03-12T09:57:06.248Z,230.62
2023-03-12T09:58:06.286Z,146.25
2023-03-12T09:59:06.241Z,241.88
2023-03-12T10:00:06.219Z,264.38
2023-03-12T10:01:06.208Z,258.75
2023-03-12T10:02:06.209Z,258.75
2023-03-12T10:03:06.272Z,247.50
2023-03-12T10:04:06.227Z,286.88
2023-03-12T10:05:06.223Z,2300.62
2023-03-12T10:06:06.200Z,2210.62
2023-03-12T10:07:06.141Z,1929.38
2023-03-12T10:08:23.066Z,1563.75
2023-03-12T10:09:07.128Z,2261.25
2023-03-12T10:10:06.143Z,2148.75
2023-03-12T10:11:06.116Z,2300.62
2023-03-12T10:12:06.092Z,2508.75
2023-03-12T10:13:06.082Z,2401.88
2023-03-12T10:14:06.073Z,1344.38
2023-03-12T10:15:06.065Z,1811.25
2023-03-12T10:16:06.101Z,1586.25
2023-03-12T10:17:06.039Z,1586.25
2023-03-12T10:18:06.274Z,1158.75
2023-03-12T10:19:06.081Z,1046.25
2023-03-12T10:20:06.003Z,1063.12
2023-03-12T10:21:05.989Z,1158.75
2023-03-12T10:22:06.023Z,1074.38
2023-03-12T10:23:05.971Z,1068.75
2023-03-12T10:24:05.957Z,1125.00
2023-03-12T10:25:05.950Z,1327.50
2023-03-12T10:26:05.942Z,1125.00
2023-03-12T10:27:05.966Z,905.62
2023-03-12T10:28:05.937Z,978.75
2023-03-12T10:29:05.901Z,961.88
2023-03-12T10:30:05.889Z,1147.50
2023-03-12T10:31:05.960Z,1040.62
2023-03-12T10:32:05.878Z,1400.62
2023-03-12T10:33:05.856Z,1248.75
2023-03-12T10:34:05.859Z,1130.62
2023-03-12T10:35:05.836Z,1141.88
2023-03-12T10:36:05.868Z,1096.88
2023-03-12T10:37:05.836Z,821.25
2023-03-12T10:38:05.816Z,669.38
2023-03-12T10:39:05.834Z,675.00
2023-03-12T10:40:05.780Z,804.38
2023-03-12T10:41:05.769Z,849.38
2023-03-12T10:42:05.764Z,978.75
2023-03-12T10:43:05.786Z,1018.12
2023-03-12T10:44:05.737Z,905.62
2023-03-12T10:45:05.750Z,731.25
2023-03-12T10:46:05.770Z,675.00
2023-03-12T10:47:05.722Z,731.25
2023-03-12T10:48:05.688Z,967.50
2023-03-12T10:49:05.693Z,832.50
2023-03-12T10:50:05.666Z,658.12
2023-03-12T10:51:05.699Z,540.00
2023-03-12T10:52:05.653Z,500.62
2023-03-12T10:53:05.688Z,461.25
2023-03-12T10:54:05.632Z,466.88
2023-03-12T10:55:05.616Z,483.75
2023-03-12T10:56:05.618Z,511.88
2023-03-12T10:57:05.650Z,495.00
2023-03-12T10:58:05.579Z,506.25
2023-03-12T10:59:05.597Z,573.75
2023-03-12T11:00:05.558Z,590.62
2023-03-12T11:01:05.551Z,528.75
2023-03-12T11:02:05.574Z,540.00
2023-03-12T11:03:05.546Z,573.75
2023-03-12T11:04:05.514Z,455.62
2023-03-12T11:05:05.508Z,478.12
2023-03-12T11:06:05.523Z,585.00
2023-03-12T11:07:05.483Z,714.38
2023-03-12T11:08:05.478Z,753.75
2023-03-12T11:09:16.119Z,793.12
2023-03-12T11:10:06.464Z,669.38
2023-03-12T11:11:05.440Z,720.00
2023-03-12T11:12:05.438Z,675.00
2023-03-12T11:13:05.420Z,961.88
2023-03-12T11:14:05.403Z,1130.62
2023-03-12T11:15:05.431Z,1541.25
2023-03-12T11:16:05.444Z,1653.75
2023-03-12T11:17:05.386Z,1670.62
2023-03-12T11:18:05.374Z,928.12
2023-03-12T11:19:05.375Z,1057.50
2023-03-12T11:20:05.338Z,1760.62
2023-03-12T11:21:05.417Z,1822.50
2023-03-12T11:22:05.335Z,1811.25
2023-03-12T11:23:05.309Z,1726.88
2023-03-12T11:24:05.296Z,1687.50
2023-03-12T11:25:05.287Z,1631.25
2023-03-12T11:26:05.281Z,1710.00
2023-03-12T11:27:05.284Z,1558.12
2023-03-12T11:28:05.282Z,1378.12
2023-03-12T11:29:05.258Z,1153.12
2023-03-12T11:30:05.279Z,860.62
2023-03-12T11:31:05.294Z,821.25
2023-03-12T11:32:05.302Z,821.25
2023-03-12T11:33:05.256Z,973.12
2023-03-12T11:34:05.182Z,1141.88
2023-03-12T11:35:05.207Z,669.38
2023-03-12T11:36:05.162Z,624.38
2023-03-12T11:37:05.155Z,703.12
2023-03-12T11:38:05.152Z,810.00
2023-03-12T11:39:05.158Z,618.75
2023-03-12T11:40:05.123Z,607.50
2023-03-12T11:41:05.128Z,596.25
2023-03-12T11:42:05.105Z,568.12
2023-03-12T11:43:05.085Z,534.38
2023-03-12T11:44:05.072Z,517.50
2023-03-12T11:45:05.095Z,517.50
2023-03-12T11:46:05.052Z,528.75
2023-03-12T11:47:05.074Z,545.62
2023-03-12T11:48:05.031Z,573.75
2023-03-12T11:49:05.022Z,630.00
2023-03-12T11:50:05.009Z,607.50
2023-03-12T11:51:05.032Z,601.88
2023-03-12T11:52:05.006Z,646.88
2023-03-12T11:53:04.981Z,708.75
2023-03-12T11:54:04.967Z,725.62
2023-03-12T11:55:04.959Z,1186.88
2023-03-12T11:56:04.945Z,1316.25
2023-03-12T11:57:04.962Z,916.88
2023-03-12T11:58:04.936Z,832.50
2023-03-12T11:59:04.914Z,720.00
2023-03-12T12:00:04.937Z,720.00
2023-03-12T12:01:04.893Z,776.25
2023-03-12T12:02:05.049Z,832.50
2023-03-12T12:03:04.947Z,883.12
2023-03-12T12:04:04.877Z,1676.25
2023-03-12T12:05:04.848Z,1001.25
2023-03-12T12:06:04.841Z,1006.88
2023-03-12T12:07:04.891Z,939.38
2023-03-12T12:08:04.812Z,1001.25
2023-03-12T12:09:04.856Z,905.62
2023-03-12T12:10:04.792Z,804.38
2023-03-12T12:11:04.785Z,725.62
2023-03-12T12:12:05.758Z,714.38
2023-03-12T12:13:04.769Z,776.25
2023-03-12T12:14:04.756Z,928.12
2023-03-12T12:15:04.793Z,1012.50
2023-03-12T12:16:04.744Z,956.25
2023-03-12T12:17:04.719Z,821.25
2023-03-12T12:18:04.744Z,742.50
2023-03-12T12:19:04.754Z,708.75
2023-03-12T12:20:04.684Z,703.12
2023-03-12T12:21:04.709Z,680.62
2023-03-12T12:22:04.670Z,720.00
2023-03-12T12:23:04.651Z,686.25
2023-03-12T12:24:04.658Z,703.12
2023-03-12T12:25:04.633Z,776.25
2023-03-12T12:26:04.615Z,1552.50
2023-03-12T12:27:04.656Z,900.00
2023-03-12T12:28:04.599Z,911.25
2023-03-12T12:29:04.587Z,1080.00
2023-03-12T12:30:04.587Z,1192.50
2023-03-12T12:31:04.564Z,956.25
2023-03-12T12:32:04.676Z,765.00
2023-03-12T12:33:04.580Z,686.25
2023-03-12T12:34:04.527Z,720.00
2023-03-12T12:35:04.543Z,686.25
2023-03-12T12:36:04.576Z,686.25
2023-03-12T12:37:04.500Z,708.75
2023-03-12T12:38:04.483Z,776.25
2023-03-12T12:39:04.506Z,832.50
2023-03-12T12:40:04.466Z,765.00
2023-03-12T12:41:04.466Z,703.12
2023-03-12T12:42:04.437Z,691.88
2023-03-12T12:43:04.441Z,787.50
2023-03-12T12:44:04.432Z,950.62
2023-03-12T12:45:04.442Z,1856.25
2023-03-12T12:46:04.476Z,995.62
2023-03-12T12:47:04.387Z,1181.25
2023-03-12T12:48:04.374Z,956.25
2023-03-12T12:49:04.370Z,883.12
2023-03-12T12:50:04.351Z,939.38