createdAt,value
2022-11-30T00:01:19.208Z,3.70
2022-11-30T00:03:46.846Z,3.70
2022-11-30T00:06:15.879Z,3.80
2022-11-30T00:08:43.480Z,3.80
2022-11-30T00:11:17.991Z,3.70
2022-11-30T00:13:45.415Z,3.80
2022-11-30T00:16:12.430Z,3.80
2022-11-30T00:18:39.734Z,3.80
2022-11-30T00:21:10.991Z,3.80
2022-11-30T00:23:39.983Z,3.80
2022-11-30T00:26:12.459Z,3.80
2022-11-30T00:28:40.229Z,3.70
2022-11-30T00:31:11.038Z,3.70
2022-11-30T00:33:39.011Z,3.70
2022-11-30T00:36:12.344Z,3.80
2022-11-30T00:38:39.838Z,3.80
2022-11-30T00:41:07.290Z,3.80
2022-11-30T00:43:34.434Z,3.80
2022-11-30T00:46:01.669Z,3.90
2022-11-30T00:48:29.100Z,3.80
2022-11-30T00:50:56.150Z,3.80
2022-11-30T00:53:23.226Z,3.80
2022-11-30T00:55:50.388Z,3.80
2022-11-30T00:58:17.619Z,3.80
2022-11-30T01:00:44.874Z,3.80
2022-11-30T01:03:12.649Z,3.80
2022-11-30T01:05:40.411Z,3.90
2022-11-30T01:08:09.750Z,3.80
2022-11-30T01:10:38.849Z,3.80
2022-11-30T01:13:06.773Z,3.80
2022-11-30T01:15:38.800Z,3.80
2022-11-30T01:18:06.107Z,3.80
2022-11-30T01:20:33.170Z,3.80
2022-11-30T01:23:00.571Z,3.70
2022-11-30T01:25:27.522Z,3.70
2022-11-30T01:27:54.554Z,3.70
2022-11-30T01:30:21.513Z,3.70
2022-11-30T01:32:48.480Z,3.80
2022-11-30T01:35:15.536Z,3.80
2022-11-30T01:37:42.537Z,3.80
2022-11-30T01:40:11.690Z,3.80
2022-11-30T01:42:45.014Z,3.80
2022-11-30T01:45:13.168Z,3.80
2022-11-30T01:47:51.880Z,3.80
2022-11-30T01:50:30.448Z,3.80
2022-11-30T01:52:58.618Z,3.80
2022-11-30T01:55:32.567Z,3.80
2022-11-30T01:58:08.159Z,3.80
2022-11-30T02:00:35.595Z,3.80
2022-11-30T02:03:20.170Z,3.80
2022-11-30T02:05:47.430Z,3.80
2022-11-30T02:08:14.658Z,3.80
2022-11-30T02:10:47.871Z,3.80
2022-11-30T02:13:27.813Z,3.80
2022-11-30T02:16:09.273Z,3.80
2022-11-30T02:18:55.101Z,3.80
2022-11-30T02:21:43.943Z,3.80
2022-11-30T02:24:14.017Z,3.80
2022-11-30T02:26:59.589Z,3.80
2022-11-30T02:29:36.879Z,3.80
2022-11-30T02:32:12.853Z,3.80
2022-11-30T02:34:42.286Z,3.80
2022-11-30T02:37:12.357Z,3.80
2022-11-30T02:39:39.499Z,3.80
2022-11-30T02:42:12.925Z,3.80
2022-11-30T02:44:47.761Z,3.80
2022-11-30T02:47:20.900Z,3.70
2022-11-30T02:50:19.885Z,3.70
2022-11-30T02:52:47.567Z,3.70
2022-11-30T02:55:17.289Z,3.60
2022-11-30T02:57:44.320Z,3.60
2022-11-30T03:00:12.970Z,3.60
2022-11-30T03:02:41.142Z,3.70
2022-11-30T03:05:08.792Z,3.80
2022-11-30T03:07:35.911Z,3.80
2022-11-30T03:10:03.458Z,3.70
2022-11-30T03:12:30.495Z,3.70
2022-11-30T03:14:57.513Z,3.70
2022-11-30T03:17:24.547Z,3.70
2022-11-30T03:19:51.546Z,3.60
2022-11-30T03:22:18.638Z,3.60
2022-11-30T03:24:46.106Z,3.60
2022-11-30T03:27:13.468Z,3.70
2022-11-30T03:29:40.590Z,3.70
2022-11-30T03:32:08.028Z,3.70
2022-11-30T03:34:35.159Z,3.70
2022-11-30T03:37:02.159Z,3.80
2022-11-30T03:39:29.223Z,3.80
2022-11-30T03:41:56.323Z,3.70
2022-11-30T03:44:23.321Z,3.80
2022-11-30T03:46:50.548Z,3.80
2022-11-30T03:49:17.601Z,3.80
2022-11-30T03:51:44.655Z,3.80
2022-11-30T03:54:11.751Z,3.80
2022-11-30T03:56:38.870Z,3.80
2022-11-30T03:59:05.883Z,3.80
2022-11-30T04:01:33.139Z,3.80
2022-11-30T04:04:00.110Z,3.80
2022-11-30T04:06:27.106Z,3.80
2022-11-30T04:08:54.159Z,3.80
2022-11-30T04:11:21.374Z,3.80
2022-11-30T04:13:48.372Z,3.80
2022-11-30T04:16:15.571Z,3.80
2022-11-30T04:18:42.657Z,3.80
2022-11-30T04:21:10.398Z,3.80
2022-11-30T04:23:39.706Z,3.90
2022-11-30T04:26:10.570Z,3.90
2022-11-30T04:28:37.621Z,3.80
2022-11-30T04:31:05.063Z,3.80
2022-11-30T04:33:32.392Z,3.80
2022-11-30T04:36:03.959Z,3.80
2022-11-30T04:38:32.886Z,3.80
2022-11-30T04:41:00.333Z,3.80
2022-11-30T04:43:27.366Z,3.80
2022-11-30T04:45:54.363Z,3.80
2022-11-30T04:48:21.378Z,3.80
2022-11-30T04:50:48.380Z,3.80
2022-11-30T04:53:15.577Z,3.80
2022-11-30T04:55:42.632Z,3.80
2022-11-30T04:58:09.687Z,3.80
2022-11-30T05:00:37.730Z,3.80
2022-11-30T05:03:04.750Z,3.70
2022-11-30T05:05:32.146Z,3.70
2022-11-30T05:08:00.584Z,3.70
2022-11-30T05:10:28.590Z,3.70
2022-11-30T05:12:56.524Z,3.70
2022-11-30T05:15:23.493Z,3.70
2022-11-30T05:17:50.566Z,3.70
2022-11-30T05:20:17.718Z,3.70
2022-11-30T05:22:44.817Z,3.70
2022-11-30T05:25:11.897Z,3.80
2022-11-30T05:27:39.014Z,3.80
2022-11-30T05:30:07.297Z,3.80
2022-11-30T05:32:35.165Z,3.80
2022-11-30T05:35:02.153Z,3.80
2022-11-30T05:37:29.142Z,3.80
2022-11-30T05:39:56.115Z,3.80
2022-11-30T05:42:23.230Z,3.80
2022-11-30T05:44:50.653Z,3.80
2022-11-30T05:47:17.993Z,3.80
2022-11-30T05:49:45.096Z,3.90
2022-11-30T05:52:12.125Z,3.80
2022-11-30T05:54:39.150Z,3.70
2022-11-30T05:57:06.110Z,3.60
2022-11-30T05:59:33.120Z,3.60
2022-11-30T06:02:00.378Z,3.50
2022-11-30T06:04:27.618Z,3.60
2022-11-30T06:06:55.927Z,3.60
2022-11-30T06:09:23.543Z,3.70
2022-11-30T06:11:51.088Z,3.70
2022-11-30T06:14:18.279Z,3.70
2022-11-30T06:16:46.299Z,3.80
2022-11-30T06:19:13.392Z,3.80
2022-11-30T06:21:40.579Z,3.80
2022-11-30T06:24:07.943Z,3.80
2022-11-30T06:26:34.944Z,3.80
2022-11-30T06:29:01.911Z,3.80
2022-11-30T06:31:30.475Z,3.80
2022-11-30T06:33:58.052Z,3.80
2022-11-30T06:36:25.407Z,3.80
2022-11-30T06:38:52.512Z,3.70
2022-11-30T06:41:19.612Z,3.70
2022-11-30T06:43:47.271Z,3.70
2022-11-30T06:46:15.646Z,3.70
2022-11-30T06:48:42.664Z,3.80
2022-11-30T06:51:11.221Z,3.70
2022-11-30T06:53:38.191Z,3.80
2022-11-30T06:56:10.858Z,3.80
2022-11-30T06:58:41.791Z,3.80
2022-11-30T07:01:11.462Z,3.80
2022-11-30T07:03:39.311Z,3.80
2022-11-30T07:06:11.411Z,3.80
2022-11-30T07:08:38.995Z,3.90
2022-11-30T07:11:07.067Z,3.90
2022-11-30T07:13:34.524Z,3.90
2022-11-30T07:16:06.759Z,3.90
2022-11-30T07:18:34.590Z,3.90
2022-11-30T07:21:03.076Z,3.90
2022-11-30T07:23:54.060Z,3.90
2022-11-30T07:26:22.852Z,3.90
2022-11-30T07:28:55.162Z,3.90
2022-11-30T07:31:31.003Z,3.90
2022-11-30T07:33:59.475Z,4.00
2022-11-30T07:36:27.949Z,4.00
2022-11-30T07:38:54.995Z,4.00
2022-11-30T07:41:22.197Z,4.00
2022-11-30T07:43:49.439Z,4.00
2022-11-30T07:46:17.524Z,4.00
2022-11-30T07:48:45.846Z,4.00
2022-11-30T07:51:15.442Z,3.90
2022-11-30T07:53:42.430Z,3.90
2022-11-30T07:56:12.600Z,3.80
2022-11-30T07:58:40.088Z,3.80
2022-11-30T08:01:12.736Z,3.90
2022-11-30T08:03:39.991Z,4.00
2022-11-30T08:06:09.526Z,4.00
2022-11-30T08:08:38.899Z,4.00
2022-11-30T08:11:08.032Z,4.00
2022-11-30T08:13:35.351Z,4.00
2022-11-30T08:16:08.222Z,3.90
2022-11-30T08:18:35.591Z,3.90
2022-11-30T08:21:05.067Z,3.90
2022-11-30T08:23:35.003Z,3.90
2022-11-30T08:26:15.549Z,3.90
2022-11-30T08:28:45.550Z,4.00
2022-11-30T08:31:21.504Z,3.90
2022-11-30T08:33:49.960Z,4.00
2022-11-30T08:36:19.846Z,4.00
2022-11-30T08:38:47.602Z,4.00
2022-11-30T08:41:19.032Z,3.90
2022-11-30T08:43:46.140Z,3.90
2022-11-30T08:46:49.104Z,4.00
2022-11-30T08:49:20.439Z,4.00
2022-11-30T08:52:17.148Z,3.90
2022-11-30T08:57:31.872Z,3.90
2022-11-30T08:59:59.001Z,4.00
2022-11-30T09:02:26.026Z,3.90
2022-11-30T09:04:53.669Z,3.80
2022-11-30T09:07:20.787Z,3.90
2022-11-30T09:09:47.788Z,3.90
2022-11-30T09:12:14.938Z,3.80
2022-11-30T09:14:42.734Z,3.80
2022-11-30T09:17:09.804Z,3.90
2022-11-30T09:19:36.840Z,3.90
2022-11-30T09:22:03.899Z,3.90
2022-11-30T09:24:31.016Z,3.90
2022-11-30T09:26:58.067Z,3.90
2022-11-30T09:29:25.151Z,4.00
2022-11-30T09:31:52.293Z,4.00
2022-11-30T09:34:19.397Z,4.00
2022-11-30T09:36:46.495Z,4.10
2022-11-30T09:39:13.630Z,4.10
2022-11-30T09:42:04.860Z,4.10
2022-11-30T09:44:42.414Z,4.10
2022-11-30T09:47:27.471Z,4.20
2022-11-30T09:49:58.153Z,4.20
2022-11-30T09:52:39.244Z,4.10
2022-11-30T09:55:09.680Z,4.00
2022-11-30T09:57:52.769Z,4.10
2022-11-30T10:00:21.928Z,4.00
2022-11-30T10:02:50.928Z,4.00
2022-11-30T10:05:27.703Z,4.10
2022-11-30T10:08:19.679Z,4.10
2022-11-30T10:11:14.388Z,4.10
2022-11-30T10:14:23.219Z,4.10
2022-11-30T10:16:58.035Z,4.10
2022-11-30T10:19:54.569Z,4.20
2022-11-30T10:22:52.174Z,4.20
2022-11-30T10:25:23.708Z,4.20
2022-11-30T10:27:55.398Z,4.10
2022-11-30T10:30:23.587Z,4.20
2022-11-30T10:32:56.141Z,4.20
2022-11-30T10:35:40.663Z,4.20
2022-11-30T10:38:43.183Z,4.30
2022-11-30T10:41:31.246Z,4.20
2022-11-30T10:44:01.242Z,4.20
2022-11-30T10:46:34.115Z,4.30
2022-11-30T10:49:29.407Z,4.30
2022-11-30T10:52:03.145Z,4.30
2022-11-30T10:54:31.480Z,4.30
2022-11-30T10:57:01.906Z,4.30
2022-11-30T10:59:46.321Z,4.30
2022-11-30T11:02:40.132Z,4.20
2022-11-30T11:05:33.689Z,4.30
2022-11-30T11:08:18.207Z,4.40
2022-11-30T11:10:47.326Z,4.40
2022-11-30T11:13:18.643Z,4.40
2022-11-30T11:16:00.829Z,4.50
2022-11-30T11:18:36.142Z,4.50
2022-11-30T11:21:07.760Z,4.50
2022-11-30T11:23:40.695Z,4.50
2022-11-30T11:26:29.080Z,4.50
2022-11-30T11:29:01.332Z,4.60
2022-11-30T11:31:31.093Z,4.60
2022-11-30T11:33:58.415Z,4.60
2022-11-30T11:36:33.710Z,4.60
2022-11-30T11:39:01.577Z,4.70
2022-11-30T11:41:34.906Z,4.60
2022-11-30T11:44:05.200Z,4.60
2022-11-30T11:46:34.547Z,4.70
2022-11-30T11:49:21.351Z,4.70
2022-11-30T11:52:06.601Z,4.70
2022-11-30T11:54:33.634Z,4.80
2022-11-30T11:57:00.997Z,4.70
2022-11-30T11:59:54.176Z,4.70
2022-11-30T12:02:29.900Z,4.80
2022-11-30T12:05:15.699Z,4.70
2022-11-30T12:07:50.430Z,4.80
2022-11-30T12:13:22.972Z,4.90
2022-11-30T12:16:20.084Z,4.80
2022-11-30T12:19:03.209Z,4.80
2022-11-30T12:21:30.194Z,4.80
2022-11-30T12:24:18.980Z,4.90
2022-11-30T12:26:56.432Z,4.90
2022-11-30T12:30:13.987Z,4.90
2022-11-30T12:32:49.391Z,4.90
2022-11-30T12:36:07.192Z,4.90
2022-11-30T12:38:51.200Z,4.90
2022-11-30T12:41:30.638Z,4.80
2022-11-30T12:43:59.434Z,4.80
2022-11-30T12:46:53.375Z,4.90
2022-11-30T12:49:26.828Z,4.90
2022-11-30T12:52:06.779Z,4.90
2022-11-30T12:54:52.406Z,4.80
2022-11-30T12:57:31.576Z,4.80
2022-11-30T13:00:01.286Z,4.80
2022-11-30T13:02:47.900Z,4.80
2022-11-30T13:05:46.846Z,4.80
2022-11-30T13:08:22.934Z,4.80
2022-11-30T13:10:55.644Z,4.80
2022-11-30T13:13:31.151Z,4.80
2022-11-30T13:15:59.684Z,4.80
2022-11-30T13:18:27.972Z,4.80
2022-11-30T13:21:24.043Z,4.80
2022-11-30T13:24:15.485Z,4.90
2022-11-30T13:27:11.146Z,4.90
2022-11-30T13:29:56.185Z,4.90
2022-11-30T13:32:56.236Z,4.90
2022-11-30T13:35:42.551Z,4.90
2022-11-30T13:38:36.335Z,4.90
2022-11-30T13:41:07.143Z,4.90
2022-11-30T13:43:45.782Z,4.90
2022-11-30T13:46:20.501Z,4.90
2022-11-30T13:48:48.741Z,4.90
2022-11-30T13:51:37.320Z,4.80
2022-11-30T13:54:29.401Z,4.70
2022-11-30T13:56:56.822Z,4.80
2022-11-30T13:59:23.863Z,4.80
2022-11-30T14:01:51.827Z,4.70
2022-11-30T14:04:18.837Z,4.70
2022-11-30T14:06:52.203Z,4.80
2022-11-30T14:09:40.377Z,4.80
2022-11-30T14:12:37.250Z,4.90
2022-11-30T14:15:31.675Z,4.90
2022-11-30T14:17:59.689Z,4.90
2022-11-30T14:20:37.759Z,4.90
2022-11-30T14:23:13.271Z,4.90
2022-11-30T14:25:47.379Z,4.90
2022-11-30T14:28:21.764Z,4.90
2022-11-30T14:30:49.204Z,4.90
2022-11-30T14:33:22.726Z,4.80
2022-11-30T14:35:55.069Z,4.80
2022-11-30T14:38:29.586Z,4.80
2022-11-30T14:40:57.568Z,4.80
2022-11-30T14:43:25.133Z,4.90
2022-11-30T14:46:04.353Z,4.90
2022-11-30T14:48:32.761Z,4.90
2022-11-30T14:51:03.395Z,4.80
2022-11-30T14:53:54.706Z,4.80
2022-11-30T14:56:29.070Z,4.90
2022-11-30T14:59:17.883Z,4.90
2022-11-30T15:01:45.090Z,4.90
2022-11-30T15:04:16.274Z,4.90
2022-11-30T15:06:43.719Z,4.80
2022-11-30T15:09:27.512Z,4.80
2022-11-30T15:11:54.740Z,4.90
2022-11-30T15:14:21.917Z,4.90
2022-11-30T15:16:54.434Z,4.90
2022-11-30T15:19:28.032Z,4.90
2022-11-30T15:21:56.755Z,4.80
2022-11-30T15:24:24.940Z,4.90
2022-11-30T15:26:57.958Z,4.90
2022-11-30T15:29:31.378Z,4.90
2022-11-30T15:32:00.875Z,4.90
2022-11-30T15:34:40.660Z,4.90
2022-11-30T15:37:07.875Z,4.90
2022-11-30T15:39:34.945Z,4.90
2022-11-30T15:42:05.014Z,4.90
2022-11-30T15:44:40.216Z,4.90
2022-11-30T15:47:27.766Z,4.90
2022-11-30T15:49:55.896Z,4.90
2022-11-30T15:52:28.482Z,4.90
2022-11-30T15:55:03.745Z,4.90
2022-11-30T15:57:59.329Z,4.80
2022-11-30T16:00:27.329Z,4.90
2022-11-30T16:03:12.090Z,4.80
2022-11-30T16:05:40.025Z,4.80
2022-11-30T16:08:18.011Z,4.80
2022-11-30T16:10:45.593Z,4.80
2022-11-30T16:13:17.371Z,4.80
2022-11-30T16:15:50.175Z,4.80
2022-11-30T16:18:23.455Z,4.80
2022-11-30T16:20:54.804Z,4.80
2022-11-30T16:23:22.487Z,4.70
2022-11-30T16:25:52.545Z,4.70
2022-11-30T16:28:22.286Z,4.80
2022-11-30T16:30:50.563Z,4.80
2022-11-30T16:33:27.962Z,4.90
2022-11-30T16:36:02.841Z,4.90
2022-11-30T16:38:30.784Z,4.80
2022-11-30T16:41:15.275Z,4.80
2022-11-30T16:43:44.181Z,4.90
2022-11-30T16:46:13.591Z,4.90
2022-11-30T16:48:43.006Z,4.80
2022-11-30T16:51:24.229Z,4.70
2022-11-30T16:53:51.622Z,4.80
2022-11-30T16:56:20.703Z,4.70
2022-11-30T16:58:48.255Z,4.80
2022-11-30T17:01:54.344Z,4.80
2022-11-30T17:04:26.924Z,4.80
2022-11-30T17:07:01.904Z,4.90
2022-11-30T17:09:30.488Z,4.90
2022-11-30T17:11:58.556Z,4.80
2022-11-30T17:14:26.165Z,4.80
2022-11-30T17:16:55.428Z,4.80
2022-11-30T17:19:23.399Z,4.80
2022-11-30T17:21:52.477Z,4.80
2022-11-30T17:24:21.063Z,4.80
2022-11-30T17:26:49.023Z,4.90
2022-11-30T17:29:16.556Z,4.90
2022-11-30T17:31:44.383Z,4.80
2022-11-30T17:34:11.941Z,4.80
2022-11-30T17:36:39.602Z,4.80
2022-11-30T17:39:08.904Z,4.80
2022-11-30T17:41:38.256Z,4.80
2022-11-30T17:44:05.818Z,4.80
2022-11-30T17:46:34.882Z,4.70
2022-11-30T17:49:02.458Z,4.70
2022-11-30T17:51:30.295Z,4.80
2022-11-30T17:53:57.981Z,4.70
2022-11-30T17:56:26.245Z,4.80
2022-11-30T17:58:54.123Z,4.90
2022-11-30T18:01:22.039Z,4.90
2022-11-30T18:03:51.420Z,4.80
2022-11-30T18:06:20.211Z,4.70
2022-11-30T18:08:48.916Z,4.70
2022-11-30T18:11:21.870Z,4.70
2022-11-30T18:13:53.401Z,4.70
2022-11-30T18:16:26.630Z,4.70
2022-11-30T18:18:57.034Z,4.70
2022-11-30T18:21:28.540Z,4.80
2022-11-30T18:23:58.942Z,4.70
2022-11-30T18:26:27.854Z,4.70
2022-11-30T18:29:02.340Z,4.70
2022-11-30T18:31:32.172Z,4.70
2022-11-30T18:34:06.808Z,4.70
2022-11-30T18:36:35.515Z,4.60
2022-11-30T18:39:03.902Z,4.70
2022-11-30T18:41:31.907Z,4.70
2022-11-30T18:44:02.511Z,4.70
2022-11-30T18:46:31.185Z,4.70
2022-11-30T18:49:00.093Z,4.70
2022-11-30T18:51:30.217Z,4.70
2022-11-30T18:54:02.265Z,4.70
2022-11-30T18:56:32.471Z,4.70
2022-11-30T18:59:02.915Z,4.70
2022-11-30T19:01:33.201Z,4.70
2022-11-30T19:04:06.771Z,4.60
2022-11-30T19:06:35.896Z,4.70
2022-11-30T19:09:09.221Z,4.70
2022-11-30T19:11:38.593Z,4.70
2022-11-30T19:14:07.805Z,4.60
2022-11-30T19:16:37.052Z,4.60
2022-11-30T19:19:08.387Z,4.60
2022-11-30T19:21:36.810Z,4.60
2022-11-30T19:24:05.426Z,4.60
2022-11-30T19:26:52.306Z,4.60
2022-11-30T19:29:20.597Z,4.70
2022-11-30T19:31:48.910Z,4.70
2022-11-30T19:34:17.250Z,4.70
2022-11-30T19:36:45.590Z,4.60
2022-11-30T19:39:13.966Z,4.60
2022-11-30T19:41:43.222Z,4.60
2022-11-30T19:44:16.064Z,4.60
2022-11-30T19:46:45.604Z,4.60
2022-11-30T19:49:13.871Z,4.50
2022-11-30T19:51:42.262Z,4.50
2022-11-30T19:54:11.046Z,4.50
2022-11-30T19:56:39.862Z,4.60
2022-11-30T19:59:10.238Z,4.50
2022-11-30T20:01:39.155Z,4.50
2022-11-30T20:04:10.840Z,4.50
2022-11-30T20:06:40.935Z,4.50
2022-11-30T20:09:11.932Z,4.50
2022-11-30T20:11:41.736Z,4.50
2022-11-30T20:14:16.483Z,4.50
2022-11-30T20:16:45.708Z,4.50
2022-11-30T20:19:13.702Z,4.50
2022-11-30T20:21:43.334Z,4.50
2022-11-30T20:24:14.192Z,4.50
2022-11-30T20:26:44.471Z,4.40
2022-11-30T20:29:15.987Z,4.50
2022-11-30T20:31:47.152Z,4.50
2022-11-30T20:34:16.224Z,4.50
2022-11-30T20:36:46.209Z,4.50
2022-11-30T20:39:15.028Z,4.50
2022-11-30T20:41:43.472Z,4.40
2022-11-30T20:44:16.587Z,4.40
2022-11-30T20:46:46.435Z,4.40
2022-11-30T20:49:19.712Z,4.50
2022-11-30T20:51:48.650Z,4.40
2022-11-30T20:54:18.766Z,4.40
2022-11-30T20:56:51.091Z,4.30
2022-11-30T20:59:24.136Z,4.40
2022-11-30T21:01:52.296Z,4.30
2022-11-30T21:04:21.354Z,4.40
2022-11-30T21:06:51.814Z,4.40
2022-11-30T21:09:20.788Z,4.40
2022-11-30T21:11:49.186Z,4.40
2022-11-30T21:14:20.610Z,4.40
2022-11-30T21:16:47.879Z,4.30
2022-11-30T21:19:15.653Z,4.30
2022-11-30T21:21:42.869Z,4.40
2022-11-30T21:24:12.102Z,4.50
2022-11-30T21:26:41.912Z,4.40
2022-11-30T21:29:14.789Z,4.30
2022-11-30T21:31:42.359Z,4.40
2022-11-30T21:34:09.695Z,4.40
2022-11-30T21:36:36.953Z,4.40
2022-11-30T21:39:07.070Z,4.30
2022-11-30T21:41:39.608Z,4.40
2022-11-30T21:44:10.353Z,4.40
2022-11-30T21:46:38.023Z,4.40
2022-11-30T21:49:05.376Z,4.40
2022-11-30T21:51:32.949Z,4.40
2022-11-30T21:54:02.564Z,4.40
2022-11-30T21:56:32.504Z,4.40
2022-11-30T21:59:00.329Z,4.40
2022-11-30T22:01:30.367Z,4.40
2022-11-30T22:03:59.231Z,4.40
2022-11-30T22:06:27.914Z,4.30
2022-11-30T22:09:03.055Z,4.30
2022-11-30T22:11:31.167Z,4.30
2022-11-30T22:13:58.388Z,4.30
2022-11-30T22:16:29.981Z,4.30
2022-11-30T22:19:01.455Z,4.30
2022-11-30T22:21:30.559Z,4.30
2022-11-30T22:23:59.900Z,4.30
2022-11-30T22:26:38.502Z,4.30
2022-11-30T22:29:14.113Z,4.30
2022-11-30T22:31:42.759Z,4.30
2022-11-30T22:34:11.493Z,4.30
2022-11-30T22:36:40.453Z,4.30
2022-11-30T22:39:09.452Z,4.30
2022-11-30T22:41:36.624Z,4.40
2022-11-30T22:44:04.180Z,4.30
2022-11-30T22:46:34.174Z,4.30
2022-11-30T22:49:03.216Z,4.30
2022-11-30T22:51:32.159Z,4.30
2022-11-30T22:53:59.954Z,4.30
2022-11-30T22:56:29.871Z,4.30
2022-11-30T22:59:00.098Z,4.30
2022-11-30T23:01:32.739Z,4.30
2022-11-30T23:04:06.694Z,4.20
2022-11-30T23:06:34.789Z,4.20
2022-11-30T23:09:03.439Z,4.20
2022-11-30T23:11:31.305Z,4.20
2022-11-30T23:13:58.556Z,4.30
2022-11-30T23:16:26.119Z,4.30
2022-11-30T23:18:55.701Z,4.30
2022-11-30T23:21:25.548Z,4.30
2022-11-30T23:23:54.746Z,4.30
2022-11-30T23:26:36.412Z,4.30
2022-11-30T23:29:10.065Z,4.30
2022-11-30T23:31:39.678Z,4.30
2022-11-30T23:34:09.309Z,4.20
2022-11-30T23:36:36.957Z,4.30
2022-11-30T23:39:09.588Z,4.30
2022-11-30T23:41:36.657Z,4.20
2022-11-30T23:44:04.377Z,4.20
2022-11-30T23:46:31.631Z,4.30
2022-11-30T23:48:58.932Z,4.30
2022-11-30T23:51:26.074Z,4.30
2022-11-30T23:53:53.839Z,4.20
2022-11-30T23:56:22.665Z,4.30
2022-11-30T23:58:50.213Z,4.30
