createdAt,value
2023-05-02T00:02:36.440Z,13.8
2023-05-02T00:04:38.399Z,13.5
2023-05-02T00:06:40.448Z,12.5
2023-05-02T00:08:45.427Z,15.2
2023-05-02T00:33:12.511Z,11.7
2023-05-02T00:35:14.492Z,12.1
2023-05-02T00:41:23.538Z,13.8
2023-05-02T00:42:26.058Z,13.3
2023-05-02T00:48:32.068Z,15.3
2023-05-02T00:50:37.110Z,15.5
2023-05-02T00:52:39.122Z,18
2023-05-02T00:54:41.098Z,14.9
2023-05-02T01:00:47.118Z,15.3
2023-05-02T01:02:49.197Z,16.2
2023-05-02T01:04:54.173Z,17.5
2023-05-02T01:15:04.184Z,13
2023-05-02T01:17:06.171Z,13
2023-05-02T01:33:28.304Z,6.6
2023-05-02T01:35:30.807Z,6.3
2023-05-02T01:37:32.785Z,7.6
2023-05-02T01:38:35.310Z,6.6
2023-05-02T01:40:37.301Z,6.6
2023-05-02T01:42:39.300Z,6.1
2023-05-02T01:44:41.293Z,5.9
2023-05-02T01:48:48.344Z,6.7
2023-05-02T01:52:52.344Z,6.8
2023-05-02T01:54:54.328Z,5.3
2023-05-02T01:56:56.339Z,4.7
2023-05-02T01:58:58.303Z,6.1
2023-05-02T02:01:05.864Z,4.9
2023-05-02T02:03:06.922Z,4.7
2023-05-02T02:05:08.869Z,4.5
2023-05-02T02:07:10.908Z,5.5
2023-05-02T02:09:12.905Z,4.1
2023-05-02T02:11:14.896Z,4.3
2023-05-02T02:13:16.913Z,4.9
2023-05-02T02:15:21.952Z,4.4
2023-05-02T02:17:23.991Z,4.2
2023-05-02T02:25:32.001Z,4.5
2023-05-02T02:27:33.956Z,3.7
2023-05-02T02:29:39.032Z,4.2
2023-05-02T02:33:42.997Z,4.1
2023-05-02T02:34:45.507Z,4.2
2023-05-02T02:36:47.518Z,5
2023-05-02T02:44:58.552Z,4.3
2023-05-02T02:47:00.561Z,5.2
2023-05-02T02:49:02.565Z,4.9
2023-05-02T02:51:04.559Z,5.1
2023-05-02T02:55:08.549Z,5.4
2023-05-02T02:57:13.589Z,4.6
2023-05-02T02:59:15.600Z,4.9
2023-05-02T03:03:19.655Z,4.6
2023-05-02T03:05:21.612Z,5
2023-05-02T03:07:23.618Z,5.2
2023-05-02T03:09:25.611Z,4.9
2023-05-02T03:11:30.649Z,5.3
2023-05-02T03:13:32.659Z,3.6
2023-05-02T03:15:34.770Z,5.6
2023-05-02T03:17:36.690Z,5.2
2023-05-02T03:25:47.720Z,4
2023-05-02T03:29:51.713Z,4.7
2023-05-02T03:32:08.805Z,4.3
2023-05-02T03:34:10.677Z,3.6
2023-05-02T03:42:21.738Z,4.4
2023-05-02T03:46:25.819Z,4.5
2023-05-02T03:48:27.748Z,3.3
2023-05-02T03:50:29.711Z,3.4
2023-05-02T03:52:34.787Z,4.2
2023-05-02T03:54:36.804Z,3.3
2023-05-02T03:56:40.206Z,3.2
2023-05-02T03:58:40.787Z,2.8
2023-05-02T04:00:42.796Z,3.4
2023-05-02T04:02:44.894Z,3.3
2023-05-02T04:04:47.237Z,3.2
2023-05-02T04:06:51.986Z,4.1
2023-05-02T04:08:53.859Z,4.2
2023-05-02T04:10:55.888Z,2.8
2023-05-02T04:12:57.838Z,2.9
2023-05-02T04:14:59.834Z,3.3
2023-05-02T04:17:01.896Z,3.8
2023-05-02T04:25:12.916Z,3.7
2023-05-02T04:26:15.462Z,4.3
2023-05-02T04:28:17.446Z,4.8
2023-05-02T04:30:19.441Z,4.4
2023-05-02T04:32:21.432Z,3.8
2023-05-02T04:42:35.025Z,4.4
2023-05-02T04:46:39.041Z,4.5
2023-05-02T04:48:44.070Z,3.9
2023-05-02T04:50:46.025Z,3.9
2023-05-02T04:52:48.015Z,5.3
2023-05-02T04:54:50.047Z,4.8
2023-05-02T04:56:52.046Z,4.1
2023-05-02T04:58:54.033Z,5.4
2023-05-02T05:00:56.041Z,5.4
2023-05-02T05:03:01.949Z,5.3
2023-05-02T05:05:03.255Z,4.4
2023-05-02T05:07:05.072Z,5.6
2023-05-02T05:09:07.057Z,4.2
2023-05-02T05:11:09.086Z,5.8
2023-05-02T05:13:11.055Z,5.1
2023-05-02T05:15:13.055Z,5
2023-05-02T05:19:20.074Z,4.5
2023-05-02T05:21:22.087Z,5
2023-05-02T05:22:24.590Z,6
2023-05-02T05:26:28.570Z,4.6
2023-05-02T05:28:30.579Z,4.5
2023-05-02T05:38:43.564Z,4.1
2023-05-02T05:40:45.551Z,4
2023-05-02T05:42:47.558Z,4.5
2023-05-02T05:44:52.597Z,5
2023-05-02T05:48:56.599Z,5.6
2023-05-02T05:50:58.574Z,5.9
2023-05-02T05:55:02.603Z,7
2023-05-02T05:57:04.600Z,5.8
2023-05-02T05:59:09.636Z,6.2
2023-05-02T06:01:11.632Z,5.7
2023-05-02T06:03:13.768Z,5.4
2023-05-02T06:05:15.604Z,4.9
2023-05-02T06:07:17.592Z,3.6
2023-05-02T06:09:19.583Z,4.2
2023-05-02T06:11:21.586Z,4.7
2023-05-02T06:15:28.642Z,3.2
2023-05-02T06:17:30.652Z,4.2
2023-05-02T06:18:33.110Z,4
2023-05-02T06:20:35.116Z,5.5
2023-05-02T06:22:37.117Z,4.2
2023-05-02T06:24:39.108Z,5.5
2023-05-02T06:30:48.126Z,5.1
2023-05-02T06:34:52.130Z,4.8
2023-05-02T06:36:54.111Z,6.5
2023-05-02T06:38:56.102Z,3
2023-05-02T06:41:01.141Z,3.5
2023-05-02T06:45:05.134Z,3.1
2023-05-02T06:47:07.190Z,3.1
2023-05-02T06:49:09.122Z,3.4
2023-05-02T06:53:13.128Z,4.5
2023-05-02T06:57:20.153Z,3.7
2023-05-02T07:03:26.111Z,3
2023-05-02T07:07:30.108Z,3.3
2023-05-02T07:13:39.150Z,3.2
2023-05-02T07:20:04.014Z,2.6
2023-05-02T07:22:08.696Z,4
2023-05-02T07:30:16.657Z,2.6
2023-05-02T07:32:18.807Z,2.9
2023-05-02T07:34:20.627Z,2.4
2023-05-02T07:42:31.672Z,3.4
2023-05-02T07:44:33.674Z,2.9
2023-05-02T07:48:37.663Z,2
2023-05-02T07:50:42.717Z,1.7
2023-05-02T07:52:46.226Z,2.2
2023-05-02T07:54:48.209Z,3.8
2023-05-02T07:56:50.348Z,2.3
2023-05-02T08:02:56.383Z,2.4
2023-05-02T08:09:05.313Z,3.2
2023-05-02T08:10:07.796Z,2.1
2023-05-02T08:16:13.811Z,2.2
2023-05-02T08:18:18.857Z,2.8
2023-05-02T08:26:26.886Z,2.4
2023-05-02T08:28:29.622Z,2.4
2023-05-02T08:32:36.698Z,2.2
2023-05-02T08:34:38.708Z,2.2
2023-05-02T08:36:40.657Z,2.4
2023-05-02T08:38:42.696Z,3
2023-05-02T08:40:44.695Z,2.1
2023-05-02T08:42:46.680Z,2
2023-05-02T08:44:48.680Z,2.3
2023-05-02T08:46:53.775Z,1.9
2023-05-02T08:48:55.742Z,2.3
2023-05-02T08:50:57.724Z,1.8
2023-05-02T08:52:59.786Z,2.7
2023-05-02T08:55:02.316Z,2.3
2023-05-02T09:06:17.317Z,2.8
2023-05-02T09:08:19.283Z,2.3
2023-05-02T09:18:32.349Z,2.3
2023-05-02T09:20:34.392Z,2.4
2023-05-02T09:22:36.361Z,2.4
2023-05-02T09:24:38.417Z,2.7
2023-05-02T09:26:40.356Z,2.6
2023-05-02T09:28:45.437Z,3.1
2023-05-02T09:30:47.472Z,3.1
2023-05-02T09:34:51.474Z,2.6
2023-05-02T09:36:53.439Z,2.8
2023-05-02T09:38:55.460Z,2.6
2023-05-02T09:40:57.456Z,2.6
2023-05-02T09:43:02.511Z,3.6
2023-05-02T09:47:06.513Z,3.1
2023-05-02T09:49:08.527Z,3.6
2023-05-02T09:51:10.564Z,2.3
2023-05-02T09:53:12.503Z,2.5
2023-05-02T09:55:14.533Z,2.4
2023-05-02T10:02:26.213Z,2.7
2023-05-02T10:04:28.200Z,2.9
2023-05-02T10:06:30.207Z,2.2
2023-05-02T10:08:32.151Z,2.4
2023-05-02T10:10:37.213Z,2.5
2023-05-02T10:12:39.206Z,3
2023-05-02T10:14:41.232Z,3.1
2023-05-02T10:20:47.219Z,2.5
2023-05-02T10:26:56.318Z,3.4
2023-05-02T10:28:58.322Z,2.8
2023-05-02T10:31:00.369Z,2.4
2023-05-02T10:33:02.388Z,2.3
2023-05-02T10:35:04.321Z,2.9
2023-05-02T10:37:06.330Z,2.6
2023-05-02T10:41:13.413Z,2.7
2023-05-02T10:43:15.421Z,2.6
2023-05-02T10:45:17.434Z,3.2
2023-05-02T10:47:19.423Z,3.1
2023-05-02T10:49:21.437Z,3
2023-05-02T10:55:30.497Z,3.8
2023-05-02T10:57:32.519Z,2.1
2023-05-02T10:59:55.117Z,3.2
2023-05-02T11:01:57.151Z,3
2023-05-02T11:03:59.148Z,3.4
2023-05-02T11:08:06.180Z,2.9
2023-05-02T11:10:08.194Z,2.9
2023-05-02T11:12:10.178Z,3.4
2023-05-02T11:14:13.526Z,2.8
2023-05-02T11:16:14.234Z,3.1
2023-05-02T11:18:16.279Z,2.9
2023-05-02T11:20:21.248Z,2.3
2023-05-02T11:22:23.295Z,2.9
2023-05-02T11:24:25.256Z,2.8
2023-05-02T11:28:29.233Z,3.1
2023-05-02T11:32:33.330Z,3.1
2023-05-02T11:36:40.296Z,3.8
2023-05-02T11:40:44.295Z,3.2
2023-05-02T11:48:55.352Z,3.6
2023-05-02T11:50:57.359Z,3.6
2023-05-02T11:52:59.329Z,3.7
2023-05-02T11:54:01.875Z,3.2
2023-05-02T11:56:03.918Z,3
2023-05-02T11:58:05.893Z,3.2
2023-05-02T12:00:07.903Z,3.3
2023-05-02T12:04:14.944Z,4.2
2023-05-02T12:06:17.053Z,3.9
2023-05-02T12:08:18.963Z,3
2023-05-02T12:12:22.956Z,3.2
2023-05-02T12:14:24.942Z,4.1
2023-05-02T12:16:30.067Z,2.7
2023-05-02T12:18:32.025Z,3.5
2023-05-02T12:20:34.016Z,3.5
2023-05-02T12:22:36.001Z,2.8
2023-05-02T12:32:49.103Z,3.1
2023-05-02T12:34:51.086Z,3.1
2023-05-02T12:36:53.072Z,3.2
2023-05-02T12:38:55.319Z,3.1
2023-05-02T12:40:57.072Z,2.7
2023-05-02T12:45:04.153Z,2.8
2023-05-02T12:49:08.250Z,2.8
2023-05-02T12:50:10.663Z,3.1
2023-05-02T12:52:12.641Z,2.9
2023-05-02T12:54:14.660Z,2.8
2023-05-02T12:56:16.638Z,3.5
2023-05-02T12:58:21.718Z,3.8
2023-05-02T13:00:23.711Z,3.5
2023-05-02T13:02:25.792Z,3.4
2023-05-02T13:04:27.696Z,3
2023-05-02T13:06:29.844Z,3.9
2023-05-02T13:08:31.685Z,4.1
2023-05-02T13:10:33.680Z,2.5
2023-05-02T13:12:38.744Z,2.5
2023-05-02T13:14:40.802Z,3.2
2023-05-02T13:16:42.912Z,2.6
2023-05-02T13:18:47.693Z,3.2
2023-05-02T13:20:46.734Z,3.5
2023-05-02T13:22:48.750Z,3.7
2023-05-02T13:24:50.726Z,3.3
2023-05-02T13:26:55.802Z,2.4
2023-05-02T13:28:57.802Z,3
2023-05-02T13:30:59.854Z,3
2023-05-02T13:33:01.915Z,3.1
2023-05-02T13:35:03.804Z,3.3
2023-05-02T13:39:07.797Z,2.8
2023-05-02T13:41:12.857Z,3
2023-05-02T13:43:14.851Z,3
2023-05-02T13:48:24.392Z,2.3
2023-05-02T13:58:37.193Z,3.3
2023-05-02T14:14:56.137Z,2.7
2023-05-02T14:16:58.114Z,2.9
2023-05-02T14:19:00.124Z,2.7
2023-05-02T14:21:02.113Z,2.8
2023-05-02T14:25:09.143Z,2.8
2023-05-02T14:31:15.127Z,3.6
2023-05-02T14:35:18.999Z,2.9
2023-05-02T14:37:24.101Z,2.9
2023-05-02T14:39:26.056Z,2.1
2023-05-02T14:41:28.009Z,3.5
2023-05-02T14:43:50.621Z,2.2
2023-05-02T14:47:54.590Z,1.9
2023-05-02T14:50:00.050Z,2.4
2023-05-02T14:58:07.496Z,1.8
2023-05-02T15:02:11.446Z,2.7
2023-05-02T15:10:22.382Z,2.3
2023-05-02T15:16:28.323Z,2.2
2023-05-02T15:22:37.344Z,1.9
2023-05-02T15:26:41.308Z,2.5
2023-05-02T15:37:56.838Z,2
2023-05-02T15:39:58.886Z,3.4
2023-05-02T15:44:02.848Z,2.2
2023-05-02T15:48:09.906Z,2.7
2023-05-02T15:50:11.887Z,2.1
2023-05-02T16:00:24.947Z,2.4
2023-05-02T16:02:26.968Z,2
2023-05-02T16:06:30.985Z,1.5
2023-05-02T16:08:32.981Z,2.1
2023-05-02T16:10:34.956Z,2.6
2023-05-02T16:12:36.967Z,1.8
2023-05-02T16:14:42.038Z,1.6
2023-05-02T16:16:44.029Z,2.2
2023-05-02T16:18:46.067Z,2
2023-05-02T16:20:48.070Z,1.9
2023-05-02T16:22:50.091Z,2.3
2023-05-02T16:24:52.097Z,1.9
2023-05-02T16:28:59.171Z,1.9
2023-05-02T16:36:07.713Z,2.1
2023-05-02T16:38:09.716Z,2.5
2023-05-02T16:40:11.716Z,2.4
2023-05-02T16:42:16.807Z,2
2023-05-02T16:54:28.892Z,2.4
2023-05-02T16:58:36.051Z,2.3
2023-05-02T17:00:38.057Z,2
2023-05-02T17:02:40.183Z,2.8
2023-05-02T17:18:59.235Z,1.9
2023-05-02T17:23:03.270Z,1.8
2023-05-02T17:25:08.353Z,1.9
2023-05-02T17:27:10.333Z,1.7
2023-05-02T17:29:12.350Z,1.7
2023-05-02T17:30:14.882Z,1.9
2023-05-02T17:34:18.925Z,2
2023-05-02T17:36:20.936Z,2.4
2023-05-02T17:38:25.985Z,1.9
2023-05-02T17:40:28.025Z,1.7
2023-05-02T17:42:30.039Z,1.8
2023-05-02T17:44:32.024Z,1.4
2023-05-02T17:46:34.091Z,1.6
2023-05-02T17:48:36.083Z,2.3
2023-05-02T17:52:43.225Z,2
2023-05-02T17:56:47.247Z,1.4
2023-05-02T17:58:49.248Z,1.2
2023-05-02T18:00:51.266Z,1.1
2023-05-02T18:02:53.372Z,1.6
2023-05-02T18:07:00.396Z,1.7
2023-05-02T18:09:02.416Z,1.9
2023-05-02T18:11:04.402Z,1.6
2023-05-02T18:13:06.419Z,1.5
2023-05-02T18:15:08.438Z,1.6
2023-05-02T18:19:12.465Z,1.3
2023-05-02T18:27:44.409Z,2.5
2023-05-02T18:29:46.459Z,1.8
2023-05-02T18:31:48.502Z,1.5
2023-05-02T18:33:53.518Z,1.8
2023-05-02T18:35:55.513Z,1.8
2023-05-02T18:37:57.506Z,1.4
2023-05-02T18:39:59.526Z,1.6
2023-05-02T18:48:10.687Z,1.8
2023-05-02T18:50:12.672Z,2
2023-05-02T18:58:20.725Z,1.8
2023-05-02T19:10:35.840Z,1.9
2023-05-02T19:12:37.861Z,1.7
2023-05-02T19:14:39.864Z,1.6
2023-05-02T19:16:44.922Z,2.2
2023-05-02T19:18:46.933Z,2.4
2023-05-02T19:20:48.944Z,2.6
2023-05-02T19:21:51.464Z,2.1
2023-05-02T19:23:53.478Z,1.9
2023-05-02T19:40:14.157Z,2.4
2023-05-02T19:46:23.247Z,2.5
2023-05-02T19:48:25.196Z,2.8
2023-05-02T19:50:27.179Z,2.2
2023-05-02T19:54:31.213Z,2.2
2023-05-02T19:58:38.253Z,2.6
2023-05-02T20:00:40.270Z,2.1
2023-05-02T20:02:42.322Z,2.8
2023-05-02T20:04:44.276Z,2.4
2023-05-02T20:08:48.282Z,2.6
2023-05-02T20:12:55.340Z,3.1
2023-05-02T20:18:01.892Z,2.7
2023-05-02T20:20:04.055Z,2.7
2023-05-02T20:22:05.895Z,3.1
2023-05-02T20:24:07.860Z,3
2023-05-02T20:30:17.000Z,3.2
2023-05-02T20:32:19.068Z,3.1
2023-05-02T20:34:21.128Z,3.5
2023-05-02T20:38:24.990Z,2.6
2023-05-02T20:40:30.080Z,3.2
2023-05-02T20:42:32.069Z,3.6
2023-05-02T20:44:34.051Z,2.8
2023-05-02T20:46:36.162Z,3.4
2023-05-02T20:48:38.019Z,3.1
2023-05-02T20:50:40.033Z,2.8
2023-05-02T20:52:42.003Z,3
2023-05-02T20:54:47.085Z,3.6
2023-05-02T20:58:51.053Z,3.3
2023-05-02T21:00:53.054Z,3
2023-05-02T21:06:59.019Z,3.4
2023-05-02T21:11:06.047Z,4.1
2023-05-02T21:13:08.048Z,3.8
2023-05-02T21:14:10.566Z,4.6
2023-05-02T21:20:16.740Z,4.4
2023-05-02T21:36:39.340Z,4.4
2023-05-02T21:38:41.423Z,4.7
2023-05-02T21:57:03.240Z,4.6
2023-05-02T21:59:05.335Z,4.1
2023-05-02T22:01:07.494Z,4.2
2023-05-02T22:03:09.495Z,3.8
2023-05-02T22:05:14.700Z,5.1
2023-05-02T22:07:16.795Z,4.1
2023-05-02T22:09:18.843Z,4.5
2023-05-02T22:11:35.960Z,5
2023-05-02T22:15:40.107Z,5.1
2023-05-02T22:17:45.382Z,5.4
2023-05-02T22:19:47.395Z,5.2
2023-05-02T22:21:49.468Z,3.8
2023-05-02T22:38:09.100Z,4.6
2023-05-02T22:40:11.179Z,5.1
2023-05-02T22:42:13.264Z,6.4
2023-05-02T22:44:15.298Z,5.2
2023-05-02T22:46:20.558Z,5
2023-05-02T22:48:22.594Z,6.1
2023-05-02T22:50:24.610Z,5.3
2023-05-02T22:52:26.681Z,4.4
2023-05-02T22:56:30.760Z,5
2023-05-02T22:58:32.871Z,5.6
2023-05-02T23:00:38.028Z,5.3
2023-05-02T23:04:42.145Z,5.2
2023-05-02T23:05:44.720Z,6.2
2023-05-02T23:07:46.761Z,5.2
2023-05-02T23:13:56.067Z,5.6
2023-05-02T23:18:00.278Z,5.9
2023-05-02T23:22:04.284Z,5.5
2023-05-02T23:26:08.405Z,5.6
2023-05-02T23:30:15.568Z,5.7
2023-05-02T23:44:32.959Z,4.9
2023-05-02T23:46:35.062Z,6.2
2023-05-02T23:48:37.032Z,7.3
2023-05-02T23:52:41.099Z,6.7
2023-05-02T23:56:48.499Z,7.2
2023-05-02T23:58:50.328Z,7
