createdAt,value
2023-03-06T00:00:06.919Z,30.20
2023-03-06T00:04:06.916Z,28.79
2023-03-06T00:08:06.887Z,25.00
2023-03-06T00:12:06.828Z,29.27
2023-03-06T00:16:06.819Z,30.89
2023-03-06T00:20:06.779Z,31.75
2023-03-06T00:24:06.689Z,31.50
2023-03-06T00:28:06.737Z,29.98
2023-03-06T00:32:06.922Z,31.34
2023-03-06T00:36:07.137Z,32.33
2023-03-06T00:40:07.122Z,29.05
2023-03-06T00:44:07.062Z,31.14
2023-03-06T00:48:07.036Z,30.08
2023-03-06T00:52:09.035Z,31.47
2023-03-06T00:56:06.977Z,30.65
2023-03-06T01:00:06.937Z,28.69
2023-03-06T01:04:07.090Z,30.13
2023-03-06T01:08:07.244Z,29.13
2023-03-06T01:12:07.415Z,28.89
2023-03-06T01:16:07.667Z,28.36
2023-03-06T01:20:07.807Z,30.86
2023-03-06T01:24:07.985Z,30.17
2023-03-06T01:28:08.195Z,30.76
2023-03-06T01:32:08.371Z,30.65
2023-03-06T01:36:08.539Z,30.47
2023-03-06T01:40:08.682Z,27.13
2023-03-06T01:44:08.890Z,31.11
2023-03-06T01:48:09.036Z,29.61
2023-03-06T01:52:09.152Z,28.86
2023-03-06T01:56:09.321Z,30.05
2023-03-06T02:00:09.506Z,29.81
2023-03-06T02:04:09.591Z,30.32
2023-03-06T02:08:09.679Z,29.27
2023-03-06T02:12:09.764Z,27.97
2023-03-06T02:16:09.866Z,31.71
2023-03-06T02:20:09.942Z,32.53
2023-03-06T02:24:10.032Z,31.47
2023-03-06T02:28:10.098Z,32.17
2023-03-06T02:32:10.149Z,29.52
2023-03-06T02:36:10.190Z,30.48
2023-03-06T02:40:10.312Z,27.77
2023-03-06T02:44:10.268Z,27.92
2023-03-06T02:48:10.281Z,31.23
2023-03-06T02:52:10.313Z,27.06
2023-03-06T02:56:10.416Z,29.99
2023-03-06T03:00:10.439Z,28.92
2023-03-06T03:04:10.529Z,32.43
2023-03-06T03:08:10.507Z,31.63
2023-03-06T03:12:10.525Z,29.38
2023-03-06T03:16:10.625Z,29.07
2023-03-06T03:20:10.622Z,27.42
2023-03-06T03:24:10.600Z,30.48
2023-03-06T03:28:10.632Z,30.97
2023-03-06T03:32:10.750Z,29.47
2023-03-06T03:36:10.761Z,30.02
2023-03-06T03:40:10.846Z,28.67
2023-03-06T03:44:10.857Z,28.71
2023-03-06T03:48:10.928Z,30.15
2023-03-06T03:52:10.952Z,25.93
2023-03-06T03:56:10.971Z,27.61
2023-03-06T04:00:11.006Z,28.97
2023-03-06T04:04:11.075Z,28.84
2023-03-06T04:08:11.148Z,29.41
2023-03-06T04:12:11.137Z,30.10
2023-03-06T04:16:11.218Z,28.80
2023-03-06T04:20:11.307Z,29.20
2023-03-06T04:24:11.441Z,29.74
2023-03-06T04:28:11.519Z,29.58
2023-03-06T04:32:11.741Z,30.34
2023-03-06T04:36:11.964Z,29.92
2023-03-06T04:40:12.167Z,27.64
2023-03-06T04:44:12.090Z,30.53
2023-03-06T04:48:12.084Z,26.89
2023-03-06T04:52:12.020Z,29.79
2023-03-06T04:56:11.988Z,29.50
2023-03-06T05:00:11.956Z,28.87
2023-03-06T05:04:11.948Z,29.03
2023-03-06T05:08:11.898Z,32.03
2023-03-06T05:12:11.873Z,27.97
2023-03-06T05:16:11.856Z,27.78
2023-03-06T05:20:11.844Z,28.11
2023-03-06T05:24:11.817Z,27.41
2023-03-06T05:28:11.797Z,29.66
2023-03-06T05:32:11.891Z,28.69
2023-03-06T05:36:11.686Z,28.63
2023-03-06T05:40:11.674Z,28.01
2023-03-06T05:44:11.617Z,27.72
2023-03-06T05:48:11.595Z,28.81
2023-03-06T05:52:11.565Z,26.22
2023-03-06T05:56:11.559Z,30.15
2023-03-06T06:00:11.484Z,31.03
2023-03-06T06:04:11.684Z,31.01
2023-03-06T06:08:11.664Z,31.98
2023-03-06T06:12:11.626Z,30.68
2023-03-06T06:16:11.726Z,28.71
2023-03-06T06:20:11.553Z,28.20
2023-03-06T06:24:11.494Z,28.71
2023-03-06T06:28:11.458Z,27.50
2023-03-06T06:32:11.544Z,30.42
2023-03-06T06:36:11.399Z,29.90
2023-03-06T06:40:11.341Z,41.93
2023-03-06T06:44:11.582Z,46.79
2023-03-06T06:48:11.700Z,59.32
2023-03-06T06:52:12.118Z,72.51
2023-03-06T06:56:11.711Z,88.63
2023-03-06T07:00:12.090Z,111.56
2023-03-06T07:04:12.241Z,125.99
2023-03-06T07:08:12.095Z,138.07
2023-03-06T07:12:11.706Z,161.65
2023-03-06T07:16:12.175Z,173.62
2023-03-06T07:20:11.618Z,182.43
2023-03-06T07:24:11.602Z,194.52
2023-03-06T07:28:11.577Z,211.34
2023-03-06T07:32:11.545Z,230.30
2023-03-06T07:36:12.928Z,237.64
2023-03-06T07:40:11.574Z,244.99
2023-03-06T07:44:11.664Z,247.21
2023-03-06T07:48:12.107Z,248.88
2023-03-06T07:52:12.141Z,243.29
2023-03-06T07:56:12.145Z,228.66
2023-03-06T08:00:12.149Z,137.86
2023-03-06T08:04:12.291Z,135.68
2023-03-06T08:08:12.264Z,143.85
2023-03-06T08:12:12.605Z,154.03
2023-03-06T08:16:12.186Z,166.04
2023-03-06T08:20:12.124Z,189.14
2023-03-06T08:24:12.164Z,201.81
2023-03-06T08:28:12.060Z,209.29
2023-03-06T08:32:12.051Z,229.10
2023-03-06T08:36:11.963Z,245.73
2023-03-06T08:40:12.222Z,248.44
2023-03-06T08:44:12.165Z,242.41
2023-03-06T08:48:11.857Z,248.50
2023-03-06T08:52:12.139Z,246.37
2023-03-06T08:56:11.757Z,244.04
2023-03-06T09:00:12.159Z,244.09
2023-03-06T09:04:11.717Z,243.12
2023-03-06T09:08:12.148Z,243.63
2023-03-06T09:12:11.605Z,243.93
2023-03-06T09:16:11.670Z,247.61
2023-03-06T09:20:11.557Z,245.38
2023-03-06T09:24:11.521Z,241.45
2023-03-06T09:28:12.316Z,248.31
2023-03-06T09:32:12.223Z,248.26
2023-03-06T09:36:11.399Z,245.30
2023-03-06T09:40:11.660Z,236.58
2023-03-06T09:44:11.671Z,250.00
2023-03-06T09:48:11.670Z,248.58
2023-03-06T09:52:11.703Z,224.22
2023-03-06T09:56:11.245Z,156.61
2023-03-06T10:00:12.147Z,154.95
2023-03-06T10:04:11.193Z,135.53
2023-03-06T10:08:11.669Z,138.03
2023-03-06T10:12:11.260Z,139.96
2023-03-06T10:16:11.362Z,141.55
2023-03-06T10:20:11.670Z,146.35
2023-03-06T10:24:11.293Z,149.14
2023-03-06T10:28:11.686Z,149.17
2023-03-06T10:32:11.308Z,151.02
2023-03-06T10:36:11.704Z,149.58
2023-03-06T10:40:11.753Z,151.80
2023-03-06T10:44:11.690Z,152.48
2023-03-06T10:48:11.528Z,143.74
2023-03-06T10:52:11.716Z,122.71
2023-03-06T10:56:11.692Z,25.00
2023-03-06T11:00:11.740Z,55.22
2023-03-06T11:04:11.954Z,85.01
2023-03-06T11:08:12.099Z,82.62
2023-03-06T11:12:12.210Z,92.12
2023-03-06T11:16:12.205Z,100.38
2023-03-06T11:20:12.189Z,111.13
2023-03-06T11:24:12.230Z,128.34
2023-03-06T11:28:12.176Z,131.35
2023-03-06T11:32:12.340Z,136.00
2023-03-06T11:36:12.410Z,143.95
2023-03-06T11:40:12.714Z,147.81
2023-03-06T11:44:12.767Z,147.50
2023-03-06T11:48:12.251Z,147.24
2023-03-06T11:52:12.351Z,145.17
2023-03-06T11:56:12.344Z,143.49
2023-03-06T12:00:12.402Z,139.86
2023-03-06T12:04:12.483Z,139.16
2023-03-06T12:08:12.557Z,137.49
2023-03-06T12:12:12.698Z,133.56
2023-03-06T12:16:12.702Z,135.84
2023-03-06T12:20:12.750Z,142.87
2023-03-06T12:24:12.834Z,140.77
2023-03-06T12:28:12.964Z,139.67
2023-03-06T12:32:13.443Z,139.25
2023-03-06T12:36:13.240Z,136.31
2023-03-06T12:40:13.226Z,135.58
2023-03-06T12:44:13.228Z,133.06
2023-03-06T12:48:13.317Z,130.38
2023-03-06T12:52:16.052Z,130.44
2023-03-06T12:56:13.326Z,127.80
2023-03-06T13:00:13.299Z,127.56
2023-03-06T13:04:13.277Z,125.29
2023-03-06T13:08:13.201Z,121.59
2023-03-06T13:12:13.269Z,122.55
2023-03-06T13:16:13.461Z,121.29
2023-03-06T13:20:13.702Z,119.09
2023-03-06T13:24:13.773Z,120.16
2023-03-06T13:28:13.588Z,120.18
2023-03-06T13:32:13.828Z,121.31
2023-03-06T13:36:13.648Z,118.52
2023-03-06T13:40:13.713Z,117.75
2023-03-06T13:44:13.750Z,115.44
2023-03-06T13:48:37.652Z,114.72
2023-03-06T13:52:14.783Z,113.56
2023-03-06T13:56:13.753Z,110.13
2023-03-06T14:00:13.723Z,107.00
2023-03-06T14:04:13.677Z,105.71
2023-03-06T14:08:13.625Z,104.27
2023-03-06T14:12:13.582Z,102.68
2023-03-06T14:16:13.731Z,99.92
2023-03-06T14:20:13.762Z,96.06
2023-03-06T14:24:13.809Z,92.97
2023-03-06T14:28:14.425Z,92.06
2023-03-06T14:32:13.986Z,90.52
2023-03-06T14:36:14.032Z,89.82
2023-03-06T14:40:14.061Z,87.07
2023-03-06T14:44:14.124Z,86.83
2023-03-06T14:48:14.179Z,82.36
2023-03-06T14:52:14.257Z,83.08
2023-03-06T14:56:14.324Z,83.65
2023-03-06T15:00:14.350Z,82.36
2023-03-06T15:04:14.787Z,80.92
2023-03-06T15:08:14.396Z,78.28
2023-03-06T15:12:14.432Z,74.97
2023-03-06T15:16:14.497Z,76.84
2023-03-06T15:20:14.530Z,75.59
2023-03-06T15:24:14.797Z,73.56
2023-03-06T15:28:14.548Z,76.12
2023-03-06T15:32:14.557Z,72.32
2023-03-06T15:36:14.583Z,69.48
2023-03-06T15:40:14.584Z,67.79
2023-03-06T15:44:14.610Z,67.73
2023-03-06T15:48:14.657Z,68.91
2023-03-06T15:52:14.677Z,67.97
2023-03-06T15:56:14.700Z,64.65
2023-03-06T16:00:26.689Z,61.86
2023-03-06T16:04:15.734Z,64.67
2023-03-06T16:08:14.709Z,59.24
2023-03-06T16:12:16.331Z,59.55
2023-03-06T16:16:14.617Z,58.42
2023-03-06T16:20:14.590Z,57.59
2023-03-06T16:24:14.608Z,58.82
2023-03-06T16:28:14.738Z,54.71
2023-03-06T16:32:14.862Z,55.22
2023-03-06T16:36:14.907Z,54.31
2023-03-06T16:40:15.001Z,50.17
2023-03-06T16:44:15.127Z,53.96
2023-03-06T16:48:15.240Z,49.50
2023-03-06T16:52:15.371Z,50.14
2023-03-06T16:56:15.481Z,49.37
2023-03-06T17:00:15.663Z,43.94
2023-03-06T17:04:15.748Z,44.13
2023-03-06T17:08:15.891Z,47.10
2023-03-06T17:12:15.992Z,44.56
2023-03-06T17:16:16.204Z,46.83
2023-03-06T17:20:16.274Z,42.16
2023-03-06T17:24:16.408Z,43.20
2023-03-06T17:28:16.557Z,37.92
2023-03-06T17:32:16.725Z,36.10
2023-03-06T17:36:16.819Z,35.98
2023-03-06T17:40:16.997Z,33.53
2023-03-06T17:44:17.163Z,39.38
2023-03-06T17:48:17.297Z,36.77
2023-03-06T17:52:17.509Z,36.32
2023-03-06T17:56:17.633Z,35.58
2023-03-06T18:00:17.822Z,35.52
2023-03-06T18:04:18.000Z,34.66
2023-03-06T18:08:18.250Z,33.74
2023-03-06T18:12:18.444Z,34.53
2023-03-06T18:16:18.717Z,28.52
2023-03-06T18:20:18.846Z,29.36
2023-03-06T18:24:19.027Z,32.42
2023-03-06T18:28:19.220Z,25.69
2023-03-06T18:32:19.467Z,26.11
2023-03-06T18:36:19.676Z,31.37
2023-03-06T18:40:19.852Z,30.99
2023-03-06T18:44:19.834Z,25.43
2023-03-06T18:48:19.814Z,25.73
2023-03-06T18:52:19.769Z,27.57
2023-03-06T18:56:19.742Z,31.42
2023-03-06T19:00:19.721Z,28.93
2023-03-06T19:04:20.447Z,29.60
2023-03-06T19:08:19.612Z,27.27
2023-03-06T19:12:19.603Z,29.33
2023-03-06T19:16:19.608Z,28.27
2023-03-06T19:20:19.540Z,30.25
2023-03-06T19:24:19.518Z,28.69
2023-03-06T19:28:19.475Z,28.16
2023-03-06T19:32:19.519Z,31.30
2023-03-06T19:36:19.397Z,25.53
2023-03-06T19:40:19.351Z,27.62
2023-03-06T19:44:19.306Z,29.45
2023-03-06T19:48:21.182Z,28.01
2023-03-06T19:52:19.266Z,29.58
2023-03-06T19:56:19.202Z,27.94
2023-03-06T20:00:19.162Z,27.83
2023-03-06T20:04:19.175Z,28.72
2023-03-06T20:08:19.085Z,25.30
2023-03-06T20:12:19.061Z,26.94
2023-03-06T20:16:19.036Z,29.15
2023-03-06T20:20:18.992Z,29.50
2023-03-06T20:24:18.974Z,27.07
2023-03-06T20:28:18.926Z,29.39
2023-03-06T20:32:18.906Z,31.58
2023-03-06T20:36:18.817Z,27.72
2023-03-06T20:40:18.883Z,28.78
2023-03-06T20:44:18.749Z,27.55
2023-03-06T20:48:18.741Z,31.33
2023-03-06T20:52:18.720Z,27.38
2023-03-06T20:56:18.643Z,29.25
2023-03-06T21:00:18.619Z,28.14
2023-03-06T21:04:18.557Z,29.15
2023-03-06T21:08:18.587Z,29.57
2023-03-06T21:12:18.486Z,28.41
2023-03-06T21:16:18.492Z,29.52
2023-03-06T21:20:18.443Z,28.30
2023-03-06T21:24:20.932Z,28.87
2023-03-06T21:28:18.376Z,29.20
2023-03-06T21:32:18.367Z,27.53
2023-03-06T21:36:18.301Z,29.69
2023-03-06T21:40:18.268Z,27.12
2023-03-06T21:44:18.217Z,25.88
2023-03-06T21:48:18.199Z,27.08
2023-03-06T21:52:18.146Z,28.39
2023-03-06T21:56:18.107Z,28.52
2023-03-06T22:00:18.113Z,28.19
2023-03-06T22:04:18.088Z,26.01
2023-03-06T22:08:18.007Z,29.41
2023-03-06T22:12:17.973Z,25.64
2023-03-06T22:16:17.991Z,27.23
2023-03-06T22:20:17.897Z,27.56
2023-03-06T22:24:17.863Z,27.27
2023-03-06T22:28:17.824Z,32.34
2023-03-06T22:32:17.909Z,28.22
2023-03-06T22:36:17.885Z,26.82
2023-03-06T22:40:17.832Z,27.94
2023-03-06T22:44:17.830Z,25.00
2023-03-06T22:48:17.756Z,27.44
2023-03-06T22:52:17.753Z,26.09
2023-03-06T22:56:17.705Z,26.13
2023-03-06T23:00:17.661Z,25.89
2023-03-06T23:04:17.659Z,29.28
2023-03-06T23:08:17.647Z,29.88
2023-03-06T23:12:17.576Z,28.84
2023-03-06T23:16:17.567Z,28.72
2023-03-06T23:20:17.507Z,28.90
2023-03-06T23:24:17.578Z,28.39
2023-03-06T23:28:17.619Z,29.45
2023-03-06T23:32:17.736Z,26.91
2023-03-06T23:36:17.749Z,26.63
2023-03-06T23:40:17.837Z,27.69
2023-03-06T23:44:17.912Z,27.85
2023-03-06T23:48:17.959Z,27.69
2023-03-06T23:52:18.066Z,29.02
2023-03-06T23:56:18.158Z,29.88
