createdAt,value
2023-02-08T00:00:40.196Z,-1.48
2023-02-08T00:03:07.340Z,-1.50
2023-02-08T00:05:34.121Z,-1.51
2023-02-08T00:08:00.876Z,-1.55
2023-02-08T00:10:27.633Z,-1.58
2023-02-08T00:12:54.254Z,-1.61
2023-02-08T00:15:21.642Z,-1.64
2023-02-08T00:17:48.422Z,-1.68
2023-02-08T00:20:15.581Z,-1.70
2023-02-08T00:22:42.201Z,-1.72
2023-02-08T00:25:10.058Z,-1.71
2023-02-08T00:27:36.940Z,-1.72
2023-02-08T00:30:04.936Z,-1.73
2023-02-08T00:32:31.623Z,-1.75
2023-02-08T00:34:58.408Z,-1.76
2023-02-08T00:37:24.981Z,-1.78
2023-02-08T00:39:51.511Z,-1.77
2023-02-08T00:42:18.138Z,-1.77
2023-02-08T00:44:45.476Z,-1.77
2023-02-08T00:47:12.146Z,-1.79
2023-02-08T00:49:38.755Z,-1.80
2023-02-08T00:52:05.624Z,-1.85
2023-02-08T00:54:32.132Z,-1.86
2023-02-08T00:56:58.731Z,-1.91
2023-02-08T00:59:25.242Z,-1.94
2023-02-08T01:01:51.899Z,-1.96
2023-02-08T01:04:18.479Z,-1.98
2023-02-08T01:06:45.127Z,-1.96
2023-02-08T01:09:11.652Z,-1.99
2023-02-08T01:11:38.533Z,-1.99
2023-02-08T01:14:05.176Z,-2.00
2023-02-08T01:16:34.119Z,-2.04
2023-02-08T01:19:02.648Z,-2.06
2023-02-08T01:21:31.949Z,-2.09
2023-02-08T01:23:58.628Z,-2.08
2023-02-08T01:26:26.082Z,-2.11
2023-02-08T01:28:54.582Z,-2.13
2023-02-08T01:31:24.362Z,-2.16
2023-02-08T01:33:51.656Z,-2.17
2023-02-08T01:36:18.575Z,-2.16
2023-02-08T01:38:46.922Z,-2.15
2023-02-08T01:41:27.403Z,-2.15
2023-02-08T01:44:07.080Z,-2.14
2023-02-08T01:46:39.052Z,-2.13
2023-02-08T01:49:12.703Z,-2.12
2023-02-08T01:51:50.756Z,-2.11
2023-02-08T01:54:20.109Z,-2.10
2023-02-08T01:56:48.023Z,-2.08
2023-02-08T01:59:26.575Z,-2.11
2023-02-08T02:01:55.450Z,-2.12
2023-02-08T02:04:22.934Z,-2.13
2023-02-08T02:06:53.632Z,-2.17
2023-02-08T02:09:33.690Z,-2.24
2023-02-08T02:12:01.235Z,-2.29
2023-02-08T02:14:28.628Z,-2.29
2023-02-08T02:16:55.278Z,-2.30
2023-02-08T02:19:31.116Z,-2.32
2023-02-08T02:22:12.966Z,-2.33
2023-02-08T02:25:03.632Z,-2.32
2023-02-08T02:27:42.729Z,-2.33
2023-02-08T02:30:30.648Z,-2.35
2023-02-08T02:33:05.990Z,-2.37
2023-02-08T02:35:45.926Z,-2.38
2023-02-08T02:38:41.045Z,-2.39
2023-02-08T02:41:52.463Z,-2.43
2023-02-08T02:44:25.126Z,-2.46
2023-02-08T02:47:01.403Z,-2.46
2023-02-08T02:49:39.356Z,-2.49
2023-02-08T02:52:15.981Z,-2.51
2023-02-08T02:54:49.812Z,-2.53
2023-02-08T02:57:24.811Z,-2.56
2023-02-08T02:59:51.951Z,-2.58
2023-02-08T03:02:19.136Z,-2.59
2023-02-08T03:04:50.318Z,-2.60
2023-02-08T03:07:19.891Z,-2.61
2023-02-08T03:10:14.874Z,-2.63
2023-02-08T03:13:03.035Z,-2.62
2023-02-08T03:16:02.465Z,-2.63
2023-02-08T03:18:41.211Z,-2.64
2023-02-08T03:21:40.403Z,-2.66
2023-02-08T03:24:20.335Z,-2.67
2023-02-08T03:27:05.268Z,-2.67
2023-02-08T03:29:43.961Z,-2.69
2023-02-08T03:32:17.738Z,-2.70
2023-02-08T03:34:52.940Z,-2.75
2023-02-08T03:37:33.198Z,-2.77
2023-02-08T03:40:06.421Z,-2.79
2023-02-08T03:42:35.279Z,-2.82
2023-02-08T03:45:08.825Z,-2.84
2023-02-08T03:47:39.662Z,-2.85
2023-02-08T03:50:11.599Z,-2.87
2023-02-08T03:52:39.279Z,-2.90
2023-02-08T03:55:12.514Z,-2.91
2023-02-08T03:57:50.203Z,-2.91
2023-02-08T04:00:18.447Z,-2.93
2023-02-08T04:02:55.558Z,-2.93
2023-02-08T04:05:24.115Z,-2.93
2023-02-08T04:07:51.846Z,-2.91
2023-02-08T04:10:18.678Z,-2.93
2023-02-08T04:12:47.435Z,-2.94
2023-02-08T04:15:14.616Z,-2.94
2023-02-08T04:17:41.872Z,-2.92
2023-02-08T04:20:09.783Z,-2.94
2023-02-08T04:22:36.513Z,-2.95
2023-02-08T04:25:04.736Z,-2.98
2023-02-08T04:27:31.518Z,-3.02
2023-02-08T04:29:58.071Z,-3.02
2023-02-08T04:32:24.723Z,-3.03
2023-02-08T04:34:51.278Z,-3.05
2023-02-08T04:37:17.773Z,-3.07
2023-02-08T04:39:44.390Z,-3.09
2023-02-08T04:42:11.278Z,-3.10
2023-02-08T04:44:37.911Z,-3.10
2023-02-08T04:47:04.825Z,-3.12
2023-02-08T04:49:31.412Z,-3.11
2023-02-08T04:51:57.984Z,-3.12
2023-02-08T04:54:25.110Z,-3.09
2023-02-08T04:56:51.704Z,-3.09
2023-02-08T04:59:18.998Z,-3.10
2023-02-08T05:01:45.783Z,-3.10
2023-02-08T05:04:12.596Z,-3.10
2023-02-08T05:06:39.312Z,-3.11
2023-02-08T05:09:09.596Z,-3.11
2023-02-08T05:11:36.994Z,-3.13
2023-02-08T05:14:05.072Z,-3.14
2023-02-08T05:16:31.924Z,-3.15
2023-02-08T05:18:58.757Z,-3.17
2023-02-08T05:21:25.244Z,-3.20
2023-02-08T05:23:52.667Z,-3.21
2023-02-08T05:26:19.737Z,-3.22
2023-02-08T05:28:46.344Z,-3.23
2023-02-08T05:31:22.932Z,-3.22
2023-02-08T05:33:51.298Z,-3.22
2023-02-08T05:36:18.475Z,-3.25
2023-02-08T05:38:45.618Z,-3.26
2023-02-08T05:41:12.190Z,-3.27
2023-02-08T05:43:38.743Z,-3.29
2023-02-08T05:46:05.656Z,-3.28
2023-02-08T05:48:32.633Z,-3.29
2023-02-08T05:50:59.735Z,-3.32
2023-02-08T05:53:27.762Z,-3.32
2023-02-08T05:55:54.491Z,-3.34
2023-02-08T05:58:21.379Z,-3.33
2023-02-08T06:00:48.105Z,-3.35
2023-02-08T06:03:14.601Z,-3.35
2023-02-08T06:05:41.367Z,-3.36
2023-02-08T06:08:08.247Z,-3.35
2023-02-08T06:10:35.861Z,-3.35
2023-02-08T06:13:03.412Z,-3.36
2023-02-08T06:15:30.128Z,-3.34
2023-02-08T06:17:57.341Z,-3.31
2023-02-08T06:20:23.915Z,-3.32
2023-02-08T06:22:50.710Z,-3.34
2023-02-08T06:25:17.367Z,-3.35
2023-02-08T06:27:44.096Z,-3.35
2023-02-08T06:30:11.458Z,-3.35
2023-02-08T06:32:38.227Z,-3.36
2023-02-08T06:35:05.228Z,-3.37
2023-02-08T06:37:31.809Z,-3.36
2023-02-08T06:39:59.111Z,-3.37
2023-02-08T06:42:26.623Z,-3.38
2023-02-08T06:44:55.746Z,-3.39
2023-02-08T06:47:23.221Z,-3.38
2023-02-08T06:49:50.277Z,-3.39
2023-02-08T06:52:17.172Z,-3.40
2023-02-08T06:54:43.922Z,-3.42
2023-02-08T06:57:12.901Z,-3.45
2023-02-08T06:59:40.400Z,-3.45
2023-02-08T07:02:14.680Z,-3.47
2023-02-08T07:04:41.378Z,-3.48
2023-02-08T07:07:08.144Z,-3.47
2023-02-08T07:09:36.294Z,-3.48
2023-02-08T07:12:05.312Z,-3.48
2023-02-08T07:14:34.064Z,-3.48
2023-02-08T07:17:01.757Z,-3.50
2023-02-08T07:19:29.202Z,-3.49
2023-02-08T07:21:57.236Z,-3.49
2023-02-08T07:24:24.187Z,-3.50
2023-02-08T07:26:50.792Z,-3.51
2023-02-08T07:29:17.418Z,-3.50
2023-02-08T07:31:44.073Z,-3.48
2023-02-08T07:34:11.012Z,-3.47
2023-02-08T07:36:37.742Z,-3.44
2023-02-08T07:39:04.290Z,-3.37
2023-02-08T07:41:31.022Z,-3.29
2023-02-08T07:44:00.132Z,-3.20
2023-02-08T07:46:26.887Z,-3.13
2023-02-08T07:48:53.520Z,-3.02
2023-02-08T07:51:20.273Z,-2.90
2023-02-08T07:53:46.810Z,-2.80
2023-02-08T07:56:13.504Z,-2.71
2023-02-08T07:58:40.129Z,-2.62
2023-02-08T08:01:20.985Z,-2.53
2023-02-08T08:03:50.166Z,-2.42
2023-02-08T08:06:17.929Z,-2.34
2023-02-08T08:08:47.441Z,-2.25
2023-02-08T08:11:15.703Z,-2.16
2023-02-08T08:13:42.714Z,-2.07
2023-02-08T08:16:09.399Z,-1.98
2023-02-08T08:18:36.317Z,-1.90
2023-02-08T08:21:03.589Z,-1.81
2023-02-08T08:23:30.313Z,-1.72
2023-02-08T08:25:56.936Z,-1.65
2023-02-08T08:28:24.267Z,-1.55
2023-02-08T08:30:51.013Z,-1.46
2023-02-08T08:33:18.079Z,-1.38
2023-02-08T08:35:47.220Z,-1.31
2023-02-08T08:38:13.995Z,-1.23
2023-02-08T08:40:41.186Z,-1.13
2023-02-08T08:43:08.171Z,-1.04
2023-02-08T08:45:36.655Z,-0.98
2023-02-08T08:48:04.495Z,-0.89
2023-02-08T08:50:31.350Z,-0.82
2023-02-08T08:52:58.039Z,-0.77
2023-02-08T08:55:24.760Z,-0.67
2023-02-08T08:57:53.437Z,-0.63
2023-02-08T09:00:20.260Z,-0.55
2023-02-08T09:02:46.943Z,-0.51
2023-02-08T09:05:17.098Z,-0.44
2023-02-08T09:07:46.204Z,-0.38
2023-02-08T09:10:13.150Z,-0.33
2023-02-08T09:12:42.576Z,-0.26
2023-02-08T09:15:12.455Z,-0.21
2023-02-08T09:17:42.537Z,-0.13
2023-02-08T09:20:09.775Z,-0.07
2023-02-08T09:22:36.489Z,-0.01
2023-02-08T09:25:03.551Z,0.04
2023-02-08T09:27:30.315Z,0.08
2023-02-08T09:29:59.902Z,0.14
2023-02-08T09:32:26.651Z,0.20
2023-02-08T09:34:53.406Z,0.26
2023-02-08T09:37:20.075Z,0.31
2023-02-08T09:39:46.741Z,0.35
2023-02-08T09:42:24.625Z,0.42
2023-02-08T09:45:31.089Z,0.50
2023-02-08T09:48:26.412Z,0.55
2023-02-08T09:51:30.507Z,0.63
2023-02-08T09:54:15.714Z,0.71
2023-02-08T09:56:44.851Z,0.77
2023-02-08T09:59:24.367Z,0.83
2023-02-08T10:01:54.006Z,0.87
2023-02-08T10:04:55.303Z,0.95
2023-02-08T10:07:22.203Z,1.01
2023-02-08T10:09:49.037Z,1.10
2023-02-08T10:12:28.008Z,1.23
2023-02-08T10:15:10.578Z,1.35
2023-02-08T10:18:15.180Z,1.52
2023-02-08T10:21:14.345Z,1.67
2023-02-08T10:23:50.437Z,1.81
2023-02-08T10:26:44.926Z,1.92
2023-02-08T10:29:11.403Z,1.99
2023-02-08T10:32:03.312Z,2.08
2023-02-08T10:34:35.993Z,2.16
2023-02-08T10:37:14.597Z,2.25
2023-02-08T10:39:41.922Z,2.30
2023-02-08T10:42:16.818Z,2.33
2023-02-08T10:44:56.436Z,2.41
2023-02-08T10:47:35.988Z,2.49
2023-02-08T10:50:05.702Z,2.53
2023-02-08T10:52:32.941Z,2.57
2023-02-08T10:54:59.884Z,2.62
2023-02-08T10:57:32.172Z,2.67
2023-02-08T11:00:04.796Z,2.71
2023-02-08T11:02:40.153Z,2.80
2023-02-08T11:05:13.562Z,2.84
2023-02-08T11:07:40.715Z,2.89
2023-02-08T11:10:19.924Z,2.94
2023-02-08T11:12:57.767Z,2.98
2023-02-08T11:15:37.265Z,3.02
2023-02-08T11:18:06.309Z,3.08
2023-02-08T11:20:40.259Z,3.14
2023-02-08T11:23:23.830Z,3.18
2023-02-08T11:25:51.638Z,3.24
2023-02-08T11:28:28.655Z,3.30
2023-02-08T11:31:00.942Z,3.34
2023-02-08T11:33:31.534Z,3.47
2023-02-08T11:36:03.191Z,3.53
2023-02-08T11:38:32.782Z,3.58
2023-02-08T11:41:02.497Z,3.62
2023-02-08T11:43:35.048Z,3.69
2023-02-08T11:46:03.713Z,3.75
2023-02-08T11:48:42.704Z,3.84
2023-02-08T11:51:12.753Z,3.90
2023-02-08T11:53:45.946Z,3.93
2023-02-08T11:56:24.216Z,4.01
2023-02-08T11:59:02.550Z,4.05
2023-02-08T12:01:38.066Z,4.12
2023-02-08T12:04:08.468Z,4.16
2023-02-08T12:06:53.244Z,4.21
2023-02-08T12:09:22.826Z,4.30
2023-02-08T12:11:56.043Z,4.34
2023-02-08T12:14:43.699Z,4.39
2023-02-08T12:17:50.193Z,4.44
2023-02-08T12:20:48.475Z,4.46
2023-02-08T12:23:29.909Z,4.53
2023-02-08T12:26:21.826Z,4.59
2023-02-08T12:28:57.145Z,4.70
2023-02-08T12:31:44.771Z,4.72
2023-02-08T12:34:33.199Z,4.77
2023-02-08T12:37:38.593Z,4.82
2023-02-08T12:40:48.638Z,4.88
2023-02-08T12:43:26.659Z,4.92
2023-02-08T12:46:18.108Z,5.00
2023-02-08T12:49:12.070Z,5.05
2023-02-08T12:51:51.096Z,5.07
2023-02-08T12:54:24.127Z,5.15
2023-02-08T12:57:01.637Z,5.18
2023-02-08T12:59:35.978Z,5.21
2023-02-08T13:02:14.894Z,5.24
2023-02-08T13:04:46.369Z,5.32
2023-02-08T13:07:29.732Z,5.35
2023-02-08T13:10:16.637Z,5.38
2023-02-08T13:12:49.916Z,5.40
2023-02-08T13:15:30.931Z,5.48
2023-02-08T13:18:01.597Z,5.48
2023-02-08T13:20:45.492Z,5.54
2023-02-08T13:23:23.118Z,5.60
2023-02-08T13:25:54.951Z,5.61
2023-02-08T13:28:23.895Z,5.65
2023-02-08T13:31:02.573Z,5.66
2023-02-08T13:33:44.513Z,5.64
2023-02-08T13:36:27.248Z,5.74
2023-02-08T13:38:55.469Z,5.73
2023-02-08T13:41:27.833Z,5.73
2023-02-08T13:44:00.410Z,5.76
2023-02-08T13:46:34.959Z,5.77
2023-02-08T13:49:01.703Z,5.79
2023-02-08T13:51:30.944Z,5.85
2023-02-08T13:53:57.601Z,5.86
2023-02-08T13:56:42.917Z,5.93
2023-02-08T13:59:41.380Z,5.92
2023-02-08T14:02:19.125Z,5.93
2023-02-08T14:04:47.698Z,5.95
2023-02-08T14:07:22.677Z,5.97
2023-02-08T14:10:03.571Z,6.00
2023-02-08T14:12:57.269Z,6.03
2023-02-08T14:15:31.770Z,6.04
2023-02-08T14:18:00.802Z,6.06
2023-02-08T14:20:33.434Z,6.10
2023-02-08T14:23:04.534Z,6.16
2023-02-08T14:25:41.379Z,6.16
2023-02-08T14:28:27.836Z,6.19
2023-02-08T14:30:58.239Z,6.20
2023-02-08T14:33:31.511Z,6.26
2023-02-08T14:36:01.382Z,6.26
2023-02-08T14:38:55.187Z,6.26
2023-02-08T14:41:46.987Z,6.26
2023-02-08T14:44:38.220Z,6.28
2023-02-08T14:47:33.271Z,6.26
2023-02-08T14:50:16.552Z,6.29
2023-02-08T14:52:52.976Z,6.26
2023-02-08T14:55:27.567Z,6.25
2023-02-08T14:57:56.221Z,6.25
2023-02-08T15:00:32.677Z,6.26
2023-02-08T15:03:01.861Z,6.25
2023-02-08T15:05:42.078Z,6.26
2023-02-08T15:08:11.493Z,6.25
2023-02-08T15:10:45.267Z,6.24
2023-02-08T15:13:20.410Z,6.25
2023-02-08T15:15:53.410Z,6.24
2023-02-08T15:18:32.830Z,6.23
2023-02-08T15:21:04.299Z,6.22
2023-02-08T15:23:31.832Z,6.21
2023-02-08T15:26:00.212Z,6.21
2023-02-08T15:28:29.794Z,6.22
2023-02-08T15:31:02.536Z,6.20
2023-02-08T15:33:30.050Z,6.21
2023-02-08T15:36:15.073Z,6.22
2023-02-08T15:38:44.781Z,6.19
2023-02-08T15:41:15.812Z,6.16
2023-02-08T15:43:43.879Z,6.14
2023-02-08T15:46:26.156Z,6.13
2023-02-08T15:48:54.725Z,6.10
2023-02-08T15:51:24.221Z,6.07
2023-02-08T15:53:54.686Z,6.05
2023-02-08T15:56:36.465Z,6.03
2023-02-08T15:59:07.940Z,6.01
2023-02-08T16:01:34.738Z,5.99
2023-02-08T16:04:06.290Z,5.97
2023-02-08T16:06:40.612Z,5.95
2023-02-08T16:09:07.498Z,5.93
2023-02-08T16:11:36.185Z,5.90
2023-02-08T16:14:05.348Z,5.87
2023-02-08T16:16:45.664Z,5.85
2023-02-08T16:19:28.605Z,5.81
2023-02-08T16:22:14.812Z,5.79
2023-02-08T16:24:41.467Z,5.76
2023-02-08T16:27:20.007Z,5.72
2023-02-08T16:29:48.134Z,5.69
2023-02-08T16:32:36.077Z,5.65
2023-02-08T16:35:20.238Z,5.64
2023-02-08T16:37:59.082Z,5.59
2023-02-08T16:40:41.454Z,5.57
2023-02-08T16:43:32.031Z,5.53
2023-02-08T16:46:11.149Z,5.50
2023-02-08T16:48:40.483Z,5.48
2023-02-08T16:51:14.783Z,5.45
2023-02-08T16:53:42.809Z,5.42
2023-02-08T16:56:11.304Z,5.38
2023-02-08T16:58:38.874Z,5.35
2023-02-08T17:01:08.612Z,5.30
2023-02-08T17:03:38.423Z,5.26
2023-02-08T17:06:06.044Z,5.23
2023-02-08T17:08:35.779Z,5.17
2023-02-08T17:11:03.556Z,5.12
2023-02-08T17:13:30.165Z,5.09
2023-02-08T17:15:58.742Z,5.07
2023-02-08T17:18:25.312Z,5.03
2023-02-08T17:20:57.837Z,4.98
2023-02-08T17:23:25.732Z,4.95
2023-02-08T17:25:53.267Z,4.90
2023-02-08T17:28:21.546Z,4.86
2023-02-08T17:30:49.500Z,4.82
2023-02-08T17:33:19.326Z,4.78
2023-02-08T17:35:48.526Z,4.75
2023-02-08T17:38:15.570Z,4.74
2023-02-08T17:40:43.414Z,4.69
2023-02-08T17:43:12.046Z,4.66
2023-02-08T17:45:40.092Z,4.64
2023-02-08T17:48:08.329Z,4.59
2023-02-08T17:50:36.069Z,4.55
2023-02-08T17:53:04.230Z,4.53
2023-02-08T17:55:31.315Z,4.51
2023-02-08T17:57:58.109Z,4.49
2023-02-08T18:00:25.569Z,4.45
2023-02-08T18:02:55.896Z,4.43
2023-02-08T18:05:27.857Z,4.38
2023-02-08T18:07:56.262Z,4.38
2023-02-08T18:10:24.380Z,4.35
2023-02-08T18:12:51.556Z,4.33
2023-02-08T18:15:20.640Z,4.29
2023-02-08T18:17:47.919Z,4.25
2023-02-08T18:20:15.595Z,4.24
2023-02-08T18:22:43.846Z,4.23
2023-02-08T18:25:11.814Z,4.22
2023-02-08T18:27:39.594Z,4.23
2023-02-08T18:30:06.895Z,4.20
2023-02-08T18:32:33.939Z,4.19
2023-02-08T18:35:03.438Z,4.19
2023-02-08T18:37:30.605Z,4.17
2023-02-08T18:39:57.398Z,4.17
2023-02-08T18:42:24.196Z,4.17
2023-02-08T18:44:50.772Z,4.15
2023-02-08T18:47:17.322Z,4.12
2023-02-08T18:49:43.849Z,4.12
2023-02-08T18:52:13.482Z,4.12
2023-02-08T18:54:40.193Z,4.13
2023-02-08T18:57:09.610Z,4.14
2023-02-08T18:59:37.329Z,4.14
2023-02-08T19:02:06.023Z,4.11
2023-02-08T19:04:39.970Z,4.08
2023-02-08T19:07:09.242Z,4.08
2023-02-08T19:09:39.358Z,4.08
2023-02-08T19:12:07.533Z,4.07
2023-02-08T19:14:34.548Z,4.08
2023-02-08T19:17:02.231Z,4.07
2023-02-08T19:19:29.381Z,4.03
2023-02-08T19:21:56.032Z,4.03
2023-02-08T19:24:22.762Z,4.01
2023-02-08T19:26:49.610Z,4.00
2023-02-08T19:29:20.156Z,3.97
2023-02-08T19:31:47.781Z,3.98
2023-02-08T19:34:16.475Z,3.96
2023-02-08T19:36:46.604Z,3.94
2023-02-08T19:39:15.473Z,3.92
2023-02-08T19:41:42.649Z,3.90
2023-02-08T19:44:11.533Z,3.88
2023-02-08T19:46:38.794Z,3.85
2023-02-08T19:49:07.786Z,3.83
2023-02-08T19:51:37.041Z,3.81
2023-02-08T19:54:07.242Z,3.79
2023-02-08T19:56:34.640Z,3.77
2023-02-08T19:59:06.028Z,3.74
2023-02-08T20:01:34.509Z,3.68
2023-02-08T20:04:02.019Z,3.64
2023-02-08T20:06:38.768Z,3.62
2023-02-08T20:09:07.374Z,3.59
2023-02-08T20:11:38.712Z,3.57
2023-02-08T20:14:11.364Z,3.56
2023-02-08T20:16:38.129Z,3.53
2023-02-08T20:19:04.980Z,3.50
2023-02-08T20:21:31.652Z,3.48
2023-02-08T20:23:58.272Z,3.45
2023-02-08T20:26:27.759Z,3.45
2023-02-08T20:28:56.786Z,3.40
2023-02-08T20:31:33.064Z,3.36
2023-02-08T20:34:03.490Z,3.27
2023-02-08T20:36:33.231Z,3.20
2023-02-08T20:39:00.345Z,3.18
2023-02-08T20:41:29.195Z,3.19
2023-02-08T20:43:55.995Z,3.16
2023-02-08T20:46:25.909Z,3.07
2023-02-08T20:48:55.036Z,2.98
2023-02-08T20:51:23.774Z,2.91
2023-02-08T20:53:50.881Z,2.84
2023-02-08T20:56:20.481Z,2.79
2023-02-08T20:58:47.506Z,2.71
2023-02-08T21:01:18.132Z,2.70
2023-02-08T21:03:44.931Z,2.70
2023-02-08T21:06:17.919Z,2.69
2023-02-08T21:08:45.372Z,2.66
2023-02-08T21:11:12.319Z,2.61
2023-02-08T21:13:39.114Z,2.53
2023-02-08T21:16:09.403Z,2.45
2023-02-08T21:18:37.030Z,2.38
2023-02-08T21:21:05.029Z,2.27
2023-02-08T21:23:32.726Z,2.17
2023-02-08T21:26:00.256Z,2.10
2023-02-08T21:28:27.377Z,2.00
2023-02-08T21:31:00.825Z,1.91
2023-02-08T21:33:27.742Z,1.80
2023-02-08T21:35:54.879Z,1.70
2023-02-08T21:38:22.083Z,1.59
2023-02-08T21:40:48.701Z,1.51
2023-02-08T21:43:15.470Z,1.44
2023-02-08T21:45:42.076Z,1.36
2023-02-08T21:48:08.606Z,1.27
2023-02-08T21:50:53.897Z,1.18
2023-02-08T21:53:52.609Z,1.09
2023-02-08T21:56:19.596Z,0.99
2023-02-08T21:58:46.367Z,0.93
2023-02-08T22:01:13.156Z,0.88
2023-02-08T22:03:39.806Z,0.84
2023-02-08T22:06:06.809Z,0.80
2023-02-08T22:08:33.514Z,0.76
2023-02-08T22:11:04.664Z,0.71
2023-02-08T22:13:32.923Z,0.67
2023-02-08T22:16:00.324Z,0.63
2023-02-08T22:18:27.130Z,0.57
2023-02-08T22:20:54.645Z,0.53
2023-02-08T22:23:21.849Z,0.49
2023-02-08T22:25:48.396Z,0.47
2023-02-08T22:28:15.228Z,0.44
2023-02-08T22:30:42.064Z,0.39
2023-02-08T22:33:08.806Z,0.37
2023-02-08T22:35:35.386Z,0.34
2023-02-08T22:38:01.994Z,0.31
2023-02-08T22:40:28.788Z,0.28
2023-02-08T22:42:55.322Z,0.22
2023-02-08T22:45:21.920Z,0.17
2023-02-08T22:47:49.161Z,0.10
2023-02-08T22:50:16.086Z,0.06
2023-02-08T22:52:42.698Z,0.02
2023-02-08T22:55:09.427Z,0.01
2023-02-08T22:57:37.130Z,-0.04
2023-02-08T23:00:07.817Z,-0.09
2023-02-08T23:02:34.771Z,-0.11
2023-02-08T23:05:01.384Z,-0.10
2023-02-08T23:07:28.079Z,-0.13
2023-02-08T23:09:54.597Z,-0.15
2023-02-08T23:12:21.196Z,-0.19
2023-02-08T23:14:49.329Z,-0.23
2023-02-08T23:17:16.416Z,-0.29
2023-02-08T23:19:43.053Z,-0.34
2023-02-08T23:22:10.044Z,-0.41
2023-02-08T23:24:36.932Z,-0.44
2023-02-08T23:27:03.758Z,-0.47
2023-02-08T23:29:30.599Z,-0.51
2023-02-08T23:31:57.222Z,-0.53
2023-02-08T23:34:24.188Z,-0.52
2023-02-08T23:36:50.809Z,-0.52
2023-02-08T23:39:17.546Z,-0.53
2023-02-08T23:41:44.418Z,-0.51
2023-02-08T23:44:11.162Z,-0.51
2023-02-08T23:46:37.858Z,-0.51
2023-02-08T23:49:04.586Z,-0.49
2023-02-08T23:51:31.192Z,-0.46
2023-02-08T23:53:57.817Z,-0.46
2023-02-08T23:56:27.112Z,-0.43
2023-02-08T23:58:56.115Z,-0.43
