createdAt,value
2023-02-04T00:01:36.261Z,99500.13
2023-02-04T00:03:38.996Z,99517.03
2023-02-04T00:05:41.765Z,99502.19
2023-02-04T00:07:44.605Z,99506.75
2023-02-04T00:09:47.488Z,99512.56
2023-02-04T00:11:50.159Z,99513.81
2023-02-04T00:13:52.811Z,99524.31
2023-02-04T00:15:55.692Z,99518.16
2023-02-04T00:17:58.553Z,99526.41
2023-02-04T00:20:01.328Z,99515.91
2023-02-04T00:22:05.148Z,99529.31
2023-02-04T00:24:07.895Z,99529.75
2023-02-04T00:26:10.705Z,99515.75
2023-02-04T00:28:13.414Z,99523.38
2023-02-04T00:30:16.179Z,99525.22
2023-02-04T00:32:18.940Z,99527.47
2023-02-04T00:34:21.930Z,99526.03
2023-02-04T00:36:24.586Z,99518.06
2023-02-04T00:38:27.358Z,99528.56
2023-02-04T00:40:30.340Z,99531.47
2023-02-04T00:42:33.195Z,99520.16
2023-02-04T00:44:36.862Z,99526.91
2023-02-04T00:46:39.642Z,99524.03
2023-02-04T00:48:42.313Z,99531.47
2023-02-04T00:50:45.064Z,99526.31
2023-02-04T00:52:47.780Z,99517.69
2023-02-04T00:54:50.434Z,99521.78
2023-02-04T00:56:53.394Z,99516.50
2023-02-04T00:58:55.994Z,99523.28
2023-02-04T01:00:58.729Z,99523.50
2023-02-04T01:03:01.542Z,99536.06
2023-02-04T01:05:04.254Z,99526.38
2023-02-04T01:07:06.948Z,99529.91
2023-02-04T01:09:10.471Z,99527.44
2023-02-04T01:11:13.215Z,99533.00
2023-02-04T01:13:15.879Z,99526.22
2023-02-04T01:15:18.870Z,99527.88
2023-02-04T01:17:21.668Z,99527.66
2023-02-04T01:19:24.296Z,99531.75
2023-02-04T01:21:27.023Z,99534.66
2023-02-04T01:23:29.688Z,99526.84
2023-02-04T01:25:32.422Z,99536.28
2023-02-04T01:27:35.074Z,99536.53
2023-02-04T01:29:37.694Z,99533.84
2023-02-04T01:31:40.397Z,99524.81
2023-02-04T01:33:43.375Z,99535.69
2023-02-04T01:35:46.045Z,99529.72
2023-02-04T01:37:48.758Z,99525.03
2023-02-04T01:39:51.567Z,99530.16
2023-02-04T01:41:54.359Z,99527.72
2023-02-04T01:43:57.049Z,99528.75
2023-02-04T01:46:00.270Z,99535.16
2023-02-04T01:48:07.263Z,99534.31
2023-02-04T01:50:13.734Z,99535.38
2023-02-04T01:52:17.822Z,99530.22
2023-02-04T01:54:22.288Z,99532.31
2023-02-04T01:56:27.372Z,99529.63
2023-02-04T01:58:33.828Z,99524.13
2023-02-04T02:00:36.768Z,99526.59
2023-02-04T02:02:49.076Z,99525.38
2023-02-04T02:04:51.743Z,99535.72
2023-02-04T02:06:58.910Z,99535.72
2023-02-04T02:09:02.196Z,99532.44
2023-02-04T02:11:05.721Z,99545.19
2023-02-04T02:13:11.699Z,99544.94
2023-02-04T02:15:15.869Z,99541.41
2023-02-04T02:17:18.560Z,99549.44
2023-02-04T02:19:31.365Z,99545.13
2023-02-04T02:21:53.682Z,99545.13
2023-02-04T02:24:01.291Z,99537.09
2023-02-04T02:26:03.915Z,99545.56
2023-02-04T02:28:12.766Z,99550.53
2023-02-04T02:30:17.932Z,99544.13
2023-02-04T02:32:21.221Z,99537.50
2023-02-04T02:34:25.501Z,99551.72
2023-02-04T02:36:28.230Z,99546.59
2023-02-04T02:38:30.996Z,99546.81
2023-02-04T02:40:33.873Z,99550.31
2023-02-04T02:42:37.401Z,99551.19
2023-02-04T02:44:40.094Z,99545.19
2023-02-04T02:46:42.795Z,99552.16
2023-02-04T02:48:45.514Z,99553.84
2023-02-04T02:50:48.952Z,99555.25
2023-02-04T02:52:52.784Z,99551.50
2023-02-04T02:54:55.432Z,99550.69
2023-02-04T02:56:59.516Z,99557.94
2023-02-04T02:59:16.156Z,99548.03
2023-02-04T03:01:18.966Z,99548.69
2023-02-04T03:03:26.205Z,99555.47
2023-02-04T03:05:33.259Z,99558.34
2023-02-04T03:07:36.485Z,99551.72
2023-02-04T03:09:39.297Z,99553.38
2023-02-04T03:11:42.073Z,99564.91
2023-02-04T03:13:45.181Z,99568.41
2023-02-04T03:15:48.579Z,99560.97
2023-02-04T03:17:56.585Z,99554.59
2023-02-04T03:19:59.558Z,99558.91
2023-02-04T03:22:04.497Z,99564.25
2023-02-04T03:24:07.708Z,99561.22
2023-02-04T03:26:10.417Z,99559.75
2023-02-04T03:28:13.108Z,99569.47
2023-02-04T03:30:16.046Z,99570.72
2023-02-04T03:32:18.718Z,99573.56
2023-02-04T03:34:22.969Z,99574.53
2023-02-04T03:36:25.722Z,99579.69
2023-02-04T03:38:28.461Z,99574.53
2023-02-04T03:40:31.442Z,99577.66
2023-02-04T03:42:35.099Z,99579.72
2023-02-04T03:44:37.867Z,99573.56
2023-02-04T03:46:40.597Z,99576.03
2023-02-04T03:48:43.371Z,99583.47
2023-02-04T03:50:46.151Z,99585.53
2023-02-04T03:52:50.313Z,99587.00
2023-02-04T03:54:52.986Z,99582.31
2023-02-04T03:56:55.686Z,99583.97
2023-02-04T03:58:58.296Z,99586.63
2023-02-04T04:01:01.165Z,99590.13
2023-02-04T04:03:03.949Z,99597.50
2023-02-04T04:05:07.870Z,99594.59
2023-02-04T04:07:10.661Z,99601.63
2023-02-04T04:09:13.376Z,99602.63
2023-02-04T04:11:16.219Z,99601.63
2023-02-04T04:13:18.921Z,99596.69
2023-02-04T04:15:21.569Z,99595.44
2023-02-04T04:17:24.270Z,99611.88
2023-02-04T04:19:26.979Z,99605.72
2023-02-04T04:21:29.711Z,99598.53
2023-02-04T04:23:32.474Z,99603.03
2023-02-04T04:25:35.165Z,99601.22
2023-02-04T04:27:37.868Z,99604.94
2023-02-04T04:29:40.577Z,99601.66
2023-02-04T04:31:45.170Z,99611.78
2023-02-04T04:33:47.941Z,99610.34
2023-02-04T04:35:50.686Z,99611.41
2023-02-04T04:37:53.447Z,99606.41
2023-02-04T04:39:56.113Z,99609.91
2023-02-04T04:41:58.851Z,99610.31
2023-02-04T04:44:01.728Z,99607.03
2023-02-04T04:46:04.506Z,99604.56
2023-02-04T04:48:07.168Z,99615.28
2023-02-04T04:50:10.383Z,99604.84
2023-02-04T04:52:13.148Z,99609.97
2023-02-04T04:54:15.864Z,99618.38
2023-02-04T04:56:19.545Z,99607.88
2023-02-04T04:58:22.237Z,99611.81
2023-02-04T05:00:25.021Z,99612.44
2023-02-04T05:02:27.899Z,99612.06
2023-02-04T05:04:30.699Z,99618.84
2023-02-04T05:06:33.473Z,99610.56
2023-02-04T05:08:36.187Z,99603.41
2023-02-04T05:10:40.067Z,99610.34
2023-02-04T05:12:42.795Z,99614.91
2023-02-04T05:14:45.550Z,99612.19
2023-02-04T05:16:48.347Z,99614.97
2023-02-04T05:18:51.008Z,99619.44
2023-02-04T05:20:53.687Z,99617.59
2023-02-04T05:22:56.626Z,99627.06
2023-02-04T05:24:59.334Z,99617.16
2023-02-04T05:27:02.114Z,99629.44
2023-02-04T05:29:05.066Z,99616.25
2023-02-04T05:31:08.043Z,99623.28
2023-02-04T05:33:10.794Z,99628.78
2023-02-04T05:35:13.479Z,99633.72
2023-02-04T05:37:17.729Z,99626.06
2023-02-04T05:39:20.535Z,99633.91
2023-02-04T05:41:23.371Z,99638.59
2023-02-04T05:43:26.087Z,99632.56
2023-02-04T05:45:28.792Z,99626.38
2023-02-04T05:47:31.478Z,99628.19
2023-02-04T05:49:34.307Z,99629.59
2023-02-04T05:51:37.043Z,99639.88
2023-02-04T05:53:39.690Z,99629.53
2023-02-04T05:55:42.785Z,99628.88
2023-02-04T05:57:45.460Z,99636.47
2023-02-04T05:59:48.120Z,99639.31
2023-02-04T06:01:50.773Z,99640.50
2023-02-04T06:03:53.676Z,99647.69
2023-02-04T06:05:56.935Z,99650.28
2023-02-04T06:08:00.151Z,99656.03
2023-02-04T06:10:03.700Z,99651.47
2023-02-04T06:12:06.674Z,99650.59
2023-02-04T06:14:10.926Z,99662.44
2023-02-04T06:16:14.967Z,99662.81
2023-02-04T06:18:17.775Z,99666.03
2023-02-04T06:20:20.440Z,99668.41
2023-02-04T06:22:24.868Z,99665.63
2023-02-04T06:24:27.493Z,99655.84
2023-02-04T06:26:30.199Z,99664.06
2023-02-04T06:28:32.943Z,99668.72
2023-02-04T06:30:37.624Z,99661.66
2023-02-04T06:32:40.631Z,99662.97
2023-02-04T06:34:43.304Z,99661.59
2023-02-04T06:36:45.886Z,99666.06
2023-02-04T06:38:48.598Z,99668.06
2023-02-04T06:40:53.875Z,99670.53
2023-02-04T06:42:56.494Z,99673.00
2023-02-04T06:44:59.116Z,99669.16
2023-02-04T06:47:01.810Z,99672.34
2023-02-04T06:49:04.401Z,99676.56
2023-02-04T06:51:07.019Z,99670.50
2023-02-04T06:53:09.757Z,99678.69
2023-02-04T06:55:13.174Z,99668.75
2023-02-04T06:57:15.751Z,99673.44
2023-02-04T06:59:18.901Z,99671.09
2023-02-04T07:01:21.669Z,99676.25
2023-02-04T07:03:24.299Z,99677.66
2023-02-04T07:05:27.008Z,99675.91
2023-02-04T07:07:30.037Z,99674.53
2023-02-04T07:09:32.770Z,99667.03
2023-02-04T07:11:37.005Z,99678.13
2023-02-04T07:13:39.695Z,99678.72
2023-02-04T07:15:42.389Z,99676.63
2023-02-04T07:17:45.080Z,99675.94
2023-02-04T07:19:47.747Z,99676.53
2023-02-04T07:21:54.222Z,99678.75
2023-02-04T07:23:56.840Z,99683.66
2023-02-04T07:25:59.726Z,99679.91
2023-02-04T07:28:03.976Z,99680.50
2023-02-04T07:30:07.315Z,99679.66
2023-02-04T07:32:09.993Z,99679.91
2023-02-04T07:34:14.296Z,99679.31
2023-02-04T07:36:17.014Z,99682.25
2023-02-04T07:38:19.651Z,99682.59
2023-02-04T07:40:22.358Z,99682.94
2023-02-04T07:42:25.015Z,99681.44
2023-02-04T07:44:27.692Z,99686.22
2023-02-04T07:46:30.631Z,99683.19
2023-02-04T07:48:33.318Z,99672.53
2023-02-04T07:50:36.061Z,99680.38
2023-02-04T07:52:38.968Z,99682.50
2023-02-04T07:54:41.781Z,99682.34
2023-02-04T07:56:51.990Z,99674.53
2023-02-04T07:58:54.738Z,99674.97
2023-02-04T08:00:57.400Z,99680.72
2023-02-04T08:03:00.094Z,99680.34
2023-02-04T08:05:03.196Z,99688.44
2023-02-04T08:07:05.988Z,99684.13
2023-02-04T08:09:08.761Z,99677.22
2023-02-04T08:11:11.499Z,99678.63
2023-02-04T08:13:14.352Z,99681.91
2023-02-04T08:15:17.152Z,99685.03
2023-02-04T08:17:19.738Z,99682.59
2023-02-04T08:19:22.732Z,99683.31
2023-02-04T08:21:25.312Z,99683.06
2023-02-04T08:23:28.024Z,99675.94
2023-02-04T08:25:30.591Z,99692.41
2023-02-04T08:27:33.209Z,99687.88
2023-02-04T08:29:35.880Z,99686.00
2023-02-04T08:31:39.297Z,99684.94
2023-02-04T08:33:42.028Z,99680.38
2023-02-04T08:35:44.733Z,99682.13
2023-02-04T08:37:47.419Z,99682.94
2023-02-04T08:39:50.056Z,99679.81
2023-02-04T08:41:52.744Z,99684.59
2023-02-04T08:43:55.534Z,99689.63
2023-02-04T08:45:58.112Z,99694.28
2023-02-04T08:48:00.703Z,99690.69
2023-02-04T08:50:03.738Z,99690.91
2023-02-04T08:52:08.100Z,99687.88
2023-02-04T08:54:10.723Z,99685.63
2023-02-04T08:56:16.746Z,99695.94
2023-02-04T08:58:19.468Z,99698.97
2023-02-04T09:00:23.422Z,99704.13
2023-02-04T09:02:26.068Z,99694.06
2023-02-04T09:04:29.589Z,99709.13
2023-02-04T09:06:32.198Z,99705.63
2023-02-04T09:08:34.844Z,99711.81
2023-02-04T09:10:37.499Z,99703.88
2023-02-04T09:12:40.116Z,99709.97
2023-02-04T09:14:42.712Z,99700.63
2023-02-04T09:16:45.515Z,99696.41
2023-02-04T09:18:48.183Z,99703.53
2023-02-04T09:20:51.186Z,99704.25
2023-02-04T09:22:53.961Z,99689.13
2023-02-04T09:24:56.637Z,99702.56
2023-02-04T09:26:59.319Z,99698.69
2023-02-04T09:29:01.891Z,99706.06
2023-02-04T09:31:06.586Z,99706.16
2023-02-04T09:33:11.081Z,99702.75
2023-02-04T09:35:13.832Z,99709.13
2023-02-04T09:37:16.442Z,99708.28
2023-02-04T09:39:19.016Z,99717.50
2023-02-04T09:41:21.751Z,99712.72
2023-02-04T09:43:30.751Z,99709.94
2023-02-04T09:45:35.410Z,99714.13
2023-02-04T09:47:38.397Z,99715.78
2023-02-04T09:49:42.245Z,99721.09
2023-02-04T09:51:46.879Z,99717.81
2023-02-04T09:53:50.692Z,99711.56
2023-02-04T09:55:53.382Z,99706.34
2023-02-04T09:57:56.045Z,99717.16
2023-02-04T09:59:59.128Z,99715.03
2023-02-04T10:02:03.423Z,99716.66
2023-02-04T10:04:08.950Z,99714.28
2023-02-04T10:06:11.603Z,99711.34
2023-02-04T10:08:17.613Z,99712.66
2023-02-04T10:10:25.366Z,99720.41
2023-02-04T10:12:28.423Z,99712.88
2023-02-04T10:14:31.035Z,99707.91
2023-02-04T10:16:35.395Z,99715.34
2023-02-04T10:18:38.685Z,99719.94
2023-02-04T10:20:41.297Z,99722.66
2023-02-04T10:22:44.409Z,99721.25
2023-02-04T10:24:47.260Z,99727.72
2023-02-04T10:26:49.932Z,99724.19
2023-02-04T10:29:09.831Z,99724.69
2023-02-04T10:31:33.872Z,99731.69
2023-02-04T10:33:38.719Z,99730.16
2023-02-04T10:35:49.765Z,99740.38
2023-02-04T10:38:06.958Z,99743.91
2023-02-04T10:40:27.890Z,99727.72
2023-02-04T10:42:32.098Z,99735.25
2023-02-04T10:44:36.203Z,99737.22
2023-02-04T10:46:39.044Z,99737.31
2023-02-04T10:48:42.632Z,99732.38
2023-02-04T10:50:47.603Z,99732.06
2023-02-04T10:53:18.224Z,99737.94
2023-02-04T10:55:24.239Z,99741.84
2023-02-04T10:57:30.201Z,99744.22
2023-02-04T10:59:33.500Z,99733.91
2023-02-04T11:01:36.112Z,99744.44
2023-02-04T11:03:40.318Z,99742.81
2023-02-04T11:05:42.953Z,99740.34
2023-02-04T11:07:47.269Z,99746.09
2023-02-04T11:09:50.217Z,99738.56
2023-02-04T11:11:53.063Z,99737.75
2023-02-04T11:13:55.989Z,99735.19
2023-02-04T11:16:30.720Z,99738.38
2023-02-04T11:19:03.786Z,99744.41
2023-02-04T11:21:34.409Z,99747.50
2023-02-04T11:23:37.560Z,99743.78
2023-02-04T11:25:40.660Z,99750.03
2023-02-04T11:27:44.028Z,99748.66
2023-02-04T11:29:48.088Z,99752.31
2023-02-04T11:32:00.556Z,99746.81
2023-02-04T11:34:25.975Z,99751.16
2023-02-04T11:36:29.684Z,99754.53
2023-02-04T11:38:33.449Z,99752.06
2023-02-04T11:40:38.923Z,99751.59
2023-02-04T11:42:43.045Z,99747.94
2023-02-04T11:44:59.494Z,99754.41
2023-02-04T11:47:09.579Z,99748.34
2023-02-04T11:49:20.237Z,99744.56
2023-02-04T11:51:30.097Z,99754.53
2023-02-04T11:53:34.558Z,99757.38
2023-02-04T11:55:46.419Z,99753.75
2023-02-04T11:57:55.226Z,99751.41
2023-02-04T12:00:00.398Z,99755.28
2023-02-04T12:02:15.139Z,99750.84
2023-02-04T12:04:25.849Z,99754.81
2023-02-04T12:06:34.059Z,99752.25
2023-02-04T12:08:37.051Z,99762.22
2023-02-04T12:10:40.106Z,99760.69
2023-02-04T12:12:55.999Z,99764.19
2023-02-04T12:15:03.471Z,99764.19
2023-02-04T12:17:19.483Z,99772.63
2023-02-04T12:19:22.793Z,99769.69
2023-02-04T12:21:25.360Z,99771.56
2023-02-04T12:23:30.173Z,99767.72
2023-02-04T12:25:33.164Z,99762.22
2023-02-04T12:27:35.940Z,99770.75
2023-02-04T12:29:38.665Z,99771.09
2023-02-04T12:31:41.322Z,99771.09
2023-02-04T12:33:43.920Z,99767.56
2023-02-04T12:35:46.819Z,99772.03
2023-02-04T12:37:49.467Z,99768.03
2023-02-04T12:39:52.180Z,99773.16
2023-02-04T12:41:54.892Z,99781.13
2023-02-04T12:43:57.521Z,99773.50
2023-02-04T12:46:00.180Z,99776.53
2023-02-04T12:48:02.921Z,99779.34
2023-02-04T12:50:06.503Z,99781.75
2023-02-04T12:52:09.097Z,99778.34
2023-02-04T12:54:11.695Z,99781.72
2023-02-04T12:56:15.321Z,99780.06
2023-02-04T12:58:17.921Z,99776.66
2023-02-04T13:00:22.366Z,99784.00
2023-02-04T13:02:25.011Z,99785.13
2023-02-04T13:04:27.737Z,99780.06
2023-02-04T13:06:30.722Z,99778.13
2023-02-04T13:08:33.350Z,99777.84
2023-02-04T13:10:35.964Z,99783.09
2023-02-04T13:12:38.691Z,99789.56
2023-02-04T13:14:42.931Z,99785.53
2023-02-04T13:16:45.535Z,99788.97
2023-02-04T13:18:48.241Z,99785.75
2023-02-04T13:20:50.867Z,99792.22
2023-02-04T13:22:53.543Z,99788.56
2023-02-04T13:24:56.115Z,99785.09
2023-02-04T13:26:58.772Z,99792.41
2023-02-04T13:29:01.364Z,99792.47
2023-02-04T13:31:04.576Z,99786.72
2023-02-04T13:33:07.253Z,99795.03
2023-02-04T13:35:09.917Z,99794.72
2023-02-04T13:37:12.689Z,99799.16
2023-02-04T13:39:15.413Z,99792.41
2023-02-04T13:41:18.035Z,99797.00
2023-02-04T13:43:20.747Z,99794.78
2023-02-04T13:45:23.532Z,99797.91
2023-02-04T13:47:26.133Z,99805.59
2023-02-04T13:49:28.751Z,99802.56
2023-02-04T13:51:31.463Z,99806.50
2023-02-04T13:53:34.117Z,99803.84
2023-02-04T13:55:36.795Z,99799.13
2023-02-04T13:57:39.430Z,99811.31
2023-02-04T13:59:42.045Z,99814.19
2023-02-04T14:01:44.678Z,99808.03
2023-02-04T14:03:47.457Z,99811.56
2023-02-04T14:05:50.089Z,99817.53
2023-02-04T14:07:52.856Z,99812.38
2023-02-04T14:10:14.021Z,99819.38
2023-02-04T14:12:16.641Z,99823.91
2023-02-04T14:14:19.318Z,99815.88
2023-02-04T14:16:22.233Z,99830.94
2023-02-04T14:18:24.876Z,99827.81
2023-02-04T14:20:27.666Z,99842.84
2023-02-04T14:22:30.274Z,99830.06
2023-02-04T14:24:32.957Z,99835.84
2023-02-04T14:26:35.490Z,99834.97
2023-02-04T14:28:38.053Z,99841.41
2023-02-04T14:30:40.697Z,99841.56
2023-02-04T14:32:43.457Z,99839.50
2023-02-04T14:34:46.036Z,99836.41
2023-02-04T14:36:48.656Z,99842.16
2023-02-04T14:38:51.565Z,99841.13
2023-02-04T14:40:54.239Z,99842.97
2023-02-04T14:42:56.842Z,99847.09
2023-02-04T14:44:59.516Z,99847.91
2023-02-04T14:47:02.358Z,99845.03
2023-02-04T14:49:04.942Z,99844.81
2023-02-04T14:51:07.544Z,99839.88
2023-02-04T14:53:10.241Z,99844.38
2023-02-04T14:55:14.576Z,99853.25
2023-02-04T14:57:17.265Z,99847.06
2023-02-04T14:59:19.829Z,99848.53
2023-02-04T15:01:22.586Z,99843.97
2023-02-04T15:03:25.221Z,99850.59
2023-02-04T15:05:27.968Z,99849.78
2023-02-04T15:07:30.558Z,99855.38
2023-02-04T15:09:33.364Z,99850.22
2023-02-04T15:11:36.004Z,99853.34
2023-02-04T15:13:38.601Z,99841.81
2023-02-04T15:15:41.349Z,99845.34
2023-02-04T15:17:43.909Z,99850.06
2023-02-04T15:19:46.570Z,99857.31
2023-02-04T15:21:49.398Z,99851.16
2023-02-04T15:23:52.020Z,99848.66
2023-02-04T15:25:57.619Z,99857.13
2023-02-04T15:28:00.285Z,99855.91
2023-02-04T15:30:03.079Z,99859.44
2023-02-04T15:32:09.930Z,99859.00
2023-02-04T15:34:12.879Z,99856.75
2023-02-04T15:36:15.675Z,99851.41
2023-02-04T15:38:18.380Z,99856.56
2023-02-04T15:40:21.117Z,99852.03
2023-02-04T15:42:24.051Z,99859.63
2023-02-04T15:44:27.306Z,99861.28
2023-02-04T15:46:29.976Z,99867.47
2023-02-04T15:48:32.707Z,99856.53
2023-02-04T15:50:35.499Z,99865.81
2023-02-04T15:52:38.155Z,99860.06
2023-02-04T15:54:40.860Z,99865.00
2023-02-04T15:56:44.504Z,99870.16
2023-02-04T15:58:47.239Z,99865.22
2023-02-04T16:00:49.887Z,99867.06
2023-02-04T16:02:52.757Z,99873.88
2023-02-04T16:04:55.432Z,99869.34
2023-02-04T16:06:59.697Z,99871.81
2023-02-04T16:09:02.884Z,99874.25
2023-02-04T16:11:06.219Z,99878.38
2023-02-04T16:13:08.972Z,99875.50
2023-02-04T16:15:11.610Z,99886.59
2023-02-04T16:17:14.260Z,99878.81
2023-02-04T16:19:16.866Z,99875.09
2023-02-04T16:21:19.525Z,99867.47
2023-02-04T16:23:22.200Z,99868.53
2023-02-04T16:25:25.503Z,99873.69
2023-02-04T16:27:28.235Z,99881.91
2023-02-04T16:29:31.020Z,99884.38
2023-02-04T16:31:33.764Z,99886.00
2023-02-04T16:33:36.656Z,99897.53
2023-02-04T16:36:02.109Z,99899.81
2023-02-04T16:38:04.771Z,99892.81
2023-02-04T16:40:08.748Z,99893.66
2023-02-04T16:42:12.621Z,99878.59
2023-02-04T16:44:15.253Z,99884.19
2023-02-04T16:46:19.048Z,99884.56
2023-02-04T16:48:21.781Z,99884.59
2023-02-04T16:50:24.614Z,99877.22
2023-02-04T16:52:31.826Z,99877.22
2023-02-04T16:54:34.979Z,99879.25
2023-02-04T16:56:37.813Z,99876.97
2023-02-04T16:58:40.602Z,99877.19
2023-02-04T17:00:44.292Z,99879.66
2023-02-04T17:02:47.017Z,99877.81
2023-02-04T17:04:49.727Z,99883.78
2023-02-04T17:06:53.064Z,99883.78
2023-02-04T17:08:56.246Z,99883.16
2023-02-04T17:11:18.458Z,99874.31
2023-02-04T17:13:22.577Z,99878.44
2023-02-04T17:15:25.262Z,99878.63
2023-02-04T17:17:28.064Z,99874.31
2023-02-04T17:19:31.491Z,99871.41
2023-02-04T17:21:34.154Z,99875.53
2023-02-04T17:23:37.034Z,99880.25
2023-02-04T17:25:39.681Z,99879.44
2023-02-04T17:27:42.461Z,99885.63
2023-02-04T17:29:45.263Z,99884.56
2023-02-04T17:31:48.255Z,99888.06
2023-02-04T17:33:51.079Z,99890.53
2023-02-04T17:35:53.656Z,99892.22
2023-02-04T17:37:56.282Z,99890.53
2023-02-04T17:39:59.068Z,99899.00
2023-02-04T17:42:01.892Z,99886.88
2023-02-04T17:44:04.797Z,99895.47
2023-02-04T17:46:07.460Z,99893.44
2023-02-04T17:48:10.178Z,99886.44
2023-02-04T17:50:12.864Z,99877.97
2023-02-04T17:52:15.601Z,99887.47
2023-02-04T17:54:18.279Z,99893.84
2023-02-04T17:56:21.684Z,99896.50
2023-02-04T17:58:27.509Z,99892.38
2023-02-04T18:00:31.543Z,99891.75
2023-02-04T18:02:34.242Z,99884.56
2023-02-04T18:04:37.271Z,99886.63
2023-02-04T18:06:40.352Z,99889.69
2023-02-04T18:08:42.966Z,99888.06
2023-02-04T18:10:50.452Z,99896.47
2023-02-04T18:12:53.155Z,99891.53
2023-02-04T18:14:55.791Z,99893.38
2023-02-04T18:17:00.661Z,99890.91
2023-02-04T18:19:30.399Z,99899.56
2023-02-04T18:21:33.424Z,99898.53
2023-02-04T18:23:36.134Z,99900.59
2023-02-04T18:25:38.718Z,99896.88
2023-02-04T18:27:41.337Z,99886.19
2023-02-04T18:29:47.223Z,99906.56
2023-02-04T18:31:53.926Z,99904.09
2023-02-04T18:33:57.537Z,99909.25
2023-02-04T18:36:03.055Z,99905.72
2023-02-04T18:38:21.391Z,99907.38
2023-02-04T18:40:31.553Z,99901.00
2023-02-04T18:42:36.764Z,99902.44
2023-02-04T18:44:39.913Z,99901.84
2023-02-04T18:46:50.612Z,99887.44
2023-02-04T18:48:59.103Z,99899.78
2023-02-04T18:51:02.684Z,99894.44
2023-02-04T18:53:08.379Z,99891.13
2023-02-04T18:55:23.457Z,99899.16
2023-02-04T18:57:38.028Z,99901.66
2023-02-04T18:59:41.450Z,99899.38
2023-02-04T19:01:46.141Z,99894.03
2023-02-04T19:03:53.081Z,99891.59
2023-02-04T19:05:59.525Z,99894.25
2023-02-04T19:08:05.026Z,99896.09
2023-02-04T19:10:26.281Z,99890.75
2023-02-04T19:12:28.891Z,99891.59
2023-02-04T19:14:43.523Z,99890.53
2023-02-04T19:16:47.324Z,99899.38
2023-02-04T19:18:50.881Z,99884.78
2023-02-04T19:20:54.378Z,99893.41
2023-02-04T19:22:58.505Z,99897.31
2023-02-04T19:25:22.591Z,99895.88
2023-02-04T19:27:34.605Z,99890.13
2023-02-04T19:29:42.410Z,99896.91
2023-02-04T19:31:45.540Z,99904.72
2023-02-04T19:33:50.954Z,99905.13
2023-02-04T19:35:53.929Z,99897.31
2023-02-04T19:38:00.655Z,99903.66
2023-02-04T19:40:23.202Z,99904.72
2023-02-04T19:42:33.493Z,99905.53
2023-02-04T19:44:43.295Z,99902.84
2023-02-04T19:46:46.023Z,99902.22
2023-02-04T19:48:48.735Z,99910.88
2023-02-04T19:50:53.216Z,99908.00
2023-02-04T19:53:05.424Z,99908.00
2023-02-04T19:55:17.554Z,99906.34
2023-02-04T19:57:26.277Z,99905.94
2023-02-04T19:59:33.884Z,99904.72
2023-02-04T20:01:36.974Z,99906.56
2023-02-04T20:03:47.613Z,99905.13
2023-02-04T20:05:50.701Z,99905.13
2023-02-04T20:07:53.499Z,99911.47
2023-02-04T20:10:17.019Z,99908.81
2023-02-04T20:12:20.350Z,99910.84
2023-02-04T20:14:41.837Z,99917.22
2023-02-04T20:16:52.321Z,99908.59
2023-02-04T20:18:55.702Z,99904.06
2023-02-04T20:20:58.349Z,99911.25
2023-02-04T20:23:02.971Z,99915.78
2023-02-04T20:25:31.930Z,99906.09
2023-02-04T20:27:41.329Z,99909.19
2023-02-04T20:29:44.129Z,99918.03
2023-02-04T20:31:46.670Z,99911.25
2023-02-04T20:33:52.804Z,99910.19
2023-02-04T20:36:26.279Z,99912.28
2023-02-04T20:38:28.923Z,99917.81
2023-02-04T20:40:36.476Z,99919.66
2023-02-04T20:42:53.001Z,99919.03
2023-02-04T20:45:04.970Z,99917.81
2023-02-04T20:47:19.539Z,99919.84
2023-02-04T20:49:25.004Z,99914.69
2023-02-04T20:51:27.581Z,99916.38
2023-02-04T20:53:52.760Z,99914.69
2023-02-04T20:56:04.125Z,99916.78
2023-02-04T20:58:20.066Z,99920.63
2023-02-04T21:00:35.040Z,99921.47
2023-02-04T21:02:39.136Z,99915.03
2023-02-04T21:04:47.116Z,99924.91
2023-02-04T21:07:00.990Z,99924.69
2023-02-04T21:09:09.445Z,99923.66
2023-02-04T21:11:12.112Z,99925.25
2023-02-04T21:13:14.680Z,99928.78
2023-02-04T21:15:17.401Z,99926.47
2023-02-04T21:17:20.058Z,99922.97
2023-02-04T21:19:25.213Z,99925.84
2023-02-04T21:21:28.958Z,99931.19
2023-02-04T21:23:31.684Z,99939.59
2023-02-04T21:25:34.546Z,99940.63
2023-02-04T21:27:37.356Z,99940.81
2023-02-04T21:29:40.001Z,99943.69
2023-02-04T21:31:43.597Z,99945.72
2023-02-04T21:33:46.292Z,99948.59
2023-02-04T21:35:49.061Z,99941.81
2023-02-04T21:37:52.716Z,99943.84
2023-02-04T21:39:55.424Z,99943.84
2023-02-04T21:42:10.507Z,99942.41
2023-02-04T21:44:13.348Z,99951.63
2023-02-04T21:46:17.486Z,99939.88
2023-02-04T21:48:20.105Z,99947.25
2023-02-04T21:50:22.893Z,99950.31
2023-02-04T21:52:25.450Z,99952.16
2023-02-04T21:54:28.094Z,99949.50
2023-02-04T21:56:30.656Z,99949.88
2023-02-04T21:58:33.525Z,99951.94
2023-02-04T22:00:37.132Z,99951.06
2023-02-04T22:02:39.841Z,99950.84
2023-02-04T22:04:42.485Z,99953.72
2023-02-04T22:06:45.084Z,99951.41
2023-02-04T22:08:47.688Z,99952.63
2023-02-04T22:10:50.319Z,99960.47
2023-02-04T22:12:53.229Z,99954.50
2023-02-04T22:15:14.411Z,99957.16
2023-02-04T22:17:17.084Z,99956.97
2023-02-04T22:19:19.841Z,99960.47
2023-02-04T22:21:22.450Z,99962.09
2023-02-04T22:23:25.073Z,99959.25
2023-02-04T22:25:27.750Z,99964.59
2023-02-04T22:27:30.345Z,99963.75
2023-02-04T22:29:33.757Z,99961.28
2023-02-04T22:31:36.780Z,99956.97
2023-02-04T22:33:39.371Z,99966.63
2023-02-04T22:35:42.075Z,99952.00
2023-02-04T22:37:44.842Z,99971.13
2023-02-04T22:39:47.492Z,99966.63
2023-02-04T22:41:50.299Z,99970.75
2023-02-04T22:43:52.913Z,99970.34
2023-02-04T22:45:55.560Z,99965.00
2023-02-04T22:47:58.147Z,99966.69
2023-02-04T22:50:00.735Z,99974.50
2023-02-04T22:52:04.304Z,99974.50
2023-02-04T22:54:06.939Z,99975.91
2023-02-04T22:56:09.582Z,99970.56
2023-02-04T22:58:12.145Z,99972.59
2023-02-04T23:00:15.475Z,99972.41
2023-02-04T23:02:18.266Z,99966.03
2023-02-04T23:04:20.991Z,99970.56
2023-02-04T23:06:23.864Z,99966.84
2023-02-04T23:08:26.785Z,99981.66
2023-02-04T23:10:29.387Z,99963.81
2023-02-04T23:12:32.008Z,99965.28
2023-02-04T23:14:34.567Z,99975.09
2023-02-04T23:16:37.250Z,99976.13
2023-02-04T23:18:39.936Z,99976.53
2023-02-04T23:20:42.797Z,99967.88
2023-02-04T23:22:45.413Z,99968.06
2023-02-04T23:24:49.731Z,99965.63
2023-02-04T23:26:52.438Z,99957.78
2023-02-04T23:28:55.764Z,99960.84
2023-02-04T23:30:58.545Z,99966.38
2023-02-04T23:33:01.301Z,99954.25
2023-02-04T23:35:04.035Z,99957.91
2023-02-04T23:37:06.979Z,99959.13
2023-02-04T23:39:09.563Z,99945.53
2023-02-04T23:41:12.387Z,99961.81
2023-02-04T23:43:15.434Z,99949.50
2023-02-04T23:45:18.056Z,99959.34
2023-02-04T23:47:20.708Z,99956.47
2023-02-04T23:49:23.291Z,99951.75
2023-02-04T23:51:26.078Z,99960.78
2023-02-04T23:53:28.676Z,99951.34
2023-02-04T23:55:33.297Z,99963.84
2023-02-04T23:57:36.330Z,99938.94
2023-02-04T23:59:42.421Z,99961.56
