createdAt,value
2023-02-26T00:08:58.339Z,7.50
2023-02-26T00:19:01.172Z,8.40
2023-02-26T00:23:59.399Z,8.40
2023-02-26T00:28:58.355Z,7.80
2023-02-26T00:33:58.348Z,7.80
2023-02-26T00:43:58.697Z,5.70
2023-02-26T00:58:58.268Z,7.00
2023-02-26T01:03:58.482Z,7.00
2023-02-26T01:09:10.935Z,5.90
2023-02-26T01:19:12.467Z,7.60
2023-02-26T01:24:00.951Z,7.60
2023-02-26T01:28:58.408Z,6.30
2023-02-26T01:39:10.075Z,7.50
2023-02-26T01:48:59.029Z,8.00
2023-02-26T02:08:58.468Z,6.50
2023-02-26T02:19:08.433Z,9.20
2023-02-26T02:24:09.651Z,9.20
2023-02-26T02:29:09.318Z,9.20
2023-02-26T02:34:05.432Z,9.20
2023-02-26T02:39:05.888Z,6.50
2023-02-26T03:09:00.762Z,8.40
2023-02-26T03:29:07.346Z,8.00
2023-02-26T03:39:08.536Z,6.40
2023-02-26T03:44:05.894Z,6.40
2023-02-26T03:49:05.496Z,5.50
2023-02-26T03:58:58.674Z,6.10
2023-02-26T04:18:58.666Z,7.60
2023-02-26T04:28:58.668Z,6.00
2023-02-26T04:33:58.740Z,6.00
2023-02-26T04:38:58.859Z,6.10
2023-02-26T04:43:58.744Z,6.10
2023-02-26T04:53:58.788Z,7.90
2023-02-26T05:13:58.786Z,5.60
2023-02-26T05:28:58.927Z,5.80
2023-02-26T06:09:00.284Z,6.90
2023-02-26T06:13:58.948Z,6.90
2023-02-26T06:18:58.975Z,3.30
2023-02-26T06:23:58.996Z,3.30
2023-02-26T06:28:59.067Z,7.10
2023-02-26T06:38:58.979Z,6.70
2023-02-26T06:58:59.076Z,7.10
2023-02-26T07:14:00.025Z,5.80
2023-02-26T07:23:59.252Z,8.40
2023-02-26T07:33:59.178Z,5.60
2023-02-26T07:43:59.221Z,7.10
2023-02-26T07:53:59.216Z,6.30
2023-02-26T07:58:59.325Z,4.20
2023-02-26T08:03:59.284Z,4.20
2023-02-26T08:08:59.321Z,5.40
2023-02-26T08:18:59.725Z,5.30
2023-02-26T08:28:59.254Z,4.80
2023-02-26T08:33:59.502Z,4.80
2023-02-26T08:38:59.323Z,5.00
2023-02-26T08:44:00.230Z,5.00
2023-02-26T08:48:59.441Z,5.30
2023-02-26T08:53:59.358Z,5.30
2023-02-26T09:03:59.413Z,6.40
2023-02-26T09:08:59.418Z,6.40
2023-02-26T09:14:01.191Z,6.40
2023-02-26T09:18:59.678Z,6.10
2023-02-26T09:23:59.424Z,6.10
2023-02-26T09:28:59.410Z,3.80
2023-02-26T09:38:59.844Z,6.10
2023-02-26T09:44:15.636Z,6.10
2023-02-26T09:49:06.277Z,4.60
2023-02-26T09:58:59.513Z,3.40
2023-02-26T10:09:18.380Z,4.00
2023-02-26T10:14:12.138Z,4.00
2023-02-26T10:32:37.776Z,6.20
2023-02-26T10:37:37.622Z,2.90
2023-02-26T10:42:24.208Z,2.90
2023-02-26T10:47:32.264Z,4.00
2023-02-26T10:52:24.065Z,4.00
2023-02-26T10:57:25.930Z,5.90
2023-02-26T11:02:40.390Z,5.90
2023-02-26T11:07:21.898Z,4.40
2023-02-26T11:12:22.981Z,4.40
2023-02-26T11:17:26.927Z,3.50
2023-02-26T11:22:20.873Z,3.50
2023-02-26T11:27:24.903Z,4.30
2023-02-26T11:32:27.652Z,4.30
2023-02-26T11:37:27.722Z,3.70
2023-02-26T11:42:20.674Z,3.70
2023-02-26T11:47:25.341Z,2.20
2023-02-26T11:52:28.488Z,2.20
2023-02-26T11:57:26.653Z,5.00
2023-02-26T12:02:23.420Z,5.00
2023-02-26T12:07:21.528Z,3.10
2023-02-26T12:12:21.617Z,3.10
2023-02-26T12:17:31.106Z,4.10
2023-02-26T12:22:30.691Z,4.10
2023-02-26T12:27:32.507Z,5.00
2023-02-26T12:32:38.123Z,5.00
2023-02-26T12:37:31.682Z,4.60
2023-02-26T12:42:36.705Z,4.60
2023-02-26T12:47:31.123Z,3.00
2023-02-26T12:52:30.849Z,3.00
2023-02-26T12:57:40.657Z,5.10
2023-02-26T13:02:40.636Z,5.10
2023-02-26T13:12:30.780Z,5.20
2023-02-26T13:17:30.939Z,4.60
2023-02-26T13:22:31.124Z,4.60
2023-02-26T13:27:26.635Z,4.80
2023-02-26T13:32:24.815Z,4.80
2023-02-26T13:37:24.235Z,9.20
2023-02-26T13:42:30.896Z,9.20
2023-02-26T13:47:42.007Z,13.70
2023-02-26T13:52:23.613Z,13.70
2023-02-26T13:57:25.367Z,20.00
2023-02-26T14:02:35.944Z,20.00
2023-02-26T14:07:40.825Z,5.50
2023-02-26T14:17:30.889Z,3.60
2023-02-26T14:22:28.324Z,3.60
2023-02-26T14:27:29.738Z,3.50
2023-02-26T14:32:30.523Z,3.50
2023-02-26T14:37:24.162Z,4.60
2023-02-26T14:47:21.162Z,5.30
2023-02-26T14:52:34.918Z,5.30
2023-02-26T14:57:34.690Z,3.80
2023-02-26T15:02:34.841Z,3.80
2023-02-26T15:07:31.740Z,5.30
2023-02-26T15:12:31.035Z,5.30
2023-02-26T15:27:21.350Z,5.60
2023-02-26T15:42:29.215Z,4.70
2023-02-26T15:47:21.444Z,6.00
2023-02-26T15:52:23.980Z,6.00
2023-02-26T15:57:23.363Z,5.00
2023-02-26T16:02:26.298Z,5.00
2023-02-26T16:07:21.963Z,5.40
2023-02-26T16:17:26.537Z,10.50
2023-02-26T16:22:26.753Z,10.50
2023-02-26T16:27:26.136Z,9.30
2023-02-26T16:32:23.574Z,9.30
2023-02-26T16:42:32.894Z,30.70
2023-02-26T16:57:28.118Z,22.40
2023-02-26T17:02:25.381Z,22.40
2023-02-26T17:07:26.836Z,9.20
2023-02-26T17:12:27.498Z,9.20
2023-02-26T17:17:22.155Z,8.10
2023-02-26T17:22:26.130Z,8.10
2023-02-26T17:27:29.195Z,8.50
2023-02-26T17:32:25.748Z,8.50
2023-02-26T17:37:23.726Z,8.20
2023-02-26T17:42:22.052Z,8.20
2023-02-26T17:47:23.932Z,7.00
2023-02-26T17:52:21.584Z,7.00
2023-02-26T18:07:23.310Z,9.90
2023-02-26T18:12:21.753Z,9.90
2023-02-26T18:17:24.903Z,9.10
2023-02-26T18:21:06.685Z,9.10
2023-02-26T18:21:06.909Z,9.10
2023-02-26T18:21:07.281Z,9.10
2023-02-26T18:27:23.435Z,7.70
2023-02-26T18:32:24.156Z,7.70
2023-02-26T18:37:24.840Z,8.60
2023-02-26T18:42:24.416Z,8.60
2023-02-26T18:47:21.823Z,10.70
2023-02-26T19:07:21.716Z,10.10
2023-02-26T19:12:23.390Z,10.10
2023-02-26T19:27:21.826Z,12.20
2023-02-26T19:32:21.958Z,12.20
2023-02-26T19:37:22.096Z,11.40
2023-02-26T19:47:22.488Z,9.80
2023-02-26T19:52:22.584Z,9.80
2023-02-26T19:57:21.900Z,9.60
2023-02-26T20:02:22.133Z,9.60
2023-02-26T20:07:22.030Z,11.80
2023-02-26T20:17:21.918Z,13.60
2023-02-26T20:22:23.550Z,13.60
2023-02-26T20:37:22.029Z,12.60
2023-02-26T20:42:22.296Z,12.60
2023-02-26T20:47:22.270Z,20.30
2023-02-26T20:52:23.164Z,20.30
2023-02-26T21:02:22.136Z,14.90
2023-02-26T21:17:23.511Z,12.30
2023-02-26T21:22:22.343Z,12.30
2023-02-26T21:27:22.045Z,12.30
2023-02-26T21:32:22.098Z,12.30
2023-02-26T21:42:22.221Z,8.70
2023-02-26T21:52:22.255Z,8.30
2023-02-26T21:57:23.115Z,13.60
2023-02-26T22:12:22.183Z,9.50
2023-02-26T22:27:22.246Z,8.60
2023-02-26T22:37:22.302Z,11.10
2023-02-26T22:42:22.231Z,11.10
2023-02-26T22:47:22.344Z,8.90
2023-02-26T23:02:22.911Z,9.70
2023-02-26T23:07:22.433Z,12.20
2023-02-26T23:12:22.384Z,12.20
2023-02-26T23:17:22.440Z,8.30
2023-02-26T23:22:22.491Z,8.30
2023-02-26T23:27:22.366Z,10.10
2023-02-26T23:32:22.770Z,10.10
2023-02-26T23:37:22.535Z,11.20
2023-02-26T23:42:22.409Z,11.20
2023-02-26T23:47:22.417Z,10.70
2023-02-26T23:52:24.641Z,10.70
2023-02-26T23:57:22.980Z,9.90
