createdAt,value
2022-08-30T00:05:56.574Z,4.60
2022-08-30T00:16:01.509Z,4.20
2022-08-30T00:26:01.129Z,4.20
2022-08-30T00:36:00.756Z,4.30
2022-08-30T00:46:00.409Z,4.20
2022-08-30T00:56:00.016Z,4.10
2022-08-30T01:06:05.144Z,4.00
2022-08-30T01:16:04.792Z,4.40
2022-08-30T01:26:04.395Z,4.10
2022-08-30T01:36:04.028Z,4.10
2022-08-30T01:46:03.735Z,4.60
2022-08-30T01:56:08.801Z,4.40
2022-08-30T02:06:08.444Z,4.20
2022-08-30T02:16:08.090Z,4.20
2022-08-30T02:26:07.738Z,4.50
2022-08-30T02:36:07.370Z,4.40
2022-08-30T02:46:07.398Z,4.80
2022-08-30T02:56:12.548Z,4.30
2022-08-30T03:06:12.176Z,5.10
2022-08-30T03:16:11.850Z,4.50
2022-08-30T03:26:11.426Z,4.50
2022-08-30T03:36:11.060Z,4.40
2022-08-30T03:46:16.214Z,4.60
2022-08-30T03:56:15.822Z,4.50
2022-08-30T04:06:15.455Z,4.70
2022-08-30T04:16:15.112Z,4.70
2022-08-30T04:26:14.699Z,4.60
2022-08-30T04:36:14.513Z,4.60
2022-08-30T04:46:19.677Z,4.50
2022-08-30T04:56:19.282Z,4.80
2022-08-30T05:06:18.918Z,5.10
2022-08-30T05:16:18.587Z,5.30
2022-08-30T05:26:18.167Z,4.90
2022-08-30T05:36:18.009Z,5.30
2022-08-30T05:46:23.255Z,5.40
2022-08-30T05:56:24.713Z,5.10
2022-08-30T06:06:22.441Z,4.80
2022-08-30T06:16:22.074Z,4.60
2022-08-30T06:26:21.729Z,4.80
2022-08-30T06:36:21.459Z,5.00
2022-08-30T06:46:26.728Z,5.00
2022-08-30T06:56:27.559Z,5.20
2022-08-30T07:06:25.856Z,4.50
2022-08-30T07:16:25.551Z,4.80
2022-08-30T07:26:25.109Z,4.70
2022-08-30T07:36:30.248Z,4.70
2022-08-30T07:46:29.942Z,5.80
2022-08-30T07:56:29.505Z,5.30
2022-08-30T08:06:33.321Z,5.80
2022-08-30T08:16:28.791Z,5.10
2022-08-30T08:26:33.933Z,5.10
2022-08-30T08:36:33.565Z,5.20
2022-08-30T08:46:33.238Z,4.70
2022-08-30T08:56:32.806Z,5.10
2022-08-30T09:06:37.952Z,5.30
2022-08-30T09:16:37.580Z,5.20
2022-08-30T09:26:37.201Z,5.00
2022-08-30T09:36:36.825Z,4.70
2022-08-30T09:46:42.003Z,5.10
2022-08-30T09:56:41.592Z,4.90
2022-08-30T10:06:42.030Z,5.40
2022-08-30T10:16:46.349Z,6.00
2022-08-30T10:26:45.962Z,6.10
2022-08-30T10:36:45.589Z,5.60
2022-08-30T10:46:45.226Z,6.00
2022-08-30T10:56:50.361Z,5.90
2022-08-30T11:06:51.910Z,5.60
2022-08-30T11:16:49.617Z,5.40
2022-08-30T11:26:54.773Z,5.90
2022-08-30T11:36:54.401Z,5.90
2022-08-30T11:46:54.027Z,5.40
2022-08-30T11:56:54.475Z,5.40
2022-08-30T12:06:58.918Z,4.80
2022-08-30T12:16:58.671Z,5.30
2022-08-30T12:26:58.196Z,5.40
2022-08-30T12:37:03.337Z,5.70
2022-08-30T12:47:03.120Z,5.70
2022-08-30T12:57:34.760Z,5.90
2022-08-30T13:07:07.738Z,5.60
2022-08-30T13:17:07.367Z,5.60
2022-08-30T13:27:07.001Z,5.40
2022-08-30T13:37:44.413Z,5.80
2022-08-30T13:47:35.240Z,5.60
2022-08-30T13:57:11.411Z,6.20
2022-08-30T14:07:16.865Z,5.80
2022-08-30T14:17:16.278Z,5.80
2022-08-30T14:27:16.106Z,5.70
2022-08-30T14:37:21.248Z,5.70
2022-08-30T14:47:21.622Z,5.60
2022-08-30T14:57:26.012Z,5.60
2022-08-30T15:07:25.660Z,5.70
2022-08-30T15:17:25.289Z,5.60
2022-08-30T15:27:30.430Z,6.10
2022-08-30T15:37:30.059Z,5.90
2022-08-30T15:47:29.712Z,5.80
2022-08-30T15:57:34.844Z,5.60
2022-08-30T16:07:37.440Z,6.10
2022-08-30T16:17:34.507Z,5.20
2022-08-30T16:27:39.655Z,5.40
2022-08-30T16:37:39.280Z,5.00
2022-08-30T16:47:44.412Z,5.70
2022-08-30T16:57:44.058Z,5.30
2022-08-30T17:07:44.770Z,5.70
2022-08-30T17:17:48.829Z,5.30
2022-08-30T17:27:48.475Z,5.30
2022-08-30T17:37:48.119Z,5.20
2022-08-30T17:47:53.258Z,5.60
2022-08-30T17:57:52.903Z,5.10
2022-08-30T18:07:52.524Z,5.20
2022-08-30T18:17:57.661Z,5.00
2022-08-30T18:37:57.199Z,5.20
2022-08-30T18:48:02.084Z,5.30
2022-08-30T18:58:01.862Z,5.50
2022-08-30T19:08:01.365Z,5.20
2022-08-30T19:18:00.994Z,5.10
2022-08-30T19:28:06.137Z,4.80
2022-08-30T19:38:05.779Z,4.80
2022-08-30T19:48:05.419Z,4.30
2022-08-30T19:58:05.516Z,4.60
2022-08-30T20:08:10.655Z,4.50
2022-08-30T20:18:13.246Z,4.50
2022-08-30T20:24:27.361Z,5.20
2022-08-30T20:28:09.947Z,4.40
2022-08-30T20:38:09.954Z,4.50
2022-08-30T20:48:15.089Z,4.30
2022-08-30T20:58:14.731Z,4.30
2022-08-30T21:08:14.373Z,4.80
2022-08-30T21:18:14.342Z,4.50
2022-08-30T21:28:19.633Z,4.40
2022-08-30T21:38:19.315Z,4.20
2022-08-30T21:48:18.930Z,4.50
2022-08-30T21:58:18.634Z,4.10
2022-08-30T22:08:23.796Z,5.00
2022-08-30T22:18:23.437Z,4.90
2022-08-30T22:28:23.094Z,4.50
2022-08-30T22:38:22.748Z,4.60
2022-08-30T22:48:27.906Z,4.70
2022-08-30T22:58:27.542Z,4.90
2022-08-30T23:08:27.194Z,5.00
2022-08-30T23:18:26.816Z,4.80
2022-08-30T23:28:31.952Z,4.50
2022-08-30T23:38:31.592Z,4.50
2022-08-30T23:48:31.213Z,4.90
2022-08-30T23:58:30.851Z,4.50
