createdAt,value
2023-03-23T15:59:52.347Z,54.90
2023-03-23T16:02:57.674Z,54.40
2023-03-23T16:06:03.408Z,54.50
2023-03-23T16:09:11.108Z,54.70
2023-03-23T16:12:14.794Z,55.00
2023-03-23T16:15:20.993Z,55.00
2023-03-23T16:18:24.598Z,54.60
2023-03-23T16:21:27.991Z,54.40
2023-03-23T16:24:31.301Z,54.60
2023-03-23T16:27:34.756Z,54.20
2023-03-23T16:30:40.064Z,54.50
2023-03-23T16:33:44.610Z,54.40
2023-03-23T16:36:47.728Z,54.40
2023-03-23T16:39:50.916Z,54.40
2023-03-23T16:42:54.820Z,54.80
2023-03-23T16:45:59.913Z,54.80
2023-03-23T16:49:12.763Z,54.70
2023-03-23T16:52:15.976Z,54.90
2023-03-23T16:55:19.424Z,55.50
2023-03-23T16:58:22.575Z,56.70
2023-03-23T17:01:27.105Z,57.80
2023-03-23T17:04:30.492Z,59.30
2023-03-23T17:07:33.749Z,60.10
2023-03-23T17:10:40.071Z,60.90
2023-03-23T17:13:43.189Z,61.60
2023-03-23T17:16:47.901Z,62.10
2023-03-23T17:19:51.806Z,62.40
2023-03-23T17:22:54.986Z,62.70
2023-03-23T17:25:58.128Z,63.00
2023-03-23T17:29:02.921Z,63.50
2023-03-23T17:32:07.723Z,63.80
2023-03-23T17:35:11.173Z,64.00
2023-03-23T17:38:14.452Z,64.30
2023-03-23T17:41:17.869Z,64.40
2023-03-23T17:44:21.193Z,64.50
2023-03-23T17:47:25.906Z,64.70
2023-03-23T17:50:29.371Z,66.20
2023-03-23T17:53:35.616Z,66.80
2023-03-23T17:56:38.885Z,67.70
2023-03-23T17:59:42.335Z,68.10
2023-03-23T18:02:47.147Z,68.20
2023-03-23T18:05:51.237Z,68.70
2023-03-23T18:08:54.993Z,69.10
2023-03-23T18:11:58.203Z,69.00
2023-03-23T18:15:01.498Z,69.10
2023-03-23T18:18:06.917Z,69.70
2023-03-23T18:21:11.991Z,69.80
2023-03-23T18:24:15.684Z,69.80
2023-03-23T18:27:18.961Z,69.70
2023-03-23T18:30:22.441Z,69.80
2023-03-23T18:33:27.448Z,70.10
2023-03-23T18:36:30.850Z,70.20
2023-03-23T18:39:34.740Z,70.50
2023-03-23T18:42:38.145Z,70.60
2023-03-23T18:45:41.660Z,71.40
2023-03-23T18:48:46.579Z,72.10
2023-03-23T18:51:49.691Z,72.50
2023-03-23T18:54:53.069Z,73.40
2023-03-23T18:57:57.994Z,73.80
2023-03-23T19:01:05.503Z,74.00
2023-03-23T19:04:13.417Z,74.10
2023-03-23T19:07:17.543Z,74.20
2023-03-23T19:10:20.994Z,74.30
2023-03-23T19:13:24.080Z,74.20
2023-03-23T19:16:27.161Z,74.00
2023-03-23T19:19:32.347Z,74.30
2023-03-23T19:22:35.451Z,74.20
2023-03-23T19:25:38.525Z,74.10
2023-03-23T19:29:22.955Z,74.20
2023-03-23T19:32:04.981Z,74.60
2023-03-23T19:35:10.170Z,74.70
2023-03-23T19:38:13.284Z,74.60
2023-03-23T19:41:19.048Z,74.40
2023-03-23T19:44:25.584Z,74.40
2023-03-23T19:47:29.077Z,74.70
2023-03-23T19:50:35.161Z,74.80
2023-03-23T19:53:39.752Z,74.80
2023-03-23T19:56:43.283Z,74.80
2023-03-23T19:59:48.288Z,74.70
2023-03-23T20:02:51.422Z,74.60
2023-03-23T20:06:01.272Z,74.90
2023-03-23T20:09:09.403Z,74.80
2023-03-23T20:12:12.519Z,74.80
2023-03-23T20:15:16.567Z,74.90
2023-03-23T20:18:19.646Z,74.80
2023-03-23T20:21:25.074Z,75.00
2023-03-23T20:24:30.273Z,75.20
2023-03-23T20:27:33.449Z,75.30
2023-03-23T20:30:36.730Z,75.10
2023-03-23T20:33:40.343Z,75.00
2023-03-23T20:36:49.062Z,75.00
2023-03-23T20:39:52.171Z,74.90
2023-03-23T20:42:58.041Z,75.00
2023-03-23T20:46:01.863Z,75.10
2023-03-23T20:49:06.283Z,75.10
2023-03-23T20:52:11.924Z,74.80
2023-03-23T20:55:15.467Z,75.00
2023-03-23T20:58:19.315Z,75.10
2023-03-23T21:01:22.656Z,75.00
2023-03-23T21:04:28.217Z,75.10
2023-03-23T21:07:36.139Z,75.10
2023-03-23T21:10:40.143Z,75.10
2023-03-23T21:13:43.655Z,75.00
2023-03-23T21:16:46.769Z,75.00
2023-03-23T21:19:50.067Z,74.60
2023-03-23T21:22:56.351Z,74.70
2023-03-23T21:26:02.310Z,74.80
2023-03-23T21:29:09.917Z,74.90
2023-03-23T21:32:13.020Z,75.00
2023-03-23T21:35:16.651Z,75.00
2023-03-23T21:38:26.033Z,75.00
2023-03-23T21:41:30.014Z,75.00
2023-03-23T21:44:45.315Z,75.00
2023-03-23T21:47:49.970Z,75.30
2023-03-23T21:50:53.608Z,75.30
2023-03-23T21:53:58.269Z,75.30
2023-03-23T21:57:02.212Z,75.40
2023-03-23T22:00:07.530Z,75.50
2023-03-23T22:03:15.097Z,75.50
2023-03-23T22:06:20.905Z,75.50
2023-03-23T22:09:26.315Z,75.60
2023-03-23T22:12:29.662Z,75.80
2023-03-23T22:15:33.104Z,76.20
2023-03-23T22:18:37.628Z,76.10
2023-03-23T22:21:40.932Z,76.00
2023-03-23T22:24:46.192Z,76.00
2023-03-23T22:27:49.628Z,76.00
2023-03-23T22:30:52.960Z,76.10
2023-03-23T22:33:57.753Z,76.20
2023-03-23T22:37:01.010Z,76.40
2023-03-23T22:40:07.175Z,76.30
2023-03-23T22:43:10.798Z,76.40
2023-03-23T22:46:13.956Z,76.40
2023-03-23T22:49:17.266Z,76.40
2023-03-23T22:52:20.540Z,76.50
2023-03-23T22:55:25.272Z,76.40
2023-03-23T22:58:29.440Z,76.50
2023-03-23T23:01:34.366Z,76.50
2023-03-23T23:04:37.931Z,76.50
2023-03-23T23:07:41.290Z,76.50
2023-03-23T23:10:48.941Z,76.50
2023-03-23T23:13:52.256Z,76.50
2023-03-23T23:16:55.612Z,76.90
2023-03-23T23:19:59.915Z,76.80
2023-03-23T23:23:04.314Z,76.40
2023-03-23T23:26:09.577Z,76.10
2023-03-23T23:29:15.926Z,75.60
2023-03-23T23:32:19.222Z,75.40
2023-03-23T23:35:23.031Z,75.00
2023-03-23T23:38:26.399Z,74.70
2023-03-23T23:41:31.765Z,74.80
2023-03-23T23:44:35.376Z,74.80
2023-03-23T23:47:39.231Z,74.80
2023-03-23T23:50:43.902Z,74.70
2023-03-23T23:53:53.247Z,74.80
2023-03-23T23:56:58.342Z,74.60
