createdAt,value
2022-08-26T00:45:18.457Z,98.30
2022-08-26T00:47:57.586Z,98.40
2022-08-26T00:50:31.247Z,98.60
2022-08-26T00:53:02.077Z,98.70
2022-08-26T00:55:41.341Z,98.80
2022-08-26T00:58:09.078Z,98.90
2022-08-26T01:00:36.516Z,99.00
2022-08-26T01:03:05.226Z,99.00
2022-08-26T01:05:32.959Z,99.00
2022-08-26T01:08:00.567Z,99.00
2022-08-26T01:10:31.771Z,99.10
2022-08-26T01:13:06.197Z,99.10
2022-08-26T01:15:37.450Z,99.20
2022-08-26T01:18:05.463Z,99.30
2022-08-26T01:20:41.629Z,98.90
2022-08-26T01:23:11.224Z,99.30
2022-08-26T01:25:43.091Z,99.40
2022-08-26T01:28:16.857Z,99.40
2022-08-26T01:30:46.821Z,99.50
2022-08-26T01:33:19.344Z,99.40
2022-08-26T01:35:47.218Z,99.80
2022-08-26T01:38:16.926Z,99.40
2022-08-26T01:40:45.883Z,99.40
2022-08-26T01:43:19.059Z,99.40
2022-08-26T01:45:49.419Z,99.40
2022-08-26T01:48:20.512Z,99.40
2022-08-26T01:50:48.420Z,99.40
2022-08-26T01:53:18.642Z,99.40
2022-08-26T01:55:54.722Z,99.30
2022-08-26T01:58:28.298Z,99.30
2022-08-26T02:00:56.065Z,99.30
2022-08-26T02:03:24.559Z,99.30
2022-08-26T02:05:57.370Z,99.20
2022-08-26T02:08:32.102Z,99.30
2022-08-26T02:11:00.267Z,99.30
2022-08-26T02:13:31.607Z,99.30
2022-08-26T02:16:03.826Z,99.30
2022-08-26T02:18:35.464Z,99.30
2022-08-26T02:21:04.218Z,99.40
2022-08-26T02:23:34.355Z,99.40
2022-08-26T02:26:10.607Z,99.40
2022-08-26T02:28:49.114Z,99.40
2022-08-26T02:31:16.951Z,99.40
2022-08-26T02:33:44.501Z,99.30
2022-08-26T02:36:13.509Z,99.30
2022-08-26T02:38:43.048Z,99.30
2022-08-26T02:41:11.197Z,99.30
2022-08-26T02:43:38.593Z,99.40
2022-08-26T02:46:06.205Z,99.30
2022-08-26T02:48:33.742Z,99.40
2022-08-26T02:51:02.503Z,99.40
2022-08-26T02:53:31.894Z,99.40
2022-08-26T02:56:01.405Z,99.30
2022-08-26T02:58:28.897Z,99.40
2022-08-26T03:00:56.408Z,99.40
2022-08-26T03:03:23.889Z,99.30
2022-08-26T03:05:52.702Z,99.40
2022-08-26T03:08:20.339Z,99.40
2022-08-26T03:10:48.252Z,99.40
2022-08-26T03:13:17.137Z,99.40
2022-08-26T03:15:45.847Z,99.50
2022-08-26T03:18:13.699Z,99.40
2022-08-26T03:20:41.797Z,99.50
2022-08-26T03:23:09.287Z,99.60
2022-08-26T03:25:36.764Z,99.70
2022-08-26T03:28:04.330Z,99.70
2022-08-26T03:30:45.137Z,99.80
2022-08-26T03:33:14.624Z,99.70
2022-08-26T03:35:44.339Z,99.80
2022-08-26T03:38:12.056Z,99.80
2022-08-26T03:40:40.153Z,99.80
2022-08-26T03:43:09.801Z,99.80
2022-08-26T03:45:37.984Z,99.90
2022-08-26T03:48:05.650Z,99.90
2022-08-26T03:50:34.147Z,99.90
2022-08-26T03:53:04.401Z,99.90
2022-08-26T03:55:34.834Z,99.90
2022-08-26T03:58:02.611Z,99.90
2022-08-26T04:00:30.343Z,99.90
2022-08-26T04:02:57.985Z,99.90
2022-08-26T04:05:25.719Z,99.90
2022-08-26T04:07:53.183Z,99.90
2022-08-26T04:10:28.664Z,99.90
2022-08-26T04:12:59.289Z,99.90
2022-08-26T04:15:28.169Z,99.90
2022-08-26T04:17:55.797Z,99.90
2022-08-26T04:20:23.550Z,99.90
2022-08-26T04:22:51.292Z,99.90
2022-08-26T04:25:18.768Z,99.90
2022-08-26T04:27:48.485Z,99.90
2022-08-26T04:30:16.730Z,99.90
2022-08-26T04:32:44.351Z,99.90
2022-08-26T04:35:11.745Z,99.90
2022-08-26T04:37:39.254Z,99.90
2022-08-26T04:40:11.332Z,99.90
2022-08-26T04:42:38.787Z,99.90
2022-08-26T04:45:10.282Z,99.90
2022-08-26T04:47:38.349Z,99.90
2022-08-26T04:50:07.476Z,99.90
2022-08-26T04:52:36.574Z,99.90
2022-08-26T04:55:05.965Z,99.90
2022-08-26T04:57:34.165Z,99.90
2022-08-26T05:00:01.744Z,99.90
2022-08-26T05:02:31.476Z,99.90
2022-08-26T05:04:58.974Z,99.90
2022-08-26T05:07:26.809Z,99.90
2022-08-26T05:09:54.362Z,99.90
2022-08-26T05:12:23.265Z,99.90
2022-08-26T05:14:50.639Z,99.90
2022-08-26T05:17:19.592Z,99.90
2022-08-26T05:19:47.487Z,99.90
2022-08-26T05:22:14.977Z,99.90
2022-08-26T05:24:43.228Z,99.90
2022-08-26T05:27:13.855Z,99.90
2022-08-26T05:29:48.128Z,99.90
2022-08-26T05:32:25.014Z,99.90
2022-08-26T05:34:57.042Z,99.90
2022-08-26T05:37:26.925Z,99.90
2022-08-26T05:39:54.497Z,99.90
2022-08-26T05:42:22.056Z,99.90
2022-08-26T05:44:55.909Z,99.90
2022-08-26T05:47:25.404Z,99.90
2022-08-26T05:49:52.853Z,99.90
2022-08-26T05:52:20.522Z,99.90
2022-08-26T05:54:47.950Z,99.90
2022-08-26T05:57:15.882Z,99.90
2022-08-26T05:59:43.406Z,99.90
2022-08-26T06:02:10.799Z,99.90
2022-08-26T06:04:39.697Z,99.90
2022-08-26T06:07:07.437Z,99.90
2022-08-26T06:09:39.258Z,99.90
2022-08-26T06:12:06.890Z,99.90
2022-08-26T06:14:35.562Z,99.90
2022-08-26T06:17:03.090Z,99.90
2022-08-26T06:19:33.043Z,99.90
2022-08-26T06:22:23.297Z,99.90
2022-08-26T06:25:10.175Z,99.90
2022-08-26T06:27:37.725Z,99.90
2022-08-26T06:30:06.042Z,99.90
2022-08-26T06:32:33.931Z,99.90
2022-08-26T06:35:01.650Z,99.90
2022-08-26T06:37:29.498Z,99.90
2022-08-26T06:39:57.079Z,99.90
2022-08-26T06:42:25.144Z,99.90
2022-08-26T06:44:52.661Z,99.90
2022-08-26T06:47:20.497Z,99.90
2022-08-26T06:49:48.344Z,99.90
2022-08-26T06:52:22.962Z,99.90
2022-08-26T06:54:52.206Z,99.90
2022-08-26T06:57:20.580Z,99.90
2022-08-26T06:59:48.767Z,99.90
2022-08-26T07:02:19.059Z,99.90
2022-08-26T07:04:48.196Z,99.90
2022-08-26T07:07:18.807Z,99.90
2022-08-26T07:09:49.537Z,99.90
2022-08-26T07:12:20.882Z,99.90
2022-08-26T07:14:48.509Z,99.90
2022-08-26T07:17:16.556Z,99.90
2022-08-26T07:19:44.089Z,99.90
2022-08-26T07:22:11.970Z,99.90
2022-08-26T07:24:42.959Z,99.90
2022-08-26T07:27:14.824Z,99.90
2022-08-26T07:29:43.685Z,99.90
2022-08-26T07:32:13.414Z,99.90
2022-08-26T07:34:42.050Z,99.90
2022-08-26T07:37:09.734Z,99.90
2022-08-26T07:39:37.756Z,99.90
2022-08-26T07:42:10.208Z,99.90
2022-08-26T07:44:38.289Z,99.90
2022-08-26T07:47:10.426Z,99.90
2022-08-26T07:49:55.268Z,99.90
2022-08-26T07:52:26.565Z,99.90
2022-08-26T07:55:00.625Z,99.90
2022-08-26T07:57:29.207Z,99.90
2022-08-26T07:59:57.150Z,99.90
2022-08-26T08:02:26.168Z,99.90
2022-08-26T08:04:54.781Z,99.90
2022-08-26T08:07:38.600Z,99.90
2022-08-26T08:10:13.625Z,99.90
2022-08-26T08:12:41.900Z,99.90
2022-08-26T08:15:13.269Z,99.90
2022-08-26T08:17:43.764Z,99.90
2022-08-26T08:20:13.255Z,99.90
2022-08-26T08:22:42.595Z,99.90
2022-08-26T08:25:11.548Z,99.80
2022-08-26T08:27:40.200Z,99.50
2022-08-26T08:30:09.294Z,99.10
2022-08-26T08:32:43.604Z,98.60
2022-08-26T08:35:15.085Z,98.30
2022-08-26T08:37:44.362Z,98.00
2022-08-26T08:40:18.341Z,98.00
2022-08-26T08:45:36.637Z,97.90
2022-08-26T08:48:20.259Z,97.50
2022-08-26T08:51:04.833Z,97.10
2022-08-26T08:53:39.274Z,96.70
2022-08-26T08:56:28.293Z,96.10
2022-08-26T08:58:59.326Z,95.50
2022-08-26T09:01:52.425Z,94.80
2022-08-26T09:05:00.808Z,94.60
2022-08-26T09:07:45.046Z,94.70
2022-08-26T09:10:26.229Z,95.00
2022-08-26T09:12:53.677Z,94.50
2022-08-26T09:15:30.723Z,94.20
2022-08-26T09:18:08.590Z,93.90
2022-08-26T09:21:04.153Z,93.70
2022-08-26T09:23:34.138Z,93.30
2022-08-26T09:26:13.558Z,93.30
2022-08-26T09:28:46.125Z,93.20
2022-08-26T09:31:21.614Z,92.80
2022-08-26T09:34:22.997Z,92.10
2022-08-26T09:37:00.395Z,91.60
2022-08-26T09:39:37.741Z,91.50
2022-08-26T09:42:07.356Z,91.30
2022-08-26T09:44:50.924Z,90.70
2022-08-26T09:47:25.142Z,89.80
2022-08-26T09:50:12.561Z,88.70
2022-08-26T09:52:42.658Z,87.50
2022-08-26T09:55:21.379Z,87.20
2022-08-26T09:57:52.183Z,86.00
2022-08-26T10:00:33.101Z,85.80
2022-08-26T10:03:03.853Z,84.90
2022-08-26T10:05:43.668Z,85.00
2022-08-26T10:08:34.516Z,83.80
2022-08-26T10:11:07.189Z,82.30
2022-08-26T10:13:43.121Z,82.00
2022-08-26T10:16:22.214Z,80.80
2022-08-26T10:19:00.499Z,80.50
2022-08-26T10:21:35.353Z,79.70
2022-08-26T10:24:04.361Z,78.80
2022-08-26T10:26:57.728Z,78.20
2022-08-26T10:29:50.686Z,75.40
2022-08-26T10:32:27.934Z,74.90
2022-08-26T10:34:55.393Z,74.70
2022-08-26T10:37:32.976Z,73.50
2022-08-26T10:40:13.089Z,73.10
2022-08-26T10:42:46.184Z,74.00
2022-08-26T10:45:17.626Z,73.00
2022-08-26T10:47:59.920Z,72.00
2022-08-26T10:50:47.435Z,71.80
2022-08-26T10:53:25.383Z,71.40
2022-08-26T10:56:26.629Z,71.40
2022-08-26T10:58:57.046Z,68.60
2022-08-26T11:02:05.550Z,67.60
2022-08-26T11:04:51.273Z,66.90
2022-08-26T11:07:47.557Z,67.30
2022-08-26T11:10:39.449Z,66.60
2022-08-26T11:13:11.377Z,65.10
2022-08-26T11:15:42.883Z,64.10
2022-08-26T11:18:43.539Z,61.40
2022-08-26T11:22:02.526Z,60.30
2022-08-26T11:25:00.997Z,59.30
2022-08-26T11:27:35.714Z,59.20
2022-08-26T11:30:09.011Z,58.70
2022-08-26T11:32:38.895Z,58.20
2022-08-26T11:35:28.704Z,57.00
2022-08-26T11:38:17.062Z,56.00
2022-08-26T11:41:04.824Z,55.20
2022-08-26T11:43:33.563Z,54.10
2022-08-26T11:46:05.312Z,54.00
2022-08-26T11:48:44.084Z,54.00
2022-08-26T11:51:23.808Z,53.00
2022-08-26T11:53:51.422Z,52.00
2022-08-26T11:56:33.045Z,52.50
2022-08-26T11:59:07.786Z,51.60
2022-08-26T12:01:39.865Z,52.20
2022-08-26T12:04:10.631Z,52.30
2022-08-26T12:06:45.782Z,51.60
2022-08-26T12:09:32.905Z,51.40
2022-08-26T12:12:14.048Z,51.00
2022-08-26T12:14:42.410Z,50.60
2022-08-26T12:17:25.760Z,51.10
2022-08-26T12:19:53.212Z,50.60
2022-08-26T12:22:28.037Z,50.50
2022-08-26T12:25:05.825Z,50.30
2022-08-26T12:27:42.738Z,49.90
2022-08-26T12:30:23.189Z,50.40
2022-08-26T12:33:22.269Z,50.40
2022-08-26T12:35:54.363Z,50.00
2022-08-26T12:38:25.486Z,50.50
2022-08-26T12:40:53.991Z,49.80
2022-08-26T12:43:56.948Z,48.50
2022-08-26T12:46:28.300Z,47.80
2022-08-26T12:49:01.941Z,48.00
2022-08-26T12:51:32.434Z,47.20
2022-08-26T12:53:59.841Z,46.00
2022-08-26T12:56:30.926Z,47.70
2022-08-26T12:59:02.655Z,46.80
2022-08-26T13:01:38.190Z,44.30
2022-08-26T13:04:06.943Z,42.90
2022-08-26T13:06:35.024Z,42.10
2022-08-26T13:09:29.693Z,42.30
2022-08-26T13:11:58.620Z,42.00
2022-08-26T13:14:26.154Z,41.30
2022-08-26T13:16:53.941Z,40.70
2022-08-26T13:19:24.039Z,40.30
2022-08-26T13:21:59.870Z,39.70
2022-08-26T13:24:36.878Z,40.00
2022-08-26T13:27:07.001Z,39.40
2022-08-26T13:29:34.379Z,39.60
2022-08-26T13:32:03.394Z,41.40
2022-08-26T13:34:31.847Z,38.60
2022-08-26T13:36:59.681Z,37.90
2022-08-26T13:39:27.098Z,36.80
2022-08-26T13:41:54.890Z,36.50
2022-08-26T13:44:22.370Z,36.30
2022-08-26T13:46:49.823Z,36.50
2022-08-26T13:49:17.226Z,35.90
2022-08-26T13:55:16.141Z,35.00
2022-08-26T13:57:43.751Z,35.70
2022-08-26T14:00:12.058Z,36.20
2022-08-26T14:02:39.970Z,36.20
2022-08-26T14:05:08.099Z,35.90
2022-08-26T14:07:36.087Z,36.00
2022-08-26T14:10:04.042Z,36.20
2022-08-26T14:12:31.904Z,35.40
2022-08-26T14:15:00.378Z,35.00
2022-08-26T14:17:28.142Z,34.50
2022-08-26T14:19:58.826Z,34.40
2022-08-26T14:22:26.300Z,33.90
2022-08-26T14:24:54.438Z,34.10
2022-08-26T14:27:21.866Z,33.90
2022-08-26T14:29:49.264Z,33.70
2022-08-26T14:32:24.967Z,33.40
2022-08-26T14:34:52.856Z,33.30
2022-08-26T14:37:21.187Z,33.50
2022-08-26T14:39:48.726Z,33.50
2022-08-26T14:42:22.693Z,33.60
2022-08-26T14:44:55.215Z,33.10
2022-08-26T14:47:22.780Z,33.60
2022-08-26T14:49:50.441Z,34.00
2022-08-26T14:52:18.267Z,34.40
2022-08-26T14:54:45.711Z,34.80
2022-08-26T14:57:15.110Z,34.90
2022-08-26T14:59:50.009Z,34.90
2022-08-26T15:02:33.566Z,34.70
2022-08-26T15:05:05.377Z,34.90
2022-08-26T15:07:33.092Z,35.30
2022-08-26T15:10:00.721Z,35.10
2022-08-26T15:12:28.201Z,35.30
2022-08-26T15:14:55.635Z,35.50
2022-08-26T15:17:23.654Z,35.50
2022-08-26T15:19:52.175Z,35.80
2022-08-26T15:22:19.796Z,35.40
2022-08-26T15:24:47.651Z,35.80
2022-08-26T15:27:20.131Z,35.60
2022-08-26T15:29:47.785Z,36.10
2022-08-26T15:32:15.383Z,34.90
2022-08-26T15:34:42.876Z,34.20
2022-08-26T15:37:10.541Z,34.10
2022-08-26T15:39:38.360Z,33.90
2022-08-26T15:42:06.044Z,34.30
2022-08-26T15:44:34.281Z,34.40
2022-08-26T15:47:02.002Z,34.40
2022-08-26T15:49:30.759Z,34.20
2022-08-26T15:51:58.411Z,34.30
2022-08-26T15:54:26.264Z,34.30
2022-08-26T15:56:54.355Z,34.40
2022-08-26T15:59:22.675Z,34.50
2022-08-26T16:01:50.916Z,34.60
2022-08-26T16:04:18.861Z,35.10
2022-08-26T16:06:50.280Z,34.90
2022-08-26T16:09:19.855Z,35.60
2022-08-26T16:11:47.298Z,36.40
2022-08-26T16:14:15.083Z,37.00
2022-08-26T16:16:42.695Z,37.20
2022-08-26T16:19:11.542Z,37.60
2022-08-26T16:21:40.752Z,38.20
2022-08-26T16:24:09.194Z,38.70
2022-08-26T16:26:38.483Z,39.40
2022-08-26T16:29:09.306Z,40.00
2022-08-26T16:31:38.218Z,39.20
2022-08-26T16:34:07.546Z,39.70
2022-08-26T16:36:37.332Z,40.30
2022-08-26T16:39:06.632Z,40.80
2022-08-26T16:41:35.229Z,40.90
2022-08-26T16:44:03.766Z,41.10
2022-08-26T16:46:31.838Z,41.60
2022-08-26T16:49:00.116Z,41.30
2022-08-26T16:51:28.483Z,40.90
2022-08-26T16:53:57.585Z,40.90
2022-08-26T16:56:33.461Z,41.10
2022-08-26T16:59:05.898Z,41.40
2022-08-26T17:01:33.665Z,41.40
2022-08-26T17:04:01.881Z,42.00
2022-08-26T17:06:29.846Z,42.80
2022-08-26T17:08:57.929Z,42.80
2022-08-26T17:11:25.541Z,42.80
2022-08-26T17:13:53.198Z,42.80
2022-08-26T17:16:26.233Z,42.80
2022-08-26T17:18:56.728Z,43.60
2022-08-26T17:21:25.834Z,43.90
2022-08-26T17:23:54.122Z,43.70
2022-08-26T17:26:21.719Z,44.20
2022-08-26T17:28:50.238Z,45.30
2022-08-26T17:31:18.261Z,45.70
2022-08-26T17:33:53.389Z,46.20
2022-08-26T17:36:27.534Z,46.70
2022-08-26T17:38:57.378Z,46.10
2022-08-26T17:41:26.004Z,46.30
2022-08-26T17:43:53.662Z,46.50
2022-08-26T17:46:21.959Z,46.70
2022-08-26T17:48:49.710Z,47.10
2022-08-26T17:51:19.305Z,47.10
2022-08-26T17:53:48.054Z,47.50
2022-08-26T17:56:18.632Z,47.80
2022-08-26T17:58:48.083Z,47.80
2022-08-26T18:01:21.068Z,47.70
2022-08-26T18:03:49.419Z,47.80
2022-08-26T18:06:17.215Z,47.80
2022-08-26T18:08:45.187Z,47.70
2022-08-26T18:11:16.307Z,48.40
2022-08-26T18:13:45.835Z,49.00
2022-08-26T18:16:17.575Z,48.90
2022-08-26T18:18:46.665Z,48.90
2022-08-26T18:21:18.050Z,49.10
2022-08-26T18:23:46.981Z,49.10
2022-08-26T18:26:44.515Z,49.50
2022-08-26T18:29:11.999Z,49.70
2022-08-26T18:31:39.523Z,49.90
2022-08-26T18:34:08.187Z,50.50
2022-08-26T18:36:37.488Z,50.80
2022-08-26T18:39:07.451Z,51.40
2022-08-26T18:41:55.390Z,51.50
2022-08-26T18:44:25.200Z,52.30
2022-08-26T18:46:54.740Z,52.80
2022-08-26T18:49:23.882Z,53.30
2022-08-26T18:51:52.628Z,54.20
2022-08-26T18:56:57.873Z,53.80
2022-08-26T18:59:26.761Z,53.90
2022-08-26T19:01:58.283Z,54.20
2022-08-26T19:04:26.839Z,53.70
2022-08-26T19:06:56.044Z,53.80
2022-08-26T19:09:26.430Z,53.80
2022-08-26T19:14:25.046Z,55.00
2022-08-26T19:16:53.795Z,55.70
2022-08-26T19:19:26.051Z,56.00
2022-08-26T19:21:54.277Z,56.30
2022-08-26T19:24:26.035Z,56.60
2022-08-26T19:26:59.152Z,56.90
2022-08-26T19:29:32.649Z,57.40
2022-08-26T19:32:01.915Z,57.40
2022-08-26T19:34:29.992Z,57.60
2022-08-26T19:36:59.269Z,58.00
2022-08-26T19:39:27.047Z,58.20
2022-08-26T19:41:54.764Z,58.50
2022-08-26T19:44:42.558Z,59.40
2022-08-26T19:47:13.648Z,60.10
2022-08-26T19:49:44.477Z,61.30
2022-08-26T19:52:12.779Z,61.90
2022-08-26T19:54:41.259Z,62.50
2022-08-26T19:57:09.488Z,63.40
2022-08-26T19:59:37.291Z,64.20
2022-08-26T20:02:10.044Z,64.80
2022-08-26T20:04:39.044Z,65.40
2022-08-26T20:07:07.078Z,65.90
2022-08-26T20:09:37.468Z,66.60
2022-08-26T20:12:09.251Z,67.30
2022-08-26T20:14:38.125Z,67.80
2022-08-26T20:17:07.361Z,68.00
2022-08-26T20:19:53.956Z,68.30
2022-08-26T20:22:21.981Z,68.50
2022-08-26T20:24:50.235Z,69.10
2022-08-26T20:27:18.208Z,69.80
2022-08-26T20:29:45.979Z,70.20
2022-08-26T20:32:13.808Z,70.60
2022-08-26T20:34:41.816Z,70.60
2022-08-26T20:37:12.317Z,71.10
2022-08-26T20:39:40.212Z,71.50
2022-08-26T20:42:20.124Z,71.80
2022-08-26T20:44:54.231Z,72.00
2022-08-26T20:47:23.147Z,72.60
2022-08-26T20:49:52.303Z,72.90
2022-08-26T20:52:21.747Z,73.20
2022-08-26T20:54:49.342Z,73.50
2022-08-26T20:57:17.174Z,73.70
2022-08-26T20:59:45.285Z,74.10
2022-08-26T21:02:12.879Z,74.30
2022-08-26T21:04:40.461Z,74.90
2022-08-26T21:07:08.890Z,75.20
2022-08-26T21:09:36.578Z,75.40
2022-08-26T21:12:05.960Z,75.40
2022-08-26T21:14:33.575Z,75.60
2022-08-26T21:17:08.902Z,75.80
2022-08-26T21:19:37.509Z,76.20
2022-08-26T21:22:05.718Z,76.30
2022-08-26T21:24:33.575Z,76.50
2022-08-26T21:27:01.196Z,76.80
2022-08-26T21:29:29.079Z,77.10
2022-08-26T21:31:57.683Z,77.40
2022-08-26T21:34:25.266Z,78.50
2022-08-26T21:36:52.891Z,77.90
2022-08-26T21:39:21.069Z,78.10
2022-08-26T21:41:48.843Z,78.10
2022-08-26T21:44:17.738Z,78.30
2022-08-26T21:46:46.158Z,78.80
2022-08-26T21:49:15.932Z,78.90
2022-08-26T21:51:47.339Z,79.10
2022-08-26T21:54:15.179Z,79.60
2022-08-26T21:56:46.578Z,79.70
2022-08-26T21:59:17.342Z,80.30
2022-08-26T22:01:44.909Z,80.50
2022-08-26T22:04:12.647Z,80.60
2022-08-26T22:06:46.135Z,80.90
2022-08-26T22:09:16.240Z,81.30
2022-08-26T22:11:44.082Z,81.50
2022-08-26T22:14:12.178Z,81.70
2022-08-26T22:16:39.928Z,81.80
2022-08-26T22:19:07.739Z,82.30
2022-08-26T22:21:39.774Z,82.40
2022-08-26T22:24:08.703Z,82.70
2022-08-26T22:26:36.212Z,83.00
2022-08-26T22:29:04.818Z,83.30
2022-08-26T22:31:37.978Z,83.60
2022-08-26T22:34:08.996Z,84.00
2022-08-26T22:36:42.684Z,84.50
2022-08-26T22:39:18.111Z,84.60
2022-08-26T22:41:48.611Z,85.10
2022-08-26T22:44:17.559Z,85.20
2022-08-26T22:46:46.083Z,85.40
2022-08-26T22:49:18.019Z,85.60
2022-08-26T22:51:46.635Z,85.90
2022-08-26T22:54:16.475Z,86.20
2022-08-26T22:56:45.591Z,86.40
2022-08-26T22:59:13.689Z,86.80
2022-08-26T23:01:43.084Z,87.10
2022-08-26T23:04:11.138Z,87.30
2022-08-26T23:06:43.181Z,87.40
2022-08-26T23:09:16.890Z,87.70
2022-08-26T23:11:46.281Z,87.80
2022-08-26T23:14:14.054Z,87.90
2022-08-26T23:16:42.212Z,88.10
2022-08-26T23:19:11.969Z,88.20
2022-08-26T23:21:40.034Z,88.40
2022-08-26T23:24:08.012Z,88.50
2022-08-26T23:26:36.923Z,88.80
2022-08-26T23:29:07.423Z,88.80
2022-08-26T23:31:37.269Z,89.10
2022-08-26T23:34:23.311Z,89.30
2022-08-26T23:36:52.523Z,89.40
2022-08-26T23:39:21.460Z,89.50
2022-08-26T23:41:49.080Z,89.70
2022-08-26T23:44:16.669Z,90.00
2022-08-26T23:46:44.268Z,90.00
2022-08-26T23:49:11.985Z,90.00
2022-08-26T23:51:57.904Z,90.20
2022-08-26T23:54:25.672Z,90.20
2022-08-26T23:56:53.303Z,90.20
2022-08-26T23:59:20.875Z,90.40
