createdAt,value
2018-11-23T00:01:10.234Z,1.00
2018-11-23T00:06:13.491Z,1.10
2018-11-23T00:11:16.725Z,0.90
2018-11-23T00:16:19.980Z,0.60
2018-11-23T00:21:23.211Z,0.50
2018-11-23T00:26:26.429Z,0.60
2018-11-23T00:31:29.634Z,0.70
2018-11-23T00:36:32.871Z,1.30
2018-11-23T00:41:36.242Z,1.50
2018-11-23T00:46:39.466Z,1.80
2018-11-23T00:51:42.702Z,1.90
2018-11-23T00:56:45.920Z,1.90
2018-11-23T01:01:54.484Z,2.00
2018-11-23T01:06:57.692Z,2.00
2018-11-23T01:12:00.924Z,1.90
2018-11-23T01:17:04.160Z,1.90
2018-11-23T01:22:07.385Z,2.00
2018-11-23T01:27:10.621Z,2.00
2018-11-23T01:32:13.844Z,2.00
2018-11-23T01:37:17.063Z,1.80
2018-11-23T01:42:20.276Z,1.70
2018-11-23T01:47:23.601Z,1.60
2018-11-23T01:52:26.829Z,1.50
2018-11-23T01:57:30.040Z,1.60
2018-11-23T02:02:33.237Z,1.60
2018-11-23T02:07:36.860Z,1.50
2018-11-23T02:12:40.041Z,1.50
2018-11-23T02:17:43.420Z,1.20
2018-11-23T02:22:46.642Z,1.00
2018-11-23T02:27:49.834Z,0.80
2018-11-23T02:32:53.040Z,1.00
2018-11-23T02:37:56.203Z,0.90
2018-11-23T02:42:59.391Z,0.80
2018-11-23T02:48:02.616Z,1.00
2018-11-23T02:53:05.809Z,1.10
2018-11-23T02:58:08.980Z,0.80
2018-11-23T03:03:12.160Z,0.70
2018-11-23T03:08:15.324Z,0.50
2018-11-23T03:13:18.524Z,0.70
2018-11-23T03:18:21.731Z,0.80
2018-11-23T03:23:24.900Z,1.00
2018-11-23T03:28:28.085Z,1.20
2018-11-23T03:33:31.279Z,1.30
2018-11-23T03:38:34.496Z,1.30
2018-11-23T03:43:37.698Z,1.20
2018-11-23T03:48:41.092Z,1.30
2018-11-23T03:53:44.276Z,1.40
2018-11-23T03:58:47.477Z,1.60
2018-11-23T04:03:50.672Z,1.30
2018-11-23T04:08:53.857Z,1.00
2018-11-23T04:13:57.057Z,0.80
2018-11-23T04:19:00.268Z,0.60
2018-11-23T04:24:03.448Z,0.60
2018-11-23T04:29:06.676Z,0.40
2018-11-23T04:34:09.895Z,0.50
2018-11-23T04:39:13.061Z,0.50
2018-11-23T04:44:16.233Z,0.20
2018-11-23T04:49:19.438Z,0.30
2018-11-23T04:54:22.648Z,0.40
2018-11-23T04:59:25.821Z,0.40
2018-11-23T05:04:29.051Z,0.30
2018-11-23T05:09:32.253Z,0.10
2018-11-23T05:14:35.437Z,0.20
2018-11-23T05:19:38.641Z,0.20
2018-11-23T05:24:41.887Z,0.20
2018-11-23T05:29:45.080Z,0.00
2018-11-23T05:34:48.315Z,0.00
2018-11-23T05:39:51.543Z,0.10
2018-11-23T05:44:54.828Z,0.20
2018-11-23T05:49:58.064Z,0.00
2018-11-23T05:55:01.364Z,-0.20
2018-11-23T06:00:07.069Z,0.00
2018-11-23T06:05:10.259Z,0.10
2018-11-23T06:10:14.931Z,0.10
2018-11-23T06:15:19.495Z,0.00
2018-11-23T06:20:24.257Z,-0.10
2018-11-23T06:25:42.800Z,-0.10
2018-11-23T06:30:46.030Z,-0.10
2018-11-23T06:35:49.221Z,0.00
2018-11-23T06:40:52.576Z,-0.20
2018-11-23T06:45:56.480Z,0.00
2018-11-23T06:50:59.732Z,0.00
2018-11-23T06:56:03.618Z,0.10
2018-11-23T07:01:06.859Z,0.20
2018-11-23T07:06:10.340Z,0.20
2018-11-23T07:11:13.525Z,0.10
2018-11-23T07:16:16.691Z,0.00
2018-11-23T07:21:21.574Z,-0.10
2018-11-23T07:26:23.100Z,0.10
2018-11-23T07:31:26.305Z,0.00
2018-11-23T07:36:29.476Z,0.00
2018-11-23T07:41:44.167Z,0.20
2018-11-23T07:46:47.327Z,0.30
2018-11-23T07:51:50.612Z,0.40
2018-11-23T07:56:54.034Z,0.80
2018-11-23T08:01:57.345Z,1.30
2018-11-23T08:07:00.542Z,2.10
2018-11-23T08:12:04.022Z,2.80
2018-11-23T08:17:07.288Z,3.00
2018-11-23T08:22:10.612Z,2.50
2018-11-23T08:27:13.813Z,1.80
2018-11-23T08:32:17.036Z,2.90
2018-11-23T08:37:20.301Z,3.30
2018-11-23T08:42:23.463Z,2.30
2018-11-23T08:47:26.752Z,2.00
2018-11-23T08:52:30.053Z,1.90
2018-11-23T08:57:33.239Z,2.00
2018-11-23T09:02:36.434Z,2.40
2018-11-23T09:07:39.607Z,3.30
2018-11-23T09:12:43.727Z,3.30
2018-11-23T09:17:46.988Z,4.10
2018-11-23T09:22:50.240Z,4.50
2018-11-23T09:27:53.552Z,4.70
2018-11-23T09:32:57.223Z,4.60
2018-11-23T09:38:00.461Z,4.80
2018-11-23T09:43:03.880Z,5.20
2018-11-23T09:48:07.326Z,5.90
2018-11-23T09:53:10.552Z,6.20
2018-11-23T09:58:13.732Z,5.80
2018-11-23T10:03:17.019Z,6.40
2018-11-23T10:08:20.233Z,6.40
2018-11-23T10:13:23.417Z,6.80
2018-11-23T10:18:26.588Z,7.80
2018-11-23T10:23:29.777Z,7.00
2018-11-23T10:28:32.971Z,7.20
2018-11-23T10:33:36.389Z,6.60
2018-11-23T10:38:39.564Z,6.90
2018-11-23T10:43:42.741Z,6.70
2018-11-23T10:48:45.923Z,7.10
2018-11-23T10:53:49.149Z,7.20
2018-11-23T10:58:52.334Z,7.60
2018-11-23T11:05:03.492Z,8.00
2018-11-23T11:10:06.935Z,8.30
2018-11-23T11:15:10.112Z,7.70
2018-11-23T11:20:13.271Z,7.50
2018-11-23T11:25:16.447Z,7.00
2018-11-23T11:30:19.863Z,7.20
2018-11-23T11:35:23.033Z,7.00
2018-11-23T11:40:26.196Z,6.40
2018-11-23T11:45:29.384Z,5.80
2018-11-23T11:50:32.552Z,5.70
2018-11-23T11:55:35.732Z,5.90
2018-11-23T12:00:38.916Z,6.10
2018-11-23T12:05:42.136Z,6.40
2018-11-23T12:10:45.308Z,6.60
2018-11-23T12:15:48.554Z,6.40
2018-11-23T12:20:51.840Z,6.30
2018-11-23T12:25:55.028Z,6.00
2018-11-23T12:30:58.239Z,5.90
2018-11-23T12:36:01.533Z,5.90
2018-11-23T12:41:04.752Z,5.90
2018-11-23T12:46:07.940Z,5.90
2018-11-23T12:51:11.129Z,5.80
2018-11-23T12:56:14.316Z,5.80
2018-11-23T13:01:17.499Z,5.80
2018-11-23T13:06:20.752Z,6.00
2018-11-23T13:11:23.932Z,6.10
2018-11-23T13:16:27.105Z,6.00
2018-11-23T13:21:30.300Z,6.10
2018-11-23T13:26:34.143Z,6.10
2018-11-23T13:31:37.401Z,6.10
2018-11-23T13:36:40.630Z,6.10
2018-11-23T13:41:43.860Z,6.00
2018-11-23T13:46:47.940Z,6.10
2018-11-23T13:51:51.278Z,6.10
2018-11-23T13:56:54.527Z,6.20
2018-11-23T14:01:57.760Z,6.00
2018-11-23T14:07:01.003Z,6.00
2018-11-23T14:12:04.245Z,6.00
2018-11-23T14:17:07.626Z,6.00
2018-11-23T14:22:11.048Z,5.90
2018-11-23T14:27:14.449Z,5.90
2018-11-23T14:32:17.664Z,5.90
2018-11-23T14:37:20.911Z,5.90
2018-11-23T14:42:24.135Z,5.90
2018-11-23T14:47:27.383Z,5.90
2018-11-23T14:52:30.602Z,5.80
2018-11-23T14:57:33.885Z,5.70
2018-11-23T15:02:37.148Z,5.70
2018-11-23T15:07:40.384Z,5.60
2018-11-23T15:12:44.275Z,5.50
2018-11-23T15:17:48.588Z,5.30
2018-11-23T15:22:54.563Z,5.40
2018-11-23T15:27:57.847Z,5.20
2018-11-23T15:33:01.697Z,5.20
2018-11-23T15:38:09.961Z,5.20
2018-11-23T15:43:10.261Z,5.10
2018-11-23T15:48:13.472Z,5.10
2018-11-23T15:53:17.071Z,5.00
2018-11-23T15:58:20.343Z,5.00
2018-11-23T16:03:23.540Z,4.90
2018-11-23T16:08:26.819Z,4.90
2018-11-23T16:13:30.181Z,4.80
2018-11-23T16:18:33.692Z,4.70
2018-11-23T16:23:36.904Z,4.60
2018-11-23T16:28:40.170Z,4.60
2018-11-23T16:33:43.359Z,4.80
2018-11-23T16:38:46.588Z,4.80
2018-11-23T16:43:49.884Z,4.80
2018-11-23T16:48:53.055Z,4.80
2018-11-23T16:53:56.419Z,4.70
2018-11-23T16:58:59.759Z,4.80
2018-11-23T17:04:02.952Z,4.70
2018-11-23T17:09:07.169Z,4.70
2018-11-23T17:14:10.453Z,4.60
2018-11-23T17:19:13.660Z,4.50
2018-11-23T17:24:16.843Z,4.40
2018-11-23T17:29:23.130Z,4.40
2018-11-23T17:34:23.321Z,4.50
2018-11-23T17:39:26.524Z,4.50
2018-11-23T17:44:29.825Z,4.50
2018-11-23T17:49:33.032Z,4.40
2018-11-23T17:54:36.395Z,4.30
2018-11-23T17:59:45.749Z,4.20
2018-11-23T18:04:49.645Z,4.10
2018-11-23T18:09:52.888Z,4.00
2018-11-23T18:14:56.096Z,3.90
2018-11-23T18:19:59.309Z,3.80
2018-11-23T18:25:02.546Z,3.80
2018-11-23T18:30:07.233Z,3.80
2018-11-23T18:35:11.572Z,3.70
2018-11-23T18:40:14.837Z,3.70
2018-11-23T18:45:18.051Z,3.60
2018-11-23T18:50:21.294Z,3.50
2018-11-23T18:55:24.661Z,3.50
2018-11-23T19:00:28.105Z,3.40
2018-11-23T19:05:31.469Z,3.30
2018-11-23T19:10:34.832Z,3.30
2018-11-23T19:15:38.241Z,3.30
2018-11-23T19:20:41.642Z,3.20
2018-11-23T19:25:44.937Z,3.10
2018-11-23T19:30:48.135Z,3.00
2018-11-23T19:35:51.341Z,2.90
2018-11-23T19:40:54.520Z,2.90
2018-11-23T19:45:57.862Z,2.90
2018-11-23T19:51:01.017Z,2.60
2018-11-23T19:56:04.389Z,2.50
2018-11-23T20:01:07.566Z,2.40
2018-11-23T20:06:10.744Z,2.30
2018-11-23T20:11:13.915Z,2.20
2018-11-23T20:16:17.131Z,2.10
2018-11-23T20:21:20.557Z,2.00
2018-11-23T20:26:23.919Z,1.90
2018-11-23T20:31:27.367Z,1.80
2018-11-23T20:36:30.610Z,1.70
2018-11-23T20:41:33.914Z,1.70
2018-11-23T20:46:37.460Z,1.70
2018-11-23T20:51:40.639Z,1.60
2018-11-23T20:56:43.959Z,1.60
2018-11-23T21:01:47.229Z,1.50
2018-11-23T21:06:50.443Z,1.40
2018-11-23T21:11:53.681Z,1.40
2018-11-23T21:16:57.091Z,1.40
2018-11-23T21:22:00.509Z,1.30
2018-11-23T21:27:03.940Z,1.30
2018-11-23T21:32:07.320Z,1.30
2018-11-23T21:37:10.530Z,1.20
2018-11-23T21:42:13.764Z,1.20
2018-11-23T21:47:16.991Z,1.20
2018-11-23T21:52:20.218Z,1.10
2018-11-23T21:57:23.416Z,1.20
2018-11-23T22:02:26.635Z,1.10
2018-11-23T22:07:29.868Z,1.10
2018-11-23T22:12:33.112Z,1.00
2018-11-23T22:17:36.390Z,1.00
2018-11-23T22:22:39.645Z,1.00
2018-11-23T22:27:43.004Z,0.90
2018-11-23T22:32:46.229Z,1.00
2018-11-23T22:37:49.454Z,0.90
2018-11-23T22:42:54.968Z,1.00
2018-11-23T22:47:58.181Z,1.00
2018-11-23T22:53:01.413Z,1.00
2018-11-23T22:58:04.634Z,1.10
2018-11-23T23:03:07.913Z,1.00
2018-11-23T23:08:11.147Z,1.00
2018-11-23T23:13:14.424Z,1.10
2018-11-23T23:18:17.639Z,1.10
2018-11-23T23:23:20.864Z,1.10
2018-11-23T23:28:24.105Z,1.10
2018-11-23T23:33:27.279Z,1.20
2018-11-23T23:38:30.479Z,1.10
2018-11-23T23:43:33.759Z,1.20
2018-11-23T23:48:36.955Z,1.20
2018-11-23T23:53:40.152Z,1.20
2018-11-23T23:58:43.328Z,1.20
