createdAt,value
2018-09-22T00:01:35.109Z,1.62
2018-09-22T00:04:03.421Z,1.27
2018-09-22T00:06:31.805Z,1.45
2018-09-22T00:09:00.166Z,1.37
2018-09-22T00:11:28.628Z,1.10
2018-09-22T00:13:57.204Z,1.40
2018-09-22T00:16:25.745Z,1.30
2018-09-22T00:18:54.182Z,1.40
2018-09-22T00:21:22.514Z,1.30
2018-09-22T00:23:50.928Z,1.37
2018-09-22T00:26:19.231Z,1.50
2018-09-22T00:28:47.658Z,1.72
2018-09-22T00:31:16.063Z,1.57
2018-09-22T00:33:44.387Z,1.50
2018-09-22T00:36:12.716Z,1.17
2018-09-22T00:38:41.045Z,1.52
2018-09-22T00:41:09.340Z,1.30
2018-09-22T00:43:37.631Z,1.52
2018-09-22T00:46:06.058Z,1.30
2018-09-22T00:48:34.655Z,1.40
2018-09-22T00:51:03.018Z,1.57
2018-09-22T00:53:31.404Z,1.50
2018-09-22T00:55:59.700Z,1.60
2018-09-22T00:58:28.172Z,1.40
2018-09-22T01:00:56.674Z,1.45
2018-09-22T01:03:24.966Z,1.52
2018-09-22T01:05:53.455Z,1.40
2018-09-22T01:08:21.690Z,1.47
2018-09-22T01:10:50.078Z,1.27
2018-09-22T01:13:18.751Z,1.50
2018-09-22T01:15:47.082Z,1.80
2018-09-22T01:18:15.366Z,1.40
2018-09-22T01:20:43.759Z,1.37
2018-09-22T01:23:12.274Z,1.65
2018-09-22T01:25:40.649Z,1.30
2018-09-22T01:28:08.929Z,1.32
2018-09-22T01:30:37.273Z,1.52
2018-09-22T01:33:05.827Z,1.60
2018-09-22T01:35:34.099Z,1.60
2018-09-22T01:38:02.358Z,1.72
2018-09-22T01:40:30.755Z,1.50
2018-09-22T01:42:59.077Z,1.80
2018-09-22T01:45:27.509Z,1.55
2018-09-22T01:47:56.108Z,1.65
2018-09-22T01:50:24.437Z,1.40
2018-09-22T01:52:52.887Z,1.55
2018-09-22T01:55:21.304Z,1.70
2018-09-22T01:57:49.672Z,1.77
2018-09-22T02:00:18.110Z,1.80
2018-09-22T02:02:46.432Z,1.70
2018-09-22T02:05:14.734Z,1.50
2018-09-22T02:07:43.046Z,1.40
2018-09-22T02:10:11.499Z,1.45
2018-09-22T02:12:39.899Z,1.45
2018-09-22T02:15:08.425Z,1.70
2018-09-22T02:17:36.733Z,1.67
2018-09-22T02:20:05.231Z,1.90
2018-09-22T02:22:33.536Z,1.75
2018-09-22T02:25:02.162Z,1.90
2018-09-22T02:27:30.591Z,1.62
2018-09-22T02:29:59.006Z,2.05
2018-09-22T02:32:27.482Z,1.72
2018-09-22T02:34:55.797Z,1.80
2018-09-22T02:37:24.240Z,1.60
2018-09-22T02:39:52.527Z,1.47
2018-09-22T02:42:21.010Z,1.72
2018-09-22T02:44:49.366Z,1.55
2018-09-22T02:47:17.656Z,2.00
2018-09-22T02:49:45.974Z,1.85
2018-09-22T02:52:14.404Z,2.30
2018-09-22T02:54:42.825Z,1.50
2018-09-22T02:57:11.154Z,1.85
2018-09-22T02:59:39.432Z,1.50
2018-09-22T03:02:08.075Z,2.10
2018-09-22T03:04:36.542Z,1.75
2018-09-22T03:07:05.030Z,1.75
2018-09-22T03:09:33.440Z,1.42
2018-09-22T03:12:02.005Z,1.70
2018-09-22T03:14:30.467Z,1.57
2018-09-22T03:16:58.819Z,1.85
2018-09-22T03:19:27.374Z,1.98
2018-09-22T03:21:55.638Z,2.00
2018-09-22T03:24:23.876Z,1.90
2018-09-22T03:26:52.143Z,1.72
2018-09-22T03:29:20.447Z,1.82
2018-09-22T03:31:48.894Z,1.57
2018-09-22T03:34:17.143Z,1.50
2018-09-22T03:36:45.431Z,1.70
2018-09-22T03:39:13.825Z,1.80
2018-09-22T03:41:42.158Z,1.95
2018-09-22T03:44:10.569Z,1.50
2018-09-22T03:46:39.002Z,1.37
2018-09-22T03:49:07.531Z,1.87
2018-09-22T03:51:35.984Z,1.85
2018-09-22T03:54:04.428Z,1.75
2018-09-22T03:56:33.211Z,1.65
2018-09-22T03:59:01.648Z,1.80
2018-09-22T04:01:30.115Z,1.70
2018-09-22T04:03:58.581Z,1.72
2018-09-22T04:06:26.946Z,1.80
2018-09-22T04:08:55.267Z,1.95
2018-09-22T04:11:23.804Z,1.80
2018-09-22T04:13:52.141Z,1.70
2018-09-22T04:16:20.625Z,1.60
2018-09-22T04:18:49.146Z,1.85
2018-09-22T04:21:17.418Z,1.80
2018-09-22T04:23:45.847Z,1.77
2018-09-22T04:26:14.233Z,1.90
2018-09-22T04:28:42.518Z,1.80
2018-09-22T04:31:10.845Z,1.77
2018-09-22T04:33:39.254Z,1.70
2018-09-22T04:36:07.537Z,1.90
2018-09-22T04:38:35.841Z,2.00
2018-09-22T04:41:04.699Z,1.80
2018-09-22T04:43:33.217Z,1.85
2018-09-22T04:46:01.567Z,1.70
2018-09-22T04:48:29.881Z,1.70
2018-09-22T04:50:58.313Z,2.40
2018-09-22T04:53:27.000Z,1.75
2018-09-22T04:55:55.323Z,1.72
2018-09-22T04:58:23.951Z,1.65
2018-09-22T05:00:52.339Z,2.10
2018-09-22T05:03:20.719Z,1.70
2018-09-22T05:05:49.052Z,1.95
2018-09-22T05:08:17.553Z,2.12
2018-09-22T05:10:45.890Z,1.75
2018-09-22T05:13:14.217Z,2.02
2018-09-22T05:15:42.607Z,2.17
2018-09-22T05:18:11.031Z,1.80
2018-09-22T05:20:39.311Z,1.45
2018-09-22T05:23:07.532Z,1.82
2018-09-22T05:25:35.858Z,1.80
2018-09-22T05:28:04.258Z,1.95
2018-09-22T05:30:32.615Z,1.90
2018-09-22T05:33:01.080Z,1.42
2018-09-22T05:35:29.426Z,1.95
2018-09-22T05:37:57.841Z,1.70
2018-09-22T05:40:26.157Z,1.50
2018-09-22T05:42:54.610Z,2.00
2018-09-22T05:45:23.045Z,1.82
2018-09-22T05:47:51.468Z,1.95
2018-09-22T05:50:19.889Z,1.72
2018-09-22T05:52:48.295Z,1.90
2018-09-22T05:55:16.648Z,1.80
2018-09-22T05:57:45.017Z,1.67
2018-09-22T06:00:13.492Z,1.87
2018-09-22T06:02:41.832Z,1.90
2018-09-22T06:05:10.209Z,1.60
2018-09-22T06:07:38.666Z,1.55
2018-09-22T06:10:07.069Z,2.10
2018-09-22T06:12:35.436Z,2.10
2018-09-22T06:15:03.790Z,1.70
2018-09-22T06:17:32.152Z,2.25
2018-09-22T06:20:00.665Z,2.12
2018-09-22T06:22:29.201Z,2.00
2018-09-22T06:24:57.624Z,2.25
2018-09-22T06:27:26.138Z,1.95
2018-09-22T06:29:54.598Z,2.10
2018-09-22T06:32:22.944Z,2.00
2018-09-22T06:34:51.559Z,1.82
2018-09-22T06:37:20.137Z,1.82
2018-09-22T06:42:23.431Z,1.80
2018-09-22T06:44:51.937Z,1.85
2018-09-22T06:47:20.411Z,1.67
2018-09-22T06:49:49.067Z,1.57
2018-09-22T06:52:17.330Z,2.15
2018-09-22T06:54:45.680Z,1.90
2018-09-22T06:57:14.064Z,2.35
2018-09-22T06:59:42.493Z,1.52
2018-09-22T07:02:10.878Z,1.80
2018-09-22T07:04:39.365Z,1.87
2018-09-22T07:07:08.014Z,1.95
2018-09-22T07:09:36.367Z,2.00
2018-09-22T07:12:04.774Z,1.70
2018-09-22T07:14:33.121Z,1.98
2018-09-22T07:17:02.075Z,1.72
2018-09-22T07:19:30.563Z,1.70
2018-09-22T07:22:04.474Z,2.10
2018-09-22T07:24:32.924Z,1.80
2018-09-22T07:27:01.283Z,1.70
2018-09-22T07:29:29.766Z,1.95
2018-09-22T07:31:58.283Z,2.15
2018-09-22T07:34:26.933Z,1.65
2018-09-22T07:36:55.418Z,1.75
2018-09-22T07:39:23.959Z,2.35
2018-09-22T07:41:52.354Z,2.20
2018-09-22T07:44:20.724Z,1.77
2018-09-22T07:46:49.073Z,1.60
2018-09-22T07:49:17.454Z,1.80
2018-09-22T07:51:46.239Z,2.00
2018-09-22T07:54:14.750Z,1.80
2018-09-22T07:56:43.120Z,1.90
2018-09-22T07:59:11.426Z,1.67
2018-09-22T08:01:39.823Z,1.70
2018-09-22T08:04:08.426Z,1.90
2018-09-22T08:06:36.773Z,2.15
2018-09-22T08:09:06.497Z,1.92
2018-09-22T08:11:34.828Z,2.25
2018-09-22T08:14:03.286Z,1.82
2018-09-22T08:16:31.818Z,2.05
2018-09-22T08:19:00.139Z,2.00
2018-09-22T08:21:28.476Z,2.22
2018-09-22T08:23:57.012Z,1.95
2018-09-22T08:26:25.377Z,2.10
2018-09-22T08:28:53.882Z,2.20
2018-09-22T08:31:22.279Z,2.20
2018-09-22T08:33:50.646Z,2.22
2018-09-22T08:36:25.782Z,2.35
2018-09-22T08:38:53.975Z,2.40
2018-09-22T08:41:22.297Z,2.75
2018-09-22T08:43:50.645Z,2.15
2018-09-22T08:46:19.081Z,2.67
2018-09-22T08:48:48.052Z,2.02
2018-09-22T08:51:16.627Z,2.27
2018-09-22T08:53:45.156Z,1.90
2018-09-22T08:56:13.569Z,2.05
2018-09-22T08:58:41.869Z,2.60
2018-09-22T09:01:10.304Z,2.12
2018-09-22T09:03:38.686Z,2.37
2018-09-22T09:06:07.145Z,2.35
2018-09-22T09:08:36.351Z,2.00
2018-09-22T09:11:04.936Z,2.37
2018-09-22T09:13:33.540Z,2.52
2018-09-22T09:16:01.931Z,2.35
2018-09-22T09:18:30.275Z,2.20
2018-09-22T09:20:58.679Z,2.35
2018-09-22T09:23:27.121Z,2.62
2018-09-22T09:25:55.512Z,2.40
2018-09-22T09:28:23.873Z,3.05
2018-09-22T09:30:52.339Z,2.55
2018-09-22T09:33:20.608Z,2.10
2018-09-22T09:35:49.077Z,2.40
2018-09-22T09:38:17.469Z,2.42
2018-09-22T09:40:45.869Z,2.20
2018-09-22T09:43:14.228Z,2.25
2018-09-22T09:45:42.708Z,2.10
2018-09-22T09:48:11.196Z,2.42
2018-09-22T09:50:41.803Z,2.17
2018-09-22T09:53:10.320Z,2.20
2018-09-22T09:55:38.634Z,2.65
2018-09-22T09:58:06.912Z,2.70
2018-09-22T10:00:40.991Z,2.70
2018-09-22T10:03:09.390Z,2.58
2018-09-22T10:05:37.823Z,2.85
2018-09-22T10:08:06.595Z,2.87
2018-09-22T10:10:35.427Z,3.08
2018-09-22T10:13:03.898Z,2.30
2018-09-22T10:15:32.279Z,3.17
2018-09-22T10:18:00.628Z,3.08
2018-09-22T10:20:29.097Z,2.72
2018-09-22T10:22:57.767Z,2.67
2018-09-22T10:25:26.136Z,2.85
2018-09-22T10:27:54.646Z,2.92
2018-09-22T10:30:23.216Z,2.55
2018-09-22T10:32:51.726Z,3.02
2018-09-22T10:35:20.154Z,2.87
2018-09-22T10:37:48.621Z,2.83
2018-09-22T10:40:16.967Z,3.45
2018-09-22T10:42:45.587Z,3.12
2018-09-22T10:45:14.052Z,4.00
2018-09-22T10:47:42.385Z,3.25
2018-09-22T10:50:10.702Z,3.12
2018-09-22T10:52:39.146Z,3.02
2018-09-22T10:55:07.489Z,3.65
2018-09-22T10:57:35.851Z,3.20
2018-09-22T11:00:04.389Z,3.17
2018-09-22T11:02:32.821Z,3.30
2018-09-22T11:05:01.283Z,2.70
2018-09-22T11:07:30.254Z,2.85
2018-09-22T11:09:58.569Z,3.00
2018-09-22T11:12:27.053Z,2.85
2018-09-22T11:14:55.470Z,2.72
2018-09-22T11:17:23.938Z,2.50
2018-09-22T11:19:52.564Z,2.80
2018-09-22T11:22:20.966Z,2.62
2018-09-22T11:24:49.266Z,2.90
2018-09-22T11:27:17.743Z,2.55
2018-09-22T11:29:46.173Z,2.30
2018-09-22T11:32:14.627Z,2.35
2018-09-22T11:34:43.062Z,2.70
2018-09-22T11:37:11.515Z,2.40
2018-09-22T11:39:39.972Z,3.20
2018-09-22T11:42:08.460Z,2.60
2018-09-22T11:44:36.851Z,2.40
2018-09-22T11:47:05.447Z,2.30
2018-09-22T11:49:35.082Z,2.45
2018-09-22T11:52:03.691Z,2.50
2018-09-22T11:54:32.044Z,2.55
2018-09-22T11:57:00.392Z,2.60
2018-09-22T11:59:28.820Z,2.35
2018-09-22T12:01:57.531Z,2.12
2018-09-22T12:04:25.991Z,2.67
2018-09-22T12:06:54.499Z,2.22
2018-09-22T12:09:22.823Z,2.42
2018-09-22T12:11:51.273Z,1.82
2018-09-22T12:14:19.717Z,2.30
2018-09-22T12:16:48.035Z,2.70
2018-09-22T12:19:16.305Z,2.33
2018-09-22T12:21:44.647Z,2.30
2018-09-22T12:24:13.063Z,2.50
2018-09-22T12:26:41.326Z,2.75
2018-09-22T12:29:09.625Z,2.70
2018-09-22T12:31:37.855Z,2.52
2018-09-22T12:34:06.237Z,2.92
2018-09-22T12:36:34.687Z,2.67
2018-09-22T12:39:03.345Z,2.67
2018-09-22T12:41:31.833Z,2.98
2018-09-22T12:44:00.238Z,2.70
2018-09-22T12:46:28.529Z,3.40
2018-09-22T12:48:56.957Z,2.70
2018-09-22T12:51:25.270Z,3.15
2018-09-22T12:53:53.655Z,3.00
2018-09-22T12:56:22.129Z,3.58
2018-09-22T12:58:50.763Z,3.52
2018-09-22T13:01:19.156Z,3.50
2018-09-22T13:03:47.637Z,3.05
2018-09-22T13:06:16.023Z,3.70
2018-09-22T13:08:44.353Z,2.67
2018-09-22T13:11:12.691Z,3.12
2018-09-22T13:13:41.153Z,3.40
2018-09-22T13:16:09.529Z,2.70
2018-09-22T13:18:37.922Z,2.50
2018-09-22T13:21:06.416Z,2.95
2018-09-22T13:23:34.931Z,2.95
2018-09-22T13:26:03.344Z,2.72
2018-09-22T13:28:31.898Z,3.58
2018-09-22T13:31:00.195Z,2.70
2018-09-22T13:33:28.585Z,2.72
2018-09-22T13:35:56.878Z,3.02
2018-09-22T13:38:25.309Z,3.02
2018-09-22T13:40:53.558Z,2.83
2018-09-22T13:43:22.116Z,2.55
2018-09-22T13:45:50.535Z,2.62
2018-09-22T13:48:18.917Z,2.67
2018-09-22T13:50:47.398Z,2.55
2018-09-22T13:53:16.031Z,2.30
2018-09-22T13:55:44.510Z,2.42
2018-09-22T13:58:13.005Z,2.83
2018-09-22T14:00:41.459Z,2.40
2018-09-22T14:03:09.833Z,2.45
2018-09-22T14:05:38.263Z,2.37
2018-09-22T14:08:06.843Z,2.55
2018-09-22T14:10:35.716Z,2.00
2018-09-22T14:13:04.200Z,2.50
2018-09-22T14:15:32.581Z,2.00
2018-09-22T14:18:00.952Z,2.30
2018-09-22T14:20:29.324Z,2.50
2018-09-22T14:22:58.089Z,2.65
2018-09-22T14:25:26.423Z,2.10
2018-09-22T14:27:54.740Z,2.15
2018-09-22T14:30:23.173Z,2.30
2018-09-22T14:32:51.630Z,2.33
2018-09-22T14:35:19.994Z,2.30
2018-09-22T14:37:48.283Z,2.45
2018-09-22T14:40:16.620Z,2.60
2018-09-22T14:42:44.960Z,2.85
2018-09-22T14:45:13.238Z,2.27
2018-09-22T14:47:41.741Z,2.33
2018-09-22T14:50:10.288Z,2.30
2018-09-22T14:52:38.793Z,2.42
2018-09-22T14:55:07.316Z,2.10
2018-09-22T14:57:35.793Z,2.50
2018-09-22T15:00:04.234Z,1.77
2018-09-22T15:02:32.656Z,2.15
2018-09-22T15:05:00.999Z,2.05
2018-09-22T15:07:29.649Z,2.22
2018-09-22T15:09:58.178Z,2.72
2018-09-22T15:12:26.540Z,1.90
2018-09-22T15:14:54.954Z,2.72
2018-09-22T15:17:23.427Z,2.30
2018-09-22T15:19:51.807Z,2.17
2018-09-22T15:22:20.378Z,2.52
2018-09-22T15:24:48.760Z,2.75
2018-09-22T15:27:17.107Z,2.20
2018-09-22T15:29:48.958Z,2.27
2018-09-22T15:32:17.427Z,2.52
2018-09-22T15:34:45.889Z,2.10
2018-09-22T15:37:14.239Z,2.65
2018-09-22T15:39:42.582Z,2.80
2018-09-22T15:42:10.960Z,2.50
2018-09-22T15:44:39.628Z,2.25
2018-09-22T15:47:07.926Z,2.75
2018-09-22T15:49:36.256Z,3.02
2018-09-22T15:52:04.704Z,2.37
2018-09-22T15:54:33.480Z,2.77
2018-09-22T15:57:01.968Z,2.77
2018-09-22T15:59:30.362Z,2.83
2018-09-22T16:01:58.836Z,2.80
2018-09-22T16:04:27.328Z,2.92
2018-09-22T16:06:55.959Z,2.58
2018-09-22T16:09:24.332Z,2.90
2018-09-22T16:11:52.807Z,2.95
2018-09-22T16:14:21.171Z,3.45
2018-09-22T16:16:49.588Z,3.33
2018-09-22T16:19:17.920Z,2.87
2018-09-22T16:21:46.339Z,3.00
2018-09-22T16:24:14.641Z,2.45
2018-09-22T16:26:42.977Z,2.60
2018-09-22T16:29:11.328Z,2.83
2018-09-22T16:31:39.877Z,3.90
2018-09-22T16:34:08.905Z,2.80
2018-09-22T16:36:37.329Z,3.17
2018-09-22T16:39:07.235Z,3.62
2018-09-22T16:41:35.888Z,3.85
2018-09-22T16:44:04.218Z,3.50
2018-09-22T16:46:32.784Z,3.83
2018-09-22T16:49:01.290Z,4.45
2018-09-22T16:51:29.645Z,3.90
2018-09-22T16:53:58.194Z,3.33
2018-09-22T16:56:26.671Z,2.83
2018-09-22T16:58:55.047Z,3.83
2018-09-22T17:01:23.628Z,3.30
2018-09-22T17:03:52.080Z,3.20
2018-09-22T17:06:20.372Z,2.67
2018-09-22T17:08:48.903Z,3.17
2018-09-22T17:11:17.397Z,3.80
2018-09-22T17:13:45.890Z,2.83
2018-09-22T17:16:14.390Z,2.92
2018-09-22T17:18:42.733Z,2.70
2018-09-22T17:21:11.248Z,2.77
2018-09-22T17:23:39.847Z,2.30
2018-09-22T17:26:08.125Z,2.70
2018-09-22T17:28:36.661Z,2.70
2018-09-22T17:31:05.170Z,2.60
2018-09-22T17:33:33.514Z,2.70
2018-09-22T17:36:01.830Z,2.55
2018-09-22T17:38:30.155Z,2.98
2018-09-22T17:40:58.688Z,2.77
2018-09-22T17:43:27.047Z,2.70
2018-09-22T17:45:55.649Z,2.77
2018-09-22T17:48:24.066Z,2.95
2018-09-22T17:50:52.646Z,3.12
2018-09-22T17:53:21.143Z,2.80
2018-09-22T17:55:49.453Z,2.75
2018-09-22T17:58:17.911Z,3.47
2018-09-22T18:00:46.233Z,2.83
2018-09-22T18:03:14.730Z,2.80
2018-09-22T18:05:43.151Z,2.58
2018-09-22T18:08:11.702Z,2.87
2018-09-22T18:10:40.304Z,2.65
2018-09-22T18:13:08.729Z,2.40
2018-09-22T18:15:37.121Z,2.27
2018-09-22T18:18:05.430Z,2.75
2018-09-22T18:20:33.857Z,3.10
2018-09-22T18:23:02.157Z,2.83
2018-09-22T18:25:30.466Z,3.10
2018-09-22T18:27:58.801Z,2.62
2018-09-22T18:30:27.219Z,2.35
2018-09-22T18:32:55.845Z,2.92
2018-09-22T18:35:24.164Z,2.60
2018-09-22T18:37:52.608Z,2.40
2018-09-22T18:40:20.922Z,2.75
2018-09-22T18:42:49.272Z,2.65
2018-09-22T18:45:17.631Z,2.95
2018-09-22T18:47:45.946Z,2.55
2018-09-22T18:50:14.351Z,3.00
2018-09-22T18:52:42.925Z,3.02
2018-09-22T18:55:11.760Z,2.75
2018-09-22T18:57:40.760Z,2.62
2018-09-22T19:00:09.147Z,2.80
2018-09-22T19:02:37.709Z,3.05
2018-09-22T19:05:06.242Z,2.65
2018-09-22T19:07:34.695Z,2.70
2018-09-22T19:10:03.052Z,3.05
2018-09-22T19:12:31.613Z,2.70
2018-09-22T19:15:07.328Z,2.60
2018-09-22T19:17:40.043Z,3.00
2018-09-22T19:20:13.412Z,2.75
2018-09-22T19:22:45.892Z,2.62
2018-09-22T19:25:16.758Z,2.75
2018-09-22T19:27:55.142Z,3.30
2018-09-22T19:30:31.196Z,2.67
2018-09-22T19:33:07.821Z,2.80
2018-09-22T19:35:40.208Z,2.75
2018-09-22T19:38:16.074Z,3.25
2018-09-22T19:40:57.184Z,2.40
2018-09-22T19:43:31.620Z,2.62
2018-09-22T19:46:04.138Z,2.35
2018-09-22T19:48:44.675Z,2.08
2018-09-22T19:51:16.384Z,2.00
2018-09-22T19:53:45.358Z,2.70
2018-09-22T19:56:13.700Z,2.30
2018-09-22T19:58:42.041Z,2.60
2018-09-22T20:01:10.345Z,2.55
2018-09-22T20:03:38.707Z,2.98
2018-09-22T20:06:07.156Z,2.08
2018-09-22T20:08:35.660Z,2.10
2018-09-22T20:11:04.002Z,2.85
2018-09-22T20:13:33.169Z,1.92
2018-09-22T20:16:01.811Z,1.80
2018-09-22T20:18:30.205Z,1.52
2018-09-22T20:20:58.600Z,2.40
2018-09-22T20:23:27.218Z,2.05
2018-09-22T20:25:55.552Z,2.12
2018-09-22T20:28:23.991Z,1.75
2018-09-22T20:30:52.278Z,1.50
2018-09-22T20:33:20.564Z,1.57
2018-09-22T20:35:49.814Z,1.82
2018-09-22T20:38:18.128Z,1.42
2018-09-22T20:40:46.459Z,1.65
2018-09-22T20:43:14.943Z,1.82
2018-09-22T20:45:43.419Z,1.87
2018-09-22T20:48:11.855Z,1.40
2018-09-22T20:50:40.283Z,1.70
2018-09-22T20:53:08.629Z,1.60
2018-09-22T20:55:36.963Z,1.37
2018-09-22T20:58:05.905Z,1.40
2018-09-22T21:00:34.469Z,1.10
2018-09-22T21:03:02.851Z,1.20
2018-09-22T21:05:31.227Z,1.45
2018-09-22T21:07:59.670Z,1.30
2018-09-22T21:10:28.034Z,1.22
2018-09-22T21:12:56.333Z,1.30
2018-09-22T21:15:24.643Z,1.30
2018-09-22T21:17:53.020Z,1.30
2018-09-22T21:20:21.390Z,1.42
2018-09-22T21:22:49.842Z,1.22
2018-09-22T21:25:18.100Z,1.17
2018-09-22T21:27:46.535Z,1.15
2018-09-22T21:30:15.069Z,1.10
2018-09-22T21:32:43.388Z,1.25
2018-09-22T21:35:11.676Z,1.10
2018-09-22T21:37:39.977Z,1.10
2018-09-22T21:40:08.382Z,1.10
2018-09-22T21:42:36.728Z,1.30
2018-09-22T21:45:05.637Z,1.35
2018-09-22T21:47:34.175Z,1.40
2018-09-22T21:50:02.452Z,1.32
2018-09-22T21:52:30.890Z,1.30
2018-09-22T21:54:59.176Z,1.30
2018-09-22T21:57:27.677Z,1.55
2018-09-22T21:59:56.127Z,1.20
2018-09-22T22:02:24.421Z,1.30
2018-09-22T22:04:52.863Z,1.42
2018-09-22T22:07:21.278Z,1.35
2018-09-22T22:09:49.581Z,1.37
2018-09-22T22:12:17.990Z,1.15
2018-09-22T22:14:46.316Z,1.80
2018-09-22T22:17:14.632Z,1.40
2018-09-22T22:19:43.036Z,1.80
2018-09-22T22:22:11.583Z,1.60
2018-09-22T22:24:39.957Z,1.60
2018-09-22T22:27:08.436Z,1.70
2018-09-22T22:29:36.784Z,1.57
2018-09-22T22:32:05.324Z,1.50
2018-09-22T22:34:33.776Z,1.40
2018-09-22T22:37:02.221Z,1.62
2018-09-22T22:39:30.868Z,2.00
2018-09-22T22:41:59.433Z,1.92
2018-09-22T22:44:28.026Z,2.08
2018-09-22T22:46:56.235Z,1.60
2018-09-22T22:49:24.581Z,1.60
2018-09-22T22:51:53.066Z,1.40
2018-09-22T22:54:21.490Z,1.37
2018-09-22T22:56:49.838Z,1.92
2018-09-22T22:59:21.265Z,2.08
2018-09-22T23:01:49.723Z,1.90
2018-09-22T23:04:18.123Z,1.98
2018-09-22T23:06:46.581Z,1.60
2018-09-22T23:09:14.982Z,1.98
2018-09-22T23:11:43.565Z,1.47
2018-09-22T23:14:12.025Z,1.65
2018-09-22T23:16:40.390Z,1.60
2018-09-22T23:19:09.118Z,1.80
2018-09-22T23:21:37.405Z,1.65
2018-09-22T23:24:05.977Z,1.40
2018-09-22T23:26:34.497Z,1.77
2018-09-22T23:29:02.991Z,1.90
2018-09-22T23:31:31.457Z,2.00
2018-09-22T23:33:59.924Z,1.50
2018-09-22T23:36:28.527Z,1.50
2018-09-22T23:38:56.935Z,1.70
2018-09-22T23:41:25.285Z,1.92
2018-09-22T23:43:53.728Z,1.62
2018-09-22T23:46:22.308Z,1.60
2018-09-22T23:48:50.824Z,1.67
2018-09-22T23:51:19.365Z,1.90
2018-09-22T23:53:47.771Z,1.80
2018-09-22T23:56:16.163Z,1.82
2018-09-22T23:58:44.669Z,1.72
