createdAt,value
2019-05-30T00:00:46.190Z,12.55
2019-05-30T00:01:46.206Z,12.54
2019-05-30T00:02:46.491Z,12.53
2019-05-30T00:03:46.967Z,12.53
2019-05-30T00:04:47.285Z,12.52
2019-05-30T00:04:56.338Z,12.48
2019-05-30T00:05:58.300Z,12.46
2019-05-30T00:06:58.535Z,12.46
2019-05-30T00:07:58.207Z,12.46
2019-05-30T00:08:58.415Z,12.47
2019-05-30T00:09:58.461Z,12.47
2019-05-30T00:10:58.761Z,12.46
2019-05-30T00:12:00.780Z,12.45
2019-05-30T00:13:00.746Z,12.44
2019-05-30T00:14:00.943Z,12.44
2019-05-30T00:15:05.889Z,12.43
2019-05-30T00:16:02.958Z,12.43
2019-05-30T00:17:03.014Z,12.42
2019-05-30T00:18:02.992Z,12.42
2019-05-30T00:19:03.530Z,12.41
2019-05-30T00:20:05.925Z,12.41
2019-05-30T00:21:05.071Z,12.40
2019-05-30T00:22:05.591Z,12.39
2019-05-30T00:23:05.216Z,12.38
2019-05-30T00:24:06.270Z,12.37
2019-05-30T00:25:06.668Z,12.36
2019-05-30T00:26:07.550Z,12.35
2019-05-30T00:27:06.688Z,12.33
2019-05-30T00:28:07.582Z,12.32
2019-05-30T00:29:07.182Z,12.31
2019-05-30T00:30:23.285Z,12.31
2019-05-30T00:31:08.241Z,12.30
2019-05-30T00:32:09.621Z,12.29
2019-05-30T00:33:10.026Z,12.28
2019-05-30T00:34:10.501Z,12.27
2019-05-30T00:35:17.116Z,12.26
2019-05-30T00:36:10.831Z,12.25
2019-05-30T00:37:12.647Z,12.23
2019-05-30T00:38:13.089Z,12.22
2019-05-30T00:39:13.594Z,12.21
2019-05-30T00:40:14.589Z,12.20
2019-05-30T00:41:15.074Z,12.19
2019-05-30T00:42:15.559Z,12.18
2019-05-30T00:43:15.989Z,12.17
2019-05-30T00:44:16.543Z,12.15
2019-05-30T00:45:21.026Z,12.14
2019-05-30T00:46:16.555Z,12.13
2019-05-30T00:47:17.932Z,12.12
2019-05-30T00:48:22.951Z,12.10
2019-05-30T00:49:27.259Z,12.09
2019-05-30T00:50:18.228Z,12.06
2019-05-30T00:51:20.111Z,12.04
2019-05-30T00:52:19.182Z,12.02
2019-05-30T00:53:20.745Z,12.00
2019-05-30T00:54:21.136Z,11.98
2019-05-30T00:55:21.719Z,11.96
2019-05-30T00:56:22.167Z,11.94
2019-05-30T00:57:21.743Z,11.92
2019-05-30T00:58:23.112Z,11.90
2019-05-30T00:59:26.781Z,11.88
2019-05-30T01:00:42.052Z,11.85
2019-05-30T01:02:02.808Z,11.60
2019-05-30T01:03:04.780Z,11.57
2019-05-30T01:04:02.868Z,11.57
2019-05-30T01:05:12.257Z,11.57
2019-05-30T01:06:04.921Z,11.56
2019-05-30T01:07:05.247Z,11.56
2019-05-30T01:08:05.139Z,11.56
2019-05-30T01:09:05.325Z,11.56
2019-05-30T01:10:07.473Z,11.55
2019-05-30T01:11:07.393Z,11.55
2019-05-30T01:12:07.506Z,11.54
2019-05-30T01:13:07.626Z,11.54
2019-05-30T01:14:09.177Z,11.53
2019-05-30T01:15:09.200Z,11.53
2019-05-30T01:16:09.574Z,11.52
2019-05-30T01:17:10.065Z,11.51
2019-05-30T01:18:10.857Z,11.51
2019-05-30T01:19:11.616Z,11.49
2019-05-30T01:20:13.042Z,11.49
2019-05-30T01:21:13.661Z,11.48
2019-05-30T01:22:14.121Z,11.47
2019-05-30T01:23:15.894Z,11.44
2019-05-30T01:24:13.926Z,11.43
2019-05-30T01:25:15.372Z,11.41
2019-05-30T01:26:15.859Z,11.39
2019-05-30T01:27:16.276Z,11.38
2019-05-30T01:28:16.689Z,11.37
2019-05-30T01:29:17.122Z,11.36
2019-05-30T01:30:17.514Z,11.35
2019-05-30T01:31:21.049Z,11.33
2019-05-30T01:32:17.711Z,11.32
2019-05-30T01:33:20.641Z,11.31
2019-05-30T01:34:18.374Z,11.30
2019-05-30T01:35:19.728Z,11.29
2019-05-30T01:36:20.189Z,11.28
2019-05-30T01:37:20.546Z,11.28
2019-05-30T01:38:21.216Z,11.27
2019-05-30T01:39:21.721Z,11.26
2019-05-30T01:40:22.304Z,11.26
2019-05-30T01:41:22.785Z,11.25
2019-05-30T01:42:23.194Z,11.24
2019-05-30T01:43:23.676Z,11.24
2019-05-30T01:44:24.366Z,11.24
2019-05-30T01:45:24.354Z,11.24
2019-05-30T01:46:24.678Z,11.24
2019-05-30T01:47:34.865Z,11.23
2019-05-30T01:48:26.489Z,11.23
2019-05-30T01:49:26.568Z,11.22
2019-05-30T01:50:27.902Z,11.21
2019-05-30T01:51:28.332Z,11.21
2019-05-30T01:52:28.987Z,11.20
2019-05-30T01:53:28.077Z,11.19
2019-05-30T01:54:28.371Z,11.19
2019-05-30T01:55:29.966Z,11.18
2019-05-30T01:56:30.523Z,11.17
2019-05-30T01:57:30.931Z,11.17
2019-05-30T01:58:31.574Z,11.16
2019-05-30T01:59:31.875Z,11.15
2019-05-30T02:00:32.256Z,11.15
2019-05-30T02:01:32.809Z,11.14
2019-05-30T02:02:33.325Z,11.14
2019-05-30T02:03:34.109Z,11.13
2019-05-30T02:04:34.662Z,11.13
2019-05-30T02:05:36.062Z,11.12
2019-05-30T02:05:44.628Z,11.11
2019-05-30T02:06:46.016Z,11.10
2019-05-30T02:07:46.491Z,11.10
2019-05-30T02:08:46.876Z,11.10
2019-05-30T02:09:47.306Z,11.09
2019-05-30T02:10:50.805Z,11.09
2019-05-30T02:11:46.382Z,11.08
2019-05-30T02:12:47.556Z,11.08
2019-05-30T02:13:47.046Z,11.07
2019-05-30T02:14:48.601Z,11.06
2019-05-30T02:15:49.151Z,11.05
2019-05-30T02:16:48.787Z,11.04
2019-05-30T02:17:49.956Z,11.03
2019-05-30T02:18:50.167Z,11.03
2019-05-30T02:19:50.030Z,11.02
2019-05-30T02:20:50.234Z,11.00
2019-05-30T02:21:51.053Z,10.99
2019-05-30T02:22:53.139Z,10.98
2019-05-30T02:23:52.235Z,10.97
2019-05-30T02:24:52.242Z,10.95
2019-05-30T02:25:53.496Z,10.93
2019-05-30T02:26:52.941Z,10.91
2019-05-30T02:27:53.849Z,10.89
2019-05-30T02:28:55.421Z,10.87
2019-05-30T02:29:55.809Z,10.85
2019-05-30T02:30:56.423Z,10.84
2019-05-30T02:31:56.645Z,10.82
2019-05-30T02:32:57.619Z,10.81
2019-05-30T02:33:57.171Z,10.79
2019-05-30T02:34:58.654Z,10.78
2019-05-30T02:36:01.039Z,10.77
2019-05-30T02:36:58.764Z,10.76
2019-05-30T02:38:00.950Z,10.75
2019-05-30T02:39:00.758Z,10.73
2019-05-30T02:40:03.115Z,10.72
2019-05-30T02:41:01.361Z,10.71
2019-05-30T02:42:02.874Z,10.70
2019-05-30T02:43:03.603Z,10.69
2019-05-30T02:44:02.980Z,10.67
2019-05-30T02:45:03.560Z,10.66
2019-05-30T02:46:05.709Z,10.65
2019-05-30T02:47:05.529Z,10.64
2019-05-30T02:48:05.472Z,10.63
2019-05-30T02:49:07.217Z,10.62
2019-05-30T02:50:06.579Z,10.62
2019-05-30T02:51:08.010Z,10.61
2019-05-30T02:52:08.161Z,10.61
2019-05-30T02:53:08.419Z,10.60
2019-05-30T02:54:09.320Z,10.60
2019-05-30T02:55:10.655Z,10.60
2019-05-30T02:56:10.116Z,10.60
2019-05-30T02:57:10.226Z,10.59
2019-05-30T02:58:10.429Z,10.59
2019-05-30T02:59:11.578Z,10.59
2019-05-30T03:00:16.109Z,10.59
2019-05-30T03:01:13.800Z,10.58
2019-05-30T03:02:15.181Z,10.58
2019-05-30T03:03:14.642Z,10.58
2019-05-30T03:04:16.205Z,10.57
2019-05-30T03:05:14.978Z,10.56
2019-05-30T03:06:14.198Z,10.55
2019-05-30T03:07:14.300Z,10.55
2019-05-30T03:08:15.779Z,10.54
2019-05-30T03:09:15.173Z,10.53
2019-05-30T03:10:16.655Z,10.53
2019-05-30T03:11:17.176Z,10.52
2019-05-30T03:12:17.650Z,10.51
2019-05-30T03:13:17.325Z,10.51
2019-05-30T03:14:19.751Z,10.51
2019-05-30T03:15:18.329Z,10.50
2019-05-30T03:16:19.787Z,10.50
2019-05-30T03:17:23.156Z,10.50
2019-05-30T03:18:20.504Z,10.50
2019-05-30T03:19:20.894Z,10.50
2019-05-30T03:20:23.423Z,10.49
2019-05-30T03:21:20.798Z,10.49
2019-05-30T03:22:22.629Z,10.49
2019-05-30T03:23:23.441Z,10.49
2019-05-30T03:24:23.843Z,10.49
2019-05-30T03:25:24.361Z,10.49
2019-05-30T03:26:25.004Z,10.49
2019-05-30T03:27:25.475Z,10.49
2019-05-30T03:27:35.369Z,10.44
2019-05-30T03:28:36.852Z,10.41
2019-05-30T03:29:37.298Z,10.41
2019-05-30T03:30:37.924Z,10.41
2019-05-30T03:31:38.369Z,10.40
2019-05-30T03:33:03.396Z,10.40
2019-05-30T03:33:42.177Z,10.40
2019-05-30T03:34:38.018Z,10.39
2019-05-30T03:35:43.297Z,10.40
2019-05-30T03:36:39.947Z,10.39
2019-05-30T03:37:40.312Z,10.39
2019-05-30T03:38:39.708Z,10.39
2019-05-30T03:39:41.177Z,10.39
2019-05-30T03:40:41.662Z,10.39
2019-05-30T03:41:42.144Z,10.40
2019-05-30T03:42:41.977Z,10.40
2019-05-30T03:43:43.733Z,10.40
2019-05-30T03:44:43.480Z,10.40
2019-05-30T03:45:45.385Z,10.41
2019-05-30T03:46:45.179Z,10.41
2019-05-30T03:47:46.887Z,10.42
2019-05-30T03:48:46.778Z,10.42
2019-05-30T03:49:48.272Z,10.43
2019-05-30T03:50:48.562Z,10.44
2019-05-30T03:51:55.351Z,10.45
2019-05-30T03:52:48.586Z,10.45
2019-05-30T03:53:49.186Z,10.46
2019-05-30T03:55:00.819Z,10.47
2019-05-30T03:56:12.055Z,10.48
2019-05-30T03:56:49.973Z,10.49
2019-05-30T03:57:53.070Z,10.50
2019-05-30T03:58:53.282Z,10.51
2019-05-30T03:59:51.074Z,10.51
2019-05-30T04:00:52.759Z,10.52
2019-05-30T04:01:52.134Z,10.52
2019-05-30T04:02:58.451Z,10.53
2019-05-30T04:03:52.541Z,10.55
2019-05-30T04:04:53.418Z,10.56
2019-05-30T04:05:54.990Z,10.57
2019-05-30T04:06:04.561Z,10.79
2019-05-30T04:07:06.887Z,10.77
2019-05-30T04:08:07.036Z,10.77
2019-05-30T04:09:07.273Z,10.77
2019-05-30T04:10:07.311Z,10.78
2019-05-30T04:11:07.500Z,10.79
2019-05-30T04:12:08.334Z,10.80
2019-05-30T04:13:09.692Z,10.81
2019-05-30T04:14:09.025Z,10.83
2019-05-30T04:15:10.058Z,10.84
2019-05-30T04:16:10.872Z,10.85
2019-05-30T04:17:12.533Z,10.87
2019-05-30T04:18:11.916Z,10.88
2019-05-30T04:19:12.362Z,10.89
2019-05-30T04:20:12.144Z,10.91
2019-05-30T04:21:14.113Z,10.92
2019-05-30T04:22:13.473Z,10.94
2019-05-30T04:23:14.639Z,10.95
2019-05-30T04:24:14.583Z,10.97
2019-05-30T04:25:14.427Z,10.99
2019-05-30T04:26:15.684Z,11.01
2019-05-30T04:27:16.069Z,11.02
2019-05-30T04:28:16.311Z,11.04
2019-05-30T04:29:17.252Z,11.06
2019-05-30T04:30:18.400Z,11.08
2019-05-30T04:31:19.163Z,11.10
2019-05-30T04:32:18.711Z,11.12
2019-05-30T04:33:31.556Z,11.13
2019-05-30T04:34:19.548Z,11.15
2019-05-30T04:35:19.521Z,11.17
2019-05-30T04:36:21.075Z,11.19
2019-05-30T04:37:21.247Z,11.21
2019-05-30T04:38:21.757Z,11.23
2019-05-30T04:39:22.198Z,11.24
2019-05-30T04:40:22.729Z,11.26
2019-05-30T04:41:23.177Z,11.28
2019-05-30T04:42:23.651Z,11.30
2019-05-30T04:43:24.177Z,11.32
2019-05-30T04:44:24.482Z,11.34
2019-05-30T04:45:28.011Z,11.36
2019-05-30T04:46:24.931Z,11.38
2019-05-30T04:47:26.585Z,11.39
2019-05-30T04:48:25.993Z,11.41
2019-05-30T04:49:27.454Z,11.43
2019-05-30T04:50:27.189Z,11.45
2019-05-30T04:51:27.458Z,11.48
2019-05-30T04:52:27.930Z,11.50
2019-05-30T04:53:29.527Z,11.52
2019-05-30T04:54:30.444Z,11.55
2019-05-30T04:55:31.014Z,11.57
2019-05-30T04:56:31.787Z,11.59
2019-05-30T04:57:32.630Z,11.62
2019-05-30T04:58:33.544Z,11.64
2019-05-30T04:59:34.007Z,11.66
2019-05-30T05:00:34.233Z,11.68
2019-05-30T05:01:34.640Z,11.70
2019-05-30T05:02:35.069Z,11.72
2019-05-30T05:03:44.911Z,11.73
2019-05-30T05:04:35.161Z,11.75
2019-05-30T05:05:36.555Z,11.76
2019-05-30T05:06:37.031Z,11.78
2019-05-30T05:07:37.531Z,11.80
2019-05-30T05:08:38.042Z,11.82
2019-05-30T05:09:38.688Z,11.84
2019-05-30T05:10:39.298Z,11.87
2019-05-30T05:11:39.765Z,11.89
2019-05-30T05:12:40.454Z,11.92
2019-05-30T05:13:40.867Z,11.95
2019-05-30T05:13:49.456Z,12.41
2019-05-30T05:14:49.942Z,12.40
2019-05-30T05:15:51.640Z,12.40
2019-05-30T05:16:51.343Z,12.41
2019-05-30T05:17:52.122Z,12.41
2019-05-30T05:18:53.017Z,12.41
2019-05-30T05:20:15.201Z,12.41
2019-05-30T05:20:53.289Z,12.42
2019-05-30T05:21:54.802Z,12.42
2019-05-30T05:22:55.453Z,12.42
2019-05-30T05:23:55.900Z,12.42
2019-05-30T05:24:56.438Z,12.42
2019-05-30T05:26:00.869Z,12.42
2019-05-30T05:26:56.567Z,12.42
2019-05-30T05:27:57.814Z,12.43
2019-05-30T05:28:57.943Z,12.44
2019-05-30T05:29:58.620Z,12.45
2019-05-30T05:30:59.180Z,12.46
2019-05-30T05:31:59.781Z,12.47
2019-05-30T05:33:00.350Z,12.48
2019-05-30T05:34:01.126Z,12.50
2019-05-30T05:35:01.631Z,12.51
2019-05-30T05:36:02.217Z,12.52
2019-05-30T05:37:02.889Z,12.53
2019-05-30T05:38:04.667Z,12.54
2019-05-30T05:39:03.461Z,12.55
2019-05-30T05:40:05.082Z,12.57
2019-05-30T05:41:05.596Z,12.59
2019-05-30T05:42:06.370Z,12.60
2019-05-30T05:43:06.838Z,12.62
2019-05-30T05:44:06.268Z,12.64
2019-05-30T05:45:08.284Z,12.66
2019-05-30T05:46:08.743Z,12.68
2019-05-30T05:47:09.256Z,12.70
2019-05-30T05:48:09.823Z,12.71
2019-05-30T05:49:10.495Z,12.72
2019-05-30T05:50:11.270Z,12.72
2019-05-30T05:51:11.807Z,12.73
2019-05-30T05:52:12.356Z,12.74
2019-05-30T05:53:12.053Z,12.74
2019-05-30T05:54:13.576Z,12.73
2019-05-30T05:55:14.149Z,12.73
2019-05-30T05:56:14.637Z,12.72
2019-05-30T05:57:16.675Z,12.71
2019-05-30T05:58:15.031Z,12.70
2019-05-30T05:59:17.014Z,12.69
2019-05-30T06:00:16.893Z,12.68
2019-05-30T06:01:17.302Z,12.67
2019-05-30T06:02:17.730Z,12.66
2019-05-30T06:03:18.827Z,12.65
2019-05-30T06:04:19.099Z,12.64
2019-05-30T06:05:20.085Z,12.62
2019-05-30T06:06:19.547Z,12.61
2019-05-30T06:06:31.339Z,12.38
2019-05-30T06:07:28.642Z,12.36
2019-05-30T06:08:29.275Z,12.36
2019-05-30T06:09:30.729Z,12.36
2019-05-30T06:10:31.131Z,12.36
2019-05-30T06:11:31.702Z,12.36
2019-05-30T06:12:32.251Z,12.36
2019-05-30T06:13:32.851Z,12.37
2019-05-30T06:14:42.300Z,12.37
2019-05-30T06:15:32.797Z,12.38
2019-05-30T06:16:34.684Z,12.39
2019-05-30T06:17:35.497Z,12.41
2019-05-30T06:18:36.366Z,12.42
2019-05-30T06:19:46.079Z,12.44
2019-05-30T06:20:36.334Z,12.46
2019-05-30T06:21:52.750Z,12.47
2019-05-30T06:22:37.371Z,12.49
2019-05-30T06:23:38.831Z,12.52
2019-05-30T06:24:39.090Z,12.54
2019-05-30T06:25:39.714Z,12.57
2019-05-30T06:26:40.437Z,12.59
2019-05-30T06:27:41.009Z,12.62
2019-05-30T06:28:41.064Z,12.65
2019-05-30T06:29:41.589Z,12.69
2019-05-30T06:30:42.155Z,12.72
2019-05-30T06:31:43.031Z,12.76
2019-05-30T06:32:43.928Z,12.80
2019-05-30T06:33:44.468Z,12.83
2019-05-30T06:34:44.975Z,12.87
2019-05-30T06:35:45.492Z,12.91
2019-05-30T06:36:45.882Z,12.96
2019-05-30T06:37:46.381Z,13.00
2019-05-30T06:38:46.875Z,13.04
2019-05-30T06:39:47.680Z,13.08
2019-05-30T06:40:48.086Z,13.12
2019-05-30T06:41:49.037Z,13.17
2019-05-30T06:42:49.687Z,13.21
2019-05-30T06:43:50.121Z,13.26
2019-05-30T06:44:50.667Z,13.30
2019-05-30T06:45:51.220Z,13.35
2019-05-30T06:46:51.440Z,13.39
2019-05-30T06:47:50.897Z,13.43
2019-05-30T06:48:52.643Z,13.48
2019-05-30T06:49:53.159Z,13.53
2019-05-30T06:50:53.674Z,13.57
2019-05-30T06:51:54.633Z,13.62
2019-05-30T06:52:55.300Z,13.66
2019-05-30T06:53:55.978Z,13.71
2019-05-30T06:54:56.878Z,13.76
2019-05-30T06:55:08.422Z,14.46
2019-05-30T06:56:09.886Z,14.44
2019-05-30T06:57:10.238Z,14.44
2019-05-30T06:58:10.909Z,14.44
2019-05-30T06:59:11.450Z,14.45
2019-05-30T07:00:12.173Z,14.46
2019-05-30T07:01:12.769Z,14.47
2019-05-30T07:02:13.327Z,14.47
2019-05-30T07:03:13.868Z,14.48
2019-05-30T07:04:14.059Z,14.50
2019-05-30T07:05:14.912Z,14.51
2019-05-30T07:06:15.244Z,14.53
2019-05-30T07:07:16.419Z,14.54
2019-05-30T07:08:15.807Z,14.57
2019-05-30T07:09:17.387Z,14.59
2019-05-30T07:10:18.272Z,14.61
2019-05-30T07:11:18.749Z,14.64
2019-05-30T07:12:19.321Z,14.66
2019-05-30T07:13:19.887Z,14.69
2019-05-30T07:14:20.475Z,14.71
2019-05-30T07:15:20.619Z,14.74
2019-05-30T07:16:21.471Z,14.76
2019-05-30T07:17:23.194Z,14.79
2019-05-30T07:18:21.532Z,14.81
2019-05-30T07:19:23.393Z,14.82
2019-05-30T07:20:23.470Z,14.84
2019-05-30T07:21:23.576Z,14.85
2019-05-30T07:22:23.627Z,14.87
2019-05-30T07:23:25.785Z,14.88
2019-05-30T07:24:25.652Z,14.89
2019-05-30T07:25:25.726Z,14.91
2019-05-30T07:26:26.100Z,14.93
2019-05-30T07:27:27.886Z,14.94
2019-05-30T07:28:27.885Z,14.96
2019-05-30T07:29:28.075Z,14.98
2019-05-30T07:30:29.970Z,15.00
2019-05-30T07:31:30.231Z,15.02
2019-05-30T07:32:30.059Z,15.05
2019-05-30T07:33:30.471Z,15.08
2019-05-30T07:34:32.195Z,15.10
2019-05-30T07:35:32.122Z,15.13
2019-05-30T07:36:32.508Z,15.16
2019-05-30T07:37:34.418Z,15.19
2019-05-30T07:38:34.704Z,15.22
2019-05-30T07:39:37.388Z,15.26
2019-05-30T07:40:35.554Z,15.29
2019-05-30T07:41:37.538Z,15.33
2019-05-30T07:42:37.941Z,15.38
2019-05-30T07:43:38.424Z,15.42
2019-05-30T07:44:38.849Z,15.46
2019-05-30T07:45:39.325Z,15.51
2019-05-30T07:46:39.379Z,15.55
2019-05-30T07:47:39.897Z,15.59
2019-05-30T07:48:40.810Z,15.63
2019-05-30T07:49:41.339Z,15.67
2019-05-30T07:50:42.051Z,15.71
2019-05-30T07:51:42.627Z,15.75
2019-05-30T07:52:42.109Z,15.78
2019-05-30T07:53:43.750Z,15.82
2019-05-30T07:54:44.218Z,15.86
2019-05-30T07:55:44.813Z,15.90
2019-05-30T07:56:45.289Z,15.93
2019-05-30T07:56:53.851Z,16.53
2019-05-30T07:57:55.628Z,16.51
2019-05-30T07:58:55.997Z,16.52
2019-05-30T07:59:56.450Z,16.52
2019-05-30T08:00:56.944Z,16.52
2019-05-30T08:01:57.427Z,16.52
2019-05-30T08:02:57.850Z,16.52
2019-05-30T08:03:58.340Z,16.53
2019-05-30T08:04:58.776Z,16.53
2019-05-30T08:05:59.239Z,16.54
2019-05-30T08:06:59.863Z,16.54
2019-05-30T08:08:00.480Z,16.55
2019-05-30T08:09:01.300Z,16.57
2019-05-30T08:10:01.997Z,16.58
2019-05-30T08:11:09.220Z,16.60
2019-05-30T08:12:02.170Z,16.61
2019-05-30T08:13:03.859Z,16.63
2019-05-30T08:14:03.588Z,16.65
2019-05-30T08:15:05.157Z,16.67
2019-05-30T08:16:05.649Z,16.69
2019-05-30T08:17:06.040Z,16.71
2019-05-30T08:18:06.684Z,16.73
2019-05-30T08:19:07.263Z,16.76
2019-05-30T08:20:07.910Z,16.78
2019-05-30T08:21:08.489Z,16.80
2019-05-30T08:22:08.948Z,16.81
2019-05-30T08:23:10.060Z,16.84
2019-05-30T08:24:08.848Z,16.86
2019-05-30T08:25:10.274Z,16.89
2019-05-30T08:26:10.932Z,16.92
2019-05-30T08:27:11.550Z,16.95
2019-05-30T08:28:12.224Z,16.97
2019-05-30T08:29:13.076Z,17.00
2019-05-30T08:30:13.629Z,17.03
2019-05-30T08:31:14.162Z,17.06
2019-05-30T08:32:14.634Z,17.08
2019-05-30T08:33:15.294Z,17.10
2019-05-30T08:34:16.922Z,17.13
2019-05-30T08:35:16.612Z,17.16
2019-05-30T08:36:17.108Z,17.19
2019-05-30T08:37:16.598Z,17.23
2019-05-30T08:38:18.219Z,17.27
2019-05-30T08:39:17.685Z,17.32
2019-05-30T08:40:19.317Z,17.37
2019-05-30T08:41:19.799Z,17.42
2019-05-30T08:42:20.207Z,17.48
2019-05-30T08:43:20.651Z,17.52
2019-05-30T08:44:21.153Z,17.58
2019-05-30T08:44:29.689Z,18.54
2019-05-30T08:45:31.609Z,18.54
2019-05-30T08:46:32.249Z,18.54
2019-05-30T08:47:31.898Z,18.55
2019-05-30T08:48:32.938Z,18.56
2019-05-30T08:49:34.049Z,18.57
2019-05-30T08:50:34.193Z,18.59
2019-05-30T08:51:34.388Z,18.61
2019-05-30T08:52:36.478Z,18.65
2019-05-30T08:53:36.438Z,18.68
2019-05-30T08:54:36.421Z,18.71
2019-05-30T08:55:37.012Z,18.75
2019-05-30T08:56:38.650Z,18.77
2019-05-30T08:57:38.711Z,18.79
2019-05-30T08:58:38.814Z,18.82
2019-05-30T08:59:39.102Z,18.84
2019-05-30T09:00:39.484Z,18.86
2019-05-30T09:01:42.116Z,18.88
2019-05-30T09:02:40.906Z,18.91
2019-05-30T09:03:42.132Z,18.92
2019-05-30T09:04:42.002Z,18.93
2019-05-30T09:05:58.167Z,18.94
2019-05-30T09:06:44.070Z,18.95
2019-05-30T09:07:44.516Z,18.95
2019-05-30T09:08:44.288Z,18.95
2019-05-30T09:09:44.366Z,18.94
2019-05-30T09:10:44.436Z,18.93
2019-05-30T09:11:44.566Z,18.92
2019-05-30T09:12:48.774Z,18.89
2019-05-30T09:13:46.621Z,18.87
2019-05-30T09:14:46.945Z,18.86
2019-05-30T09:15:47.085Z,18.85
2019-05-30T09:16:48.223Z,18.84
2019-05-30T09:17:47.484Z,18.83
2019-05-30T09:18:48.964Z,18.83
2019-05-30T09:19:49.530Z,18.83
2019-05-30T09:20:49.990Z,18.83
2019-05-30T09:21:49.559Z,18.82
2019-05-30T09:22:50.945Z,18.82
2019-05-30T09:23:51.802Z,18.81
2019-05-30T09:24:51.320Z,18.80
2019-05-30T09:25:53.043Z,18.79
2019-05-30T09:26:54.018Z,18.78
2019-05-30T09:27:54.513Z,18.77
2019-05-30T09:28:55.116Z,18.75
2019-05-30T09:29:55.767Z,18.74
2019-05-30T09:30:56.554Z,18.72
2019-05-30T09:31:57.104Z,18.71
2019-05-30T09:32:57.746Z,18.69
2019-05-30T09:33:58.463Z,18.68
2019-05-30T09:34:58.993Z,18.66
2019-05-30T09:36:12.731Z,18.65
2019-05-30T09:36:59.345Z,18.63
2019-05-30T09:38:00.922Z,18.61
2019-05-30T09:39:01.536Z,18.59
2019-05-30T09:40:02.009Z,18.57
2019-05-30T09:41:01.771Z,18.56
2019-05-30T09:42:03.432Z,18.54
2019-05-30T09:43:04.365Z,18.53
2019-05-30T09:44:04.431Z,18.51
2019-05-30T09:45:05.388Z,18.49
2019-05-30T09:46:37.827Z,18.37
2019-05-30T09:48:10.788Z,18.30
2019-05-30T09:49:12.164Z,18.28
2019-05-30T09:50:12.798Z,18.28
2019-05-30T09:51:13.412Z,18.28
2019-05-30T09:52:14.180Z,18.28
2019-05-30T09:53:14.699Z,18.29
2019-05-30T09:54:15.251Z,18.28
2019-05-30T09:55:15.749Z,18.28
2019-05-30T09:56:16.180Z,18.28
2019-05-30T09:57:16.650Z,18.27
2019-05-30T09:58:17.358Z,18.26
2019-05-30T09:59:17.805Z,18.26
2019-05-30T10:00:18.293Z,18.25
2019-05-30T10:01:19.027Z,18.24
2019-05-30T10:02:19.545Z,18.23
2019-05-30T10:03:20.008Z,18.23
2019-05-30T10:04:21.623Z,18.22
2019-05-30T10:05:24.473Z,18.22
2019-05-30T10:06:28.938Z,18.21
2019-05-30T10:07:21.318Z,18.20
2019-05-30T10:08:23.233Z,18.20
2019-05-30T10:09:23.671Z,18.20
2019-05-30T10:10:24.018Z,18.20
2019-05-30T10:11:24.229Z,18.20
2019-05-30T10:12:24.721Z,18.21
2019-05-30T10:13:25.502Z,18.22
2019-05-30T10:14:24.994Z,18.22
2019-05-30T10:15:26.662Z,18.23
2019-05-30T10:16:27.186Z,18.25
2019-05-30T10:17:27.571Z,18.26
2019-05-30T10:18:28.150Z,18.27
2019-05-30T10:19:28.781Z,18.28
2019-05-30T10:20:29.344Z,18.28
2019-05-30T10:21:30.135Z,18.29
2019-05-30T10:22:30.918Z,18.29
2019-05-30T10:23:31.356Z,18.30
2019-05-30T10:24:30.813Z,18.30
2019-05-30T10:25:32.638Z,18.30
2019-05-30T10:26:33.351Z,18.31
2019-05-30T10:27:33.970Z,18.30
2019-05-30T10:28:34.643Z,18.30
2019-05-30T10:29:35.442Z,18.30
2019-05-30T10:30:35.953Z,18.30
2019-05-30T10:31:36.495Z,18.30
2019-05-30T10:32:37.158Z,18.31
2019-05-30T10:33:37.757Z,18.31
2019-05-30T10:34:38.305Z,18.32
2019-05-30T10:35:39.114Z,18.32
