createdAt,value
2019-02-03T00:00:37.784Z,36.70
2019-02-03T00:03:03.991Z,36.60
2019-02-03T00:05:30.239Z,36.50
2019-02-03T00:07:56.443Z,36.50
2019-02-03T00:10:22.625Z,36.50
2019-02-03T00:12:49.590Z,36.60
2019-02-03T00:15:15.772Z,36.60
2019-02-03T00:17:41.979Z,36.50
2019-02-03T00:20:08.170Z,36.50
2019-02-03T00:22:34.415Z,36.50
2019-02-03T00:25:00.615Z,36.50
2019-02-03T00:27:26.913Z,36.40
2019-02-03T00:29:53.095Z,36.30
2019-02-03T00:32:19.269Z,36.20
2019-02-03T00:34:46.221Z,36.40
2019-02-03T00:37:16.055Z,36.30
2019-02-03T00:39:38.647Z,36.30
2019-02-03T00:42:04.862Z,36.20
2019-02-03T00:44:31.076Z,36.30
2019-02-03T00:46:57.281Z,36.40
2019-02-03T00:49:23.510Z,36.40
2019-02-03T00:51:49.691Z,36.30
2019-02-03T00:54:15.879Z,36.30
2019-02-03T00:56:42.086Z,36.40
2019-02-03T00:59:08.332Z,36.30
2019-02-03T01:01:34.507Z,36.30
2019-02-03T01:04:00.725Z,36.30
2019-02-03T01:06:27.134Z,36.30
2019-02-03T01:08:53.330Z,36.30
2019-02-03T01:11:19.528Z,36.30
2019-02-03T01:13:45.699Z,36.20
2019-02-03T01:16:11.964Z,35.90
2019-02-03T01:18:38.163Z,36.30
2019-02-03T01:21:04.356Z,36.30
2019-02-03T01:23:30.551Z,36.30
2019-02-03T01:25:56.756Z,36.30
2019-02-03T01:28:22.955Z,36.20
2019-02-03T01:30:49.151Z,36.20
2019-02-03T01:33:15.379Z,36.20
2019-02-03T01:35:42.353Z,36.30
2019-02-03T01:38:08.545Z,36.30
2019-02-03T01:40:34.765Z,36.40
2019-02-03T01:43:01.110Z,36.30
2019-02-03T01:45:27.474Z,36.40
2019-02-03T01:47:53.701Z,36.40
2019-02-03T01:50:20.080Z,36.30
2019-02-03T01:52:47.790Z,36.30
2019-02-03T01:55:13.990Z,36.30
2019-02-03T01:57:40.169Z,36.30
2019-02-03T02:00:06.375Z,36.30
2019-02-03T02:02:32.560Z,36.30
2019-02-03T02:04:59.373Z,36.50
2019-02-03T02:07:25.633Z,36.50
2019-02-03T02:09:51.803Z,36.70
2019-02-03T02:12:18.019Z,36.70
2019-02-03T02:14:44.216Z,36.70
2019-02-03T02:17:10.419Z,36.70
2019-02-03T02:19:36.641Z,36.60
2019-02-03T02:22:02.917Z,36.70
2019-02-03T02:24:29.099Z,36.60
2019-02-03T02:26:55.332Z,36.60
2019-02-03T02:29:21.575Z,36.80
2019-02-03T02:31:47.772Z,36.70
2019-02-03T02:34:13.960Z,36.70
2019-02-03T02:36:40.920Z,36.60
2019-02-03T02:39:07.106Z,36.50
2019-02-03T02:41:33.294Z,36.50
2019-02-03T02:43:59.483Z,36.40
2019-02-03T02:46:26.436Z,36.70
2019-02-03T02:48:52.620Z,36.60
2019-02-03T02:51:18.810Z,36.70
2019-02-03T02:53:45.003Z,36.60
2019-02-03T02:56:11.190Z,36.70
2019-02-03T02:58:37.396Z,36.70
2019-02-03T03:01:03.570Z,36.70
2019-02-03T03:03:30.047Z,36.70
2019-02-03T03:05:56.275Z,36.70
2019-02-03T03:08:22.497Z,36.70
2019-02-03T03:10:48.691Z,36.80
2019-02-03T03:13:14.899Z,36.80
2019-02-03T03:15:41.088Z,36.80
2019-02-03T03:18:07.289Z,37.00
2019-02-03T03:20:33.580Z,37.20
2019-02-03T03:22:59.775Z,37.20
2019-02-03T03:25:25.967Z,37.10
2019-02-03T03:27:52.945Z,37.50
2019-02-03T03:30:19.158Z,36.90
2019-02-03T03:32:45.345Z,36.80
2019-02-03T03:35:11.565Z,36.80
2019-02-03T03:37:37.825Z,36.80
2019-02-03T03:40:04.043Z,36.80
2019-02-03T03:42:30.271Z,36.80
2019-02-03T03:44:56.493Z,36.80
2019-02-03T03:47:22.695Z,36.70
2019-02-03T03:49:48.892Z,36.70
2019-02-03T03:52:15.069Z,36.70
2019-02-03T03:54:41.251Z,36.70
2019-02-03T03:57:07.469Z,36.60
2019-02-03T03:59:33.647Z,36.60
2019-02-03T04:01:59.857Z,36.60
2019-02-03T04:04:26.035Z,36.60
2019-02-03T04:06:52.985Z,36.70
2019-02-03T04:09:19.164Z,36.70
2019-02-03T04:11:45.350Z,36.70
2019-02-03T04:14:11.566Z,36.80
2019-02-03T04:16:38.551Z,36.90
2019-02-03T04:19:04.763Z,36.90
2019-02-03T04:21:30.961Z,37.10
2019-02-03T04:23:57.166Z,37.20
2019-02-03T04:26:23.365Z,37.20
2019-02-03T04:28:49.532Z,37.20
2019-02-03T04:31:16.511Z,37.20
2019-02-03T04:33:42.689Z,37.10
2019-02-03T04:36:10.410Z,37.10
2019-02-03T04:38:36.944Z,37.10
2019-02-03T04:41:03.178Z,37.10
2019-02-03T04:43:29.362Z,37.60
2019-02-03T04:45:56.537Z,37.10
2019-02-03T04:48:22.719Z,37.10
2019-02-03T04:50:48.897Z,37.10
2019-02-03T04:53:15.129Z,37.10
2019-02-03T04:55:41.305Z,37.00
2019-02-03T04:58:07.507Z,37.00
2019-02-03T05:00:33.704Z,37.00
2019-02-03T05:02:59.922Z,36.90
2019-02-03T05:05:26.104Z,36.90
2019-02-03T05:07:52.582Z,36.90
2019-02-03T05:10:18.800Z,36.80
2019-02-03T05:12:45.009Z,36.80
2019-02-03T05:15:11.177Z,36.80
2019-02-03T05:17:37.378Z,36.80
2019-02-03T05:20:04.326Z,36.90
2019-02-03T05:22:30.545Z,36.70
2019-02-03T05:24:56.798Z,36.70
2019-02-03T05:27:22.995Z,36.80
2019-02-03T05:29:49.185Z,36.90
2019-02-03T05:32:15.382Z,36.80
2019-02-03T05:34:41.580Z,37.00
2019-02-03T05:37:08.759Z,37.10
2019-02-03T05:39:34.954Z,37.00
2019-02-03T05:42:01.155Z,37.10
2019-02-03T05:44:27.418Z,37.00
2019-02-03T05:46:53.634Z,36.90
2019-02-03T05:49:19.899Z,37.00
2019-02-03T05:51:46.105Z,37.00
2019-02-03T05:54:12.275Z,37.20
2019-02-03T05:56:38.463Z,37.20
2019-02-03T05:59:05.403Z,37.10
2019-02-03T06:01:31.614Z,37.10
2019-02-03T06:03:57.799Z,37.20
2019-02-03T06:06:23.985Z,37.20
2019-02-03T06:08:50.155Z,37.30
2019-02-03T06:11:16.341Z,37.40
2019-02-03T06:13:42.561Z,37.60
2019-02-03T06:16:08.759Z,37.70
2019-02-03T06:18:34.991Z,38.20
2019-02-03T06:21:01.250Z,37.60
2019-02-03T06:23:27.435Z,37.70
2019-02-03T06:25:53.626Z,37.70
2019-02-03T06:28:19.827Z,37.80
2019-02-03T06:30:46.026Z,37.70
2019-02-03T06:33:12.235Z,37.70
2019-02-03T06:35:38.440Z,37.70
2019-02-03T06:38:04.675Z,37.70
2019-02-03T06:40:30.922Z,37.80
2019-02-03T06:42:57.136Z,37.80
2019-02-03T06:45:23.325Z,37.90
2019-02-03T06:47:49.520Z,37.90
2019-02-03T06:50:15.701Z,37.90
2019-02-03T06:52:41.887Z,37.80
2019-02-03T06:55:08.132Z,37.80
2019-02-03T06:57:35.119Z,38.00
2019-02-03T07:00:01.305Z,37.90
2019-02-03T07:02:27.507Z,37.90
2019-02-03T07:04:53.721Z,37.90
2019-02-03T07:07:19.934Z,37.90
2019-02-03T07:09:46.140Z,37.80
2019-02-03T07:12:12.296Z,37.80
2019-02-03T07:14:39.293Z,37.40
2019-02-03T07:17:05.474Z,37.80
2019-02-03T07:19:31.647Z,37.80
2019-02-03T07:21:58.591Z,37.80
2019-02-03T07:24:24.773Z,37.80
2019-02-03T07:26:50.956Z,37.80
2019-02-03T07:29:17.917Z,38.00
2019-02-03T07:31:44.143Z,38.00
2019-02-03T07:34:10.340Z,38.00
2019-02-03T07:36:36.529Z,38.60
2019-02-03T07:39:02.719Z,37.80
2019-02-03T07:41:28.897Z,37.70
2019-02-03T07:43:55.104Z,37.70
2019-02-03T07:46:21.319Z,37.70
2019-02-03T07:48:47.538Z,37.60
2019-02-03T07:51:13.736Z,37.60
2019-02-03T07:53:40.189Z,37.50
2019-02-03T07:56:06.351Z,38.10
2019-02-03T07:58:32.519Z,37.50
2019-02-03T08:00:58.708Z,37.40
2019-02-03T08:03:25.550Z,37.40
2019-02-03T08:05:51.127Z,37.30
2019-02-03T08:08:17.343Z,37.40
2019-02-03T08:10:43.528Z,37.30
2019-02-03T08:13:11.241Z,37.10
2019-02-03T08:15:37.420Z,37.00
2019-02-03T08:18:03.621Z,37.50
2019-02-03T08:20:29.811Z,37.30
2019-02-03T08:22:56.975Z,37.50
2019-02-03T08:25:23.175Z,37.40
2019-02-03T08:27:49.359Z,37.40
2019-02-03T08:30:15.545Z,37.40
2019-02-03T08:32:42.495Z,37.30
2019-02-03T08:35:08.797Z,37.30
2019-02-03T08:37:34.926Z,37.50
2019-02-03T08:40:01.206Z,37.30
2019-02-03T08:42:27.359Z,37.30
2019-02-03T08:44:53.563Z,37.70
2019-02-03T08:47:19.765Z,38.00
2019-02-03T08:49:46.061Z,37.50
2019-02-03T08:52:12.582Z,37.40
2019-02-03T08:54:50.838Z,37.60
2019-02-03T08:57:04.995Z,37.30
2019-02-03T08:59:31.182Z,37.60
2019-02-03T09:01:57.364Z,38.00
2019-02-03T09:04:23.563Z,38.00
2019-02-03T09:06:50.519Z,38.00
2019-02-03T09:09:16.698Z,38.00
2019-02-03T09:11:43.727Z,38.10
2019-02-03T09:14:09.969Z,38.20
2019-02-03T09:16:36.159Z,38.20
2019-02-03T09:19:02.347Z,38.50
2019-02-03T09:21:28.584Z,38.60
2019-02-03T09:23:55.563Z,38.80
2019-02-03T09:26:21.747Z,38.80
2019-02-03T09:28:47.938Z,38.60
2019-02-03T09:31:14.119Z,38.50
2019-02-03T09:33:40.340Z,38.30
2019-02-03T09:36:07.301Z,38.90
2019-02-03T09:38:33.539Z,38.80
2019-02-03T09:41:00.503Z,38.70
2019-02-03T09:43:25.945Z,38.80
2019-02-03T09:45:52.155Z,38.80
2019-02-03T09:48:18.645Z,38.90
2019-02-03T09:50:44.832Z,38.90
2019-02-03T09:53:11.106Z,38.70
2019-02-03T09:55:37.301Z,38.80
2019-02-03T09:58:04.149Z,39.20
2019-02-03T10:00:30.329Z,39.30
2019-02-03T10:02:56.519Z,39.10
2019-02-03T10:05:22.708Z,39.90
2019-02-03T10:07:48.888Z,39.30
2019-02-03T10:10:15.086Z,39.40
2019-02-03T10:12:41.267Z,39.50
2019-02-03T10:15:07.501Z,39.80
2019-02-03T10:17:33.772Z,39.70
2019-02-03T10:19:59.979Z,39.80
2019-02-03T10:22:26.182Z,39.90
2019-02-03T10:24:52.621Z,40.00
2019-02-03T10:27:18.854Z,40.00
2019-02-03T10:29:45.039Z,40.20
2019-02-03T10:32:11.369Z,40.00
2019-02-03T10:34:38.229Z,40.10
2019-02-03T10:37:04.418Z,40.30
2019-02-03T10:39:32.917Z,40.40
2019-02-03T10:41:56.851Z,40.60
2019-02-03T10:44:23.067Z,40.50
2019-02-03T10:46:49.287Z,40.70
2019-02-03T10:49:15.511Z,40.60
2019-02-03T10:51:41.759Z,40.60
2019-02-03T10:54:08.003Z,40.60
2019-02-03T10:56:34.957Z,40.90
2019-02-03T10:59:01.913Z,41.00
2019-02-03T11:01:28.129Z,40.90
2019-02-03T11:03:54.323Z,41.00
2019-02-03T11:06:20.540Z,41.00
2019-02-03T11:08:46.833Z,41.00
2019-02-03T11:11:13.075Z,41.20
2019-02-03T11:13:39.299Z,41.30
2019-02-03T11:16:05.559Z,40.90
2019-02-03T11:18:31.743Z,40.80
2019-02-03T11:20:58.188Z,40.80
2019-02-03T11:23:24.388Z,41.10
2019-02-03T11:25:50.618Z,41.10
2019-02-03T11:28:16.853Z,41.00
2019-02-03T11:30:43.069Z,41.10
2019-02-03T11:33:10.109Z,41.10
2019-02-03T11:35:36.340Z,41.10
2019-02-03T11:38:02.558Z,41.70
2019-02-03T11:40:29.526Z,41.30
2019-02-03T11:42:55.727Z,41.30
2019-02-03T11:45:21.941Z,41.40
2019-02-03T11:47:48.136Z,41.40
2019-02-03T11:50:14.344Z,41.50
2019-02-03T11:52:40.576Z,41.70
2019-02-03T11:55:06.815Z,41.50
2019-02-03T11:57:33.012Z,41.30
2019-02-03T11:59:59.219Z,41.40
2019-02-03T12:02:25.433Z,41.60
2019-02-03T12:04:51.730Z,41.40
2019-02-03T12:07:17.946Z,40.90
2019-02-03T12:09:44.127Z,40.90
2019-02-03T12:12:10.367Z,41.10
2019-02-03T12:14:36.574Z,41.30
2019-02-03T12:17:02.860Z,41.30
2019-02-03T12:19:29.064Z,42.10
2019-02-03T12:21:56.060Z,41.60
2019-02-03T12:24:22.259Z,41.50
2019-02-03T12:26:49.221Z,41.40
2019-02-03T12:29:15.402Z,41.30
2019-02-03T12:31:41.585Z,41.40
2019-02-03T12:34:07.902Z,41.50
2019-02-03T12:36:34.102Z,41.60
2019-02-03T12:39:00.312Z,41.60
2019-02-03T12:41:26.528Z,41.50
2019-02-03T12:43:52.716Z,41.50
2019-02-03T12:46:18.943Z,41.20
2019-02-03T12:48:45.137Z,40.80
2019-02-03T12:51:11.344Z,40.60
2019-02-03T12:53:37.559Z,40.60
2019-02-03T12:56:03.772Z,40.90
2019-02-03T12:58:30.087Z,40.70
2019-02-03T13:00:56.186Z,40.80
2019-02-03T13:03:25.212Z,40.90
2019-02-03T13:05:48.685Z,40.70
2019-02-03T13:08:14.876Z,40.90
2019-02-03T13:10:41.076Z,40.80
2019-02-03T13:13:07.268Z,40.90
2019-02-03T13:15:33.459Z,40.90
2019-02-03T13:18:00.409Z,41.10
2019-02-03T13:20:26.612Z,41.00
2019-02-03T13:22:52.840Z,40.60
2019-02-03T13:25:19.059Z,40.50
2019-02-03T13:27:45.227Z,40.50
2019-02-03T13:30:11.440Z,40.50
2019-02-03T13:32:38.415Z,40.10
2019-02-03T13:35:05.450Z,39.30
2019-02-03T13:37:32.300Z,39.30
2019-02-03T13:39:58.560Z,39.30
2019-02-03T13:42:36.591Z,39.30
2019-02-03T13:44:50.988Z,39.60
2019-02-03T13:47:17.183Z,39.70
2019-02-03T13:49:43.406Z,39.90
2019-02-03T13:52:09.665Z,40.00
2019-02-03T13:54:36.099Z,39.90
2019-02-03T13:57:02.355Z,39.90
2019-02-03T13:59:28.536Z,40.00
2019-02-03T14:01:54.758Z,39.80
2019-02-03T14:04:20.953Z,39.70
2019-02-03T14:06:47.239Z,38.90
2019-02-03T14:09:13.618Z,38.60
2019-02-03T14:11:39.851Z,38.30
2019-02-03T14:14:06.272Z,38.50
2019-02-03T14:16:32.562Z,38.30
2019-02-03T14:18:59.587Z,38.40
2019-02-03T14:21:25.987Z,38.60
2019-02-03T14:23:52.483Z,38.10
2019-02-03T14:26:18.889Z,38.20
2019-02-03T14:28:45.085Z,37.90
2019-02-03T14:31:11.565Z,38.00
2019-02-03T14:33:37.979Z,38.50
2019-02-03T14:36:04.393Z,37.90
2019-02-03T14:38:32.552Z,38.10
2019-02-03T14:40:57.297Z,38.40
2019-02-03T14:43:23.509Z,37.90
2019-02-03T14:45:49.923Z,38.40
2019-02-03T14:48:16.405Z,38.50
2019-02-03T14:50:42.791Z,38.50
2019-02-03T14:53:09.047Z,38.80
2019-02-03T14:55:35.696Z,38.90
2019-02-03T14:58:01.906Z,39.00
2019-02-03T15:00:28.997Z,39.20
2019-02-03T15:02:55.611Z,39.20
2019-02-03T15:05:21.991Z,39.00
2019-02-03T15:07:48.176Z,39.00
2019-02-03T15:10:14.502Z,39.00
2019-02-03T15:12:40.887Z,39.10
2019-02-03T15:15:07.119Z,39.00
2019-02-03T15:17:33.354Z,39.10
2019-02-03T15:19:59.822Z,39.10
2019-02-03T15:22:26.209Z,38.70
2019-02-03T15:24:52.449Z,38.90
2019-02-03T15:27:18.695Z,38.80
2019-02-03T15:29:45.099Z,38.10
2019-02-03T15:32:12.839Z,38.40
2019-02-03T15:34:39.196Z,38.40
2019-02-03T15:37:05.407Z,38.60
2019-02-03T15:39:32.106Z,38.80
2019-02-03T15:41:58.476Z,38.80
2019-02-03T15:44:24.739Z,38.80
2019-02-03T15:46:52.021Z,38.90
2019-02-03T15:49:18.415Z,38.90
2019-02-03T15:51:44.619Z,39.10
2019-02-03T15:54:10.912Z,39.20
2019-02-03T15:56:37.112Z,39.30
2019-02-03T15:59:03.543Z,39.00
2019-02-03T16:01:30.010Z,38.30
2019-02-03T16:03:56.407Z,38.20
2019-02-03T16:06:22.644Z,38.50
2019-02-03T16:08:49.071Z,38.90
2019-02-03T16:11:15.496Z,38.80
2019-02-03T16:13:41.770Z,38.50
2019-02-03T16:16:08.194Z,37.70
2019-02-03T16:18:34.662Z,37.90
2019-02-03T16:21:01.015Z,37.60
2019-02-03T16:23:27.453Z,37.70
2019-02-03T16:25:53.668Z,38.10
2019-02-03T16:28:20.977Z,38.10
2019-02-03T16:30:47.355Z,37.40
2019-02-03T16:33:13.784Z,37.00
2019-02-03T16:35:40.044Z,36.80
2019-02-03T16:38:06.274Z,36.80
2019-02-03T16:40:32.677Z,37.10
2019-02-03T16:43:00.623Z,36.50
2019-02-03T16:45:27.022Z,36.40
2019-02-03T16:47:53.444Z,37.30
2019-02-03T16:50:19.880Z,37.50
2019-02-03T16:52:46.277Z,37.40
2019-02-03T16:55:12.525Z,36.80
2019-02-03T16:57:38.992Z,36.40
2019-02-03T17:00:05.392Z,36.20
2019-02-03T17:02:31.880Z,35.30
2019-02-03T17:04:58.495Z,35.50
2019-02-03T17:07:24.756Z,35.40
2019-02-03T17:09:51.143Z,35.30
2019-02-03T17:12:17.424Z,35.70
2019-02-03T17:14:43.792Z,35.70
2019-02-03T17:17:10.222Z,36.60
2019-02-03T17:19:36.500Z,35.80
2019-02-03T17:22:02.890Z,36.50
2019-02-03T17:24:29.326Z,36.50
2019-02-03T17:26:55.764Z,35.90
2019-02-03T17:29:22.431Z,35.80
2019-02-03T17:31:48.683Z,36.10
2019-02-03T17:34:15.083Z,36.30
2019-02-03T17:36:41.986Z,36.80
2019-02-03T17:39:07.971Z,37.20
2019-02-03T17:41:34.384Z,37.10
2019-02-03T17:44:12.163Z,36.90
2019-02-03T17:46:27.215Z,36.50
2019-02-03T17:48:54.400Z,36.80
2019-02-03T17:51:21.347Z,36.70
2019-02-03T17:53:47.878Z,36.70
2019-02-03T17:56:14.315Z,36.70
2019-02-03T17:58:40.716Z,37.30
2019-02-03T18:01:07.383Z,37.30
2019-02-03T18:03:34.022Z,35.80
2019-02-03T18:06:00.656Z,36.40
2019-02-03T18:08:27.097Z,36.40
2019-02-03T18:10:53.490Z,37.00
2019-02-03T18:13:19.743Z,37.10
2019-02-03T18:15:46.214Z,37.60
2019-02-03T18:18:12.603Z,37.80
2019-02-03T18:20:39.014Z,37.60
2019-02-03T18:23:05.704Z,37.90
2019-02-03T18:25:32.097Z,38.00
2019-02-03T18:27:58.351Z,38.00
2019-02-03T18:30:24.784Z,38.20
2019-02-03T18:32:51.044Z,38.10
2019-02-03T18:35:17.418Z,38.10
2019-02-03T18:37:44.697Z,38.10
2019-02-03T18:40:11.110Z,38.10
2019-02-03T18:42:37.556Z,38.10
2019-02-03T18:45:03.979Z,38.10
2019-02-03T18:47:30.438Z,38.10
2019-02-03T18:49:57.067Z,38.00
2019-02-03T18:52:23.454Z,38.00
2019-02-03T18:54:49.683Z,37.80
2019-02-03T18:57:15.990Z,37.80
2019-02-03T18:59:43.171Z,37.80
2019-02-03T19:02:09.420Z,37.80
2019-02-03T19:04:35.835Z,37.80
2019-02-03T19:07:03.686Z,37.80
2019-02-03T19:09:29.924Z,37.80
2019-02-03T19:11:56.146Z,37.80
2019-02-03T19:14:22.381Z,37.70
2019-02-03T19:16:48.838Z,37.70
2019-02-03T19:19:15.080Z,37.70
2019-02-03T19:21:41.473Z,37.70
2019-02-03T19:24:07.716Z,37.70
2019-02-03T19:26:34.127Z,37.60
2019-02-03T19:29:00.376Z,37.50
2019-02-03T19:31:26.582Z,37.50
2019-02-03T19:33:52.839Z,37.50
2019-02-03T19:36:19.028Z,37.50
2019-02-03T19:38:45.524Z,37.40
2019-02-03T19:41:11.833Z,37.40
2019-02-03T19:43:38.133Z,37.30
2019-02-03T19:46:04.368Z,37.40
2019-02-03T19:48:30.626Z,37.40
2019-02-03T19:50:57.044Z,37.40
2019-02-03T19:53:23.486Z,37.30
2019-02-03T19:55:49.684Z,37.30
2019-02-03T19:58:15.912Z,37.20
2019-02-03T20:00:42.147Z,37.10
2019-02-03T20:03:08.356Z,37.10
2019-02-03T20:05:34.592Z,37.00
2019-02-03T20:08:00.821Z,37.00
2019-02-03T20:10:27.059Z,37.00
2019-02-03T20:12:53.300Z,37.00
2019-02-03T20:15:19.509Z,36.80
2019-02-03T20:17:47.400Z,36.70
2019-02-03T20:20:13.821Z,36.70
2019-02-03T20:22:40.044Z,36.60
2019-02-03T20:25:06.277Z,36.60
2019-02-03T20:27:32.550Z,36.40
2019-02-03T20:29:58.949Z,36.30
2019-02-03T20:32:25.208Z,36.30
2019-02-03T20:34:51.607Z,36.30
2019-02-03T20:37:17.850Z,36.10
2019-02-03T20:39:44.041Z,36.10
2019-02-03T20:42:10.940Z,36.60
2019-02-03T20:44:37.320Z,36.00
2019-02-03T20:47:03.542Z,36.00
2019-02-03T20:49:30.033Z,36.10
2019-02-03T20:51:56.410Z,36.00
2019-02-03T20:54:22.640Z,36.00
2019-02-03T20:56:48.896Z,36.00
2019-02-03T20:59:15.302Z,36.10
2019-02-03T21:01:41.522Z,36.70
2019-02-03T21:04:07.786Z,36.00
2019-02-03T21:06:34.222Z,35.90
2019-02-03T21:09:00.638Z,35.90
2019-02-03T21:11:26.842Z,36.00
2019-02-03T21:13:53.103Z,35.90
2019-02-03T21:16:19.329Z,35.80
2019-02-03T21:18:45.729Z,35.70
2019-02-03T21:21:11.972Z,35.60
2019-02-03T21:23:38.700Z,35.60
2019-02-03T21:26:15.622Z,35.60
2019-02-03T21:28:30.915Z,35.60
2019-02-03T21:30:57.327Z,35.60
2019-02-03T21:33:23.753Z,35.70
2019-02-03T21:35:50.195Z,35.60
2019-02-03T21:38:16.598Z,35.70
2019-02-03T21:40:42.810Z,35.70
2019-02-03T21:43:09.045Z,35.60
2019-02-03T21:45:44.357Z,35.60
2019-02-03T21:48:01.742Z,35.60
2019-02-03T21:50:27.938Z,35.60
2019-02-03T21:52:54.175Z,35.60
2019-02-03T21:55:20.394Z,35.60
2019-02-03T21:57:47.462Z,35.50
2019-02-03T22:00:13.877Z,35.60
2019-02-03T22:02:40.311Z,35.60
2019-02-03T22:05:06.596Z,35.50
2019-02-03T22:07:32.769Z,35.30
2019-02-03T22:09:59.024Z,35.40
2019-02-03T22:12:25.429Z,35.50
2019-02-03T22:14:51.629Z,35.40
2019-02-03T22:17:17.914Z,35.20
2019-02-03T22:19:44.307Z,35.10
2019-02-03T22:22:10.595Z,35.10
2019-02-03T22:24:36.799Z,35.20
2019-02-03T22:27:03.012Z,35.00
2019-02-03T22:29:29.435Z,35.10
2019-02-03T22:31:55.693Z,34.90
2019-02-03T22:34:22.089Z,34.90
2019-02-03T22:36:48.280Z,34.60
2019-02-03T22:39:14.562Z,34.70
2019-02-03T22:41:40.772Z,34.60
2019-02-03T22:44:07.211Z,34.70
2019-02-03T22:46:33.454Z,34.60
2019-02-03T22:48:59.691Z,34.50
2019-02-03T22:51:25.916Z,34.60
2019-02-03T22:53:52.140Z,34.40
2019-02-03T22:56:18.342Z,34.30
2019-02-03T22:58:44.635Z,34.90
2019-02-03T23:01:11.022Z,34.40
2019-02-03T23:03:37.248Z,34.30
2019-02-03T23:06:04.285Z,33.90
2019-02-03T23:08:31.399Z,34.20
2019-02-03T23:10:57.793Z,34.20
2019-02-03T23:13:24.013Z,34.10
2019-02-03T23:15:50.440Z,34.10
2019-02-03T23:18:16.652Z,34.10
2019-02-03T23:20:42.894Z,34.00
2019-02-03T23:23:09.116Z,34.00
2019-02-03T23:25:35.343Z,34.00
2019-02-03T23:28:01.575Z,34.00
2019-02-03T23:30:29.499Z,33.70
2019-02-03T23:32:55.872Z,33.60
2019-02-03T23:35:22.156Z,33.70
2019-02-03T23:37:48.556Z,33.80
2019-02-03T23:40:15.054Z,33.70
2019-02-03T23:42:41.403Z,33.60
2019-02-03T23:45:07.628Z,33.60
2019-02-03T23:47:35.508Z,33.70
2019-02-03T23:50:01.931Z,33.60
2019-02-03T23:52:28.139Z,33.60
2019-02-03T23:54:54.380Z,33.60
2019-02-03T23:57:22.255Z,33.70
2019-02-03T23:59:48.702Z,33.70
