createdAt,value
2022-08-17T00:00:49.536Z,99.90
2022-08-17T00:04:14.331Z,99.90
2022-08-17T00:07:38.883Z,99.90
2022-08-17T00:11:01.774Z,99.90
2022-08-17T00:14:23.809Z,99.90
2022-08-17T00:17:48.201Z,99.90
2022-08-17T00:21:11.902Z,99.90
2022-08-17T00:24:35.746Z,99.90
2022-08-17T00:27:58.121Z,99.90
2022-08-17T00:31:20.835Z,99.90
2022-08-17T00:34:42.842Z,99.90
2022-08-17T00:38:07.653Z,99.90
2022-08-17T00:41:29.790Z,99.90
2022-08-17T00:44:53.276Z,99.90
2022-08-17T00:48:27.203Z,99.90
2022-08-17T00:52:00.864Z,99.90
2022-08-17T00:55:25.328Z,99.90
2022-08-17T00:58:49.017Z,99.90
2022-08-17T01:02:14.950Z,99.90
2022-08-17T01:05:42.171Z,99.90
2022-08-17T01:09:04.994Z,99.90
2022-08-17T01:12:27.138Z,99.90
2022-08-17T01:16:07.646Z,99.90
2022-08-17T01:19:39.326Z,99.90
2022-08-17T01:23:01.915Z,99.90
2022-08-17T01:26:24.159Z,99.90
2022-08-17T01:29:49.406Z,99.90
2022-08-17T01:33:11.644Z,99.90
2022-08-17T01:36:33.865Z,99.90
2022-08-17T01:40:22.888Z,99.90
2022-08-17T01:44:03.510Z,99.90
2022-08-17T01:47:25.592Z,99.90
2022-08-17T01:50:51.902Z,99.90
2022-08-17T01:54:17.433Z,99.90
2022-08-17T01:57:39.480Z,99.90
2022-08-17T02:01:01.877Z,99.90
2022-08-17T02:04:24.241Z,99.90
2022-08-17T02:07:59.393Z,99.90
2022-08-17T02:11:22.805Z,99.90
2022-08-17T02:14:45.541Z,99.90
2022-08-17T02:18:08.730Z,99.90
2022-08-17T02:21:32.411Z,99.90
2022-08-17T02:24:58.499Z,99.90
2022-08-17T02:28:23.434Z,99.90
2022-08-17T02:31:45.558Z,99.90
2022-08-17T02:35:08.921Z,99.90
2022-08-17T02:38:34.133Z,99.90
2022-08-17T02:42:03.426Z,99.90
2022-08-17T02:45:26.637Z,99.90
2022-08-17T02:48:48.903Z,99.90
2022-08-17T02:52:10.878Z,99.90
2022-08-17T02:55:40.557Z,99.90
2022-08-17T02:59:02.551Z,99.90
2022-08-17T03:02:24.521Z,99.90
2022-08-17T03:05:49.159Z,99.90
2022-08-17T03:09:11.198Z,99.90
2022-08-17T03:12:36.423Z,99.90
2022-08-17T03:15:58.806Z,99.90
2022-08-17T03:19:20.790Z,99.90
2022-08-17T03:22:48.007Z,99.90
2022-08-17T03:26:16.295Z,99.90
2022-08-17T03:29:39.806Z,99.90
2022-08-17T03:33:03.999Z,99.90
2022-08-17T03:36:26.095Z,99.90
2022-08-17T03:39:48.179Z,99.90
2022-08-17T03:43:10.957Z,99.90
2022-08-17T03:46:51.607Z,99.90
2022-08-17T03:50:33.601Z,99.90
2022-08-17T03:54:16.837Z,99.90
2022-08-17T03:57:38.943Z,99.90
2022-08-17T04:01:01.406Z,99.90
2022-08-17T04:04:27.441Z,99.90
2022-08-17T04:07:50.016Z,99.90
2022-08-17T04:11:12.013Z,99.90
2022-08-17T04:14:36.505Z,99.90
2022-08-17T04:18:15.364Z,99.90
2022-08-17T04:21:37.625Z,99.90
2022-08-17T04:25:00.405Z,99.90
2022-08-17T04:28:22.423Z,99.90
2022-08-17T04:31:44.623Z,99.90
2022-08-17T04:35:06.883Z,99.90
2022-08-17T04:38:31.338Z,99.90
2022-08-17T04:42:17.033Z,99.90
2022-08-17T04:45:55.281Z,99.90
2022-08-17T04:49:18.642Z,99.90
2022-08-17T04:52:47.233Z,99.90
2022-08-17T04:56:16.234Z,99.90
2022-08-17T04:59:39.101Z,99.90
2022-08-17T05:03:01.179Z,99.90
2022-08-17T05:06:23.737Z,99.90
2022-08-17T05:09:46.222Z,99.90
2022-08-17T05:13:17.284Z,99.90
2022-08-17T05:16:39.365Z,99.90
2022-08-17T05:20:01.327Z,99.90
2022-08-17T05:23:25.634Z,99.90
2022-08-17T05:26:47.654Z,99.90
2022-08-17T05:30:12.493Z,99.90
2022-08-17T05:33:39.565Z,99.90
2022-08-17T05:37:03.650Z,99.90
2022-08-17T05:40:26.767Z,99.90
2022-08-17T05:43:56.548Z,96.50
2022-08-17T05:47:18.811Z,92.40
2022-08-17T05:51:03.661Z,89.50
2022-08-17T05:54:44.620Z,85.50
2022-08-17T05:58:09.672Z,80.40
2022-08-17T06:02:29.990Z,75.50
2022-08-17T06:06:01.326Z,72.30
2022-08-17T06:09:34.163Z,67.80
2022-08-17T06:13:24.332Z,68.00
2022-08-17T06:16:51.606Z,72.80
2022-08-17T06:20:15.997Z,77.40
2022-08-17T06:23:43.594Z,82.10
2022-08-17T06:27:27.608Z,83.90
2022-08-17T06:31:01.374Z,81.70
2022-08-17T06:34:23.761Z,82.40
2022-08-17T06:38:37.904Z,82.70
2022-08-17T06:42:59.919Z,86.60
2022-08-17T06:46:08.282Z,87.20
2022-08-17T06:49:55.577Z,90.20
2022-08-17T06:53:25.962Z,88.00
2022-08-17T06:56:57.350Z,87.10
2022-08-17T07:00:25.889Z,87.00
2022-08-17T07:04:16.891Z,85.30
2022-08-17T07:08:01.364Z,85.50
2022-08-17T07:11:28.165Z,78.80
2022-08-17T07:14:56.464Z,76.50
2022-08-17T07:18:18.522Z,70.30
2022-08-17T07:22:05.769Z,68.40
2022-08-17T07:25:30.772Z,69.20
2022-08-17T07:28:56.177Z,64.50
2022-08-17T07:32:27.800Z,63.10
2022-08-17T07:35:50.322Z,59.50
2022-08-17T07:39:12.434Z,61.90
2022-08-17T07:42:34.505Z,61.50
2022-08-17T07:46:30.310Z,60.70
2022-08-17T07:49:52.350Z,61.10
2022-08-17T07:53:24.523Z,62.40
2022-08-17T07:57:02.065Z,60.40
2022-08-17T08:00:31.792Z,59.00
2022-08-17T08:03:54.704Z,60.40
2022-08-17T08:07:17.640Z,63.40
2022-08-17T08:10:45.459Z,62.30
2022-08-17T08:14:31.120Z,59.00
2022-08-17T08:17:59.534Z,57.30
2022-08-17T08:21:24.432Z,59.20
2022-08-17T08:24:52.141Z,59.00
2022-08-17T08:28:23.382Z,61.40
2022-08-17T08:32:06.070Z,58.30
2022-08-17T08:36:04.200Z,58.50
2022-08-17T08:40:14.596Z,59.50
2022-08-17T08:43:53.156Z,58.40
2022-08-17T08:47:21.771Z,52.30
2022-08-17T08:51:21.616Z,53.80
2022-08-17T08:55:14.090Z,54.80
2022-08-17T08:58:42.767Z,54.00
2022-08-17T09:02:26.061Z,50.90
2022-08-17T09:06:33.273Z,51.80
2022-08-17T09:10:22.526Z,52.60
2022-08-17T09:14:21.193Z,54.10
2022-08-17T09:19:00.224Z,55.60
2022-08-17T09:21:58.530Z,54.50
2022-08-17T09:25:28.402Z,53.20
2022-08-17T09:28:54.027Z,50.80
2022-08-17T09:32:22.406Z,48.90
2022-08-17T09:36:07.471Z,51.70
2022-08-17T09:40:16.082Z,51.50
2022-08-17T09:43:50.853Z,51.60
2022-08-17T09:51:49.190Z,53.40
2022-08-17T09:55:11.505Z,54.30
2022-08-17T09:59:07.475Z,51.60
2022-08-17T10:02:40.542Z,50.50
2022-08-17T10:06:27.189Z,49.70
2022-08-17T10:10:14.236Z,49.80
2022-08-17T10:13:52.894Z,49.10
2022-08-17T10:17:29.630Z,51.60
2022-08-17T10:21:30.628Z,51.10
2022-08-17T10:25:22.809Z,51.20
2022-08-17T10:29:16.966Z,52.30
2022-08-17T10:32:46.231Z,53.00
2022-08-17T10:36:26.336Z,52.60
2022-08-17T10:40:27.916Z,52.90
2022-08-17T10:44:39.852Z,49.50
2022-08-17T10:48:05.116Z,50.10
2022-08-17T10:51:38.077Z,49.30
2022-08-17T10:55:03.214Z,49.90
2022-08-17T10:58:28.577Z,50.30
2022-08-17T11:02:09.058Z,50.90
2022-08-17T11:05:45.570Z,49.50
2022-08-17T11:09:39.587Z,50.50
2022-08-17T11:13:23.175Z,50.00
2022-08-17T11:17:15.357Z,52.00
2022-08-17T11:20:56.279Z,54.40
2022-08-17T11:24:30.606Z,53.40
2022-08-17T11:28:15.955Z,52.50
2022-08-17T11:31:44.631Z,56.30
2022-08-17T11:35:12.083Z,55.10
2022-08-17T11:38:46.369Z,57.50
2022-08-17T11:42:34.680Z,55.70
2022-08-17T11:46:02.525Z,55.40
2022-08-17T11:50:11.186Z,57.60
2022-08-17T11:53:39.267Z,56.50
2022-08-17T11:57:27.039Z,55.80
2022-08-17T12:00:56.534Z,56.60
2022-08-17T12:04:25.819Z,57.60
2022-08-17T12:07:54.266Z,54.70
2022-08-17T12:12:04.645Z,55.40
2022-08-17T12:15:28.635Z,56.20
2022-08-17T12:18:58.582Z,57.80
2022-08-17T12:22:33.330Z,56.80
2022-08-17T12:26:11.908Z,58.50
2022-08-17T12:29:39.160Z,59.20
2022-08-17T12:33:01.415Z,57.20
2022-08-17T12:36:26.327Z,57.90
2022-08-17T12:39:52.657Z,57.60
2022-08-17T12:43:26.682Z,59.60
2022-08-17T12:47:19.440Z,60.50
2022-08-17T12:50:45.883Z,61.90
2022-08-17T12:54:35.261Z,65.00
2022-08-17T12:57:59.709Z,63.00
2022-08-17T13:01:25.182Z,62.20
2022-08-17T13:04:47.783Z,60.80
2022-08-17T13:08:38.154Z,62.10
2022-08-17T13:12:02.871Z,62.50
2022-08-17T13:15:52.789Z,62.70
2022-08-17T13:19:29.725Z,61.70
2022-08-17T13:23:20.865Z,62.20
2022-08-17T13:26:42.814Z,60.40
2022-08-17T13:30:12.186Z,58.90
2022-08-17T13:33:43.609Z,61.30
2022-08-17T13:37:25.416Z,59.30
2022-08-17T13:40:53.323Z,60.20
2022-08-17T13:44:37.231Z,60.40
2022-08-17T13:48:13.829Z,60.00
2022-08-17T13:51:43.946Z,60.40
2022-08-17T13:55:16.474Z,62.70
2022-08-17T13:58:41.890Z,65.30
2022-08-17T14:02:06.303Z,63.50
2022-08-17T14:05:33.917Z,63.20
2022-08-17T14:09:02.452Z,64.60
2022-08-17T14:12:26.738Z,62.50
2022-08-17T14:15:54.912Z,64.10
2022-08-17T14:19:17.932Z,67.00
2022-08-17T14:22:46.509Z,65.60
2022-08-17T14:26:08.853Z,64.30
2022-08-17T14:29:34.293Z,62.20
2022-08-17T14:32:58.120Z,65.50
2022-08-17T14:36:20.356Z,64.90
2022-08-17T14:39:42.536Z,64.60
2022-08-17T14:43:04.628Z,66.20
2022-08-17T14:46:26.773Z,65.70
2022-08-17T14:49:49.092Z,64.90
2022-08-17T14:53:13.579Z,67.30
2022-08-17T14:56:38.084Z,68.40
2022-08-17T15:00:00.908Z,73.00
2022-08-17T15:03:23.678Z,72.30
2022-08-17T15:06:49.054Z,71.30
2022-08-17T15:10:13.422Z,67.50
2022-08-17T15:13:36.565Z,66.70
2022-08-17T15:17:14.816Z,62.20
2022-08-17T15:20:37.050Z,64.00
2022-08-17T15:23:59.167Z,64.00
2022-08-17T15:27:32.569Z,63.40
2022-08-17T15:30:55.181Z,63.20
2022-08-17T15:34:17.438Z,62.30
2022-08-17T15:37:40.487Z,61.30
2022-08-17T15:41:03.414Z,62.90
2022-08-17T15:44:32.470Z,62.40
2022-08-17T15:47:57.086Z,61.80
2022-08-17T15:51:20.888Z,62.00
2022-08-17T15:54:45.290Z,62.60
2022-08-17T15:58:08.682Z,61.50
2022-08-17T16:03:01.603Z,62.20
2022-08-17T16:05:17.533Z,64.40
2022-08-17T16:08:45.495Z,66.80
2022-08-17T16:12:16.772Z,66.00
2022-08-17T16:15:38.887Z,67.40
2022-08-17T16:19:00.902Z,66.50
2022-08-17T16:22:32.525Z,67.50
2022-08-17T16:25:54.771Z,68.20
2022-08-17T16:29:16.866Z,69.00
2022-08-17T16:32:39.223Z,70.90
2022-08-17T16:36:01.414Z,72.50
2022-08-17T16:39:25.551Z,73.00
2022-08-17T16:42:49.597Z,73.20
2022-08-17T16:46:12.355Z,73.00
2022-08-17T16:49:37.106Z,72.60
2022-08-17T16:53:11.819Z,71.50
2022-08-17T16:56:35.884Z,72.70
2022-08-17T16:59:58.287Z,72.30
2022-08-17T17:03:24.755Z,71.80
2022-08-17T17:07:25.759Z,71.50
2022-08-17T17:10:55.315Z,70.30
2022-08-17T17:14:29.577Z,71.60
2022-08-17T17:17:52.468Z,70.30
2022-08-17T17:21:25.850Z,70.60
2022-08-17T17:25:06.771Z,71.60
2022-08-17T17:28:46.790Z,71.50
2022-08-17T17:32:21.517Z,73.10
2022-08-17T17:35:57.537Z,74.20
2022-08-17T17:39:44.673Z,77.20
2022-08-17T17:43:37.037Z,83.00
2022-08-17T17:46:57.265Z,90.30
2022-08-17T17:50:24.770Z,94.40
2022-08-17T17:54:14.198Z,99.90
2022-08-17T17:58:02.621Z,99.90
2022-08-17T18:01:43.062Z,99.90
2022-08-17T18:05:23.396Z,99.90
2022-08-17T18:09:10.200Z,99.90
2022-08-17T18:12:54.393Z,99.90
2022-08-17T18:16:17.108Z,99.90
2022-08-17T18:19:39.990Z,99.90
2022-08-17T18:23:02.123Z,99.90
2022-08-17T18:26:34.002Z,99.90
2022-08-17T18:29:58.852Z,99.90
2022-08-17T18:33:26.997Z,99.90
2022-08-17T18:36:49.579Z,99.90
2022-08-17T18:40:18.605Z,99.90
2022-08-17T18:43:52.976Z,99.90
2022-08-17T18:47:22.754Z,99.90
2022-08-17T18:50:45.788Z,99.90
2022-08-17T18:54:24.373Z,99.90
2022-08-17T18:57:56.833Z,99.90
2022-08-17T19:01:21.078Z,99.90
2022-08-17T19:05:10.427Z,99.90
2022-08-17T19:08:35.284Z,99.90
2022-08-17T19:11:58.596Z,99.90
2022-08-17T19:15:45.317Z,99.90
2022-08-17T19:19:52.845Z,99.90
2022-08-17T19:23:19.151Z,99.90
2022-08-17T19:26:51.288Z,99.90
2022-08-17T19:30:20.437Z,99.90
2022-08-17T19:33:42.868Z,99.90
2022-08-17T19:37:59.482Z,99.90
2022-08-17T19:41:42.517Z,99.90
2022-08-17T19:45:29.447Z,99.90
2022-08-17T19:49:07.112Z,99.90
2022-08-17T19:52:59.988Z,99.90
2022-08-17T19:56:34.288Z,99.90
2022-08-17T20:00:11.340Z,99.90
2022-08-17T20:04:00.550Z,99.90
2022-08-17T20:07:30.316Z,99.90
2022-08-17T20:10:58.323Z,99.90
2022-08-17T20:14:25.500Z,99.90
2022-08-17T20:17:48.883Z,99.90
2022-08-17T20:21:30.502Z,99.90
2022-08-17T20:25:16.309Z,99.90
2022-08-17T20:29:14.774Z,99.90
2022-08-17T20:32:53.645Z,99.90
2022-08-17T20:36:24.892Z,99.90
2022-08-17T20:40:09.139Z,99.90
2022-08-17T20:43:34.936Z,99.90
2022-08-17T20:47:04.117Z,99.90
2022-08-17T20:50:31.781Z,99.90
2022-08-17T20:53:54.086Z,99.90
2022-08-17T20:57:43.890Z,99.90
2022-08-17T21:01:17.289Z,99.90
2022-08-17T21:04:53.325Z,99.90
2022-08-17T21:08:18.645Z,99.90
2022-08-17T21:11:56.624Z,99.90
2022-08-17T21:15:36.712Z,99.90
2022-08-17T21:19:08.711Z,99.90
2022-08-17T21:22:33.759Z,99.90
2022-08-17T21:26:12.816Z,99.90
2022-08-17T21:29:53.754Z,99.90
2022-08-17T21:33:25.242Z,99.90
2022-08-17T21:36:49.636Z,99.90
2022-08-17T21:40:14.221Z,99.90
2022-08-17T21:43:37.605Z,99.90
2022-08-17T21:47:25.708Z,99.90
2022-08-17T21:51:03.868Z,99.90
2022-08-17T21:54:38.959Z,99.90
2022-08-17T21:58:14.277Z,99.90
2022-08-17T22:01:43.090Z,99.90
2022-08-17T22:05:11.627Z,99.90
2022-08-17T22:08:33.971Z,99.90
2022-08-17T22:12:00.709Z,99.90
2022-08-17T22:15:23.961Z,99.90
2022-08-17T22:18:47.940Z,99.90
2022-08-17T22:22:57.296Z,99.90
2022-08-17T22:26:22.872Z,99.90
2022-08-17T22:29:53.257Z,99.90
2022-08-17T22:33:33.628Z,99.90
2022-08-17T22:37:29.294Z,99.90
2022-08-17T22:41:13.883Z,99.90
2022-08-17T22:44:48.597Z,99.90
2022-08-17T22:48:12.833Z,99.90
2022-08-17T22:51:36.360Z,99.90
2022-08-17T22:55:43.182Z,99.90
2022-08-17T22:59:20.583Z,99.90
2022-08-17T23:03:09.239Z,99.90
2022-08-17T23:06:36.318Z,99.90
2022-08-17T23:10:02.388Z,99.90
2022-08-17T23:13:24.747Z,99.90
2022-08-17T23:16:51.137Z,99.90
2022-08-17T23:20:15.379Z,99.90
2022-08-17T23:23:37.634Z,99.90
2022-08-17T23:27:00.079Z,99.90
2022-08-17T23:30:25.450Z,99.90
2022-08-17T23:33:48.292Z,99.90
2022-08-17T23:37:12.003Z,99.90
2022-08-17T23:40:34.240Z,99.90
2022-08-17T23:43:56.794Z,99.90
2022-08-17T23:47:19.073Z,99.90
2022-08-17T23:50:41.701Z,99.90
2022-08-17T23:54:11.742Z,99.90
2022-08-17T23:57:35.986Z,99.90
