createdAt,value
2017-12-05T00:00:46.402Z,16.90
2017-12-05T00:03:13.584Z,16.90
2017-12-05T00:05:40.731Z,16.90
2017-12-05T00:08:07.883Z,16.90
2017-12-05T00:10:35.035Z,17.00
2017-12-05T00:13:02.184Z,17.00
2017-12-05T00:15:29.336Z,16.90
2017-12-05T00:17:56.486Z,16.90
2017-12-05T00:20:23.634Z,16.90
2017-12-05T00:22:50.779Z,17.00
2017-12-05T00:25:17.927Z,17.00
2017-12-05T00:27:45.107Z,17.00
2017-12-05T00:30:12.258Z,16.90
2017-12-05T00:32:39.412Z,16.90
2017-12-05T00:35:06.560Z,16.90
2017-12-05T00:37:34.487Z,17.10
2017-12-05T00:40:01.643Z,17.10
2017-12-05T00:42:28.797Z,17.20
2017-12-05T00:44:55.952Z,17.20
2017-12-05T00:47:23.095Z,17.30
2017-12-05T00:49:50.259Z,17.30
2017-12-05T00:52:17.406Z,17.20
2017-12-05T00:54:44.631Z,17.20
2017-12-05T00:57:11.774Z,17.20
2017-12-05T00:59:38.922Z,17.20
2017-12-05T01:02:06.070Z,17.20
2017-12-05T01:04:33.219Z,17.20
2017-12-05T01:07:00.359Z,17.20
2017-12-05T01:09:28.286Z,17.20
2017-12-05T01:11:55.435Z,17.20
2017-12-05T01:14:22.584Z,17.20
2017-12-05T01:16:49.731Z,17.20
2017-12-05T01:19:16.879Z,17.20
2017-12-05T01:21:44.027Z,17.20
2017-12-05T01:24:11.188Z,17.20
2017-12-05T01:26:38.357Z,17.10
2017-12-05T01:29:05.508Z,17.10
2017-12-05T01:31:32.654Z,17.10
2017-12-05T01:33:59.806Z,17.20
2017-12-05T01:36:26.959Z,17.20
2017-12-05T01:38:54.103Z,17.20
2017-12-05T01:41:21.250Z,17.20
2017-12-05T01:43:48.396Z,17.10
2017-12-05T01:46:15.583Z,17.10
2017-12-05T01:48:43.500Z,17.10
2017-12-05T01:51:10.706Z,17.10
2017-12-05T01:53:38.648Z,17.20
2017-12-05T01:56:05.800Z,17.20
2017-12-05T01:58:32.953Z,17.10
2017-12-05T02:01:00.103Z,17.10
2017-12-05T02:03:27.256Z,17.10
2017-12-05T02:05:54.401Z,17.10
2017-12-05T02:08:21.555Z,17.10
2017-12-05T02:10:48.702Z,17.10
2017-12-05T02:13:15.857Z,17.20
2017-12-05T02:15:43.010Z,17.10
2017-12-05T02:18:10.160Z,17.10
2017-12-05T02:20:37.349Z,17.10
2017-12-05T02:23:05.267Z,17.10
2017-12-05T02:25:32.415Z,17.10
2017-12-05T02:27:59.564Z,17.10
2017-12-05T02:30:26.812Z,17.10
2017-12-05T02:32:53.955Z,17.10
2017-12-05T02:35:21.106Z,17.10
2017-12-05T02:37:48.261Z,17.10
2017-12-05T02:40:15.412Z,17.10
2017-12-05T02:42:42.566Z,17.10
2017-12-05T02:45:09.746Z,17.10
2017-12-05T02:47:36.895Z,17.10
2017-12-05T02:50:04.039Z,17.10
2017-12-05T02:52:31.185Z,17.10
2017-12-05T02:54:58.327Z,17.10
2017-12-05T02:57:25.468Z,17.00
2017-12-05T02:59:52.606Z,17.10
2017-12-05T03:02:19.751Z,17.20
2017-12-05T03:04:46.895Z,17.30
2017-12-05T03:07:14.046Z,17.30
2017-12-05T03:09:41.955Z,17.40
2017-12-05T03:12:09.103Z,17.40
2017-12-05T03:14:36.256Z,17.40
2017-12-05T03:17:04.321Z,17.40
2017-12-05T03:19:32.410Z,17.30
2017-12-05T03:21:59.559Z,17.30
2017-12-05T03:24:27.678Z,17.30
2017-12-05T03:26:55.600Z,17.30
2017-12-05T03:29:22.747Z,17.30
2017-12-05T03:31:50.654Z,17.30
2017-12-05T03:34:18.560Z,17.30
2017-12-05T03:36:46.470Z,17.30
2017-12-05T03:39:13.614Z,17.20
2017-12-05T03:41:40.755Z,17.20
2017-12-05T03:44:09.570Z,17.20
2017-12-05T03:46:37.502Z,17.30
2017-12-05T03:49:04.647Z,17.20
2017-12-05T03:51:31.790Z,17.30
2017-12-05T03:53:58.966Z,17.30
2017-12-05T03:56:26.113Z,17.20
2017-12-05T03:58:53.287Z,17.20
2017-12-05T04:01:20.434Z,17.20
2017-12-05T04:03:47.626Z,17.30
2017-12-05T04:06:15.538Z,17.20
2017-12-05T04:08:42.690Z,17.20
2017-12-05T04:11:09.838Z,17.20
2017-12-05T04:13:36.982Z,17.20
2017-12-05T04:16:04.173Z,17.20
2017-12-05T04:18:31.312Z,17.20
2017-12-05T04:20:58.502Z,17.20
2017-12-05T04:23:26.415Z,17.20
2017-12-05T04:25:53.572Z,17.20
2017-12-05T04:28:20.715Z,17.20
2017-12-05T04:30:47.906Z,17.10
2017-12-05T04:33:15.053Z,17.10
2017-12-05T04:35:42.994Z,17.10
2017-12-05T04:38:10.141Z,17.10
2017-12-05T04:40:37.282Z,17.10
2017-12-05T04:43:04.427Z,17.10
2017-12-05T04:45:32.354Z,17.10
2017-12-05T04:48:00.303Z,17.00
2017-12-05T04:50:27.454Z,17.00
2017-12-05T04:52:55.147Z,17.10
2017-12-05T04:55:23.058Z,17.10
2017-12-05T04:57:50.208Z,17.10
2017-12-05T05:00:17.782Z,17.10
2017-12-05T05:02:44.928Z,17.10
2017-12-05T05:05:13.005Z,17.00
2017-12-05T05:07:40.150Z,17.00
2017-12-05T05:10:07.294Z,17.10
2017-12-05T05:12:34.474Z,17.10
2017-12-05T05:15:01.620Z,17.10
2017-12-05T05:17:29.695Z,17.10
2017-12-05T05:19:56.878Z,17.10
2017-12-05T05:22:24.791Z,17.00
2017-12-05T05:24:52.869Z,17.00
2017-12-05T05:27:20.954Z,17.00
2017-12-05T05:29:49.018Z,17.20
2017-12-05T05:32:17.072Z,17.30
2017-12-05T05:34:44.218Z,17.30
2017-12-05T05:37:12.296Z,17.40
2017-12-05T05:39:40.332Z,17.40
2017-12-05T05:42:09.094Z,17.30
2017-12-05T05:44:37.039Z,17.30
2017-12-05T05:47:04.188Z,17.30
2017-12-05T05:49:31.342Z,17.30
2017-12-05T05:51:59.301Z,17.30
2017-12-05T05:54:26.444Z,17.30
2017-12-05T05:56:53.591Z,17.30
2017-12-05T05:59:21.710Z,17.30
2017-12-05T06:01:48.858Z,17.30
2017-12-05T06:04:16.001Z,17.30
2017-12-05T06:06:43.146Z,17.30
2017-12-05T06:09:10.326Z,17.30
2017-12-05T06:11:38.374Z,17.30
2017-12-05T06:14:05.559Z,17.30
2017-12-05T06:16:33.480Z,17.30
2017-12-05T06:19:00.701Z,17.30
2017-12-05T06:21:27.851Z,17.30
2017-12-05T06:23:55.757Z,17.30
2017-12-05T06:26:22.942Z,17.30
2017-12-05T06:28:50.086Z,17.30
2017-12-05T06:31:18.064Z,17.30
2017-12-05T06:33:46.047Z,17.30
2017-12-05T06:36:14.011Z,17.30
2017-12-05T06:38:42.060Z,17.30
2017-12-05T06:41:09.247Z,17.30
2017-12-05T06:43:36.397Z,17.30
2017-12-05T06:46:05.127Z,17.30
2017-12-05T06:48:32.279Z,17.30
2017-12-05T06:51:00.207Z,17.30
2017-12-05T06:53:29.036Z,17.40
2017-12-05T06:55:57.102Z,17.40
2017-12-05T06:58:24.290Z,17.30
2017-12-05T07:00:51.513Z,17.30
2017-12-05T07:03:19.035Z,17.30
2017-12-05T07:05:47.860Z,17.40
2017-12-05T07:08:15.948Z,17.40
2017-12-05T07:10:43.139Z,17.50
2017-12-05T07:13:11.054Z,17.60
2017-12-05T07:15:38.205Z,17.60
2017-12-05T07:18:05.374Z,17.60
2017-12-05T07:20:32.518Z,17.60
2017-12-05T07:23:00.427Z,17.60
2017-12-05T07:25:27.583Z,17.50
2017-12-05T07:27:55.492Z,17.60
2017-12-05T07:30:22.646Z,17.60
2017-12-05T07:32:49.796Z,17.50
2017-12-05T07:35:16.939Z,17.50
2017-12-05T07:37:44.078Z,17.50
2017-12-05T07:40:11.216Z,17.50
2017-12-05T07:42:39.124Z,17.50
2017-12-05T07:45:07.175Z,17.50
2017-12-05T07:47:34.315Z,17.50
2017-12-05T07:50:02.258Z,17.40
2017-12-05T07:52:29.439Z,17.40
2017-12-05T07:54:56.578Z,17.40
2017-12-05T07:57:24.493Z,17.40
2017-12-05T07:59:52.458Z,17.40
2017-12-05T08:02:19.611Z,17.40
2017-12-05T08:04:46.755Z,17.40
2017-12-05T08:07:13.907Z,17.40
2017-12-05T08:09:41.053Z,17.40
2017-12-05T08:12:09.119Z,17.40
2017-12-05T08:14:36.308Z,17.40
2017-12-05T08:17:03.461Z,17.40
2017-12-05T08:19:30.610Z,17.30
2017-12-05T08:21:57.755Z,17.30
2017-12-05T08:24:24.904Z,17.30
2017-12-05T08:26:52.084Z,17.40
2017-12-05T08:29:19.242Z,17.40
2017-12-05T08:31:48.015Z,17.20
2017-12-05T08:34:15.158Z,17.20
2017-12-05T08:36:42.304Z,17.30
2017-12-05T08:39:09.455Z,17.30
2017-12-05T08:41:37.520Z,17.40
2017-12-05T08:44:04.673Z,17.50
2017-12-05T08:46:31.823Z,17.60
2017-12-05T08:48:58.962Z,17.70
2017-12-05T08:51:26.107Z,17.70
2017-12-05T08:53:54.167Z,17.70
2017-12-05T08:56:21.319Z,17.60
2017-12-05T08:58:48.466Z,17.60
2017-12-05T09:01:16.549Z,17.60
2017-12-05T09:03:43.694Z,17.60
2017-12-05T09:06:10.853Z,17.60
2017-12-05T09:08:38.911Z,17.60
2017-12-05T09:11:06.084Z,17.60
2017-12-05T09:13:34.111Z,17.60
2017-12-05T09:16:02.912Z,17.60
2017-12-05T09:18:30.062Z,17.60
2017-12-05T09:20:57.974Z,17.60
2017-12-05T09:23:25.122Z,17.60
2017-12-05T09:25:52.296Z,17.60
2017-12-05T09:28:20.215Z,17.60
2017-12-05T09:30:47.390Z,17.60
2017-12-05T09:33:14.550Z,17.50
2017-12-05T09:35:42.618Z,17.60
2017-12-05T09:38:09.765Z,17.60
2017-12-05T09:40:37.006Z,17.50
2017-12-05T09:43:04.175Z,17.50
2017-12-05T10:02:19.484Z,17.50
2017-12-05T10:04:46.634Z,17.50
2017-12-05T10:07:13.778Z,17.50
2017-12-05T10:09:41.864Z,17.50
2017-12-05T10:12:09.087Z,17.50
2017-12-05T10:14:36.333Z,17.50
2017-12-05T10:17:03.522Z,17.50
2017-12-05T10:19:30.674Z,17.50
2017-12-05T10:21:57.832Z,17.60
2017-12-05T10:24:25.042Z,17.60
2017-12-05T10:26:52.195Z,17.50
2017-12-05T10:29:20.170Z,17.50
2017-12-05T10:31:47.431Z,17.60
2017-12-05T10:34:14.671Z,17.60
2017-12-05T10:36:41.823Z,17.70
2017-12-05T10:39:09.954Z,17.80
2017-12-05T10:41:37.134Z,17.80
2017-12-05T10:44:04.303Z,17.80
2017-12-05T10:46:31.456Z,17.80
2017-12-05T10:49:00.414Z,17.70
2017-12-05T10:51:28.363Z,17.70
2017-12-05T10:53:56.394Z,17.70
2017-12-05T10:56:24.462Z,17.70
2017-12-05T10:58:51.715Z,17.70
2017-12-05T11:01:18.908Z,17.70
2017-12-05T11:03:46.056Z,17.60
2017-12-05T11:06:13.208Z,17.60
2017-12-05T11:08:41.140Z,17.70
2017-12-05T11:11:08.301Z,17.70
2017-12-05T11:13:35.454Z,17.70
2017-12-05T11:16:02.632Z,17.70
2017-12-05T11:18:29.842Z,17.70
2017-12-05T11:20:57.002Z,17.60
2017-12-05T11:23:24.191Z,17.60
2017-12-05T11:25:51.339Z,17.60
2017-12-05T11:28:18.514Z,17.60
2017-12-05T11:30:46.430Z,17.60
2017-12-05T11:33:13.650Z,17.60
2017-12-05T11:35:41.570Z,17.60
2017-12-05T11:38:08.751Z,17.50
2017-12-05T11:40:36.687Z,17.60
2017-12-05T11:43:03.911Z,17.60
2017-12-05T11:45:31.063Z,17.60
2017-12-05T11:47:58.210Z,17.60
2017-12-05T11:50:25.364Z,17.50
2017-12-05T11:52:52.511Z,17.60
2017-12-05T11:55:19.698Z,17.60
2017-12-05T11:57:46.846Z,17.60
2017-12-05T12:00:13.994Z,17.60
2017-12-05T12:02:41.187Z,17.50
2017-12-05T12:05:09.106Z,17.60
2017-12-05T12:07:37.168Z,17.60
2017-12-05T12:10:04.350Z,17.70
2017-12-05T12:12:31.503Z,17.80
2017-12-05T12:14:59.567Z,17.80
2017-12-05T12:17:26.715Z,17.90
2017-12-05T12:19:53.871Z,17.90
2017-12-05T12:22:21.015Z,17.80
2017-12-05T12:24:48.163Z,17.80
2017-12-05T12:27:15.313Z,17.80
2017-12-05T12:29:42.466Z,17.80
2017-12-05T12:32:09.615Z,17.80
2017-12-05T12:34:37.736Z,17.80
2017-12-05T12:37:05.653Z,17.70
2017-12-05T12:39:32.811Z,17.70
2017-12-05T12:41:59.963Z,17.70
2017-12-05T12:44:27.115Z,17.70
2017-12-05T12:46:55.036Z,17.70
2017-12-05T12:49:22.951Z,17.70
2017-12-05T12:51:50.100Z,17.70
2017-12-05T12:54:17.258Z,17.80
2017-12-05T12:56:45.347Z,17.80
2017-12-05T12:59:12.503Z,17.80
2017-12-05T13:01:39.698Z,17.80
2017-12-05T13:04:06.856Z,17.70
2017-12-05T13:06:34.010Z,17.70
2017-12-05T13:09:01.166Z,17.70
2017-12-05T13:11:28.318Z,17.60
2017-12-05T13:13:55.465Z,17.70
2017-12-05T13:16:22.623Z,17.70
2017-12-05T13:18:49.769Z,17.70
2017-12-05T13:21:16.916Z,17.70
2017-12-05T13:23:44.845Z,17.70
2017-12-05T13:26:11.999Z,17.60
2017-12-05T13:28:40.449Z,17.60
2017-12-05T13:31:07.600Z,17.60
2017-12-05T13:33:35.564Z,17.60
2017-12-05T13:36:02.743Z,17.60
2017-12-05T13:38:30.699Z,17.60
2017-12-05T13:40:57.850Z,17.50
2017-12-05T13:43:25.971Z,17.50
2017-12-05T13:45:53.879Z,17.60
2017-12-05T13:48:21.107Z,17.50
2017-12-05T13:50:49.078Z,17.60
2017-12-05T13:53:17.251Z,17.60
2017-12-05T13:55:44.404Z,17.60
2017-12-05T13:58:11.651Z,17.60
2017-12-05T14:00:38.833Z,17.50
2017-12-05T14:03:05.978Z,17.50
2017-12-05T14:05:33.208Z,17.50
2017-12-05T14:08:01.144Z,17.50
2017-12-05T14:10:29.131Z,17.50
2017-12-05T14:12:57.050Z,17.60
2017-12-05T14:15:24.615Z,17.60
2017-12-05T14:17:52.559Z,17.70
2017-12-05T14:20:19.719Z,17.70
2017-12-05T14:22:46.867Z,17.80
2017-12-05T14:25:14.049Z,17.80
2017-12-05T14:27:42.095Z,17.80
2017-12-05T14:30:09.247Z,17.80
2017-12-05T14:32:37.212Z,17.70
2017-12-05T14:35:04.391Z,17.70
2017-12-05T14:37:32.313Z,17.70
2017-12-05T14:40:00.308Z,17.70
2017-12-05T14:42:28.269Z,17.70
2017-12-05T14:44:55.446Z,17.70
2017-12-05T14:47:23.526Z,17.60
2017-12-05T14:49:50.672Z,17.70
2017-12-05T14:52:18.606Z,17.70
2017-12-05T14:54:45.750Z,17.70
2017-12-05T14:57:14.595Z,17.60
2017-12-05T14:59:41.783Z,17.60
2017-12-05T15:02:09.694Z,17.60
2017-12-05T15:04:36.839Z,17.50
2017-12-05T15:07:03.980Z,17.60
2017-12-05T15:09:31.163Z,17.60
2017-12-05T15:11:58.306Z,17.60
2017-12-05T15:14:26.407Z,17.60
2017-12-05T15:16:53.590Z,17.70
2017-12-05T15:19:21.690Z,17.60
2017-12-05T15:21:48.923Z,17.60
2017-12-05T15:24:16.998Z,17.60
2017-12-05T15:26:44.928Z,17.60
2017-12-05T15:29:13.652Z,17.60
2017-12-05T15:31:40.822Z,17.60
2017-12-05T15:34:08.312Z,17.50
2017-12-05T15:36:36.000Z,17.50
2017-12-05T15:39:03.919Z,17.60
2017-12-05T15:41:31.067Z,17.50
2017-12-05T15:43:58.210Z,17.60
2017-12-05T15:46:25.361Z,17.60
2017-12-05T15:48:52.507Z,17.50
2017-12-05T15:51:19.657Z,17.50
2017-12-05T15:53:47.615Z,17.50
2017-12-05T15:56:15.579Z,17.50
2017-12-05T15:58:42.835Z,17.50
2017-12-05T16:01:10.894Z,17.50
2017-12-05T16:03:38.811Z,17.50
2017-12-05T16:06:06.775Z,17.50
2017-12-05T16:08:33.927Z,17.40
2017-12-05T16:11:02.013Z,17.50
2017-12-05T16:13:29.230Z,17.50
2017-12-05T16:15:56.370Z,17.50
2017-12-05T16:18:23.510Z,17.50
2017-12-05T16:20:51.427Z,17.50
2017-12-05T16:23:18.569Z,17.50
2017-12-05T16:25:45.715Z,17.60
2017-12-05T16:28:12.946Z,17.70
2017-12-05T16:30:40.097Z,17.70
2017-12-05T16:33:07.265Z,17.80
2017-12-05T16:35:34.418Z,17.80
2017-12-05T16:38:01.659Z,17.80
2017-12-05T16:40:28.839Z,17.70
2017-12-05T16:42:55.991Z,17.80
2017-12-05T16:45:23.138Z,17.80
2017-12-05T16:47:50.294Z,17.80
2017-12-05T16:50:19.260Z,17.80
2017-12-05T16:52:46.511Z,17.80
2017-12-05T16:55:13.655Z,17.70
2017-12-05T16:57:40.798Z,17.70
2017-12-05T17:00:08.779Z,17.70
2017-12-05T17:02:35.923Z,17.70
2017-12-05T17:05:03.063Z,17.70
2017-12-05T17:07:30.974Z,17.70
2017-12-05T17:09:59.053Z,17.70
2017-12-05T17:12:26.203Z,17.70
2017-12-05T17:14:54.122Z,17.60
2017-12-05T17:17:22.035Z,17.70
2017-12-05T17:19:50.118Z,17.60
2017-12-05T17:22:18.067Z,17.70
2017-12-05T17:24:45.215Z,17.70
2017-12-05T17:27:13.155Z,17.60
2017-12-05T17:29:41.843Z,17.60
2017-12-05T17:32:10.761Z,17.60
2017-12-05T17:34:38.679Z,17.60
2017-12-05T17:37:06.635Z,17.60
2017-12-05T17:39:33.782Z,17.60
2017-12-05T17:42:01.704Z,17.70
2017-12-05T17:44:28.859Z,17.60
2017-12-05T17:46:56.013Z,17.60
2017-12-05T17:49:23.219Z,17.60
2017-12-05T17:51:50.382Z,17.60
2017-12-05T17:54:17.536Z,17.60
2017-12-05T17:56:46.187Z,17.60
2017-12-05T17:59:13.429Z,17.60
2017-12-05T18:01:40.578Z,17.60
2017-12-05T18:04:07.792Z,17.70
2017-12-05T18:06:35.707Z,17.80
2017-12-05T18:09:02.895Z,17.80
2017-12-05T18:11:30.106Z,17.90
2017-12-05T18:13:57.261Z,17.90
2017-12-05T18:16:24.410Z,17.80
2017-12-05T18:18:51.556Z,17.80
2017-12-05T18:21:18.699Z,17.80
2017-12-05T18:23:46.626Z,17.80
2017-12-05T18:26:13.818Z,17.70
2017-12-05T18:28:41.890Z,17.70
2017-12-05T18:31:09.054Z,17.70
2017-12-05T18:33:36.191Z,17.70
2017-12-05T18:36:04.230Z,17.70
2017-12-05T18:38:32.147Z,17.70
2017-12-05T18:41:00.095Z,17.70
2017-12-05T18:43:28.030Z,17.70
2017-12-05T18:45:56.004Z,17.70
2017-12-05T18:48:24.691Z,17.70
2017-12-05T18:50:52.942Z,17.70
2017-12-05T18:53:20.082Z,17.70
2017-12-05T18:55:47.254Z,17.70
2017-12-05T18:58:14.395Z,17.70
2017-12-05T19:00:41.575Z,17.60
2017-12-05T19:03:09.487Z,17.60
2017-12-05T19:05:36.679Z,17.60
2017-12-05T19:08:03.823Z,17.60
2017-12-05T19:10:30.975Z,17.60
2017-12-05T19:12:58.120Z,17.70
2017-12-05T19:15:25.272Z,17.80
2017-12-05T19:17:52.547Z,17.90
2017-12-05T19:20:19.766Z,17.90
2017-12-05T19:22:46.946Z,17.90
2017-12-05T19:25:14.087Z,17.90
2017-12-05T19:27:41.286Z,17.90
2017-12-05T19:30:08.551Z,17.90
2017-12-05T19:32:35.699Z,17.80
2017-12-05T19:35:02.838Z,17.80
2017-12-05T19:37:29.994Z,17.80
2017-12-05T19:39:57.142Z,17.80
2017-12-05T19:42:24.326Z,17.80
2017-12-05T19:44:52.376Z,17.70
2017-12-05T19:47:19.579Z,17.70
2017-12-05T19:49:47.770Z,17.70
2017-12-05T19:52:15.680Z,17.70
2017-12-05T19:54:42.860Z,17.70
2017-12-05T19:57:10.851Z,17.70
2017-12-05T19:59:38.047Z,17.70
2017-12-05T20:02:05.302Z,17.70
2017-12-05T20:04:32.491Z,17.70
2017-12-05T20:06:59.640Z,17.70
2017-12-05T20:09:26.856Z,17.70
2017-12-05T20:11:54.002Z,17.70
2017-12-05T20:14:21.258Z,17.70
2017-12-05T20:16:49.227Z,17.60
2017-12-05T20:19:17.134Z,17.60
2017-12-05T20:21:44.280Z,17.70
2017-12-05T20:24:11.631Z,17.70
2017-12-05T20:26:40.479Z,17.70
2017-12-05T20:29:09.158Z,17.60
2017-12-05T20:31:37.086Z,17.60
2017-12-05T20:34:04.230Z,17.60
2017-12-05T20:36:31.375Z,17.70
2017-12-05T20:38:59.350Z,17.70
2017-12-05T20:41:27.404Z,17.60
2017-12-05T20:43:54.587Z,17.70
2017-12-05T20:46:21.760Z,17.70
2017-12-05T20:48:48.910Z,17.80
2017-12-05T20:51:16.058Z,17.90
2017-12-05T20:53:44.159Z,17.90
2017-12-05T20:56:11.306Z,17.90
2017-12-05T20:58:39.214Z,17.90
2017-12-05T21:01:06.358Z,17.80
2017-12-05T21:03:33.523Z,17.90
2017-12-05T21:06:00.670Z,17.80
2017-12-05T21:08:27.834Z,17.80
2017-12-05T21:10:54.979Z,17.80
2017-12-05T21:13:22.127Z,17.80
2017-12-05T21:15:50.043Z,17.80
2017-12-05T21:18:17.958Z,17.70
2017-12-05T21:23:24.548Z,17.70
2017-12-05T21:25:52.805Z,17.70
2017-12-05T21:28:21.151Z,17.70
2017-12-05T21:30:49.116Z,17.70
2017-12-05T21:33:16.295Z,17.70
2017-12-05T21:35:44.202Z,17.70
2017-12-05T21:38:11.478Z,17.70
2017-12-05T21:40:38.627Z,17.70
2017-12-05T21:43:06.571Z,17.70
2017-12-05T21:45:33.751Z,17.70
2017-12-05T21:48:00.896Z,17.70
2017-12-05T21:50:28.043Z,17.70
2017-12-05T21:52:55.198Z,17.70
2017-12-05T21:55:22.383Z,17.70
2017-12-05T21:57:50.313Z,17.70
2017-12-05T22:00:17.491Z,17.70
2017-12-05T22:02:44.630Z,17.70
2017-12-05T22:05:12.627Z,17.70
2017-12-05T22:07:41.575Z,17.60
2017-12-05T22:10:08.721Z,17.60
2017-12-05T22:12:35.866Z,17.60
2017-12-05T22:15:03.047Z,17.60
2017-12-05T22:17:30.221Z,17.60
2017-12-05T22:19:59.027Z,17.60
2017-12-05T22:22:27.791Z,17.60
2017-12-05T22:24:54.940Z,17.60
2017-12-05T22:27:22.078Z,17.50
2017-12-05T22:29:49.219Z,17.50
2017-12-05T22:32:17.418Z,17.60
2017-12-05T22:34:45.570Z,17.60
2017-12-05T22:37:12.709Z,17.60
2017-12-05T22:39:39.856Z,17.60
2017-12-05T22:42:07.038Z,17.50
2017-12-05T22:44:34.183Z,17.50
2017-12-05T22:47:01.376Z,17.50
2017-12-05T22:49:28.522Z,17.60
2017-12-05T22:51:57.340Z,17.60
2017-12-05T22:54:24.489Z,17.60
2017-12-05T22:56:51.637Z,17.50
2017-12-05T22:59:19.083Z,17.50
2017-12-05T23:01:46.286Z,17.60
2017-12-05T23:04:13.434Z,17.70
2017-12-05T23:06:41.484Z,17.80
2017-12-05T23:09:09.539Z,17.90
2017-12-05T23:11:36.686Z,17.90
2017-12-05T23:14:03.830Z,17.90
2017-12-05T23:16:30.975Z,17.90
2017-12-05T23:18:58.172Z,17.90
2017-12-05T23:21:25.350Z,17.80
2017-12-05T23:23:52.498Z,17.80
2017-12-05T23:26:19.655Z,17.80
2017-12-05T23:28:47.718Z,17.80
2017-12-05T23:31:14.882Z,17.80
2017-12-05T23:33:42.800Z,17.80
2017-12-05T23:36:09.942Z,17.80
2017-12-05T23:38:37.146Z,17.70
2017-12-05T23:41:04.286Z,17.70
2017-12-05T23:43:32.605Z,17.70
2017-12-05T23:46:00.031Z,17.70
2017-12-05T23:48:27.179Z,17.70
2017-12-05T23:50:54.318Z,17.70
2017-12-05T23:53:22.379Z,17.70
2017-12-05T23:55:49.559Z,17.70
2017-12-05T23:58:16.699Z,17.60
