createdAt,value
2022-10-12T00:01:44.544Z,101883.59
2022-10-12T00:04:11.083Z,101889.19
2022-10-12T00:06:37.397Z,101886.63
2022-10-12T00:09:03.734Z,101887.72
2022-10-12T00:11:30.320Z,101893.16
2022-10-12T00:13:58.091Z,101888.91
2022-10-12T00:16:25.683Z,101897.91
2022-10-12T00:18:53.442Z,101891.81
2022-10-12T00:21:20.475Z,101892.88
2022-10-12T00:23:47.017Z,101889.50
2022-10-12T00:26:16.930Z,101893.13
2022-10-12T00:28:43.774Z,101892.38
2022-10-12T00:31:17.703Z,101897.13
2022-10-12T00:33:45.535Z,101901.72
2022-10-12T00:36:18.510Z,101892.00
2022-10-12T00:38:45.695Z,101878.00
2022-10-12T00:41:13.216Z,101880.91
2022-10-12T00:43:41.916Z,101882.72
2022-10-12T00:46:18.458Z,101879.31
2022-10-12T00:48:48.291Z,101891.97
2022-10-12T00:51:16.835Z,101893.03
2022-10-12T00:53:48.355Z,101894.09
2022-10-12T00:56:20.121Z,101899.44
2022-10-12T00:58:48.828Z,101890.03
2022-10-12T01:01:16.616Z,101891.13
2022-10-12T01:03:43.465Z,101893.16
2022-10-12T01:06:09.979Z,101892.41
2022-10-12T01:08:37.985Z,101891.78
2022-10-12T01:11:04.763Z,101892.78
2022-10-12T01:13:31.904Z,101886.78
2022-10-12T01:16:16.320Z,101887.75
2022-10-12T01:18:50.886Z,101876.31
2022-10-12T01:21:19.660Z,101887.13
2022-10-12T01:23:54.123Z,101883.72
2022-10-12T01:26:53.671Z,101874.94
2022-10-12T01:29:49.647Z,101877.72
2022-10-12T01:32:20.411Z,101873.44
2022-10-12T01:35:07.267Z,101877.09
2022-10-12T01:37:44.303Z,101869.31
2022-10-12T01:40:16.323Z,101868.56
2022-10-12T01:42:44.383Z,101876.06
2022-10-12T01:45:17.487Z,101870.84
2022-10-12T01:47:48.554Z,101872.88
2022-10-12T01:50:16.815Z,101872.25
2022-10-12T01:52:57.447Z,101867.97
2022-10-12T01:55:23.806Z,101873.53
2022-10-12T01:58:20.623Z,101872.78
2022-10-12T02:01:03.187Z,101873.78
2022-10-12T02:03:45.622Z,101876.63
2022-10-12T02:06:21.398Z,101868.84
2022-10-12T02:09:07.845Z,101871.53
2022-10-12T02:11:37.349Z,101863.72
2022-10-12T02:14:12.367Z,101862.22
2022-10-12T02:16:47.350Z,101868.69
2022-10-12T02:19:19.300Z,101861.81
2022-10-12T02:21:47.849Z,101853.19
2022-10-12T02:24:15.670Z,101850.63
2022-10-12T02:26:44.619Z,101849.88
2022-10-12T02:29:15.957Z,101842.84
2022-10-12T02:31:48.595Z,101842.00
2022-10-12T02:34:18.549Z,101841.25
2022-10-12T02:37:04.562Z,101835.16
2022-10-12T02:39:37.803Z,101839.63
2022-10-12T02:42:12.369Z,101833.44
2022-10-12T02:44:41.682Z,101833.53
2022-10-12T02:47:10.989Z,101828.34
2022-10-12T02:49:40.014Z,101827.44
2022-10-12T02:52:07.515Z,101824.06
2022-10-12T02:54:33.962Z,101825.97
2022-10-12T02:57:00.298Z,101822.47
2022-10-12T02:59:26.637Z,101823.41
2022-10-12T03:01:52.998Z,101814.66
2022-10-12T03:04:19.345Z,101817.31
2022-10-12T03:06:45.698Z,101817.44
2022-10-12T03:09:12.023Z,101819.25
2022-10-12T03:11:43.626Z,101812.31
2022-10-12T03:14:11.959Z,101814.13
2022-10-12T03:16:38.293Z,101810.81
2022-10-12T03:19:04.687Z,101806.47
2022-10-12T03:21:31.224Z,101804.00
2022-10-12T03:23:57.561Z,101812.13
2022-10-12T03:26:23.896Z,101806.03
2022-10-12T03:28:50.279Z,101799.00
2022-10-12T03:31:16.913Z,101798.25
2022-10-12T03:33:43.248Z,101791.22
2022-10-12T03:36:09.862Z,101792.28
2022-10-12T03:38:36.299Z,101792.38
2022-10-12T03:41:06.537Z,101787.16
2022-10-12T03:43:34.044Z,101778.41
2022-10-12T03:46:00.431Z,101778.50
2022-10-12T03:48:26.765Z,101786.72
2022-10-12T03:50:53.241Z,101785.97
2022-10-12T03:53:20.343Z,101793.13
2022-10-12T03:55:46.731Z,101791.44
2022-10-12T03:58:13.858Z,101792.50
2022-10-12T04:00:40.201Z,101783.75
2022-10-12T04:03:06.690Z,101792.69
2022-10-12T04:05:33.005Z,101786.63
2022-10-12T04:07:59.525Z,101785.88
2022-10-12T04:10:26.222Z,101794.94
2022-10-12T04:12:52.533Z,101794.19
2022-10-12T04:15:19.359Z,101789.91
2022-10-12T04:17:46.178Z,101785.56
2022-10-12T04:20:13.255Z,101779.47
2022-10-12T04:22:40.076Z,101771.56
2022-10-12T04:25:06.769Z,101773.50
2022-10-12T04:27:33.113Z,101768.25
2022-10-12T04:29:59.435Z,101768.38
2022-10-12T04:32:25.800Z,101769.31
2022-10-12T04:34:52.219Z,101760.47
2022-10-12T04:37:18.615Z,101762.38
2022-10-12T04:39:44.954Z,101766.03
2022-10-12T04:42:11.332Z,101759.84
2022-10-12T04:44:38.016Z,101765.28
2022-10-12T04:47:04.371Z,101766.97
2022-10-12T04:49:30.942Z,101773.19
2022-10-12T04:51:57.252Z,101766.03
2022-10-12T04:54:23.609Z,101770.28
2022-10-12T04:56:50.020Z,101769.31
2022-10-12T04:59:16.385Z,101769.09
2022-10-12T05:01:42.999Z,101763.69
2022-10-12T05:04:09.548Z,101758.13
2022-10-12T05:06:35.863Z,101765.91
2022-10-12T05:09:02.218Z,101761.34
2022-10-12T05:11:28.626Z,101761.13
2022-10-12T05:13:54.973Z,101753.03
2022-10-12T05:16:21.929Z,101745.78
2022-10-12T05:18:48.311Z,101747.34
2022-10-12T05:21:14.776Z,101751.72
2022-10-12T05:23:41.090Z,101752.56
2022-10-12T05:26:07.682Z,101744.47
2022-10-12T05:28:39.801Z,101755.16
2022-10-12T05:31:07.330Z,101744.47
2022-10-12T05:33:33.662Z,101744.47
2022-10-12T05:36:00.031Z,101740.84
2022-10-12T05:38:26.384Z,101741.81
2022-10-12T05:40:56.420Z,101743.59
2022-10-12T05:43:25.802Z,101743.72
2022-10-12T05:45:52.146Z,101749.06
2022-10-12T05:48:18.515Z,101746.41
2022-10-12T05:50:45.103Z,101751.72
2022-10-12T05:53:11.423Z,101741.91
2022-10-12T05:55:37.765Z,101745.44
2022-10-12T05:58:04.268Z,101755.16
2022-10-12T06:00:30.662Z,101754.19
2022-10-12T06:02:57.127Z,101752.25
2022-10-12T06:05:23.570Z,101751.28
2022-10-12T06:07:49.888Z,101757.38
2022-10-12T06:10:16.271Z,101752.78
2022-10-12T06:12:43.208Z,101756.22
2022-10-12T06:15:09.923Z,101754.25
2022-10-12T06:17:36.247Z,101761.19
2022-10-12T06:20:02.617Z,101758.31
2022-10-12T06:22:29.518Z,101751.06
2022-10-12T06:24:55.835Z,101752.56
2022-10-12T06:27:22.220Z,101745.31
2022-10-12T06:29:48.562Z,101753.94
2022-10-12T06:32:14.899Z,101749.97
2022-10-12T06:34:41.384Z,101751.47
2022-10-12T06:37:10.671Z,101760.00
2022-10-12T06:39:46.676Z,101759.78
2022-10-12T06:42:13.001Z,101755.91
2022-10-12T06:44:39.339Z,101751.22
2022-10-12T06:47:05.658Z,101756.31
2022-10-12T06:49:32.029Z,101750.75
2022-10-12T06:51:58.393Z,101754.94
2022-10-12T06:54:25.041Z,101762.72
2022-10-12T06:56:55.348Z,101759.69
2022-10-12T06:59:24.815Z,101762.03
2022-10-12T07:01:51.295Z,101751.84
2022-10-12T07:04:18.268Z,101750.66
2022-10-12T07:06:44.679Z,101757.25
2022-10-12T07:09:11.083Z,101755.84
2022-10-12T07:11:37.398Z,101758.91
2022-10-12T07:14:03.730Z,101759.28
2022-10-12T07:16:30.107Z,101760.53
2022-10-12T07:18:56.461Z,101746.59
2022-10-12T07:21:22.798Z,101748.06
2022-10-12T07:23:49.154Z,101752.81
2022-10-12T07:26:15.560Z,101744.34
2022-10-12T07:28:41.961Z,101752.66
2022-10-12T07:31:09.703Z,101759.13
2022-10-12T07:33:38.587Z,101756.59
2022-10-12T07:36:14.651Z,101755.88
2022-10-12T07:38:45.065Z,101748.84
2022-10-12T07:41:12.415Z,101748.00
2022-10-12T07:43:39.177Z,101748.13
2022-10-12T07:46:05.584Z,101753.59
2022-10-12T07:48:32.339Z,101754.44
2022-10-12T07:51:10.273Z,101760.50
2022-10-12T07:53:38.544Z,101757.69
2022-10-12T07:56:07.701Z,101750.47
2022-10-12T07:58:34.260Z,101751.16
2022-10-12T08:01:07.619Z,101750.78
2022-10-12T08:03:34.238Z,101747.22
2022-10-12T08:06:00.593Z,101754.94
2022-10-12T08:08:26.917Z,101741.50
2022-10-12T08:10:53.278Z,101743.13
2022-10-12T08:13:19.638Z,101740.25
2022-10-12T08:15:52.164Z,101749.81
2022-10-12T08:18:18.519Z,101751.72
2022-10-12T08:20:44.866Z,101751.63
2022-10-12T08:23:11.191Z,101749.84
2022-10-12T08:25:38.020Z,101747.16
2022-10-12T08:28:07.387Z,101742.69
2022-10-12T08:30:34.013Z,101747.38
2022-10-12T08:33:00.375Z,101744.88
2022-10-12T08:35:26.782Z,101736.13
2022-10-12T08:37:54.177Z,101735.31
2022-10-12T08:40:30.641Z,101737.03
2022-10-12T08:43:12.362Z,101737.91
2022-10-12T08:45:52.517Z,101740.44
2022-10-12T08:48:23.870Z,101729.59
2022-10-12T08:51:03.109Z,101740.06
2022-10-12T08:53:39.363Z,101730.03
2022-10-12T08:56:06.050Z,101736.38
2022-10-12T08:58:36.554Z,101731.69
2022-10-12T09:01:21.102Z,101727.13
2022-10-12T09:04:13.785Z,101729.94
2022-10-12T09:06:47.823Z,101721.00
2022-10-12T09:09:52.710Z,101722.97
2022-10-12T09:12:34.280Z,101719.97
2022-10-12T09:15:06.073Z,101727.31
2022-10-12T09:17:47.424Z,101713.94
2022-10-12T09:20:21.591Z,101718.28
2022-10-12T09:22:55.308Z,101723.59
2022-10-12T09:25:27.382Z,101722.44
2022-10-12T09:27:54.239Z,101715.00
2022-10-12T09:30:20.942Z,101712.50
2022-10-12T09:33:06.737Z,101714.19
2022-10-12T09:35:33.887Z,101717.19
2022-10-12T09:38:01.307Z,101716.50
2022-10-12T09:40:33.554Z,101716.78
2022-10-12T09:43:02.496Z,101715.53
2022-10-12T09:45:32.378Z,101704.47
2022-10-12T09:48:18.533Z,101707.59
2022-10-12T09:50:55.743Z,101713.59
2022-10-12T09:53:43.236Z,101706.38
2022-10-12T09:56:22.165Z,101701.00
2022-10-12T09:59:00.407Z,101691.25
2022-10-12T10:01:27.778Z,101688.91
2022-10-12T10:04:23.632Z,101689.97
2022-10-12T10:06:50.724Z,101683.22
2022-10-12T10:09:34.649Z,101685.25
2022-10-12T10:12:19.926Z,101675.66
2022-10-12T10:14:46.457Z,101681.44
2022-10-12T10:17:24.114Z,101685.00
2022-10-12T10:19:52.212Z,101689.38
2022-10-12T10:22:19.914Z,101686.03
2022-10-12T10:25:00.572Z,101675.94
2022-10-12T10:27:32.552Z,101686.78
2022-10-12T10:30:29.730Z,101681.19
2022-10-12T10:33:28.867Z,101689.00
2022-10-12T10:36:00.738Z,101676.44
2022-10-12T10:38:28.160Z,101678.66
2022-10-12T10:40:57.179Z,101678.84
2022-10-12T10:43:27.777Z,101669.19
2022-10-12T10:45:58.247Z,101676.63
2022-10-12T10:48:30.484Z,101673.22
2022-10-12T10:51:00.935Z,101673.53
2022-10-12T10:53:33.112Z,101664.75
2022-10-12T10:56:16.584Z,101669.47
2022-10-12T10:58:53.642Z,101667.94
2022-10-12T11:01:22.869Z,101668.25
2022-10-12T11:03:57.387Z,101656.72
2022-10-12T11:06:39.868Z,101663.00
2022-10-12T11:09:25.378Z,101660.94
2022-10-12T11:12:00.138Z,101664.28
2022-10-12T11:14:36.729Z,101655.25
2022-10-12T11:17:12.915Z,101657.06
2022-10-12T11:19:49.777Z,101650.97
2022-10-12T11:22:21.363Z,101646.84
2022-10-12T11:25:03.101Z,101644.47
2022-10-12T11:27:35.702Z,101640.38
2022-10-12T11:30:10.049Z,101638.81
2022-10-12T11:32:41.647Z,101630.16
2022-10-12T11:35:15.678Z,101637.72
2022-10-12T11:37:50.808Z,101635.69
2022-10-12T11:40:41.561Z,101626.34
2022-10-12T11:43:21.678Z,101630.19
2022-10-12T11:45:52.290Z,101623.75
2022-10-12T11:48:27.335Z,101619.84
2022-10-12T11:51:00.082Z,101616.94
2022-10-12T11:53:57.575Z,101613.84
2022-10-12T11:56:33.115Z,101605.53
2022-10-12T11:59:14.950Z,101599.94
2022-10-12T12:02:02.000Z,101594.97
2022-10-12T12:04:42.095Z,101597.31
2022-10-12T12:07:48.157Z,101592.38
2022-10-12T12:10:26.537Z,101589.97
2022-10-12T12:13:12.744Z,101596.72
2022-10-12T12:15:40.171Z,101587.38
2022-10-12T12:18:19.635Z,101588.88
2022-10-12T12:20:46.712Z,101588.50
2022-10-12T12:23:25.592Z,101578.78
2022-10-12T12:26:16.187Z,101582.16
2022-10-12T12:29:09.661Z,101579.91
2022-10-12T12:31:36.496Z,101582.44
2022-10-12T12:34:12.227Z,101578.31
2022-10-12T12:36:44.109Z,101575.44
2022-10-12T12:39:22.870Z,101568.59
2022-10-12T12:41:59.077Z,101565.03
2022-10-12T12:44:42.665Z,101566.34
2022-10-12T12:47:39.989Z,101559.03
2022-10-12T12:50:01.914Z,101562.22
2022-10-12T12:52:34.660Z,101554.72
2022-10-12T12:55:40.484Z,101557.28
2022-10-12T12:58:15.979Z,101539.94
2022-10-12T13:01:18.715Z,101544.81
2022-10-12T13:04:04.105Z,101540.22
2022-10-12T13:07:08.616Z,101542.38
2022-10-12T13:09:40.937Z,101534.22
2022-10-12T13:12:17.009Z,101538.44
2022-10-12T13:15:02.994Z,101532.78
2022-10-12T13:17:45.834Z,101539.72
2022-10-12T13:20:15.154Z,101534.13
2022-10-12T13:22:45.535Z,101536.66
2022-10-12T13:25:20.470Z,101536.44
2022-10-12T13:27:50.494Z,101525.41
2022-10-12T13:30:41.697Z,101528.56
2022-10-12T13:33:11.247Z,101522.13
2022-10-12T13:35:47.866Z,101517.31
2022-10-12T13:38:22.552Z,101501.00
2022-10-12T13:40:55.668Z,101502.72
2022-10-12T13:43:33.984Z,101500.00
2022-10-12T13:46:01.285Z,101505.44
2022-10-12T13:48:57.608Z,101503.72
2022-10-12T13:51:22.957Z,101501.66
2022-10-12T13:53:49.503Z,101495.56
2022-10-12T13:56:22.821Z,101494.56
2022-10-12T13:58:57.721Z,101491.63
2022-10-12T14:01:24.957Z,101490.97
2022-10-12T14:03:51.347Z,101478.25
2022-10-12T14:06:28.340Z,101475.31
2022-10-12T14:08:59.474Z,101469.06
2022-10-12T14:11:27.467Z,101469.06
2022-10-12T14:13:54.884Z,101451.91
2022-10-12T14:16:21.317Z,101457.34
2022-10-12T14:18:48.818Z,101451.06
2022-10-12T14:21:19.742Z,101465.28
2022-10-12T14:23:49.983Z,101447.31
2022-10-12T14:26:30.281Z,101435.59
2022-10-12T14:28:59.162Z,101435.78
2022-10-12T14:31:49.597Z,101431.41
2022-10-12T14:34:35.321Z,101427.84
2022-10-12T14:37:21.610Z,101428.84
2022-10-12T14:39:50.149Z,101442.66
2022-10-12T14:42:31.430Z,101445.56
2022-10-12T14:44:58.055Z,101437.78
2022-10-12T14:47:53.738Z,101436.94
2022-10-12T14:50:21.071Z,101423.75
2022-10-12T14:52:50.305Z,101432.09
2022-10-12T14:55:25.464Z,101428.53
2022-10-12T14:57:52.435Z,101424.50
2022-10-12T15:00:31.544Z,101424.50
2022-10-12T15:02:58.746Z,101429.66
2022-10-12T15:05:26.830Z,101421.91
2022-10-12T15:07:53.235Z,101419.56
2022-10-12T15:10:22.596Z,101424.56
2022-10-12T15:12:49.824Z,101415.91
2022-10-12T15:15:40.349Z,101427.00
2022-10-12T15:18:07.304Z,101412.09
2022-10-12T15:20:34.699Z,101411.81
2022-10-12T15:23:02.847Z,101418.69
2022-10-12T15:25:34.896Z,101423.00
2022-10-12T15:28:02.518Z,101411.00
2022-10-12T15:30:28.866Z,101407.16
2022-10-12T15:32:55.202Z,101406.06
2022-10-12T15:35:24.736Z,101410.38
2022-10-12T15:37:52.053Z,101402.28
2022-10-12T15:40:20.342Z,101402.00
2022-10-12T15:42:47.263Z,101406.47
2022-10-12T15:45:16.649Z,101405.38
2022-10-12T15:47:43.283Z,101402.75
2022-10-12T15:50:09.603Z,101401.63
2022-10-12T15:52:35.997Z,101407.75
2022-10-12T15:55:02.543Z,101388.69
2022-10-12T15:57:28.945Z,101388.56
2022-10-12T15:59:55.267Z,101385.56
2022-10-12T16:02:23.196Z,101381.72
2022-10-12T16:04:49.564Z,101379.94
2022-10-12T16:07:16.729Z,101385.25
2022-10-12T16:09:43.464Z,101386.81
2022-10-12T16:12:09.875Z,101382.97
2022-10-12T16:14:36.204Z,101372.00
2022-10-12T16:17:04.860Z,101377.31
2022-10-12T16:19:31.200Z,101370.72
2022-10-12T16:21:57.669Z,101382.13
2022-10-12T16:24:24.431Z,101377.22
2022-10-12T16:26:50.857Z,101378.59
2022-10-12T16:29:17.274Z,101382.03
2022-10-12T16:31:43.610Z,101374.44
2022-10-12T16:34:09.979Z,101377.72
2022-10-12T16:36:36.328Z,101371.13
2022-10-12T16:39:02.835Z,101377.09
2022-10-12T16:41:31.829Z,101375.94
2022-10-12T16:44:00.370Z,101383.56
2022-10-12T16:46:26.707Z,101388.50
2022-10-12T16:48:53.054Z,101389.84
2022-10-12T16:51:19.379Z,101385.84
2022-10-12T16:53:45.999Z,101380.94
2022-10-12T16:56:12.460Z,101385.00
2022-10-12T16:58:38.870Z,101390.97
2022-10-12T17:01:13.263Z,101387.75
2022-10-12T17:03:40.246Z,101397.41
2022-10-12T17:06:07.114Z,101399.63
2022-10-12T17:08:34.841Z,101398.28
2022-10-12T17:11:07.803Z,101400.31
2022-10-12T17:13:36.362Z,101400.66
2022-10-12T17:16:25.086Z,101406.41
2022-10-12T17:18:55.599Z,101404.88
2022-10-12T17:21:25.009Z,101400.50
2022-10-12T17:23:51.391Z,101401.69
2022-10-12T17:26:17.715Z,101401.84
2022-10-12T17:28:44.180Z,101405.75
2022-10-12T17:31:11.822Z,101400.53
2022-10-12T17:33:38.427Z,101394.44
2022-10-12T17:36:06.662Z,101400.19
2022-10-12T17:38:37.283Z,101413.88
2022-10-12T17:41:07.770Z,101427.91
2022-10-12T17:43:34.275Z,101424.72
2022-10-12T17:46:00.669Z,101412.53
2022-10-12T17:48:27.072Z,101415.78
2022-10-12T17:50:53.423Z,101410.88
2022-10-12T17:53:19.764Z,101424.91
2022-10-12T17:55:49.036Z,101412.91
2022-10-12T17:58:15.684Z,101423.38
2022-10-12T18:00:42.118Z,101421.38
2022-10-12T18:03:08.535Z,101421.03
2022-10-12T18:05:34.898Z,101419.66
2022-10-12T18:08:01.287Z,101426.94
2022-10-12T18:10:28.610Z,101420.34
2022-10-12T18:12:55.201Z,101423.72
2022-10-12T18:15:23.116Z,101427.25
2022-10-12T18:17:50.583Z,101420.00
2022-10-12T18:20:18.450Z,101417.94
2022-10-12T18:22:44.964Z,101418.56
2022-10-12T18:25:11.306Z,101414.84
2022-10-12T18:27:37.778Z,101412.13
2022-10-12T18:30:05.327Z,101420.03
2022-10-12T18:32:31.699Z,101413.47
2022-10-12T18:34:58.404Z,101418.66
2022-10-12T18:37:24.957Z,101417.44
2022-10-12T18:39:51.385Z,101418.09
2022-10-12T18:42:18.089Z,101411.47
2022-10-12T18:44:44.879Z,101406.75
2022-10-12T18:47:12.241Z,101402.69
2022-10-12T18:49:38.616Z,101400.47
2022-10-12T18:52:05.043Z,101402.13
2022-10-12T18:54:31.519Z,101395.38
2022-10-12T18:56:57.915Z,101405.94
2022-10-12T18:59:24.312Z,101409.13
2022-10-12T19:01:50.717Z,101407.06
2022-10-12T19:04:17.603Z,101406.69
2022-10-12T19:06:45.709Z,101409.03
2022-10-12T19:09:13.641Z,101405.13
2022-10-12T19:11:40.435Z,101399.22
2022-10-12T19:14:10.967Z,101387.88
2022-10-12T19:16:37.319Z,101386.78
2022-10-12T19:19:13.305Z,101385.41
2022-10-12T19:21:41.254Z,101390.56
2022-10-12T19:24:09.180Z,101394.59
2022-10-12T19:26:35.727Z,101377.38
2022-10-12T19:29:02.326Z,101384.09
2022-10-12T19:31:34.525Z,101385.41
2022-10-12T19:34:04.379Z,101390.25
2022-10-12T19:36:31.381Z,101376.41
2022-10-12T19:38:59.788Z,101378.56
2022-10-12T19:41:27.854Z,101385.25
2022-10-12T19:43:54.593Z,101381.16
2022-10-12T19:46:21.133Z,101372.56
2022-10-12T19:48:50.093Z,101372.88
2022-10-12T19:51:17.632Z,101377.72
2022-10-12T19:53:44.160Z,101376.34
2022-10-12T19:56:16.207Z,101378.47
2022-10-12T19:58:44.749Z,101370.03
2022-10-12T20:01:13.793Z,101372.34
2022-10-12T20:03:45.371Z,101371.09
2022-10-12T20:06:13.920Z,101359.09
2022-10-12T20:08:42.124Z,101362.41
2022-10-12T20:11:12.126Z,101366.56
2022-10-12T20:13:41.982Z,101367.00
2022-10-12T20:16:09.595Z,101369.16
2022-10-12T20:18:36.279Z,101367.94
2022-10-12T20:21:06.768Z,101369.22
2022-10-12T20:23:38.537Z,101367.66
2022-10-12T20:26:20.172Z,101368.28
2022-10-12T20:28:47.668Z,101364.19
2022-10-12T20:31:14.553Z,101370.88
2022-10-12T20:33:41.448Z,101367.75
2022-10-12T20:36:10.031Z,101366.34
2022-10-12T20:38:37.613Z,101364.09
2022-10-12T20:41:12.806Z,101369.78
2022-10-12T20:43:40.428Z,101366.53
2022-10-12T20:46:08.872Z,101354.38
2022-10-12T20:48:35.452Z,101353.00
2022-10-12T20:51:09.314Z,101354.16
2022-10-12T20:53:36.446Z,101356.25
2022-10-12T20:56:06.521Z,101359.25
2022-10-12T20:58:33.438Z,101360.56
2022-10-12T21:01:09.349Z,101366.19
2022-10-12T21:03:36.064Z,101367.06
2022-10-12T21:06:07.609Z,101365.53
2022-10-12T21:08:34.533Z,101364.94
2022-10-12T21:11:01.299Z,101361.72
2022-10-12T21:13:32.448Z,101361.00
2022-10-12T21:15:58.855Z,101358.63
2022-10-12T21:18:26.165Z,101360.59
2022-10-12T21:20:54.621Z,101361.59
2022-10-12T21:23:21.239Z,101350.16
2022-10-12T21:25:47.628Z,101345.91
2022-10-12T21:28:14.105Z,101345.06
2022-10-12T21:30:40.787Z,101341.69
2022-10-12T21:33:07.138Z,101345.38
2022-10-12T21:35:33.486Z,101346.50
2022-10-12T21:37:59.826Z,101351.03
2022-10-12T21:40:26.161Z,101355.53
2022-10-12T21:42:52.551Z,101359.09
2022-10-12T21:45:18.993Z,101361.78
2022-10-12T21:47:45.398Z,101355.53
2022-10-12T21:50:11.740Z,101351.03
2022-10-12T21:52:38.094Z,101340.97
2022-10-12T21:55:04.946Z,101339.16
2022-10-12T21:57:31.524Z,101339.00
2022-10-12T21:59:57.986Z,101347.91
2022-10-12T22:02:24.337Z,101351.44
2022-10-12T22:04:50.677Z,101343.41
2022-10-12T22:07:17.016Z,101353.13
2022-10-12T22:09:43.835Z,101351.28
2022-10-12T22:12:10.176Z,101345.91
2022-10-12T22:14:36.547Z,101344.06
2022-10-12T22:17:02.954Z,101337.84
2022-10-12T22:19:29.399Z,101348.47
2022-10-12T22:21:55.730Z,101339.41
2022-10-12T22:24:22.135Z,101351.00
2022-10-12T22:26:48.667Z,101350.84
2022-10-12T22:29:15.020Z,101349.84
2022-10-12T22:31:41.516Z,101350.56
2022-10-12T22:34:08.140Z,101342.50
2022-10-12T22:36:34.468Z,101337.97
2022-10-12T22:39:00.941Z,101341.50
2022-10-12T22:41:27.421Z,101338.69
2022-10-12T22:43:56.901Z,101347.44
2022-10-12T22:46:25.451Z,101337.41
2022-10-12T22:48:53.197Z,101325.66
2022-10-12T22:51:31.157Z,101328.88
2022-10-12T22:53:58.306Z,101322.53
2022-10-12T22:56:24.785Z,101318.84
2022-10-12T22:58:55.474Z,101315.16
2022-10-12T23:01:22.572Z,101316.03
2022-10-12T23:03:50.122Z,101314.19
2022-10-12T23:06:18.586Z,101307.97
2022-10-12T23:08:46.014Z,101304.56
2022-10-12T23:11:15.949Z,101312.75
2022-10-12T23:13:42.818Z,101310.53
2022-10-12T23:16:12.341Z,101317.06
2022-10-12T23:18:39.349Z,101307.59
2022-10-12T23:21:08.886Z,101314.22
2022-10-12T23:23:37.257Z,101307.59
2022-10-12T23:26:06.961Z,101307.19
2022-10-12T23:28:34.063Z,101305.81
2022-10-12T23:31:03.410Z,101298.19
2022-10-12T23:33:29.802Z,101300.47
2022-10-12T23:35:57.849Z,101299.09
2022-10-12T23:38:25.352Z,101301.34
2022-10-12T23:40:51.783Z,101298.25
2022-10-12T23:43:18.119Z,101300.34
2022-10-12T23:45:44.770Z,101302.50
2022-10-12T23:48:11.360Z,101306.44
2022-10-12T23:50:39.386Z,101295.16
2022-10-12T23:53:06.912Z,101305.34
2022-10-12T23:55:34.460Z,101308.31
2022-10-12T23:58:01.795Z,101305.06
