createdAt,value
2018-08-17T00:00:25.640Z,101234.67
2018-08-17T00:02:54.513Z,101232.89
2018-08-17T00:05:23.002Z,101234.66
2018-08-17T00:07:51.509Z,101229.80
2018-08-17T00:10:20.377Z,101230.23
2018-08-17T00:12:48.857Z,101226.67
2018-08-17T00:15:17.664Z,101228.89
2018-08-17T00:17:46.292Z,101230.66
2018-08-17T00:20:14.771Z,101234.22
2018-08-17T00:22:43.266Z,101230.66
2018-08-17T00:25:11.885Z,101235.55
2018-08-17T00:27:40.345Z,101232.44
2018-08-17T00:30:09.517Z,101237.33
2018-08-17T00:32:38.661Z,101232.02
2018-08-17T00:35:07.991Z,101232.91
2018-08-17T00:37:36.433Z,101235.14
2018-08-17T00:40:05.879Z,101239.12
2018-08-17T00:42:34.585Z,101233.35
2018-08-17T00:45:03.386Z,101238.69
2018-08-17T00:47:32.146Z,101230.23
2018-08-17T00:50:00.589Z,101051.94
2018-08-17T00:52:29.112Z,101236.44
2018-08-17T00:54:57.849Z,101240.87
2018-08-17T00:57:26.327Z,101235.53
2018-08-17T00:59:54.885Z,101234.65
2018-08-17T01:02:23.910Z,101234.20
2018-08-17T01:04:52.352Z,101229.78
2018-08-17T01:07:20.832Z,101233.34
2018-08-17T01:09:49.419Z,101232.91
2018-08-17T01:12:18.549Z,101220.05
2018-08-17T01:14:47.021Z,101229.36
2018-08-17T01:17:15.706Z,101222.27
2018-08-17T01:19:44.152Z,101224.50
2018-08-17T01:22:12.617Z,101232.05
2018-08-17T01:24:41.201Z,101231.60
2018-08-17T01:27:09.648Z,101232.49
2018-08-17T01:29:39.062Z,101228.95
2018-08-17T01:32:08.421Z,101236.05
2018-08-17T01:34:37.341Z,101232.06
2018-08-17T01:37:07.064Z,101223.20
2018-08-17T01:39:36.922Z,101222.33
2018-08-17T01:42:05.388Z,101218.34
2018-08-17T01:44:34.191Z,101225.00
2018-08-17T01:47:03.013Z,101227.66
2018-08-17T01:49:31.474Z,101224.11
2018-08-17T01:51:59.909Z,100986.98
2018-08-17T01:54:28.458Z,101238.30
2018-08-17T01:56:57.515Z,101233.86
2018-08-17T01:59:25.973Z,101235.64
2018-08-17T02:01:54.598Z,101238.73
2018-08-17T02:04:23.057Z,101234.74
2018-08-17T02:06:51.499Z,101230.31
2018-08-17T02:09:20.574Z,101236.95
2018-08-17T02:11:49.001Z,101234.30
2018-08-17T02:14:17.471Z,101236.08
2018-08-17T02:16:46.283Z,101236.97
2018-08-17T02:19:14.738Z,101234.74
2018-08-17T02:21:43.185Z,101244.49
2018-08-17T02:24:11.806Z,101242.27
2018-08-17T02:26:40.242Z,101245.38
2018-08-17T02:29:08.694Z,101236.06
2018-08-17T02:31:37.482Z,101245.81
2018-08-17T02:34:06.006Z,101159.50
2018-08-17T02:36:35.087Z,101250.25
2018-08-17T02:39:04.080Z,101250.69
2018-08-17T02:41:33.810Z,101254.23
2018-08-17T02:44:02.355Z,101254.23
2018-08-17T02:46:31.140Z,101262.23
2018-08-17T02:48:59.613Z,101257.36
2018-08-17T02:51:28.071Z,101261.80
2018-08-17T02:53:56.886Z,101256.03
2018-08-17T02:56:25.348Z,101257.81
2018-08-17T02:58:53.785Z,101260.48
2018-08-17T03:01:22.945Z,101260.92
2018-08-17T03:03:51.398Z,101256.94
2018-08-17T03:06:19.832Z,101256.05
2018-08-17T03:08:48.657Z,101259.14
2018-08-17T03:11:17.105Z,101263.14
2018-08-17T03:13:45.549Z,101263.14
2018-08-17T03:16:14.469Z,101256.05
2018-08-17T03:18:43.106Z,101259.14
2018-08-17T03:21:11.563Z,101250.72
2018-08-17T03:23:40.101Z,101255.16
2018-08-17T03:26:09.005Z,101262.70
2018-08-17T03:28:37.648Z,101257.37
2018-08-17T03:31:06.533Z,101262.26
2018-08-17T03:33:35.008Z,101256.94
2018-08-17T03:36:03.665Z,101257.82
2018-08-17T03:38:32.760Z,101255.61
2018-08-17T03:41:01.252Z,101252.95
2018-08-17T03:43:29.755Z,101256.48
2018-08-17T03:45:58.658Z,101250.28
2018-08-17T03:48:27.117Z,101250.28
2018-08-17T03:50:55.820Z,101254.70
2018-08-17T03:53:24.717Z,101250.28
2018-08-17T03:55:53.171Z,101245.39
2018-08-17T03:58:21.720Z,101249.83
2018-08-17T04:00:50.454Z,101238.28
2018-08-17T04:03:19.340Z,101240.50
2018-08-17T04:05:47.840Z,101244.93
2018-08-17T04:08:16.444Z,101234.30
2018-08-17T04:10:45.003Z,101237.41
2018-08-17T04:13:13.460Z,101247.16
2018-08-17T04:15:42.310Z,101251.14
2018-08-17T04:18:11.077Z,101245.36
2018-08-17T04:20:40.009Z,101254.67
2018-08-17T04:23:08.785Z,101252.45
2018-08-17T04:25:37.444Z,101249.33
2018-08-17T04:28:06.422Z,101248.00
2018-08-17T04:30:35.000Z,101251.10
2018-08-17T04:33:03.549Z,101250.66
2018-08-17T04:35:32.020Z,101246.64
2018-08-17T04:38:01.902Z,101254.63
2018-08-17T04:40:30.585Z,101251.95
2018-08-17T04:42:59.042Z,101249.28
2018-08-17T04:45:27.545Z,101254.16
2018-08-17T04:47:56.002Z,101243.50
2018-08-17T04:50:24.467Z,101252.36
2018-08-17T04:52:53.489Z,101248.78
2018-08-17T04:55:21.957Z,101248.77
2018-08-17T04:57:50.922Z,101252.30
2018-08-17T05:00:19.961Z,101250.09
2018-08-17T05:02:48.637Z,101254.52
2018-08-17T05:05:17.265Z,101246.08
2018-08-17T05:07:45.905Z,101244.28
2018-08-17T05:10:14.326Z,101249.63
2018-08-17T05:12:42.769Z,101255.81
2018-08-17T05:15:11.518Z,101243.38
2018-08-17T05:17:39.945Z,101253.56
2018-08-17T05:20:08.382Z,101237.98
2018-08-17T05:22:37.878Z,101240.17
2018-08-17T05:25:06.910Z,101240.16
2018-08-17T05:27:35.987Z,101236.61
2018-08-17T05:30:04.609Z,101235.72
2018-08-17T05:32:33.089Z,101239.28
2018-08-17T05:35:01.514Z,101230.84
2018-08-17T05:37:30.103Z,101227.29
2018-08-17T05:39:58.921Z,101234.81
2018-08-17T05:42:27.513Z,101231.27
2018-08-17T05:44:56.299Z,101235.73
2018-08-17T05:47:24.747Z,101231.27
2018-08-17T05:49:53.189Z,101229.90
2018-08-17T05:52:21.868Z,101225.41
2018-08-17T05:54:50.281Z,101226.74
2018-08-17T05:57:18.761Z,101229.84
2018-08-17T05:59:47.358Z,101226.73
2018-08-17T06:02:15.826Z,101224.87
2018-08-17T06:04:44.258Z,101221.69
2018-08-17T06:07:13.113Z,101224.73
2018-08-17T06:09:41.634Z,101219.33
2018-08-17T06:12:10.114Z,101222.80
2018-08-17T06:14:39.774Z,101208.95
2018-08-17T06:17:09.237Z,101207.92
2018-08-17T06:19:37.778Z,101214.97
2018-08-17T06:22:07.063Z,101209.56
2018-08-17T06:24:35.537Z,101208.11
2018-08-17T06:27:04.555Z,101214.20
2018-08-17T06:29:33.425Z,101211.80
2018-08-17T06:32:01.911Z,101214.37
2018-08-17T06:34:30.610Z,101218.83
2018-08-17T06:36:59.627Z,101223.22
2018-08-17T06:39:28.085Z,101220.91
2018-08-17T06:41:56.521Z,101212.72
2018-08-17T06:44:25.222Z,101212.97
2018-08-17T06:46:53.678Z,101211.19
2018-08-17T06:49:22.097Z,101208.83
2018-08-17T06:51:50.609Z,101210.94
2018-08-17T06:54:19.628Z,101217.16
2018-08-17T06:56:48.081Z,101216.20
2018-08-17T06:59:17.165Z,101220.53
2018-08-17T07:01:45.616Z,101208.86
2018-08-17T07:04:14.224Z,101222.17
2018-08-17T07:06:42.790Z,101222.11
2018-08-17T07:09:11.885Z,101216.78
2018-08-17T07:11:41.145Z,101214.81
2018-08-17T07:14:10.653Z,101213.91
2018-08-17T07:16:39.531Z,101216.56
2018-08-17T07:19:08.273Z,101215.95
2018-08-17T07:21:37.065Z,101210.45
2018-08-17T07:24:05.872Z,101215.25
2018-08-17T07:26:34.334Z,101211.59
2018-08-17T07:29:02.874Z,101207.77
2018-08-17T07:31:31.336Z,101201.38
2018-08-17T07:33:59.766Z,101200.84
2018-08-17T07:36:28.561Z,101194.67
2018-08-17T07:38:57.222Z,101199.94
2018-08-17T07:41:25.912Z,101196.84
2018-08-17T07:43:54.739Z,101192.75
2018-08-17T07:46:23.534Z,101200.23
2018-08-17T07:48:52.157Z,101194.86
2018-08-17T07:51:21.077Z,101194.29
2018-08-17T07:53:49.523Z,101198.17
2018-08-17T07:56:17.945Z,101194.62
2018-08-17T07:58:47.473Z,101188.56
2018-08-17T08:01:15.956Z,101190.70
2018-08-17T08:03:44.469Z,101189.97
2018-08-17T08:06:13.401Z,101199.38
2018-08-17T08:08:41.821Z,101205.59
2018-08-17T08:11:10.370Z,101201.03
2018-08-17T08:13:38.790Z,101196.23
2018-08-17T08:16:07.881Z,101194.89
2018-08-17T08:18:36.533Z,101187.19
2018-08-17T08:21:05.510Z,101192.50
2018-08-17T08:23:33.957Z,101188.92
2018-08-17T08:26:02.529Z,101186.12
2018-08-17T08:28:31.545Z,101189.53
2018-08-17T08:30:59.997Z,101188.98
2018-08-17T08:33:28.430Z,101179.83
2018-08-17T08:35:57.121Z,101186.44
2018-08-17T08:38:25.565Z,101187.91
2018-08-17T08:40:54.005Z,101185.50
2018-08-17T08:43:23.041Z,101180.88
2018-08-17T08:45:51.557Z,101174.63
2018-08-17T08:48:20.416Z,101166.34
2018-08-17T08:50:49.245Z,101184.71
2018-08-17T08:53:17.690Z,101178.30
2018-08-17T08:55:46.345Z,101169.72
2018-08-17T08:58:15.178Z,101175.19
2018-08-17T09:00:43.937Z,101180.70
2018-08-17T09:03:12.410Z,101187.13
2018-08-17T09:05:41.728Z,101167.09
2018-08-17T09:08:10.403Z,101179.70
2018-08-17T09:10:38.834Z,101158.63
2018-08-17T09:13:07.849Z,101170.67
2018-08-17T09:15:36.938Z,101160.64
2018-08-17T09:18:06.517Z,101167.48
2018-08-17T09:20:35.019Z,101177.12
2018-08-17T09:23:03.474Z,101165.08
2018-08-17T09:25:31.969Z,101165.87
2018-08-17T09:28:00.781Z,101157.37
2018-08-17T09:30:29.823Z,101155.88
2018-08-17T09:32:58.257Z,101162.91
2018-08-17T09:35:27.030Z,101164.66
2018-08-17T09:37:55.641Z,101044.28
2018-08-17T09:40:24.220Z,101152.97
2018-08-17T09:42:53.146Z,101154.66
2018-08-17T09:45:21.801Z,101158.91
2018-08-17T09:47:50.398Z,101155.27
2018-08-17T09:50:20.102Z,101153.52
2018-08-17T09:52:48.552Z,101151.63
2018-08-17T09:55:17.182Z,101155.77
2018-08-17T09:57:46.068Z,101142.75
2018-08-17T10:00:14.562Z,101145.36
2018-08-17T10:02:48.370Z,101146.70
2018-08-17T10:05:22.018Z,101143.59
2018-08-17T10:07:55.803Z,101135.37
2018-08-17T10:10:25.273Z,101135.80
2018-08-17T10:12:54.014Z,101138.00
2018-08-17T10:15:23.770Z,101149.49
2018-08-17T10:17:52.313Z,101129.73
2018-08-17T10:20:22.211Z,101133.14
2018-08-17T10:22:50.673Z,101135.09
2018-08-17T10:25:23.357Z,101136.28
2018-08-17T10:27:54.142Z,101136.72
2018-08-17T10:30:23.401Z,101133.80
2018-08-17T10:32:53.554Z,101132.95
2018-08-17T10:35:27.277Z,101135.91
2018-08-17T10:37:58.341Z,101121.36
2018-08-17T10:40:27.277Z,101142.98
2018-08-17T10:42:55.793Z,101123.87
2018-08-17T10:45:25.897Z,101125.77
2018-08-17T10:47:55.178Z,101127.18
2018-08-17T10:50:25.269Z,101130.08
2018-08-17T10:52:54.930Z,101132.58
2018-08-17T10:55:24.623Z,101131.24
2018-08-17T10:57:53.090Z,101116.16
2018-08-17T11:00:22.533Z,101118.27
2018-08-17T11:02:50.974Z,101117.98
2018-08-17T11:05:19.629Z,101115.41
2018-08-17T11:07:49.383Z,101116.37
2018-08-17T11:10:17.821Z,101122.68
2018-08-17T11:12:47.357Z,101118.37
2018-08-17T11:15:16.787Z,101110.23
2018-08-17T11:17:46.150Z,101113.72
2018-08-17T11:20:17.441Z,101110.41
2018-08-17T11:22:46.323Z,101024.77
2018-08-17T11:25:14.778Z,101109.45
2018-08-17T11:27:43.253Z,101108.40
2018-08-17T11:30:13.888Z,101101.53
2018-08-17T11:32:43.196Z,101093.56
2018-08-17T11:35:12.530Z,101088.92
2018-08-17T11:37:41.477Z,101086.91
2018-08-17T11:40:11.201Z,101067.95
2018-08-17T11:42:48.828Z,101091.37
2018-08-17T11:45:19.937Z,101075.62
2018-08-17T11:47:49.121Z,101077.12
2018-08-17T11:50:19.634Z,101078.34
2018-08-17T11:52:52.466Z,101063.40
2018-08-17T11:55:22.070Z,101055.66
2018-08-17T11:57:50.927Z,101050.24
2018-08-17T12:00:19.631Z,101041.58
2018-08-17T12:02:49.036Z,101027.69
2018-08-17T12:05:17.665Z,101029.14
2018-08-17T12:07:47.083Z,101023.02
2018-08-17T12:10:15.600Z,101026.83
2018-08-17T12:12:44.971Z,101039.91
2018-08-17T12:15:14.278Z,101028.44
2018-08-17T12:17:42.754Z,101025.70
2018-08-17T12:20:11.345Z,101043.75
2018-08-17T12:22:40.159Z,101044.01
2018-08-17T12:25:09.466Z,101051.02
2018-08-17T12:27:38.926Z,101067.31
2018-08-17T12:30:08.993Z,101068.83
2018-08-17T12:32:38.445Z,101073.64
2018-08-17T12:35:07.722Z,101062.34
2018-08-17T12:37:36.562Z,101063.25
2018-08-17T12:40:05.092Z,101064.72
2018-08-17T12:42:36.405Z,101045.88
2018-08-17T12:45:10.162Z,101056.91
2018-08-17T12:47:38.979Z,101053.50
2018-08-17T12:50:08.141Z,101043.47
2018-08-17T12:52:36.617Z,101038.02
2018-08-17T12:55:06.105Z,101036.08
2018-08-17T12:57:39.696Z,101034.05
2018-08-17T13:00:09.301Z,101047.20
2018-08-17T13:02:37.737Z,101039.90
2018-08-17T13:05:07.410Z,101042.50
2018-08-17T13:07:36.437Z,101037.95
2018-08-17T13:10:05.913Z,101042.89
2018-08-17T13:12:34.389Z,101049.67
2018-08-17T13:15:03.245Z,101046.04
2018-08-17T13:17:37.917Z,101059.44
2018-08-17T13:20:07.042Z,101057.81
2018-08-17T13:22:35.646Z,101075.16
2018-08-17T13:25:04.256Z,101102.07
2018-08-17T13:27:33.133Z,101130.88
2018-08-17T13:30:01.717Z,101086.02
2018-08-17T13:32:30.226Z,101080.56
2018-08-17T13:34:59.072Z,101064.48
2018-08-17T13:37:27.577Z,101063.09
2018-08-17T13:39:56.151Z,101062.07
2018-08-17T13:42:24.902Z,101055.91
2018-08-17T13:44:53.334Z,101063.41
2018-08-17T13:47:21.807Z,101071.42
2018-08-17T13:49:50.698Z,101072.77
2018-08-17T13:52:19.775Z,101073.72
2018-08-17T13:54:48.426Z,101083.29
2018-08-17T13:57:17.494Z,101078.14
2018-08-17T13:59:46.086Z,101073.63
2018-08-17T14:02:15.036Z,101080.30
2018-08-17T14:04:43.898Z,101077.42
2018-08-17T14:07:12.389Z,101075.28
2018-08-17T14:09:40.855Z,101071.42
2018-08-17T14:12:10.057Z,101077.41
2018-08-17T14:14:39.475Z,101079.72
2018-08-17T14:17:09.085Z,101079.34
2018-08-17T14:19:38.542Z,101074.10
2018-08-17T14:22:07.061Z,101080.72
2018-08-17T14:24:35.732Z,101078.64
2018-08-17T14:27:04.524Z,101066.77
2018-08-17T14:29:33.119Z,101076.70
2018-08-17T14:32:01.590Z,101067.58
2018-08-17T14:34:30.676Z,101072.98
2018-08-17T14:36:59.183Z,101068.95
2018-08-17T14:39:27.838Z,101062.81
2018-08-17T14:42:01.663Z,101058.77
2018-08-17T14:44:31.136Z,101053.09
2018-08-17T14:46:59.641Z,101048.77
2018-08-17T14:49:28.530Z,101041.08
2018-08-17T14:51:57.073Z,101035.10
2018-08-17T14:54:26.408Z,101024.23
2018-08-17T14:56:55.293Z,101006.02
2018-08-17T14:59:24.515Z,100993.54
2018-08-17T15:01:53.333Z,100990.63
2018-08-17T15:04:22.598Z,100944.22
2018-08-17T15:06:51.086Z,100975.22
2018-08-17T15:09:19.733Z,100979.41
2018-08-17T15:11:48.370Z,100984.52
2018-08-17T15:14:16.841Z,100982.34
2018-08-17T15:16:45.358Z,100983.27
2018-08-17T15:19:14.285Z,100982.05
2018-08-17T15:21:42.873Z,100987.88
2018-08-17T15:24:11.805Z,100980.04
2018-08-17T15:26:40.848Z,100984.14
2018-08-17T15:29:09.338Z,100994.91
2018-08-17T15:31:37.801Z,100999.22
2018-08-17T15:34:06.467Z,100998.03
2018-08-17T15:36:34.976Z,100998.70
2018-08-17T15:39:03.641Z,100999.16
2018-08-17T15:41:32.937Z,101014.32
2018-08-17T15:44:01.565Z,101030.67
2018-08-17T15:46:33.521Z,101073.16
2018-08-17T15:49:01.982Z,101055.41
2018-08-17T15:51:30.476Z,101058.82
2018-08-17T15:53:59.271Z,101078.72
2018-08-17T15:56:27.989Z,101060.87
2018-08-17T15:58:56.455Z,101054.05
2018-08-17T16:01:25.679Z,101067.87
2018-08-17T16:03:54.158Z,101062.59
2018-08-17T16:06:22.793Z,101056.41
2018-08-17T16:08:51.698Z,101053.75
2018-08-17T16:11:20.204Z,101067.93
2018-08-17T16:13:48.679Z,101058.18
2018-08-17T16:16:17.492Z,101057.73
2018-08-17T16:18:45.959Z,101063.92
2018-08-17T16:21:14.402Z,101071.44
2018-08-17T16:23:42.929Z,101073.20
2018-08-17T16:26:11.468Z,101082.08
2018-08-17T16:28:40.029Z,101070.55
2018-08-17T16:31:09.866Z,101061.67
2018-08-17T16:33:38.325Z,101071.42
2018-08-17T16:36:07.694Z,101069.20
2018-08-17T16:38:37.684Z,101078.05
2018-08-17T16:41:06.421Z,101081.13
2018-08-17T16:43:42.555Z,101074.02
2018-08-17T16:46:11.115Z,101070.00
2018-08-17T16:48:40.345Z,101066.39
2018-08-17T16:51:09.808Z,101082.32
2018-08-17T16:53:39.015Z,101113.34
2018-08-17T16:56:09.327Z,101142.20
2018-08-17T16:58:39.044Z,101127.67
2018-08-17T17:01:07.681Z,101112.20
2018-08-17T17:03:36.139Z,101088.76
2018-08-17T17:06:05.617Z,101083.44
2018-08-17T17:08:34.584Z,101083.43
2018-08-17T17:11:03.578Z,101086.96
2018-08-17T17:13:32.206Z,101087.84
2018-08-17T17:16:00.681Z,101091.38
2018-08-17T17:18:29.241Z,101096.70
2018-08-17T17:20:58.200Z,101095.36
2018-08-17T17:23:29.534Z,101093.14
2018-08-17T17:25:58.393Z,101080.28
2018-08-17T17:28:31.901Z,101075.41
2018-08-17T17:31:00.605Z,101093.13
2018-08-17T17:33:29.114Z,100940.17
2018-08-17T17:35:57.779Z,101132.56
2018-08-17T17:38:26.641Z,101150.30
2018-08-17T17:40:55.102Z,101134.35
2018-08-17T17:43:23.578Z,101114.42
2018-08-17T17:45:52.306Z,101115.73
2018-08-17T17:48:20.765Z,101121.47
2018-08-17T17:50:49.256Z,101117.46
2018-08-17T17:53:17.810Z,101120.09
2018-08-17T17:55:49.825Z,101121.84
2018-08-17T17:58:19.112Z,101135.13
2018-08-17T18:00:57.320Z,101138.69
2018-08-17T18:03:27.677Z,101133.85
2018-08-17T18:06:00.438Z,101136.08
2018-08-17T18:08:30.499Z,101140.08
2018-08-17T18:10:59.074Z,101139.64
2018-08-17T18:13:27.591Z,101134.34
2018-08-17T18:15:56.535Z,101152.50
2018-08-17T18:18:25.051Z,101155.60
2018-08-17T18:20:53.719Z,101160.92
2018-08-17T18:23:22.306Z,101161.81
2018-08-17T18:25:50.825Z,101173.32
2018-08-17T18:28:19.753Z,101175.54
2018-08-17T18:30:48.315Z,101181.74
2018-08-17T18:33:16.759Z,101180.42
2018-08-17T18:35:45.297Z,101168.02
2018-08-17T18:38:14.116Z,101168.91
2018-08-17T18:40:42.637Z,101164.92
2018-08-17T18:43:11.231Z,101156.95
2018-08-17T18:45:40.185Z,101141.02
2018-08-17T18:48:08.667Z,101130.39
2018-08-17T18:50:38.143Z,101131.72
2018-08-17T18:53:06.897Z,101141.02
2018-08-17T18:55:35.339Z,101129.95
2018-08-17T18:58:03.797Z,101126.85
2018-08-17T19:00:32.401Z,101125.52
2018-08-17T19:03:01.070Z,101119.77
2018-08-17T19:05:29.602Z,101145.44
2018-08-17T19:07:58.577Z,101162.72
2018-08-17T19:10:27.093Z,101173.34
2018-08-17T19:12:55.837Z,101189.72
2018-08-17T19:15:24.457Z,101192.78
2018-08-17T19:17:52.991Z,101202.07
2018-08-17T19:20:21.463Z,101207.38
2018-08-17T19:25:11.153Z,101210.45
2018-08-17T19:27:40.400Z,101209.12
2018-08-17T19:30:29.692Z,101214.86
2018-08-17T19:33:00.571Z,101218.41
2018-08-17T19:35:29.094Z,101208.62
2018-08-17T19:37:58.526Z,101200.19
2018-08-17T19:40:27.074Z,101195.31
2018-08-17T19:42:55.663Z,101201.95
2018-08-17T19:45:24.197Z,101204.61
2018-08-17T19:47:53.017Z,101196.63
2018-08-17T19:50:21.488Z,101162.52
2018-08-17T19:52:50.031Z,101200.13
2018-08-17T19:55:18.637Z,101184.62
2018-08-17T19:57:47.174Z,101182.38
2018-08-17T20:00:15.763Z,101188.97
2018-08-17T20:02:44.298Z,101181.86
2018-08-17T20:05:12.934Z,101184.92
2018-08-17T20:07:41.510Z,101186.19
2018-08-17T20:10:11.305Z,101184.84
2018-08-17T20:12:40.002Z,101180.86
2018-08-17T20:15:09.059Z,101180.40
2018-08-17T20:17:38.198Z,101174.62
2018-08-17T20:20:09.841Z,101179.45
2018-08-17T20:22:39.185Z,101175.89
2018-08-17T20:25:14.325Z,101173.67
2018-08-17T20:27:43.217Z,101176.75
2018-08-17T20:30:17.088Z,101170.98
2018-08-17T20:32:46.025Z,101164.34
2018-08-17T20:35:14.541Z,101172.31
2018-08-17T20:37:44.677Z,101175.83
2018-08-17T20:40:13.654Z,101180.22
2018-08-17T20:42:42.445Z,101191.22
2018-08-17T20:45:11.493Z,101166.36
2018-08-17T20:47:41.045Z,101190.29
2018-08-17T20:50:11.595Z,101181.00
2018-08-17T20:52:46.833Z,101195.58
2018-08-17T20:55:15.536Z,101202.63
2018-08-17T20:57:45.605Z,101201.72
2018-08-17T21:00:14.050Z,101211.42
2018-08-17T21:02:42.534Z,101209.63
2018-08-17T21:05:11.353Z,101215.36
2018-08-17T21:07:39.951Z,101204.75
2018-08-17T21:10:09.058Z,101209.58
2018-08-17T21:12:38.898Z,101211.78
2018-08-17T21:15:07.959Z,101215.73
2018-08-17T21:17:36.561Z,101220.58
2018-08-17T21:20:06.993Z,101211.73
2018-08-17T21:22:35.520Z,101212.58
2018-08-17T21:25:04.295Z,101221.34
2018-08-17T21:27:32.902Z,101222.20
2018-08-17T21:30:01.961Z,101227.91
2018-08-17T21:32:30.595Z,101229.23
2018-08-17T21:34:59.493Z,101234.94
2018-08-17T21:37:28.561Z,101234.00
2018-08-17T21:39:57.582Z,101232.63
2018-08-17T21:42:26.157Z,101228.62
2018-08-17T21:44:54.645Z,101231.70
2018-08-17T21:47:23.130Z,101236.52
2018-08-17T21:49:55.021Z,101232.95
2018-08-17T21:52:23.605Z,101230.70
2018-08-17T21:54:52.053Z,101237.74
2018-08-17T21:57:20.823Z,101233.75
2018-08-17T21:59:50.469Z,101232.85
2018-08-17T22:02:19.936Z,101245.17
2018-08-17T22:04:48.603Z,101242.55
2018-08-17T22:07:19.854Z,101242.55
2018-08-17T22:09:49.185Z,101250.91
2018-08-17T22:12:17.761Z,101255.31
2018-08-17T22:14:48.153Z,101254.85
2018-08-17T22:17:29.721Z,101257.95
2018-08-17T22:20:01.265Z,101253.52
2018-08-17T22:22:29.997Z,101253.49
2018-08-17T22:24:59.429Z,101247.30
2018-08-17T22:27:28.979Z,101254.78
2018-08-17T22:29:58.679Z,101253.86
2018-08-17T22:32:27.538Z,101249.85
2018-08-17T22:34:56.304Z,101260.00
2018-08-17T22:37:24.897Z,101263.06
2018-08-17T22:39:53.426Z,101261.68
2018-08-17T22:42:22.886Z,101265.62
2018-08-17T22:44:52.301Z,101271.33
2018-08-17T22:47:24.623Z,101268.19
2018-08-17T22:49:53.988Z,101269.91
2018-08-17T22:52:22.467Z,101269.00
2018-08-17T22:54:56.406Z,101277.33
2018-08-17T22:57:25.504Z,101275.51
2018-08-17T23:00:09.569Z,101277.22
2018-08-17T23:02:39.568Z,101278.50
2018-08-17T23:05:10.388Z,101278.91
2018-08-17T23:07:38.992Z,101282.84
2018-08-17T23:10:10.813Z,101286.78
2018-08-17T23:12:39.270Z,101289.38
2018-08-17T23:15:09.657Z,101286.27
2018-08-17T23:17:38.544Z,101285.38
2018-08-17T23:20:07.732Z,101285.83
2018-08-17T23:22:45.063Z,101292.88
2018-08-17T23:25:13.817Z,101298.58
2018-08-17T23:27:43.410Z,101291.89
2018-08-17T23:30:12.174Z,101301.55
2018-08-17T23:32:40.942Z,101299.77
2018-08-17T23:35:16.373Z,101292.66
2018-08-17T23:37:44.856Z,101291.75
2018-08-17T23:40:13.355Z,101293.48
2018-08-17T23:42:42.330Z,101288.15
2018-08-17T23:45:12.577Z,101292.50
2018-08-17T23:47:41.153Z,101288.03
2018-08-17T23:50:10.828Z,101291.51
2018-08-17T23:52:39.464Z,101260.45
2018-08-17T23:55:10.235Z,101290.19
2018-08-17T23:57:39.373Z,101295.02
