createdAt,value
2019-05-19T00:00:24.443Z,87.37
2019-05-19T00:01:24.447Z,88.18
2019-05-19T00:02:24.467Z,88.28
2019-05-19T00:03:24.405Z,88.18
2019-05-19T00:04:24.401Z,88.89
2019-05-19T00:05:29.402Z,89.19
2019-05-19T00:06:24.393Z,88.07
2019-05-19T00:07:24.419Z,88.78
2019-05-19T00:08:24.357Z,88.68
2019-05-19T00:09:24.339Z,88.58
2019-05-19T00:10:24.325Z,88.78
2019-05-19T00:11:24.322Z,88.99
2019-05-19T00:12:24.322Z,88.18
2019-05-19T00:13:24.301Z,88.99
2019-05-19T00:14:24.282Z,87.97
2019-05-19T00:15:24.280Z,87.97
2019-05-19T00:16:29.282Z,88.28
2019-05-19T00:17:24.258Z,88.18
2019-05-19T00:18:24.255Z,87.57
2019-05-19T00:19:26.651Z,87.77
2019-05-19T00:20:24.215Z,87.57
2019-05-19T00:21:24.204Z,87.57
2019-05-19T00:22:24.201Z,87.97
2019-05-19T00:23:24.179Z,88.38
2019-05-19T00:24:24.172Z,88.89
2019-05-19T00:25:24.212Z,89.29
2019-05-19T00:26:24.147Z,88.78
2019-05-19T00:27:29.171Z,88.58
2019-05-19T00:28:24.127Z,88.48
2019-05-19T00:29:24.162Z,89.23
2019-05-19T00:30:24.121Z,89.03
2019-05-19T00:31:24.101Z,88.78
2019-05-19T00:32:24.110Z,88.48
2019-05-19T00:33:24.068Z,89.09
2019-05-19T00:34:24.070Z,88.89
2019-05-19T00:35:24.096Z,88.28
2019-05-19T00:36:24.033Z,88.32
2019-05-19T00:37:24.077Z,88.07
2019-05-19T00:38:29.039Z,88.07
2019-05-19T00:39:24.017Z,88.07
2019-05-19T00:40:23.991Z,87.97
2019-05-19T00:41:23.999Z,88.18
2019-05-19T00:42:23.986Z,87.77
2019-05-19T00:43:23.959Z,87.26
2019-05-19T00:44:23.945Z,86.45
2019-05-19T00:45:23.936Z,86.96
2019-05-19T00:46:23.926Z,86.86
2019-05-19T00:47:23.930Z,86.96
2019-05-19T00:48:23.917Z,86.86
2019-05-19T00:49:40.601Z,86.55
2019-05-19T00:50:24.881Z,86.69
2019-05-19T00:51:23.869Z,86.45
2019-05-19T00:52:23.870Z,86.65
2019-05-19T00:53:23.845Z,87.00
2019-05-19T00:54:23.834Z,86.76
2019-05-19T00:55:23.822Z,86.80
2019-05-19T00:56:23.815Z,86.80
2019-05-19T00:57:23.814Z,86.76
2019-05-19T00:58:23.796Z,86.80
2019-05-19T00:59:23.787Z,86.69
2019-05-19T01:00:28.795Z,86.69
2019-05-19T01:01:23.760Z,86.65
2019-05-19T01:02:23.757Z,86.65
2019-05-19T01:03:23.746Z,86.59
2019-05-19T01:04:23.739Z,86.80
2019-05-19T01:05:23.725Z,86.86
2019-05-19T01:06:23.709Z,86.39
2019-05-19T01:07:23.717Z,86.55
2019-05-19T01:08:23.692Z,87.00
2019-05-19T01:09:23.673Z,86.69
2019-05-19T01:10:23.670Z,86.76
2019-05-19T01:11:28.677Z,86.59
2019-05-19T01:12:23.634Z,86.49
2019-05-19T01:13:23.638Z,86.55
2019-05-19T01:14:23.613Z,86.55
2019-05-19T01:15:23.604Z,86.55
2019-05-19T01:16:23.594Z,86.76
2019-05-19T01:17:23.597Z,86.65
2019-05-19T01:18:23.581Z,86.65
2019-05-19T01:19:23.561Z,86.76
2019-05-19T01:20:23.554Z,86.76
2019-05-19T01:21:23.572Z,86.76
2019-05-19T01:22:28.564Z,86.55
2019-05-19T01:23:23.526Z,86.76
2019-05-19T01:24:23.504Z,86.65
2019-05-19T01:25:23.491Z,86.96
2019-05-19T01:26:23.483Z,86.96
2019-05-19T01:27:23.472Z,86.76
2019-05-19T01:28:23.486Z,86.65
2019-05-19T01:29:23.445Z,86.45
2019-05-19T01:30:23.434Z,86.35
2019-05-19T01:31:23.440Z,86.05
2019-05-19T01:32:23.415Z,86.65
2019-05-19T01:33:28.487Z,86.65
2019-05-19T01:34:23.392Z,86.55
2019-05-19T01:35:23.379Z,86.65
2019-05-19T01:36:23.365Z,86.65
2019-05-19T01:37:23.362Z,86.25
2019-05-19T01:38:23.356Z,86.86
2019-05-19T01:39:23.348Z,86.35
2019-05-19T01:40:23.322Z,86.76
2019-05-19T01:41:23.315Z,87.06
2019-05-19T01:42:23.304Z,87.06
2019-05-19T01:43:23.301Z,87.16
2019-05-19T01:44:28.307Z,86.76
2019-05-19T01:45:23.265Z,86.86
2019-05-19T01:46:23.257Z,87.06
2019-05-19T01:47:23.247Z,86.86
2019-05-19T01:48:23.245Z,86.96
2019-05-19T01:49:23.218Z,86.96
2019-05-19T01:50:23.212Z,87.06
2019-05-19T01:51:23.198Z,87.26
2019-05-19T01:52:23.189Z,87.26
2019-05-19T01:53:23.199Z,87.26
2019-05-19T01:54:23.162Z,87.67
2019-05-19T01:55:28.176Z,87.37
2019-05-19T01:56:23.161Z,87.06
2019-05-19T01:57:23.127Z,87.06
2019-05-19T01:58:23.121Z,87.16
2019-05-19T01:59:23.117Z,87.46
2019-05-19T02:00:23.152Z,87.37
2019-05-19T02:01:23.085Z,87.37
2019-05-19T02:02:23.073Z,87.37
2019-05-19T02:03:23.061Z,87.46
2019-05-19T02:04:23.067Z,87.37
2019-05-19T02:05:23.036Z,87.26
2019-05-19T02:06:28.055Z,87.12
2019-05-19T02:07:23.034Z,86.82
2019-05-19T02:08:23.003Z,87.06
2019-05-19T02:09:23.006Z,86.82
2019-05-19T02:10:22.980Z,86.86
2019-05-19T02:11:22.971Z,87.06
2019-05-19T02:12:22.965Z,87.12
2019-05-19T02:13:22.947Z,87.06
2019-05-19T02:14:22.947Z,87.22
2019-05-19T02:15:22.926Z,87.37
2019-05-19T02:16:22.911Z,87.43
2019-05-19T02:17:27.926Z,87.57
2019-05-19T02:18:22.894Z,87.22
2019-05-19T02:19:22.889Z,87.16
2019-05-19T02:20:32.788Z,87.26
2019-05-19T02:21:23.858Z,87.57
2019-05-19T02:22:22.844Z,87.87
2019-05-19T02:23:22.842Z,87.32
2019-05-19T02:24:22.893Z,87.77
2019-05-19T02:25:22.815Z,87.73
2019-05-19T02:26:22.798Z,87.37
2019-05-19T02:27:22.790Z,87.57
2019-05-19T02:28:27.801Z,87.67
2019-05-19T02:29:22.775Z,87.77
2019-05-19T02:30:22.762Z,87.57
2019-05-19T02:31:22.740Z,88.07
2019-05-19T02:32:22.744Z,88.03
2019-05-19T02:33:22.718Z,87.97
2019-05-19T02:34:22.719Z,87.93
2019-05-19T02:35:22.702Z,87.67
2019-05-19T02:36:22.684Z,87.77
2019-05-19T02:37:22.675Z,88.07
2019-05-19T02:38:22.666Z,87.87
2019-05-19T02:39:27.734Z,88.07
2019-05-19T02:40:22.646Z,87.73
2019-05-19T02:41:22.633Z,87.97
2019-05-19T02:42:22.622Z,88.07
2019-05-19T02:43:22.609Z,88.07
2019-05-19T02:44:22.594Z,88.44
2019-05-19T02:45:22.609Z,88.28
2019-05-19T02:46:22.580Z,89.04
2019-05-19T02:47:22.567Z,88.03
2019-05-19T02:48:22.556Z,88.64
2019-05-19T02:49:22.554Z,88.78
2019-05-19T02:50:27.578Z,88.75
2019-05-19T02:51:22.523Z,88.89
2019-05-19T02:52:22.544Z,88.99
2019-05-19T02:53:22.497Z,88.95
2019-05-19T02:54:22.485Z,89.29
2019-05-19T02:55:22.481Z,89.59
2019-05-19T02:56:22.460Z,90.25
2019-05-19T02:57:22.455Z,90.05
2019-05-19T02:58:22.440Z,90.25
2019-05-19T02:59:22.439Z,90.66
2019-05-19T03:00:22.447Z,90.35
2019-05-19T03:01:27.438Z,90.45
2019-05-19T03:02:22.399Z,90.86
2019-05-19T03:03:22.392Z,89.74
2019-05-19T03:04:22.371Z,90.66
2019-05-19T03:05:22.367Z,90.96
2019-05-19T03:06:22.347Z,90.96
2019-05-19T03:07:22.338Z,90.96
2019-05-19T03:08:22.328Z,91.26
2019-05-19T03:09:22.313Z,90.45
2019-05-19T03:10:22.327Z,89.94
2019-05-19T03:11:22.295Z,90.66
2019-05-19T03:12:27.322Z,90.59
2019-05-19T03:13:22.269Z,91.30
2019-05-19T03:14:22.260Z,91.20
2019-05-19T03:15:22.254Z,91.10
2019-05-19T03:16:22.261Z,91.00
2019-05-19T03:17:22.225Z,90.80
2019-05-19T03:18:22.211Z,90.90
2019-05-19T03:19:22.206Z,91.14
2019-05-19T03:20:22.198Z,90.84
2019-05-19T03:21:22.175Z,91.35
2019-05-19T03:22:22.174Z,91.45
2019-05-19T03:23:27.175Z,91.55
2019-05-19T03:24:22.144Z,91.14
2019-05-19T03:25:22.141Z,91.14
2019-05-19T03:26:22.119Z,91.86
2019-05-19T03:27:22.107Z,91.96
2019-05-19T03:28:22.095Z,91.80
2019-05-19T03:29:22.085Z,91.86
2019-05-19T03:30:22.090Z,92.26
2019-05-19T03:31:22.064Z,92.16
2019-05-19T03:32:22.061Z,92.06
2019-05-19T03:33:22.055Z,92.26
2019-05-19T03:34:27.093Z,92.16
2019-05-19T03:35:22.026Z,92.41
2019-05-19T03:36:22.015Z,91.75
2019-05-19T03:37:21.997Z,91.86
2019-05-19T03:38:21.983Z,91.75
2019-05-19T03:39:21.969Z,92.47
2019-05-19T03:40:22.003Z,92.47
2019-05-19T03:41:21.972Z,91.96
2019-05-19T03:42:21.945Z,92.61
2019-05-19T03:43:21.928Z,92.06
2019-05-19T03:44:21.917Z,92.41
2019-05-19T03:45:26.924Z,92.21
2019-05-19T03:46:21.904Z,91.80
2019-05-19T03:47:21.886Z,92.00
2019-05-19T03:48:21.866Z,92.21
2019-05-19T03:49:21.867Z,92.00
2019-05-19T03:50:21.858Z,92.51
2019-05-19T03:51:30.827Z,91.90
2019-05-19T03:52:22.823Z,92.71
2019-05-19T03:53:21.820Z,92.51
2019-05-19T03:54:21.798Z,92.51
2019-05-19T03:55:21.791Z,92.00
2019-05-19T03:56:26.811Z,91.90
2019-05-19T03:57:21.765Z,91.86
2019-05-19T03:58:21.761Z,91.80
2019-05-19T03:59:21.757Z,92.41
2019-05-19T04:00:21.802Z,92.71
2019-05-19T04:01:21.764Z,92.41
2019-05-19T04:02:21.707Z,92.71
2019-05-19T04:03:21.697Z,92.51
2019-05-19T04:04:21.689Z,92.82
2019-05-19T04:05:21.676Z,92.61
2019-05-19T04:06:21.675Z,93.02
2019-05-19T04:07:26.689Z,93.02
2019-05-19T04:08:21.642Z,93.43
2019-05-19T04:09:21.634Z,93.12
2019-05-19T04:10:21.636Z,93.32
2019-05-19T04:11:21.626Z,92.91
2019-05-19T04:12:21.606Z,92.51
2019-05-19T04:13:21.620Z,92.61
2019-05-19T04:14:21.576Z,93.02
2019-05-19T04:15:21.577Z,93.02
2019-05-19T04:16:21.566Z,93.02
2019-05-19T04:17:21.543Z,93.02
2019-05-19T04:18:26.555Z,93.02
2019-05-19T04:19:21.556Z,93.22
2019-05-19T04:20:21.522Z,93.22
2019-05-19T04:21:21.541Z,93.12
2019-05-19T04:22:21.506Z,93.22
2019-05-19T04:23:21.478Z,93.22
2019-05-19T04:24:21.468Z,93.02
2019-05-19T04:25:21.467Z,93.18
2019-05-19T04:26:21.464Z,93.32
2019-05-19T04:27:21.440Z,93.38
2019-05-19T04:28:21.427Z,93.02
2019-05-19T04:29:26.437Z,93.73
2019-05-19T04:30:21.429Z,93.43
2019-05-19T04:31:21.399Z,93.22
2019-05-19T04:32:21.468Z,93.22
2019-05-19T04:33:21.374Z,93.63
2019-05-19T04:34:21.389Z,93.43
2019-05-19T04:35:21.370Z,93.22
2019-05-19T04:36:21.338Z,92.91
2019-05-19T04:37:21.347Z,93.02
2019-05-19T04:38:21.313Z,93.22
2019-05-19T04:39:21.308Z,92.91
2019-05-19T04:40:26.313Z,92.30
2019-05-19T04:41:21.292Z,92.10
2019-05-19T04:42:21.278Z,92.61
2019-05-19T04:43:21.261Z,92.30
2019-05-19T04:44:21.248Z,92.71
2019-05-19T04:45:21.242Z,93.32
2019-05-19T04:46:21.240Z,93.02
2019-05-19T04:47:21.247Z,92.67
2019-05-19T04:48:21.217Z,92.87
2019-05-19T04:49:21.188Z,92.77
2019-05-19T04:50:21.194Z,92.57
2019-05-19T04:51:26.187Z,92.77
2019-05-19T04:52:21.176Z,92.06
2019-05-19T04:53:21.150Z,91.75
2019-05-19T04:54:21.140Z,92.36
2019-05-19T04:55:21.120Z,91.55
2019-05-19T04:56:21.142Z,91.45
2019-05-19T04:57:21.137Z,91.75
2019-05-19T04:58:21.093Z,92.06
2019-05-19T04:59:21.075Z,91.86
2019-05-19T05:00:21.066Z,91.75
2019-05-19T05:01:21.119Z,91.86
2019-05-19T05:02:26.200Z,92.26
2019-05-19T05:03:21.036Z,92.36
2019-05-19T05:04:21.025Z,91.86
2019-05-19T05:05:21.014Z,91.25
2019-05-19T05:06:21.000Z,90.74
2019-05-19T05:07:20.995Z,91.25
2019-05-19T05:08:29.790Z,91.00
2019-05-19T05:09:21.964Z,90.19
2019-05-19T05:10:20.950Z,90.53
2019-05-19T05:11:20.941Z,90.90
2019-05-19T05:12:20.928Z,90.70
2019-05-19T05:13:25.954Z,90.59
2019-05-19T05:14:20.917Z,89.98
2019-05-19T05:15:20.894Z,89.68
2019-05-19T05:16:20.883Z,90.05
2019-05-19T05:17:20.905Z,89.13
2019-05-19T05:18:20.872Z,88.21
2019-05-19T05:19:20.900Z,87.71
2019-05-19T05:20:20.840Z,86.90
2019-05-19T05:21:20.867Z,86.59
2019-05-19T05:22:22.357Z,86.65
2019-05-19T05:23:20.821Z,86.80
2019-05-19T05:24:28.598Z,86.55
2019-05-19T05:25:20.787Z,85.74
2019-05-19T05:26:20.769Z,86.15
2019-05-19T05:27:20.761Z,86.15
2019-05-19T05:28:20.760Z,86.15
2019-05-19T05:29:20.751Z,85.53
2019-05-19T05:30:20.728Z,85.84
2019-05-19T05:31:20.713Z,86.45
2019-05-19T05:32:20.703Z,86.05
2019-05-19T05:33:20.709Z,86.21
2019-05-19T05:34:20.688Z,86.10
2019-05-19T05:35:25.689Z,85.94
2019-05-19T05:36:20.656Z,85.80
2019-05-19T05:37:20.646Z,85.80
2019-05-19T05:38:20.660Z,85.70
2019-05-19T05:39:20.641Z,86.61
2019-05-19T05:40:20.611Z,86.15
2019-05-19T05:41:20.614Z,86.05
2019-05-19T05:42:20.589Z,86.55
2019-05-19T05:43:20.605Z,86.71
2019-05-19T05:44:20.586Z,85.94
2019-05-19T05:45:20.555Z,86.00
2019-05-19T05:46:25.575Z,86.51
2019-05-19T05:47:20.546Z,86.61
2019-05-19T05:48:20.527Z,86.71
2019-05-19T05:49:20.527Z,85.74
2019-05-19T05:50:20.502Z,86.71
2019-05-19T05:51:20.500Z,86.65
2019-05-19T05:52:20.480Z,86.55
2019-05-19T05:53:20.467Z,86.76
2019-05-19T05:54:20.465Z,86.71
2019-05-19T05:55:20.445Z,86.31
2019-05-19T05:56:20.443Z,86.91
2019-05-19T05:57:25.449Z,85.80
2019-05-19T05:58:20.432Z,85.80
2019-05-19T05:59:20.412Z,86.00
2019-05-19T06:00:20.404Z,85.80
2019-05-19T06:01:20.382Z,85.80
2019-05-19T06:02:20.367Z,85.60
2019-05-19T06:03:20.361Z,85.50
2019-05-19T06:04:20.374Z,85.39
2019-05-19T06:05:20.345Z,85.60
2019-05-19T06:06:20.320Z,85.39
2019-05-19T06:07:20.331Z,85.60
2019-05-19T06:08:25.328Z,85.39
2019-05-19T06:09:20.307Z,85.60
2019-05-19T06:10:20.284Z,85.60
2019-05-19T06:11:20.268Z,85.50
2019-05-19T06:12:20.254Z,85.50
2019-05-19T06:13:20.247Z,85.39
2019-05-19T06:14:20.263Z,85.60
2019-05-19T06:15:20.236Z,85.36
2019-05-19T06:16:20.208Z,85.15
2019-05-19T06:17:20.199Z,84.85
2019-05-19T06:18:20.192Z,84.95
2019-05-19T06:19:25.221Z,84.50
2019-05-19T06:20:20.209Z,83.80
2019-05-19T06:21:20.153Z,83.09
2019-05-19T06:22:20.143Z,82.95
2019-05-19T06:23:20.133Z,83.76
2019-05-19T06:24:20.133Z,82.38
2019-05-19T06:25:20.118Z,82.14
2019-05-19T06:26:20.110Z,82.44
2019-05-19T06:27:20.089Z,82.24
2019-05-19T06:28:20.076Z,82.68
2019-05-19T06:29:20.572Z,82.28
2019-05-19T06:30:25.079Z,82.07
2019-05-19T06:31:20.045Z,82.34
2019-05-19T06:32:20.048Z,82.48
2019-05-19T06:33:20.025Z,82.48
2019-05-19T06:34:20.028Z,82.03
2019-05-19T06:35:20.011Z,82.14
2019-05-19T06:36:19.991Z,82.38
2019-05-19T06:37:19.992Z,82.07
2019-05-19T06:38:20.007Z,82.07
2019-05-19T06:39:19.955Z,82.07
2019-05-19T06:40:19.971Z,82.17
2019-05-19T06:41:24.953Z,82.03
2019-05-19T06:42:19.925Z,82.24
2019-05-19T06:43:19.921Z,82.34
2019-05-19T06:44:19.902Z,82.03
2019-05-19T06:45:19.897Z,81.99
2019-05-19T06:46:19.882Z,81.99
2019-05-19T06:47:19.868Z,81.29
2019-05-19T06:48:19.881Z,80.88
2019-05-19T06:49:19.873Z,80.84
2019-05-19T06:50:19.870Z,81.39
2019-05-19T06:51:19.825Z,80.34
2019-05-19T06:52:24.832Z,80.94
2019-05-19T06:53:19.801Z,81.35
2019-05-19T06:54:19.797Z,81.18
2019-05-19T06:55:19.825Z,80.88
2019-05-19T06:56:19.773Z,80.78
2019-05-19T06:57:19.757Z,81.09
2019-05-19T06:58:19.742Z,81.29
2019-05-19T06:59:19.734Z,80.88
2019-05-19T07:00:20.068Z,80.78
2019-05-19T07:01:19.753Z,80.88
2019-05-19T07:02:19.870Z,81.29
2019-05-19T07:03:24.709Z,80.34
2019-05-19T07:04:19.681Z,80.38
2019-05-19T07:05:20.072Z,80.24
2019-05-19T07:06:19.659Z,80.13
2019-05-19T07:07:19.642Z,80.84
2019-05-19T07:08:19.630Z,81.05
2019-05-19T07:09:19.621Z,80.34
2019-05-19T07:10:19.630Z,80.30
2019-05-19T07:11:19.607Z,80.30
2019-05-19T07:12:19.619Z,80.10
2019-05-19T07:13:19.575Z,79.69
2019-05-19T07:14:24.596Z,79.49
2019-05-19T07:15:19.554Z,79.69
2019-05-19T07:16:19.555Z,79.19
2019-05-19T07:17:19.544Z,79.69
2019-05-19T07:18:19.537Z,79.39
2019-05-19T07:19:19.508Z,79.90
2019-05-19T07:20:19.527Z,79.39
2019-05-19T07:21:19.590Z,79.69
2019-05-19T07:22:19.482Z,79.53
2019-05-19T07:23:27.965Z,79.59
2019-05-19T07:24:20.452Z,79.69
2019-05-19T07:25:24.473Z,79.69
2019-05-19T07:26:19.558Z,79.69
2019-05-19T07:27:19.420Z,79.19
2019-05-19T07:28:19.424Z,79.59
2019-05-19T07:29:19.687Z,79.59
2019-05-19T07:30:19.386Z,79.19
2019-05-19T07:31:19.386Z,78.88
2019-05-19T07:32:19.365Z,78.99
2019-05-19T07:33:19.353Z,78.78
2019-05-19T07:34:19.346Z,78.95
2019-05-19T07:35:19.346Z,78.34
2019-05-19T07:36:24.352Z,79.25
2019-05-19T07:37:19.311Z,78.58
2019-05-19T07:38:19.298Z,78.85
2019-05-19T07:39:19.354Z,78.64
2019-05-19T07:40:19.283Z,78.85
2019-05-19T07:41:19.287Z,78.64
2019-05-19T07:42:19.252Z,78.61
2019-05-19T07:43:19.272Z,78.30
2019-05-19T07:44:19.231Z,78.30
2019-05-19T07:45:19.218Z,78.06
2019-05-19T07:46:19.219Z,76.86
2019-05-19T07:47:24.279Z,76.75
2019-05-19T07:48:19.203Z,76.04
2019-05-19T07:49:19.224Z,75.95
2019-05-19T07:50:19.171Z,76.04
2019-05-19T07:51:19.166Z,76.15
2019-05-19T07:52:19.197Z,76.04
2019-05-19T07:53:19.131Z,76.59
2019-05-19T07:54:19.118Z,76.86
2019-05-19T07:55:19.112Z,76.65
2019-05-19T07:56:19.106Z,76.45
2019-05-19T07:57:19.089Z,76.11
2019-05-19T07:58:24.097Z,76.15
2019-05-19T07:59:19.086Z,76.15
2019-05-19T08:00:19.060Z,75.95
2019-05-19T08:01:19.051Z,75.91
2019-05-19T08:02:19.030Z,76.11
2019-05-19T08:03:19.025Z,75.77
2019-05-19T08:04:19.014Z,74.80
2019-05-19T08:05:19.001Z,75.31
2019-05-19T08:06:18.998Z,74.46
2019-05-19T08:07:19.049Z,74.66
2019-05-19T08:08:18.965Z,75.16
2019-05-19T08:09:23.989Z,74.90
2019-05-19T08:10:19.001Z,74.60
2019-05-19T08:11:18.957Z,75.16
2019-05-19T08:12:18.940Z,74.96
2019-05-19T08:13:18.915Z,74.46
2019-05-19T08:14:18.902Z,74.83
2019-05-19T08:15:18.887Z,74.32
2019-05-19T08:16:18.885Z,73.92
2019-05-19T08:17:18.875Z,74.02
2019-05-19T08:18:18.857Z,74.12
2019-05-19T08:19:18.858Z,73.68
2019-05-19T08:20:23.906Z,73.82
2019-05-19T08:21:18.825Z,73.68
2019-05-19T08:22:18.884Z,74.39
2019-05-19T08:23:18.806Z,73.55
2019-05-19T08:24:18.801Z,72.94
2019-05-19T08:25:18.775Z,72.54
2019-05-19T08:26:18.792Z,72.31
2019-05-19T08:27:18.782Z,71.80
2019-05-19T08:28:18.757Z,71.36
2019-05-19T08:29:18.773Z,71.80
2019-05-19T08:30:18.732Z,72.00
2019-05-19T08:31:23.741Z,72.11
2019-05-19T08:32:18.712Z,72.31
2019-05-19T08:33:18.745Z,72.00
2019-05-19T08:34:18.681Z,71.70
2019-05-19T08:35:18.668Z,70.76
2019-05-19T08:36:18.657Z,70.86
2019-05-19T08:37:18.652Z,70.76
2019-05-19T08:38:18.673Z,70.86
2019-05-19T08:39:18.621Z,69.52
2019-05-19T08:40:18.606Z,69.22
2019-05-19T08:41:18.599Z,68.82
2019-05-19T08:42:23.617Z,68.82
2019-05-19T08:43:18.589Z,69.22
2019-05-19T08:44:18.576Z,69.42
2019-05-19T08:45:18.556Z,69.42
2019-05-19T08:46:18.721Z,68.78
2019-05-19T08:47:18.650Z,68.88
2019-05-19T08:48:18.522Z,69.09
2019-05-19T08:49:18.508Z,68.68
2019-05-19T08:50:18.498Z,68.28
2019-05-19T08:51:18.502Z,68.38
2019-05-19T08:52:18.476Z,69.12
2019-05-19T08:53:23.593Z,69.62
2019-05-19T08:54:19.123Z,69.62
2019-05-19T08:55:18.442Z,69.89
2019-05-19T08:56:18.434Z,68.82
2019-05-19T08:57:18.434Z,68.18
2019-05-19T08:58:18.420Z,66.47
2019-05-19T08:59:18.398Z,64.66
2019-05-19T09:00:18.392Z,65.44
2019-05-19T09:01:18.373Z,64.83
2019-05-19T09:02:18.375Z,64.90
2019-05-19T09:03:18.367Z,64.40
2019-05-19T09:04:23.392Z,65.13
2019-05-19T09:05:18.337Z,65.03
2019-05-19T09:06:18.318Z,65.73
2019-05-19T09:07:18.321Z,65.73
2019-05-19T09:08:18.306Z,66.54
2019-05-19T09:09:18.290Z,66.44
2019-05-19T09:10:18.291Z,65.77
2019-05-19T09:11:18.267Z,64.66
2019-05-19T09:12:18.271Z,66.77
2019-05-19T09:13:18.257Z,66.34
2019-05-19T09:14:18.309Z,66.14
2019-05-19T09:15:23.269Z,66.14
2019-05-19T09:16:18.209Z,64.93
2019-05-19T09:17:18.212Z,65.33
2019-05-19T09:18:18.222Z,64.93
2019-05-19T09:19:18.175Z,64.63
2019-05-19T09:20:18.203Z,64.43
2019-05-19T09:21:18.174Z,65.13
2019-05-19T09:22:18.210Z,65.00
2019-05-19T09:23:18.265Z,65.03
2019-05-19T09:24:30.024Z,64.90
2019-05-19T09:25:19.113Z,64.80
2019-05-19T09:26:23.153Z,64.60
2019-05-19T09:27:18.089Z,64.50
2019-05-19T09:28:18.101Z,65.10
2019-05-19T09:29:18.063Z,64.80
2019-05-19T09:30:18.133Z,64.90
2019-05-19T09:31:18.185Z,64.37
2019-05-19T09:32:18.031Z,64.27
2019-05-19T09:33:18.031Z,63.87
2019-05-19T09:34:18.021Z,64.37
2019-05-19T09:35:18.076Z,64.90
2019-05-19T09:36:17.997Z,64.90
2019-05-19T09:37:23.055Z,64.27
2019-05-19T09:38:17.984Z,64.17
2019-05-19T09:39:17.958Z,63.67
2019-05-19T09:40:17.966Z,64.04
2019-05-19T09:41:18.613Z,64.14
2019-05-19T09:42:18.596Z,63.43
2019-05-19T09:43:17.992Z,63.23
2019-05-19T09:44:17.958Z,63.43
2019-05-19T09:45:17.910Z,63.33
2019-05-19T09:46:17.877Z,63.60
2019-05-19T09:47:17.952Z,63.00
2019-05-19T09:48:22.891Z,62.87
2019-05-19T09:49:17.847Z,62.37
2019-05-19T09:50:17.833Z,62.14
2019-05-19T09:51:17.824Z,62.17
2019-05-19T09:52:17.807Z,61.87
2019-05-19T09:53:17.799Z,62.37
2019-05-19T09:54:17.802Z,62.67
2019-05-19T09:55:17.774Z,62.57
2019-05-19T09:56:17.808Z,62.47
2019-05-19T09:57:17.757Z,62.70
2019-05-19T09:58:20.000Z,62.90
2019-05-19T09:59:22.767Z,62.40
2019-05-19T10:00:17.716Z,62.50
2019-05-19T10:01:17.755Z,63.00
2019-05-19T10:02:17.740Z,62.50
2019-05-19T10:03:19.674Z,62.90
2019-05-19T10:04:17.759Z,62.80
2019-05-19T10:05:17.727Z,62.67
2019-05-19T10:06:17.675Z,62.50
2019-05-19T10:07:18.585Z,63.50
2019-05-19T10:08:17.741Z,63.50
2019-05-19T10:09:17.660Z,63.70
2019-05-19T10:10:22.629Z,63.81
2019-05-19T10:11:17.604Z,63.50
2019-05-19T10:12:17.582Z,63.60
2019-05-19T10:13:17.573Z,63.50
2019-05-19T10:14:17.605Z,62.50
2019-05-19T10:15:17.559Z,62.40
2019-05-19T10:16:17.541Z,62.87
2019-05-19T10:17:17.548Z,62.37
2019-05-19T10:18:17.518Z,62.47
2019-05-19T10:19:17.516Z,63.20
2019-05-19T10:20:17.509Z,63.00
2019-05-19T10:21:22.514Z,62.47
2019-05-19T10:22:17.480Z,63.20
2019-05-19T10:23:17.463Z,62.90
2019-05-19T10:24:17.453Z,62.40
2019-05-19T10:25:22.668Z,62.40
2019-05-19T10:26:18.517Z,62.90
2019-05-19T10:27:17.424Z,62.80
2019-05-19T10:28:17.418Z,63.31
2019-05-19T10:29:17.433Z,62.47
2019-05-19T10:30:17.403Z,63.07
2019-05-19T10:31:17.381Z,63.07
2019-05-19T10:32:22.388Z,62.44
2019-05-19T10:33:17.358Z,62.54
2019-05-19T10:34:17.395Z,63.28
2019-05-19T10:35:17.345Z,62.74
2019-05-19T10:36:17.323Z,63.04
2019-05-19T10:37:17.310Z,62.24
2019-05-19T10:38:17.951Z,61.64
2019-05-19T10:39:17.293Z,61.14
2019-05-19T10:40:17.294Z,61.24
2019-05-19T10:41:17.273Z,61.11
2019-05-19T10:42:17.256Z,61.51
2019-05-19T10:43:22.279Z,61.31
2019-05-19T10:44:17.239Z,61.21
2019-05-19T10:45:17.234Z,61.08
2019-05-19T10:46:17.211Z,61.28
2019-05-19T10:47:17.211Z,60.05
2019-05-19T10:48:17.190Z,59.85
2019-05-19T10:49:17.178Z,58.95
2019-05-19T10:50:17.184Z,59.95
2019-05-19T10:51:17.156Z,60.25
2019-05-19T10:52:17.148Z,59.55
2019-05-19T10:53:17.142Z,59.88
2019-05-19T10:54:22.147Z,60.48
2019-05-19T10:55:17.123Z,60.78
2019-05-19T10:56:19.146Z,60.48
2019-05-19T10:57:17.090Z,60.41
2019-05-19T10:58:17.088Z,60.11
2019-05-19T10:59:17.069Z,60.41
2019-05-19T11:00:17.179Z,59.78
2019-05-19T11:01:17.056Z,60.08
2019-05-19T11:02:17.034Z,60.28
2019-05-19T11:03:17.037Z,59.88
2019-05-19T11:04:17.028Z,59.88
2019-05-19T11:05:22.034Z,59.38
2019-05-19T11:06:16.994Z,59.05
2019-05-19T11:07:16.982Z,59.25
2019-05-19T11:08:16.969Z,59.25
2019-05-19T11:09:16.965Z,59.45
2019-05-19T11:10:16.948Z,59.22
2019-05-19T11:11:16.945Z,58.49
2019-05-19T11:12:16.925Z,58.67
2019-05-19T11:13:16.920Z,57.76
2019-05-19T11:14:16.931Z,56.64
2019-05-19T11:15:16.894Z,56.54
2019-05-19T11:16:21.947Z,55.94
2019-05-19T11:17:16.879Z,55.62
2019-05-19T11:18:16.864Z,55.41
2019-05-19T11:19:16.848Z,55.09
2019-05-19T11:20:16.853Z,54.79
2019-05-19T11:21:16.835Z,55.19
2019-05-19T11:22:16.823Z,54.86
2019-05-19T11:23:16.804Z,54.53
2019-05-19T11:24:16.793Z,53.14
2019-05-19T11:25:16.786Z,53.14
2019-05-19T11:26:16.837Z,52.62
2019-05-19T11:27:21.783Z,52.14
2019-05-19T11:28:16.750Z,50.73
2019-05-19T11:29:16.740Z,48.41
2019-05-19T11:30:16.739Z,48.66
2019-05-19T11:31:16.734Z,48.29
2019-05-19T11:32:16.712Z,46.86
2019-05-19T11:33:16.699Z,47.53
2019-05-19T11:34:16.706Z,47.17
2019-05-19T11:35:16.688Z,48.49
2019-05-19T11:36:16.714Z,49.31
2019-05-19T11:37:16.661Z,49.01
2019-05-19T11:38:21.664Z,49.01
2019-05-19T11:39:16.656Z,48.91
2019-05-19T11:40:16.651Z,47.10
2019-05-19T11:41:16.621Z,47.87
2019-05-19T11:42:16.627Z,47.47
2019-05-19T11:43:16.587Z,46.98
2019-05-19T11:44:16.578Z,48.02
2019-05-19T11:45:16.568Z,47.32
2019-05-19T11:46:16.558Z,47.54
2019-05-19T11:47:16.556Z,47.27
2019-05-19T11:48:16.535Z,47.07
2019-05-19T11:49:16.541Z,47.74
2019-05-19T11:50:16.638Z,46.92
2019-05-19T11:51:21.531Z,45.89
2019-05-19T11:52:16.508Z,45.45
2019-05-19T11:53:16.528Z,44.21
2019-05-19T11:54:16.470Z,44.41
2019-05-19T11:55:16.461Z,43.10
2019-05-19T11:56:16.475Z,43.08
2019-05-19T11:57:16.453Z,43.20
2019-05-19T11:58:16.431Z,43.70
2019-05-19T11:59:16.418Z,42.29
2019-05-19T12:00:16.413Z,41.67
2019-05-19T12:01:16.415Z,42.25
2019-05-19T12:02:21.421Z,42.22
2019-05-19T12:03:16.409Z,42.94
2019-05-19T12:04:16.389Z,43.63
2019-05-19T12:05:16.356Z,42.44
2019-05-19T12:06:16.346Z,42.44
2019-05-19T12:07:17.180Z,42.62
2019-05-19T12:08:16.352Z,41.83
2019-05-19T12:09:16.333Z,40.92
2019-05-19T12:10:16.304Z,41.22
2019-05-19T12:11:16.297Z,41.30
2019-05-19T12:12:16.293Z,40.92
2019-05-19T12:13:16.270Z,41.85
2019-05-19T12:14:16.266Z,42.68
2019-05-19T12:15:21.274Z,42.17
2019-05-19T12:16:16.263Z,41.16
2019-05-19T12:17:16.266Z,43.02
2019-05-19T12:18:16.220Z,41.14
2019-05-19T12:19:16.209Z,41.83
2019-05-19T12:20:16.200Z,42.64
2019-05-19T12:21:16.192Z,42.68
2019-05-19T12:22:16.202Z,42.64
2019-05-19T12:23:16.166Z,41.53
2019-05-19T12:24:16.161Z,41.77
2019-05-19T12:25:16.145Z,42.64
2019-05-19T12:26:23.016Z,42.32
2019-05-19T12:27:17.186Z,40.84
2019-05-19T12:28:21.145Z,40.92
2019-05-19T12:29:16.134Z,40.62
2019-05-19T12:30:16.119Z,42.21
2019-05-19T12:31:16.081Z,40.86
2019-05-19T12:32:16.074Z,41.47
2019-05-19T12:33:16.072Z,42.31
2019-05-19T12:34:16.051Z,43.34
2019-05-19T12:35:16.043Z,44.35
2019-05-19T12:36:16.028Z,45.49
2019-05-19T12:37:16.018Z,45.79
2019-05-19T12:38:16.021Z,46.28
2019-05-19T12:39:16.050Z,46.31
2019-05-19T12:40:15.989Z,46.72
2019-05-19T12:41:20.996Z,46.83
2019-05-19T12:42:15.997Z,47.14
2019-05-19T12:43:15.986Z,47.34
2019-05-19T12:44:15.951Z,47.47
2019-05-19T12:45:15.948Z,47.49
2019-05-19T12:46:16.823Z,47.61
2019-05-19T12:47:15.962Z,47.03
2019-05-19T12:48:15.910Z,49.53
2019-05-19T12:49:15.897Z,49.73
2019-05-19T12:50:15.880Z,49.63
2019-05-19T12:51:15.874Z,51.05
2019-05-19T12:52:15.855Z,51.35