createdAt,value
2023-04-03T00:01:31.052Z,10.20
2023-04-03T00:03:59.276Z,14.75
2023-04-03T00:06:28.265Z,166.10
2023-04-03T00:08:56.400Z,15.63
2023-04-03T00:11:24.501Z,193.73
2023-04-03T00:13:52.731Z,109.55
2023-04-03T00:16:20.616Z,156.98
2023-04-03T00:18:48.680Z,260.67
2023-04-03T00:21:17.173Z,72.35
2023-04-03T00:23:45.087Z,187.90
2023-04-03T00:26:13.462Z,192.43
2023-04-03T00:28:42.433Z,170.05
2023-04-03T00:31:10.548Z,213.20
2023-04-03T00:33:38.779Z,219.10
2023-04-03T00:36:10.458Z,141.63
2023-04-03T00:41:07.930Z,248.55
2023-04-03T00:43:35.851Z,254.98
2023-04-03T00:46:04.149Z,148.68
2023-04-03T00:48:41.617Z,16.13
2023-04-03T00:51:20.847Z,13.85
2023-04-03T00:54:01.917Z,14.52
2023-04-03T00:56:32.304Z,11.90
2023-04-03T00:59:16.209Z,11.85
2023-04-03T01:01:44.984Z,8.85
2023-04-03T01:04:38.166Z,9.77
2023-04-03T01:07:17.821Z,8.43
2023-04-03T01:09:48.224Z,8.23
2023-04-03T01:12:26.498Z,8.07
2023-04-03T01:15:01.907Z,7.20
2023-04-03T01:18:11.091Z,5.65
2023-04-03T01:21:11.534Z,5.55
2023-04-03T01:24:02.236Z,9.10
2023-04-03T01:26:31.056Z,8.13
2023-04-03T01:29:01.545Z,7.32
2023-04-03T01:31:59.559Z,7.55
2023-04-03T01:34:29.536Z,9.43
2023-04-03T01:36:57.756Z,14.95
2023-04-03T01:39:26.158Z,14.48
2023-04-03T01:41:54.157Z,14.18
2023-04-03T01:44:28.558Z,10.10
2023-04-03T01:46:56.906Z,11.98
2023-04-03T01:49:26.187Z,10.35
2023-04-03T01:51:54.581Z,11.68
2023-04-03T01:54:22.580Z,7.72
2023-04-03T01:56:50.568Z,12.18
2023-04-03T01:59:20.400Z,11.45
2023-04-03T02:01:48.320Z,15.23
2023-04-03T02:04:16.528Z,9.35
2023-04-03T02:06:44.705Z,10.05
2023-04-03T02:09:12.731Z,8.73
2023-04-03T02:11:40.841Z,10.90
2023-04-03T02:14:10.526Z,10.48
2023-04-03T02:16:39.116Z,9.70
2023-04-03T02:19:07.065Z,10.15
2023-04-03T02:21:35.211Z,9.45
2023-04-03T02:24:03.109Z,7.40
2023-04-03T02:26:30.956Z,10.73
2023-04-03T02:28:59.150Z,9.02
2023-04-03T02:31:27.262Z,7.03
2023-04-03T02:33:55.794Z,11.95
2023-04-03T02:36:24.541Z,8.10
2023-04-03T02:38:56.778Z,10.70
2023-04-03T02:41:26.705Z,6.65
2023-04-03T02:43:55.701Z,9.82
2023-04-03T02:46:23.873Z,7.18
2023-04-03T02:48:52.335Z,9.77
2023-04-03T02:51:21.391Z,7.50
2023-04-03T02:53:49.565Z,7.95
2023-04-03T02:56:22.680Z,8.70
2023-04-03T02:58:51.163Z,7.75
2023-04-03T03:01:21.690Z,9.65
2023-04-03T03:03:49.905Z,7.50
2023-04-03T03:06:18.762Z,6.88
2023-04-03T03:08:46.722Z,7.55
2023-04-03T03:11:14.983Z,6.05
2023-04-03T03:13:43.096Z,5.95
2023-04-03T03:16:11.222Z,5.57
2023-04-03T03:18:39.668Z,5.93
2023-04-03T03:21:07.836Z,7.10
2023-04-03T03:23:37.325Z,8.43
2023-04-03T03:26:12.296Z,6.88
2023-04-03T03:28:41.636Z,8.05
2023-04-03T03:31:11.274Z,6.15
2023-04-03T03:33:41.332Z,7.60
2023-04-03T03:36:09.487Z,7.38
2023-04-03T03:38:38.790Z,8.32
2023-04-03T03:41:07.497Z,10.07
2023-04-03T03:43:37.069Z,8.57
2023-04-03T03:46:07.111Z,6.10
2023-04-03T03:48:35.367Z,8.43
2023-04-03T03:51:03.609Z,6.70
2023-04-03T03:53:36.979Z,22.02
2023-04-03T03:56:09.377Z,28.10
2023-04-03T03:58:39.613Z,23.58
2023-04-03T04:01:08.793Z,26.70
2023-04-03T04:03:42.914Z,26.10
2023-04-03T04:08:43.425Z,37.35
2023-04-03T04:11:13.844Z,27.08
2023-04-03T04:13:43.630Z,57.53
2023-04-03T04:16:14.183Z,37.22
2023-04-03T04:18:42.361Z,33.20
2023-04-03T04:21:10.400Z,32.22
2023-04-03T04:23:40.535Z,84.75
2023-04-03T04:26:08.684Z,34.15
2023-04-03T04:28:39.523Z,39.33
2023-04-03T04:31:09.061Z,23.98
2023-04-03T04:33:39.313Z,38.55
2023-04-03T04:36:09.295Z,23.48
2023-04-03T04:38:39.798Z,24.00
2023-04-03T04:41:10.089Z,15.45
2023-04-03T04:43:38.932Z,27.80
2023-04-03T04:46:13.817Z,21.55
2023-04-03T04:48:49.607Z,25.17
2023-04-03T04:51:20.840Z,15.45
2023-04-03T04:53:49.093Z,15.52
2023-04-03T04:56:19.536Z,20.52
2023-04-03T04:58:48.650Z,17.42
2023-04-03T05:01:19.744Z,14.45
2023-04-03T05:06:40.805Z,11.68
2023-04-03T05:09:13.575Z,10.68
2023-04-03T05:11:44.177Z,11.60
2023-04-03T05:14:14.634Z,12.90
2023-04-03T05:16:43.222Z,9.73
2023-04-03T05:19:11.296Z,10.98
2023-04-03T05:21:41.180Z,9.98
2023-04-03T05:24:14.138Z,8.27
2023-04-03T05:26:45.498Z,14.70
2023-04-03T05:29:14.678Z,9.95
2023-04-03T05:31:43.453Z,9.75
2023-04-03T05:34:13.555Z,8.95
2023-04-03T05:36:42.737Z,8.10
2023-04-03T05:39:12.050Z,7.60
2023-04-03T05:41:43.585Z,12.65
2023-04-03T05:44:11.940Z,8.20
2023-04-03T05:46:41.009Z,9.18
2023-04-03T05:49:11.168Z,7.25
2023-04-03T05:51:41.452Z,9.10
2023-04-03T05:54:25.847Z,5.15
2023-04-03T05:56:58.247Z,6.45
2023-04-03T05:59:27.896Z,7.03
2023-04-03T06:01:58.499Z,6.18
2023-04-03T06:04:27.424Z,5.40
2023-04-03T06:06:59.057Z,7.80
2023-04-03T06:09:30.306Z,5.88
2023-04-03T06:12:01.927Z,5.15
2023-04-03T06:14:31.378Z,4.47
2023-04-03T06:17:00.642Z,6.22
2023-04-03T06:19:29.562Z,7.47
2023-04-03T06:21:59.073Z,10.88
2023-04-03T06:24:27.802Z,9.77
2023-04-03T06:26:56.417Z,8.32
2023-04-03T06:29:24.875Z,5.85
2023-04-03T06:31:53.586Z,6.75
2023-04-03T06:34:21.632Z,7.40
2023-04-03T06:36:51.705Z,7.65
2023-04-03T06:39:23.718Z,5.10
2023-04-03T06:41:52.944Z,9.68
2023-04-03T06:44:29.511Z,8.43
2023-04-03T06:46:57.610Z,7.22
2023-04-03T06:49:26.346Z,5.25
2023-04-03T06:51:54.700Z,5.95
2023-04-03T06:54:23.517Z,7.03
2023-04-03T06:56:52.298Z,7.20
2023-04-03T06:59:20.971Z,5.78
2023-04-03T07:01:50.060Z,6.75
2023-04-03T07:04:19.458Z,4.90
2023-04-03T07:06:48.724Z,5.22
2023-04-03T07:09:16.883Z,9.88
2023-04-03T07:11:45.882Z,8.45
2023-04-03T07:14:14.054Z,7.75
2023-04-03T07:16:42.874Z,10.52
2023-04-03T07:19:11.199Z,6.03
2023-04-03T07:21:39.506Z,5.70
2023-04-03T07:24:08.966Z,9.77
2023-04-03T07:26:40.671Z,14.15
2023-04-03T07:29:08.866Z,14.50
2023-04-03T07:31:37.067Z,7.32
2023-04-03T07:34:05.309Z,7.63
2023-04-03T07:36:34.523Z,6.45
2023-04-03T07:39:02.711Z,10.45
2023-04-03T07:41:31.589Z,5.35
2023-04-03T07:43:59.566Z,6.65
2023-04-03T07:46:28.152Z,8.13
2023-04-03T07:48:57.471Z,6.68
2023-04-03T07:51:27.888Z,5.50
2023-04-03T07:53:56.126Z,8.82
2023-04-03T07:56:24.438Z,5.63
2023-04-03T07:58:52.628Z,8.10
2023-04-03T08:01:20.619Z,7.20
2023-04-03T08:03:48.940Z,8.13
2023-04-03T08:06:20.025Z,4.60
2023-04-03T08:08:53.277Z,5.70
2023-04-03T08:11:21.950Z,5.32
2023-04-03T08:13:51.437Z,7.45
2023-04-03T08:16:24.966Z,4.82
2023-04-03T08:18:53.014Z,9.30
2023-04-03T08:21:30.865Z,13.10
2023-04-03T08:23:59.459Z,15.30
2023-04-03T08:26:27.862Z,15.10
2023-04-03T08:28:56.275Z,12.52
2023-04-03T08:31:24.993Z,12.40
2023-04-03T08:33:53.294Z,10.90
2023-04-03T08:36:30.740Z,18.92
2023-04-03T08:38:59.479Z,20.75
2023-04-03T08:41:35.229Z,10.27
2023-04-03T08:44:42.023Z,8.18
2023-04-03T08:47:42.656Z,7.38
2023-04-03T08:50:23.523Z,5.55
2023-04-03T08:52:59.262Z,9.10
2023-04-03T08:55:41.742Z,7.30
2023-04-03T08:58:18.525Z,5.55
2023-04-03T09:01:06.322Z,5.22
2023-04-03T09:03:41.319Z,4.13
2023-04-03T09:06:17.541Z,4.10
2023-04-03T09:09:18.880Z,8.02
2023-04-03T09:12:22.116Z,7.28
2023-04-03T09:15:37.918Z,21.33
2023-04-03T09:18:27.385Z,14.07
2023-04-03T09:21:22.425Z,4.40
2023-04-03T09:23:56.645Z,6.57
2023-04-03T09:26:32.095Z,3.58
2023-04-03T09:29:07.357Z,2.22
2023-04-03T09:31:43.337Z,3.28
2023-04-03T09:34:42.176Z,5.28
2023-04-03T09:37:10.531Z,4.35
2023-04-03T09:39:57.548Z,3.92
2023-04-03T09:42:27.919Z,2.40
2023-04-03T09:45:06.053Z,2.72
2023-04-03T09:47:37.965Z,3.35
2023-04-03T09:50:15.726Z,2.75
2023-04-03T09:52:46.787Z,3.47
2023-04-03T09:55:30.949Z,5.60
2023-04-03T09:58:05.251Z,2.88
2023-04-03T10:00:41.362Z,2.88
2023-04-03T10:03:34.650Z,2.58
2023-04-03T10:06:05.171Z,3.88
2023-04-03T10:08:36.642Z,2.78
2023-04-03T10:11:14.533Z,3.05
2023-04-03T10:13:58.029Z,4.00
2023-04-03T10:16:33.224Z,3.17
2023-04-03T10:19:44.738Z,6.35
2023-04-03T10:22:42.056Z,7.30
2023-04-03T10:25:57.913Z,9.00
2023-04-03T10:28:51.894Z,3.03
2023-04-03T10:31:51.793Z,190.73
2023-04-03T10:34:37.631Z,51.10
2023-04-03T10:37:27.477Z,6.00
2023-04-03T10:40:02.514Z,13.65
2023-04-03T10:42:49.995Z,4.03
2023-04-03T10:45:29.232Z,3.80
2023-04-03T10:48:50.303Z,3.22
2023-04-03T10:51:48.268Z,2.88
2023-04-03T10:54:28.061Z,3.00
2023-04-03T10:57:13.143Z,2.75
2023-04-03T11:00:04.232Z,3.70
2023-04-03T11:02:43.667Z,2.13
2023-04-03T11:05:45.652Z,2.17
2023-04-03T11:08:57.955Z,3.88
2023-04-03T11:11:39.842Z,4.97
2023-04-03T11:14:30.452Z,1.50
2023-04-03T11:17:23.971Z,3.53
2023-04-03T11:20:34.437Z,2.78
2023-04-03T11:23:48.855Z,3.47
2023-04-03T11:26:23.813Z,3.85
2023-04-03T11:29:34.257Z,3.30
2023-04-03T11:32:38.649Z,5.22
2023-04-03T11:35:08.735Z,3.55
2023-04-03T11:37:42.337Z,2.58
2023-04-03T11:40:38.234Z,4.40
2023-04-03T11:43:21.480Z,3.55
2023-04-03T11:45:56.684Z,2.22
2023-04-03T11:48:32.753Z,1.92
2023-04-03T11:51:03.104Z,3.25
2023-04-03T11:53:37.666Z,3.42
2023-04-03T11:56:33.394Z,4.47
2023-04-03T11:59:14.768Z,4.68
2023-04-03T12:01:48.952Z,3.95
2023-04-03T12:04:21.040Z,2.58
2023-04-03T12:06:50.041Z,2.65
2023-04-03T12:09:43.179Z,4.22
2023-04-03T12:12:36.836Z,1.73
2023-04-03T12:15:28.008Z,4.13
2023-04-03T12:17:56.950Z,1.67
2023-04-03T12:20:50.098Z,2.55
2023-04-03T12:23:36.029Z,1.95
2023-04-03T12:27:08.565Z,5.15
2023-04-03T12:29:52.805Z,3.30
2023-04-03T12:33:13.667Z,2.17
2023-04-03T12:35:50.193Z,3.10
2023-04-03T12:38:40.169Z,3.00
2023-04-03T12:41:19.709Z,5.78
2023-04-03T12:44:12.872Z,2.40
2023-04-03T12:46:47.379Z,2.17
2023-04-03T12:49:42.703Z,2.25
2023-04-03T12:53:04.266Z,4.68
2023-04-03T12:55:32.639Z,2.92
2023-04-03T12:58:28.764Z,5.78
2023-04-03T13:01:12.435Z,3.08
2023-04-03T13:03:44.958Z,4.38
2023-04-03T13:06:36.828Z,2.15
2023-04-03T13:09:05.490Z,2.50
2023-04-03T13:11:42.123Z,3.13
2023-04-03T13:14:26.652Z,2.45
2023-04-03T13:16:58.741Z,2.28
2023-04-03T13:19:30.021Z,2.47
2023-04-03T13:22:20.460Z,2.00
2023-04-03T13:24:51.241Z,4.47
2023-04-03T13:27:20.130Z,2.40
2023-04-03T13:29:54.951Z,3.83
2023-04-03T13:32:26.646Z,5.00
2023-04-03T13:37:36.495Z,2.80
2023-04-03T13:40:08.464Z,3.45
2023-04-03T13:42:42.408Z,2.03
2023-04-03T13:45:24.124Z,3.97
2023-04-03T13:47:57.337Z,2.85
2023-04-03T13:50:29.577Z,2.67
2023-04-03T13:53:18.487Z,3.03
2023-04-03T13:56:09.694Z,5.47
2023-04-03T13:58:40.260Z,4.60
2023-04-03T14:01:19.691Z,3.75
2023-04-03T14:04:17.299Z,2.38
2023-04-03T14:10:14.038Z,2.30
2023-04-03T14:12:42.902Z,2.30
2023-04-03T14:24:02.236Z,2.95
2023-04-03T14:26:31.498Z,3.10
2023-04-03T14:28:59.599Z,2.75
2023-04-03T14:31:28.122Z,2.83
2023-04-03T14:33:59.408Z,5.00
2023-04-03T14:39:55.485Z,3.03
2023-04-03T14:42:32.044Z,3.60
2023-04-03T14:45:04.651Z,2.33
2023-04-03T14:47:34.031Z,4.88
2023-04-03T14:50:09.212Z,4.22
2023-04-03T14:52:41.241Z,3.38
2023-04-03T15:01:39.465Z,3.65
2023-04-03T15:04:16.732Z,2.95
2023-04-03T15:06:46.437Z,5.85
2023-04-03T15:09:27.232Z,4.05
2023-04-03T15:11:56.795Z,3.58
2023-04-03T15:14:36.108Z,5.50
2023-04-03T15:17:18.031Z,4.90
2023-04-03T15:19:46.236Z,3.35
2023-04-03T15:22:22.903Z,5.10
2023-04-03T15:24:51.519Z,4.95
2023-04-03T15:27:20.785Z,4.75
2023-04-03T15:29:49.245Z,6.32
2023-04-03T15:32:17.535Z,5.30
2023-04-03T15:34:45.810Z,4.75
2023-04-03T15:37:15.248Z,3.72
2023-04-03T15:39:51.706Z,5.82
2023-04-03T15:42:20.372Z,6.82
2023-04-03T15:44:50.283Z,6.72
2023-04-03T15:47:19.032Z,5.97
2023-04-03T15:49:51.114Z,7.70
2023-04-03T15:52:19.738Z,5.80
2023-04-03T15:54:48.502Z,5.60
2023-04-03T15:57:17.549Z,8.77
2023-04-03T15:59:46.354Z,5.82
2023-04-03T16:02:15.193Z,6.32
2023-04-03T16:04:44.814Z,6.35
2023-04-03T16:07:13.280Z,6.85
2023-04-03T16:09:42.845Z,6.88
2023-04-03T16:12:11.987Z,8.90
2023-04-03T16:14:40.722Z,6.38
2023-04-03T16:17:12.368Z,6.03
2023-04-03T16:19:41.849Z,8.15
2023-04-03T16:22:10.188Z,6.40
2023-04-03T16:24:39.490Z,6.60
2023-04-03T16:27:08.143Z,8.07
2023-04-03T16:29:36.834Z,6.22
2023-04-03T16:32:05.214Z,7.78
2023-04-03T16:34:34.159Z,10.93
2023-04-03T16:37:02.638Z,8.93
2023-04-03T16:39:30.795Z,4.53
2023-04-03T16:41:59.299Z,8.43
2023-04-03T16:44:27.273Z,9.88
2023-04-03T16:46:55.547Z,13.45
2023-04-03T16:49:23.941Z,11.68
2023-04-03T16:51:52.081Z,12.40
2023-04-03T16:54:20.342Z,17.55
2023-04-03T16:56:48.733Z,13.40
2023-04-03T16:59:17.547Z,14.05
2023-04-03T17:01:46.484Z,14.07
2023-04-03T17:04:15.155Z,13.82
2023-04-03T17:06:43.566Z,15.02
2023-04-03T17:09:12.791Z,15.32
2023-04-03T17:11:41.791Z,30.83
2023-04-03T17:14:10.579Z,13.85
2023-04-03T17:16:40.114Z,19.33
2023-04-03T17:19:09.079Z,12.68
2023-04-03T17:21:39.566Z,11.63
2023-04-03T17:24:13.796Z,12.13
2023-04-03T17:26:43.409Z,18.65
2023-04-03T17:29:11.960Z,17.70
2023-04-03T17:31:40.286Z,11.05
2023-04-03T17:34:12.010Z,11.73
2023-04-03T17:36:41.737Z,14.73
2023-04-03T17:39:10.408Z,14.82
2023-04-03T17:41:39.249Z,9.25
2023-04-03T17:44:08.061Z,15.85
2023-04-03T17:46:36.930Z,15.07
2023-04-03T17:49:05.989Z,13.15
2023-04-03T17:51:34.836Z,14.45
2023-04-03T17:54:03.622Z,19.35
2023-04-03T17:56:33.270Z,60.42
2023-04-03T17:59:02.184Z,77.60
2023-04-03T18:01:37.240Z,43.95
2023-04-03T18:04:06.859Z,10.75
2023-04-03T18:06:53.036Z,20.33
2023-04-03T18:09:30.081Z,21.20
2023-04-03T18:12:02.199Z,30.75
2023-04-03T18:14:32.903Z,22.48
2023-04-03T18:17:01.757Z,14.63
2023-04-03T18:19:30.504Z,9.40
2023-04-03T18:22:03.604Z,18.55
2023-04-03T18:24:34.755Z,11.57
2023-04-03T18:27:10.436Z,11.40
2023-04-03T18:29:41.598Z,14.05
2023-04-03T18:32:15.348Z,11.27
2023-04-03T18:34:43.877Z,53.47
2023-04-03T18:37:12.578Z,13.98
2023-04-03T18:39:41.044Z,10.50
2023-04-03T18:42:15.800Z,11.90
2023-04-03T18:44:48.518Z,10.35
2023-04-03T18:47:17.592Z,8.88
2023-04-03T18:49:46.248Z,10.10
2023-04-03T18:52:15.189Z,9.30
2023-04-03T18:54:43.734Z,6.57
2023-04-03T18:57:12.466Z,9.23
2023-04-03T18:59:41.176Z,11.75
2023-04-03T19:02:11.142Z,11.68
2023-04-03T19:04:39.865Z,9.57
2023-04-03T19:07:10.583Z,10.18
2023-04-03T19:09:40.389Z,9.52
2023-04-03T19:12:09.319Z,10.45
2023-04-03T19:14:38.475Z,10.27
2023-04-03T19:17:08.363Z,9.10
2023-04-03T19:19:37.234Z,10.35
2023-04-03T19:22:08.321Z,10.23
2023-04-03T19:24:37.021Z,7.40
2023-04-03T19:27:05.489Z,8.18
2023-04-03T19:29:34.306Z,11.77
2023-04-03T19:32:02.633Z,7.70
2023-04-03T19:34:31.132Z,8.07
2023-04-03T19:37:00.080Z,11.20
2023-04-03T19:39:31.056Z,8.40
2023-04-03T19:42:00.795Z,9.67
2023-04-03T19:44:32.747Z,8.68
2023-04-03T19:47:01.686Z,11.13
2023-04-03T19:49:30.739Z,10.10
2023-04-03T19:51:59.161Z,11.88
2023-04-03T19:54:28.521Z,7.20
2023-04-03T19:56:58.546Z,14.52
2023-04-03T19:59:27.246Z,8.80
2023-04-03T20:01:57.931Z,9.60
2023-04-03T20:04:26.484Z,8.90
2023-04-03T20:06:54.904Z,19.02
2023-04-03T20:09:25.575Z,18.55
2023-04-03T20:11:54.825Z,19.40
2023-04-03T20:14:23.898Z,66.38
2023-04-03T20:16:52.515Z,285.27
2023-04-03T20:19:21.801Z,139.32
2023-04-03T20:21:50.373Z,161.25
2023-04-03T20:24:18.972Z,45.72
2023-04-03T20:26:47.475Z,66.97
2023-04-03T20:29:17.118Z,22.33
2023-04-03T20:31:47.648Z,75.85
2023-04-03T20:34:16.774Z,12.60
2023-04-03T20:36:49.101Z,10.35
2023-04-03T20:39:19.725Z,7.78
2023-04-03T20:41:49.040Z,5.80
2023-04-03T20:44:19.943Z,9.70
2023-04-03T20:46:52.698Z,7.70
2023-04-03T20:49:23.315Z,9.38
2023-04-03T20:51:54.804Z,7.90
2023-04-03T20:54:23.628Z,7.40
2023-04-03T20:56:53.183Z,7.18
2023-04-03T20:59:22.937Z,7.05
2023-04-03T21:01:51.603Z,7.47
2023-04-03T21:04:30.998Z,6.63
2023-04-03T21:07:56.238Z,9.80
2023-04-03T21:11:24.819Z,8.27
2023-04-03T21:14:49.952Z,7.65
2023-04-03T21:17:18.068Z,6.93
2023-04-03T21:19:46.864Z,9.77
2023-04-03T21:22:16.269Z,6.75
2023-04-03T21:24:48.829Z,6.28
2023-04-03T21:27:17.131Z,7.72
2023-04-03T21:29:45.630Z,9.35
2023-04-03T21:32:14.040Z,8.93
2023-04-03T21:34:42.180Z,7.45
2023-04-03T21:37:11.959Z,8.15
2023-04-03T21:39:41.121Z,10.40
2023-04-03T21:42:09.345Z,9.20
2023-04-03T21:44:41.909Z,5.75
2023-04-03T21:47:11.769Z,9.60
2023-04-03T21:49:39.986Z,9.23
2023-04-03T21:52:08.446Z,7.80
2023-04-03T21:54:37.004Z,8.80
2023-04-03T21:57:06.064Z,6.70
2023-04-03T21:59:35.405Z,10.35
2023-04-03T22:02:04.050Z,9.18
2023-04-03T22:04:32.403Z,10.27
2023-04-03T22:07:00.948Z,12.30
2023-04-03T22:09:28.946Z,9.57
2023-04-03T22:11:57.328Z,7.18
2023-04-03T22:14:25.724Z,7.30
2023-04-03T22:16:54.852Z,7.78
2023-04-03T22:19:23.705Z,10.05
2023-04-03T22:21:51.789Z,9.55
2023-04-03T22:24:20.447Z,8.75
2023-04-03T22:26:49.648Z,7.88
2023-04-03T22:29:18.263Z,5.00
2023-04-03T22:31:46.327Z,7.30
2023-04-03T22:34:16.872Z,8.60
2023-04-03T22:36:45.090Z,6.47
2023-04-03T22:39:15.274Z,8.15
2023-04-03T22:41:45.309Z,9.32
2023-04-03T22:44:13.778Z,8.50
2023-04-03T22:46:41.813Z,8.45
2023-04-03T22:49:09.890Z,9.00
2023-04-03T22:51:38.336Z,5.00
2023-04-03T22:54:06.576Z,7.05
2023-04-03T22:56:34.582Z,7.05
2023-04-03T22:59:02.804Z,9.23
2023-04-03T23:01:30.871Z,6.93
2023-04-03T23:03:58.887Z,7.95
2023-04-03T23:06:27.425Z,6.60
2023-04-03T23:08:56.149Z,8.68
2023-04-03T23:11:24.118Z,8.10
2023-04-03T23:13:52.314Z,9.98
2023-04-03T23:16:20.285Z,6.90
2023-04-03T23:18:50.070Z,9.82
2023-04-03T23:21:18.086Z,7.70
2023-04-03T23:23:46.128Z,63.10
2023-04-03T23:26:14.073Z,10.55
2023-04-03T23:28:42.360Z,11.38
2023-04-03T23:31:10.501Z,12.88
2023-04-03T23:33:43.877Z,10.10
2023-04-03T23:36:13.523Z,12.68
2023-04-03T23:38:42.078Z,8.60
2023-04-03T23:41:10.164Z,11.02
2023-04-03T23:43:39.759Z,8.95
2023-04-03T23:46:08.064Z,11.30
2023-04-03T23:48:36.831Z,8.40
2023-04-03T23:51:04.934Z,11.20
2023-04-03T23:53:32.893Z,10.23
2023-04-03T23:56:00.888Z,14.25
2023-04-03T23:58:28.895Z,11.20
