createdAt,value
2018-11-12T00:01:51.726Z,11.85
2018-11-12T00:07:46.730Z,12.45
2018-11-12T00:13:41.716Z,12.12
2018-11-12T00:19:36.723Z,12.46
2018-11-12T00:25:31.738Z,12
2018-11-12T00:31:26.733Z,12.83
2018-11-12T00:37:21.759Z,12
2018-11-12T00:43:16.740Z,12.59
2018-11-12T00:49:11.746Z,12.3
2018-11-12T00:55:06.737Z,12.9
2018-11-12T01:01:01.904Z,12.49
2018-11-12T01:06:56.754Z,12.9
2018-11-12T01:12:51.795Z,12.74
2018-11-12T01:18:46.777Z,12.23
2018-11-12T01:24:41.763Z,12.59
2018-11-12T01:30:36.762Z,12.76
2018-11-12T01:36:31.807Z,13.51
2018-11-12T01:42:26.763Z,12.16
2018-11-12T01:48:21.808Z,12.55
2018-11-12T01:54:16.774Z,11.73
2018-11-12T02:00:11.788Z,13.47
2018-11-12T02:06:06.782Z,12.02
2018-11-12T02:12:01.825Z,14.11
2018-11-12T02:17:56.801Z,12.95
2018-11-12T02:23:51.809Z,13.17
2018-11-12T02:29:46.799Z,12.4
2018-11-12T02:35:41.814Z,13.25
2018-11-12T02:41:36.819Z,12.38
2018-11-12T02:47:31.817Z,12.77
2018-11-12T02:53:26.840Z,13.2
2018-11-12T02:59:21.829Z,13.4
2018-11-12T03:05:16.813Z,14.07
2018-11-12T03:11:11.843Z,13.22
2018-11-12T03:17:06.862Z,13.35
2018-11-12T03:23:01.887Z,14.21
2018-11-12T03:28:56.845Z,14.01
2018-11-12T03:34:51.839Z,14.09
2018-11-12T03:40:46.855Z,13.28
2018-11-12T03:46:41.884Z,13.76
2018-11-12T03:52:36.846Z,14.16
2018-11-12T03:58:31.914Z,13.63
2018-11-12T04:04:26.904Z,14.32
2018-11-12T04:10:21.882Z,13.62
2018-11-12T04:16:16.888Z,13.51
2018-11-12T04:22:11.863Z,13.38
2018-11-12T04:28:06.873Z,12.75
2018-11-12T04:34:01.879Z,12.18
2018-11-12T04:39:56.904Z,12.96
2018-11-12T04:45:51.893Z,11.78
2018-11-12T04:51:46.903Z,11.75
2018-11-12T04:57:41.891Z,12.47
2018-11-12T05:03:36.921Z,13.57
2018-11-12T05:09:31.905Z,13.47
2018-11-12T05:15:26.912Z,13.22
2018-11-12T05:21:21.956Z,12.57
2018-11-12T05:27:16.947Z,13.01
2018-11-12T05:33:11.910Z,13.38
2018-11-12T05:39:06.911Z,13.18
2018-11-12T05:45:02.040Z,12.47
2018-11-12T05:50:56.915Z,10.93
2018-11-12T05:56:51.915Z,12.61
2018-11-12T06:02:46.938Z,12.46
2018-11-12T06:08:41.964Z,11.51
2018-11-12T06:14:36.962Z,10.79
2018-11-12T06:20:31.954Z,11.52
2018-11-12T06:26:26.940Z,11.68
2018-11-12T06:32:21.966Z,12.85
2018-11-12T06:38:16.995Z,12.08
2018-11-12T06:44:11.978Z,11.39
2018-11-12T06:50:06.975Z,11.48
2018-11-12T06:56:01.950Z,12.12
2018-11-12T07:01:56.971Z,12.02
2018-11-12T07:07:51.960Z,12.56
2018-11-12T07:13:47.045Z,12.15
2018-11-12T07:19:42.004Z,12.63
2018-11-12T07:25:36.976Z,11.66
2018-11-12T07:31:31.974Z,10.72
2018-11-12T07:37:27.016Z,11.95
2018-11-12T07:43:21.974Z,11.86
2018-11-12T07:49:16.989Z,12.4
2018-11-12T07:55:12.002Z,11.63
2018-11-12T08:01:07.008Z,11.8
2018-11-12T08:07:02.027Z,11.68
2018-11-12T08:12:56.993Z,12.47
2018-11-12T08:18:52.003Z,13.08
2018-11-12T08:24:47.119Z,13.09
2018-11-12T08:30:42.011Z,12.62
2018-11-12T08:36:37.199Z,13.72
2018-11-12T08:42:32.073Z,13.44
2018-11-12T08:48:27.105Z,14.33
2018-11-12T08:54:22.126Z,13.51
2018-11-12T09:00:17.042Z,14.7
2018-11-12T09:06:12.048Z,14.81
2018-11-12T09:12:07.087Z,15.42
2018-11-12T09:18:02.078Z,15.74
2018-11-12T09:23:57.106Z,12.6
2018-11-12T09:29:52.096Z,13.35
2018-11-12T09:35:47.087Z,12.77
2018-11-12T09:41:42.085Z,10.48
2018-11-12T09:47:37.092Z,12.36
2018-11-12T09:53:32.172Z,11.61
2018-11-12T09:59:27.171Z,12.12
2018-11-12T10:05:23.414Z,12.43
2018-11-12T10:11:19.283Z,10.76
2018-11-12T10:17:15.361Z,7
2018-11-12T10:23:07.112Z,6.39
2018-11-12T10:29:02.136Z,36.96
2018-11-12T10:34:57.155Z,15.7
2018-11-12T10:40:52.153Z,5.52
2018-11-12T10:46:47.130Z,5.2
2018-11-12T10:52:42.153Z,6.08
2018-11-12T10:58:37.298Z,5.27
2018-11-12T11:04:32.146Z,5.23
2018-11-12T11:10:27.174Z,4.58
2018-11-12T11:16:22.147Z,5.29
2018-11-12T11:22:17.142Z,4.97
2018-11-12T11:28:12.208Z,5.2
2018-11-12T11:34:07.196Z,4.93
2018-11-12T11:40:02.185Z,4.43
2018-11-12T11:45:57.196Z,4.91
2018-11-12T11:51:52.190Z,5.11
2018-11-12T11:57:47.254Z,5.12
2018-11-12T12:03:42.174Z,5.84
2018-11-12T12:09:37.169Z,4.76
2018-11-12T12:15:32.184Z,4.39
2018-11-12T12:21:27.172Z,4.57
2018-11-12T12:27:22.157Z,4.52
2018-11-12T12:33:17.179Z,4.33
2018-11-12T12:39:12.224Z,4.07
2018-11-12T12:45:07.184Z,4.56
2018-11-12T12:51:02.192Z,4.72
2018-11-12T12:56:57.189Z,6.32
2018-11-12T13:02:52.246Z,3.82
2018-11-12T13:08:47.250Z,4.27
2018-11-12T13:14:42.387Z,3.98
2018-11-12T13:20:37.222Z,4.04
2018-11-12T13:26:32.233Z,4.32
2018-11-12T13:32:27.210Z,3.56
2018-11-12T13:38:22.216Z,3.33
2018-11-12T13:44:17.208Z,3.62
2018-11-12T13:50:12.212Z,3.22
2018-11-12T13:56:07.222Z,3.41
2018-11-12T14:02:02.261Z,5.29
2018-11-12T14:07:57.236Z,3.45
2018-11-12T14:13:52.277Z,3.5
2018-11-12T14:19:47.229Z,3.22
2018-11-12T14:25:42.218Z,3.04
2018-11-12T14:31:37.281Z,2.95
2018-11-12T14:37:32.221Z,2.96
2018-11-12T14:43:27.239Z,2.83
2018-11-12T14:49:22.244Z,3.13
2018-11-12T14:55:17.280Z,3.01
2018-11-12T15:01:12.259Z,3.22
2018-11-12T15:07:07.272Z,2.96
2018-11-12T15:13:02.260Z,2.98
2018-11-12T15:18:57.254Z,3.15
2018-11-12T15:24:52.292Z,3.53
2018-11-12T15:30:47.259Z,4.21
2018-11-12T15:36:42.406Z,3.86
2018-11-12T15:42:37.280Z,4.36
2018-11-12T15:48:32.286Z,3.69
2018-11-12T15:54:27.264Z,3.95
2018-11-12T16:00:22.304Z,4.96
2018-11-12T16:06:17.330Z,4.21
2018-11-12T16:12:12.378Z,5.34
2018-11-12T16:18:07.312Z,6.66
2018-11-12T16:24:02.305Z,7.76
2018-11-12T16:29:57.303Z,10.34
2018-11-12T16:35:52.325Z,9.6
2018-11-12T16:41:47.329Z,9.65
2018-11-12T16:47:42.410Z,8.52
2018-11-12T16:53:37.324Z,9.4
2018-11-12T16:59:32.339Z,8.72
2018-11-12T17:05:27.332Z,8.44
2018-11-12T17:11:22.395Z,8.44
2018-11-12T17:17:17.366Z,8.99
2018-11-12T17:23:12.473Z,8.3
2018-11-12T17:29:07.342Z,8.74
2018-11-12T17:35:02.404Z,7.3
2018-11-12T17:40:57.391Z,7.94
2018-11-12T17:46:52.353Z,9.32
2018-11-12T17:52:47.355Z,8.58
2018-11-12T17:58:42.352Z,10.7
2018-11-12T18:04:37.376Z,14.1
2018-11-12T18:10:32.391Z,12.48
2018-11-12T18:16:27.377Z,12.89
2018-11-12T18:22:22.374Z,12.19
2018-11-12T18:28:17.362Z,10.81
2018-11-12T18:34:12.371Z,10.36
2018-11-12T18:40:07.387Z,10.16
2018-11-12T18:46:02.400Z,11.27
2018-11-12T18:51:57.388Z,11.11
2018-11-12T18:57:52.404Z,10.74
2018-11-12T19:03:47.398Z,11.61
2018-11-12T19:09:42.382Z,12.18
2018-11-12T19:15:37.414Z,12.65
2018-11-12T19:21:32.423Z,13.62
2018-11-12T19:27:27.415Z,13.25
2018-11-12T19:33:22.416Z,16.19
2018-11-12T19:39:17.471Z,16.73
2018-11-12T19:45:12.422Z,13.98
2018-11-12T19:51:07.459Z,14.08
2018-11-12T19:57:02.443Z,13.86
2018-11-12T20:02:57.447Z,14.14
2018-11-12T20:08:52.491Z,11.65
2018-11-12T20:14:47.455Z,11.6
2018-11-12T20:20:42.454Z,13.3
2018-11-12T20:26:37.452Z,13.21
2018-11-12T20:32:32.511Z,12.19
2018-11-12T20:38:27.461Z,12.31
2018-11-12T20:44:22.461Z,11.65
2018-11-12T20:50:17.486Z,10.8
2018-11-12T20:56:12.491Z,13.74
2018-11-12T21:02:07.493Z,12.52
2018-11-12T21:08:02.496Z,10.76
2018-11-12T21:13:57.495Z,11.97
2018-11-12T21:19:52.518Z,10.16
2018-11-12T21:25:47.525Z,11.43
2018-11-12T21:31:42.528Z,11.14
2018-11-12T21:37:37.492Z,10.57
2018-11-12T21:43:32.713Z,11.16
2018-11-12T21:49:27.611Z,10.19
2018-11-12T21:55:22.624Z,10.43
2018-11-12T22:01:17.532Z,10.93
2018-11-12T22:07:12.512Z,10.65
2018-11-12T22:13:07.534Z,9.68
2018-11-12T22:19:02.611Z,10.4
2018-11-12T22:24:57.511Z,9.93
2018-11-12T22:30:52.533Z,9.73
2018-11-12T22:36:47.610Z,10.27
2018-11-12T22:42:42.599Z,10.19
2018-11-12T22:48:37.593Z,10.09
2018-11-12T22:54:32.579Z,9.66
2018-11-12T23:00:27.583Z,10.97
2018-11-12T23:06:22.538Z,9.97
2018-11-12T23:12:17.606Z,9.87
2018-11-12T23:18:12.554Z,9.92
2018-11-12T23:24:07.571Z,8.95
2018-11-12T23:30:02.590Z,9.49
2018-11-12T23:35:57.553Z,10.33
2018-11-12T23:41:52.577Z,8.91
2018-11-12T23:47:47.592Z,10.3
2018-11-12T23:53:42.631Z,9.18
2018-11-12T23:59:37.570Z,8.59
