createdAt,value
2017-11-15T00:00:41.337Z,1017.2
2017-11-15T00:10:56.030Z,1017.3
2017-11-15T00:21:12.199Z,1017.5
2017-11-15T00:31:27.962Z,1017.5
2017-11-15T00:41:43.066Z,1017.5
2017-11-15T00:51:58.046Z,1017.5
2017-11-15T01:02:13.806Z,1017.5
2017-11-15T01:12:28.432Z,1017.6
2017-11-15T01:22:43.670Z,1017.6
2017-11-15T01:32:58.078Z,1017.5
2017-11-15T01:43:12.987Z,1017.7
2017-11-15T01:53:28.543Z,1017.8
2017-11-15T02:03:43.494Z,1017.7
2017-11-15T02:13:58.820Z,1017.6
2017-11-15T02:24:13.693Z,1017.5
2017-11-15T02:34:28.798Z,1017.5
2017-11-15T02:44:43.413Z,1017.4
2017-11-15T02:54:59.007Z,1017.4
2017-11-15T03:05:14.527Z,1017.2
2017-11-15T03:15:30.311Z,1017.2
2017-11-15T03:25:45.516Z,1017.2
2017-11-15T03:36:01.301Z,1017.2
2017-11-15T03:46:16.305Z,1017.2
2017-11-15T03:56:30.789Z,1017.3
2017-11-15T04:06:46.863Z,1017.3
2017-11-15T04:17:02.280Z,1017.3
2017-11-15T04:27:17.680Z,1017.3
2017-11-15T04:37:33.472Z,1017.3
2017-11-15T04:47:47.876Z,1017.4
2017-11-15T04:58:03.621Z,1017.5
2017-11-15T05:08:19.454Z,1017.5
2017-11-15T05:18:34.540Z,1017.6
2017-11-15T05:28:49.914Z,1017.6
2017-11-15T05:39:05.281Z,1017.6
2017-11-15T05:49:20.023Z,1017.6
2017-11-15T05:59:35.349Z,1017.6
2017-11-15T06:09:49.894Z,1017.8
2017-11-15T06:20:04.583Z,1017.7
2017-11-15T06:30:19.440Z,1018
2017-11-15T06:40:33.676Z,1018.1
2017-11-15T06:50:48.234Z,1018.1
2017-11-15T07:01:03.469Z,1018.1
2017-11-15T07:11:18.679Z,1018.2
2017-11-15T07:21:33.849Z,1018.2
2017-11-15T07:31:48.221Z,1018.3
2017-11-15T07:42:02.956Z,1018.4
2017-11-15T07:52:19.183Z,1018.4
2017-11-15T08:02:34.841Z,1018.5
2017-11-15T08:12:49.361Z,1018.5
2017-11-15T08:23:04.674Z,1018.5
2017-11-15T08:33:20.879Z,1018.6
2017-11-15T08:43:35.722Z,1018.6
2017-11-15T08:53:51.305Z,1018.6
2017-11-15T09:04:06.357Z,1018.7
2017-11-15T09:14:22.629Z,1018.7
2017-11-15T09:24:37.515Z,1018.8
2017-11-15T09:34:52.030Z,1018.9
2017-11-15T09:45:06.429Z,1018.9
2017-11-15T09:55:22.114Z,1019
2017-11-15T10:05:38.316Z,1019
2017-11-15T10:15:52.939Z,1019
2017-11-15T10:26:08.675Z,1018.9
2017-11-15T10:36:24.349Z,1018.9
2017-11-15T10:46:40.581Z,1018.8
2017-11-15T10:56:55.905Z,1018.8
2017-11-15T11:07:10.432Z,1018.7
2017-11-15T11:17:26.224Z,1018.8
2017-11-15T11:27:42.047Z,1018.7
2017-11-15T11:37:57.366Z,1018.7
2017-11-15T11:48:13.256Z,1018.6
2017-11-15T11:58:29.120Z,1018.6
2017-11-15T12:08:44.388Z,1018.6
2017-11-15T12:18:59.300Z,1018.6
2017-11-15T12:29:15.062Z,1018.5
2017-11-15T12:39:30.277Z,1018.4
2017-11-15T12:49:46.322Z,1018.5
2017-11-15T13:00:00.972Z,1018.4
2017-11-15T13:10:16.089Z,1018.4
2017-11-15T13:20:31.629Z,1018.5
2017-11-15T13:30:47.188Z,1018.3
2017-11-15T13:41:03.463Z,1018.4
2017-11-15T13:51:18.344Z,1018.4
2017-11-15T14:01:34.400Z,1018.5
2017-11-15T14:11:49.447Z,1018.5
2017-11-15T14:22:04.193Z,1018.5
2017-11-15T14:32:19.069Z,1018.5
2017-11-15T14:42:34.889Z,1018.4
2017-11-15T14:52:50.461Z,1018.5
2017-11-15T15:03:06.150Z,1018.5
2017-11-15T15:13:21.573Z,1018.4
2017-11-15T15:23:36.811Z,1018.5
2017-11-15T15:33:51.284Z,1018.5
2017-11-15T15:44:06.974Z,1018.4
2017-11-15T15:54:22.754Z,1018.4
2017-11-15T16:04:38.260Z,1018.4
2017-11-15T16:14:54.233Z,1018.5
2017-11-15T16:25:09.338Z,1018.6
2017-11-15T16:35:24.167Z,1018.5
2017-11-15T16:45:38.664Z,1018.6
2017-11-15T16:55:53.603Z,1018.5
2017-11-15T17:06:08.375Z,1018.4
2017-11-15T17:16:23.026Z,1018.4
2017-11-15T17:26:37.699Z,1018.4
2017-11-15T17:36:53.765Z,1018.4
2017-11-15T17:47:08.115Z,1018.5
2017-11-15T17:57:23.702Z,1018.4
2017-11-15T18:07:39.270Z,1018.5
2017-11-15T18:17:54.501Z,1018.5
2017-11-15T18:28:09.621Z,1018.5
2017-11-15T18:38:25.826Z,1018.5
2017-11-15T18:48:41.967Z,1018.5
2017-11-15T18:58:56.717Z,1018.5
2017-11-15T19:09:11.116Z,1018.4
2017-11-15T19:19:25.869Z,1018.4
2017-11-15T19:29:41.556Z,1018.3
2017-11-15T19:39:57.905Z,1018.4
2017-11-15T19:50:13.216Z,1018.4
2017-11-15T20:00:29.267Z,1018.3
2017-11-15T20:10:44.085Z,1018.2
2017-11-15T20:20:59.492Z,1018.2
2017-11-15T20:31:14.484Z,1018.2
2017-11-15T20:41:29.469Z,1018.2
2017-11-15T20:51:44.907Z,1018.3
2017-11-15T21:02:00.705Z,1018.3
2017-11-15T21:12:15.516Z,1018.4
2017-11-15T21:22:30.769Z,1018.3
2017-11-15T21:32:46.121Z,1018.2
2017-11-15T21:43:01.620Z,1018.3
2017-11-15T21:53:16.654Z,1018.2
2017-11-15T22:03:31.998Z,1018.3
2017-11-15T22:13:46.579Z,1018.3
2017-11-15T22:24:02.369Z,1018.3
2017-11-15T22:34:17.083Z,1018.3
2017-11-15T22:44:32.863Z,1018.2
2017-11-15T22:54:48.897Z,1018.1
2017-11-15T23:05:03.302Z,1018.1
2017-11-15T23:15:19.524Z,1018
2017-11-15T23:25:35.817Z,1018
2017-11-15T23:35:50.358Z,1017.8
2017-11-15T23:46:04.907Z,1017.7
2017-11-15T23:56:20.700Z,1017.7
