createdAt,value
2023-03-08T00:00:51.504Z,2.00
2023-03-08T00:01:51.454Z,1.70
2023-03-08T00:02:51.445Z,1.80
2023-03-08T00:03:51.488Z,2.20
2023-03-08T00:04:51.526Z,1.70
2023-03-08T00:05:51.461Z,1.80
2023-03-08T00:06:51.425Z,2.10
2023-03-08T00:07:51.503Z,2.30
2023-03-08T00:08:51.434Z,2.00
2023-03-08T00:09:51.405Z,2.30
2023-03-08T00:10:51.420Z,2.20
2023-03-08T00:11:51.403Z,1.60
2023-03-08T00:12:51.409Z,2.00
2023-03-08T00:13:51.320Z,2.00
2023-03-08T00:14:51.336Z,2.00
2023-03-08T00:15:51.361Z,2.30
2023-03-08T00:16:51.289Z,2.30
2023-03-08T00:17:51.275Z,2.40
2023-03-08T00:18:51.291Z,2.00
2023-03-08T00:19:51.249Z,2.40
2023-03-08T00:20:51.285Z,2.20
2023-03-08T00:21:51.280Z,2.70
2023-03-08T00:22:51.236Z,2.70
2023-03-08T00:23:51.210Z,2.60
2023-03-08T00:24:51.220Z,2.80
2023-03-08T00:25:51.217Z,2.10
2023-03-08T00:26:51.175Z,2.30
2023-03-08T00:27:51.218Z,2.80
2023-03-08T00:28:51.202Z,2.40
2023-03-08T00:29:51.152Z,2.50
2023-03-08T00:30:51.144Z,2.20
2023-03-08T00:31:51.170Z,2.70
2023-03-08T00:32:51.131Z,2.60
2023-03-08T00:33:51.164Z,2.50
2023-03-08T00:34:51.081Z,2.30
2023-03-08T00:35:51.105Z,2.50
2023-03-08T00:36:51.054Z,2.80
2023-03-08T00:37:51.051Z,2.40
2023-03-08T00:38:51.079Z,2.70
2023-03-08T00:39:51.066Z,2.30
2023-03-08T00:40:51.023Z,2.90
2023-03-08T00:41:51.037Z,2.70
2023-03-08T00:42:51.005Z,2.80
2023-03-08T00:43:51.022Z,2.40
2023-03-08T00:44:50.964Z,2.60
2023-03-08T00:45:53.119Z,2.50
2023-03-08T00:46:50.999Z,2.40
2023-03-08T00:47:50.992Z,2.60
2023-03-08T00:48:50.935Z,2.90
2023-03-08T00:49:50.957Z,2.60
2023-03-08T00:50:50.908Z,2.80
2023-03-08T00:51:50.964Z,3.00
2023-03-08T00:52:50.889Z,2.70
2023-03-08T00:53:50.901Z,2.50
2023-03-08T00:54:50.877Z,2.80
2023-03-08T00:55:50.857Z,2.70
2023-03-08T00:56:50.857Z,2.60
2023-03-08T00:57:50.866Z,2.70
2023-03-08T00:58:50.834Z,2.80
2023-03-08T00:59:50.822Z,3.20
2023-03-08T01:00:50.874Z,2.80
2023-03-08T01:01:50.791Z,2.80
2023-03-08T01:02:50.844Z,2.80
2023-03-08T01:03:50.918Z,2.70
2023-03-08T01:04:50.791Z,2.80
2023-03-08T01:05:50.761Z,2.80
2023-03-08T01:06:50.797Z,3.20
2023-03-08T01:07:50.747Z,2.90
2023-03-08T01:08:50.803Z,2.70
2023-03-08T01:09:50.702Z,3.00
2023-03-08T01:10:50.708Z,2.70
2023-03-08T01:11:50.689Z,2.80
2023-03-08T01:12:50.691Z,2.80
2023-03-08T01:13:50.654Z,2.50
2023-03-08T01:14:50.690Z,2.70
2023-03-08T01:15:50.638Z,3.20
2023-03-08T01:16:50.637Z,2.70
2023-03-08T01:17:50.619Z,2.70
2023-03-08T01:18:50.645Z,2.60
2023-03-08T01:19:50.590Z,2.90
2023-03-08T01:20:50.628Z,3.20
2023-03-08T01:21:50.592Z,2.80
2023-03-08T01:22:50.547Z,2.80
2023-03-08T01:23:50.562Z,3.20
2023-03-08T01:24:50.538Z,2.90
2023-03-08T01:25:50.536Z,2.70
2023-03-08T01:26:50.540Z,3.00
2023-03-08T01:27:50.509Z,3.00
2023-03-08T01:28:50.493Z,3.20
2023-03-08T01:29:50.479Z,2.90
2023-03-08T01:30:50.510Z,3.00
2023-03-08T01:31:50.469Z,2.90
2023-03-08T01:32:50.503Z,2.50
2023-03-08T01:33:50.499Z,2.90
2023-03-08T01:34:50.429Z,2.90
2023-03-08T01:35:50.489Z,3.00
2023-03-08T01:36:50.453Z,2.80
2023-03-08T01:37:50.429Z,2.60
2023-03-08T01:38:50.441Z,2.80
2023-03-08T01:39:50.368Z,3.30
2023-03-08T01:40:50.397Z,2.80
2023-03-08T01:41:50.349Z,3.30
2023-03-08T01:42:50.346Z,2.90
2023-03-08T01:43:50.425Z,3.20
2023-03-08T01:44:50.382Z,3.20
2023-03-08T01:45:50.298Z,3.40
2023-03-08T01:46:50.292Z,3.10
2023-03-08T01:47:50.293Z,2.90
2023-03-08T01:48:50.298Z,3.00
2023-03-08T01:49:50.328Z,3.00
2023-03-08T01:50:50.260Z,3.20
2023-03-08T01:51:50.242Z,3.40
2023-03-08T01:52:50.228Z,2.70
2023-03-08T01:53:50.227Z,3.10
2023-03-08T01:54:50.232Z,2.80
2023-03-08T01:55:50.211Z,3.20
2023-03-08T01:56:50.245Z,3.20
2023-03-08T01:57:50.284Z,3.00
2023-03-08T01:58:50.160Z,3.00
2023-03-08T01:59:50.160Z,2.70
2023-03-08T02:00:50.196Z,3.10
2023-03-08T02:01:50.161Z,3.20
2023-03-08T02:02:50.116Z,3.10
2023-03-08T02:03:50.113Z,3.30
2023-03-08T02:04:50.106Z,2.90
2023-03-08T02:05:50.091Z,3.40
2023-03-08T02:06:50.104Z,2.90
2023-03-08T02:07:50.062Z,2.60
2023-03-08T02:08:50.046Z,3.10
2023-03-08T02:09:50.049Z,3.40
2023-03-08T02:10:50.110Z,2.80
2023-03-08T02:11:50.031Z,3.40
2023-03-08T02:12:50.070Z,3.50
2023-03-08T02:13:50.004Z,3.20
2023-03-08T02:14:50.001Z,2.90
2023-03-08T02:15:49.985Z,3.00
2023-03-08T02:16:49.981Z,3.00
2023-03-08T02:17:49.965Z,3.50
2023-03-08T02:18:50.003Z,3.60
2023-03-08T02:19:49.934Z,3.10
2023-03-08T02:20:49.924Z,3.20
2023-03-08T02:21:49.961Z,3.20
2023-03-08T02:22:49.938Z,3.40
2023-03-08T02:23:49.902Z,2.90
2023-03-08T02:24:49.977Z,3.70
2023-03-08T02:25:49.877Z,3.50
2023-03-08T02:26:49.861Z,3.10
2023-03-08T02:27:49.886Z,3.30
2023-03-08T02:28:49.849Z,3.80
2023-03-08T02:29:49.856Z,3.20
2023-03-08T02:30:49.879Z,3.10
2023-03-08T02:31:49.808Z,3.60
2023-03-08T02:32:49.857Z,3.20
2023-03-08T02:33:49.783Z,3.40
2023-03-08T02:34:49.804Z,3.10
2023-03-08T02:35:49.814Z,3.40
2023-03-08T02:36:49.783Z,3.10
2023-03-08T02:37:49.782Z,3.80
2023-03-08T02:38:49.733Z,3.10
2023-03-08T02:39:49.777Z,3.40
2023-03-08T02:40:49.703Z,3.90
2023-03-08T02:41:49.732Z,4.20
2023-03-08T02:42:51.635Z,4.00
2023-03-08T02:43:49.682Z,4.20
2023-03-08T02:44:49.677Z,4.10
2023-03-08T02:45:49.651Z,3.90
2023-03-08T02:46:49.665Z,3.80
2023-03-08T02:47:49.703Z,3.60
2023-03-08T02:48:49.616Z,3.70
2023-03-08T02:49:49.614Z,3.70
2023-03-08T02:50:49.601Z,3.70
2023-03-08T02:51:49.591Z,3.80
2023-03-08T02:52:49.573Z,4.10
2023-03-08T02:53:49.588Z,3.90
2023-03-08T02:54:49.551Z,3.40
2023-03-08T02:55:49.560Z,3.50
2023-03-08T02:56:49.623Z,3.80
2023-03-08T02:57:49.561Z,3.60
2023-03-08T02:58:49.508Z,4.00
2023-03-08T02:59:49.527Z,3.40
2023-03-08T03:00:49.516Z,3.60
2023-03-08T03:01:49.472Z,3.50
2023-03-08T03:02:49.468Z,3.30
2023-03-08T03:03:49.478Z,4.10
2023-03-08T03:04:49.450Z,3.80
2023-03-08T03:05:49.450Z,3.70
2023-03-08T03:06:49.433Z,4.40
2023-03-08T03:07:49.402Z,3.70
2023-03-08T03:08:49.410Z,4.10
2023-03-08T03:09:49.419Z,4.10
2023-03-08T03:10:49.822Z,4.30
2023-03-08T03:11:49.361Z,3.80
2023-03-08T03:12:49.363Z,4.20
2023-03-08T03:13:49.327Z,4.60
2023-03-08T03:14:49.699Z,4.30
2023-03-08T03:15:49.352Z,4.40
2023-03-08T03:16:49.387Z,4.10
2023-03-08T03:17:49.323Z,4.20
2023-03-08T03:18:49.300Z,4.40
2023-03-08T03:19:49.266Z,4.60
2023-03-08T03:20:49.256Z,4.40
2023-03-08T03:21:49.290Z,4.40
2023-03-08T03:22:49.263Z,4.30
2023-03-08T03:23:49.296Z,4.30
2023-03-08T03:24:49.236Z,4.70
2023-03-08T03:25:49.201Z,4.60
2023-03-08T03:26:49.208Z,4.40
2023-03-08T03:27:49.196Z,4.10
2023-03-08T03:28:49.207Z,5.00
2023-03-08T03:29:49.163Z,4.40
2023-03-08T03:30:49.169Z,4.50
2023-03-08T03:31:49.134Z,3.90
2023-03-08T03:32:49.123Z,4.70
2023-03-08T03:33:49.140Z,4.50
2023-03-08T03:34:49.135Z,4.90
2023-03-08T03:35:49.216Z,4.40
2023-03-08T03:36:49.089Z,4.90
2023-03-08T03:37:49.082Z,4.70
2023-03-08T03:38:49.079Z,4.10
2023-03-08T03:39:49.054Z,4.90
2023-03-08T03:40:49.078Z,4.60
2023-03-08T03:41:49.025Z,4.70
2023-03-08T03:42:49.028Z,4.60
2023-03-08T03:43:49.004Z,5.30
2023-03-08T03:44:49.012Z,4.90
2023-03-08T03:45:49.032Z,4.50
2023-03-08T03:46:49.009Z,4.30
2023-03-08T03:47:48.972Z,5.10
2023-03-08T03:48:48.962Z,4.10
2023-03-08T03:49:48.948Z,4.80
2023-03-08T03:50:48.941Z,4.90
2023-03-08T03:51:49.000Z,5.10
2023-03-08T03:52:48.924Z,4.40
2023-03-08T03:53:48.915Z,4.80
2023-03-08T03:54:48.886Z,4.80
2023-03-08T03:55:48.890Z,4.80
2023-03-08T03:56:48.912Z,5.00
2023-03-08T03:57:48.886Z,4.60
2023-03-08T03:58:48.857Z,4.50
2023-03-08T03:59:48.837Z,5.50
2023-03-08T04:00:48.843Z,4.50
2023-03-08T04:01:48.829Z,4.70
2023-03-08T04:02:48.888Z,5.70
2023-03-08T04:03:48.861Z,5.00
2023-03-08T04:04:48.809Z,5.30
2023-03-08T04:05:48.780Z,5.10
2023-03-08T04:06:48.775Z,4.50
2023-03-08T04:07:48.759Z,5.80
2023-03-08T04:08:48.770Z,4.80
2023-03-08T04:09:48.743Z,5.20
2023-03-08T04:10:48.717Z,5.40
2023-03-08T04:11:48.782Z,5.20
2023-03-08T04:12:48.788Z,5.50
2023-03-08T04:13:48.692Z,4.80
2023-03-08T04:14:48.726Z,5.60
2023-03-08T04:15:48.758Z,5.80
2023-03-08T04:16:48.678Z,5.00
2023-03-08T04:17:48.642Z,5.60
2023-03-08T04:18:48.629Z,5.70
2023-03-08T04:19:48.661Z,5.60
2023-03-08T04:20:48.644Z,5.50
2023-03-08T04:21:48.590Z,5.30
2023-03-08T04:22:48.591Z,6.00
2023-03-08T04:23:48.578Z,6.20
2023-03-08T04:24:48.572Z,5.60
2023-03-08T04:25:48.586Z,5.60
2023-03-08T04:26:48.580Z,6.00
2023-03-08T04:27:48.529Z,5.80
2023-03-08T04:28:48.527Z,5.70
2023-03-08T04:29:48.579Z,6.10
2023-03-08T04:30:48.497Z,5.60
2023-03-08T04:31:48.625Z,5.60
2023-03-08T04:32:48.479Z,6.00
2023-03-08T04:33:48.496Z,5.90
2023-03-08T04:34:48.449Z,5.60
2023-03-08T04:35:48.493Z,6.10
2023-03-08T04:36:48.449Z,5.80
2023-03-08T04:37:49.769Z,6.00
2023-03-08T04:38:48.427Z,6.40
2023-03-08T04:39:48.432Z,5.70
2023-03-08T04:40:48.417Z,6.10
2023-03-08T04:41:48.468Z,5.70
2023-03-08T04:42:48.369Z,5.80
2023-03-08T04:43:48.406Z,6.20
2023-03-08T04:44:48.371Z,5.70
2023-03-08T04:45:48.328Z,6.70
2023-03-08T04:46:48.397Z,5.80
2023-03-08T04:47:48.358Z,6.50
2023-03-08T04:48:48.370Z,6.20
2023-03-08T04:49:48.292Z,6.00
2023-03-08T04:50:48.281Z,6.00
2023-03-08T04:51:48.261Z,5.70
2023-03-08T04:52:48.270Z,6.10
2023-03-08T04:53:48.302Z,5.90
2023-03-08T04:54:48.274Z,6.60
2023-03-08T04:55:48.236Z,5.80
2023-03-08T04:56:48.219Z,6.40
2023-03-08T04:57:48.213Z,6.00
2023-03-08T04:58:48.200Z,6.30
2023-03-08T04:59:48.178Z,6.80
2023-03-08T05:00:48.191Z,6.40
2023-03-08T05:01:48.229Z,7.00
2023-03-08T05:02:48.155Z,6.50
2023-03-08T05:03:48.154Z,6.10
2023-03-08T05:04:48.166Z,6.30
2023-03-08T05:05:48.124Z,6.60
2023-03-08T05:06:48.145Z,6.40
2023-03-08T05:07:48.109Z,6.40
2023-03-08T05:08:48.081Z,6.10
2023-03-08T05:09:48.122Z,6.30
2023-03-08T05:10:48.053Z,5.60
2023-03-08T05:11:48.064Z,6.30
2023-03-08T05:12:48.071Z,6.70
2023-03-08T05:13:48.035Z,6.30
2023-03-08T05:14:48.075Z,6.00
2023-03-08T05:15:48.025Z,5.80
2023-03-08T05:16:48.034Z,6.10
2023-03-08T05:17:47.972Z,6.50
2023-03-08T05:18:48.039Z,6.20
2023-03-08T05:19:47.953Z,5.60
2023-03-08T05:20:47.943Z,5.80
2023-03-08T05:21:47.957Z,6.10
2023-03-08T05:22:57.882Z,6.30
2023-03-08T05:23:48.987Z,5.70
2023-03-08T05:24:47.899Z,5.80
2023-03-08T05:25:47.884Z,5.50
2023-03-08T05:26:47.919Z,5.20
2023-03-08T05:27:47.897Z,5.20
2023-03-08T05:28:47.861Z,5.40
2023-03-08T05:29:47.997Z,4.90
2023-03-08T05:30:47.828Z,4.90
2023-03-08T05:31:47.895Z,5.10
2023-03-08T05:32:47.928Z,5.70
2023-03-08T05:33:47.799Z,5.00
2023-03-08T05:34:47.796Z,4.80
2023-03-08T05:35:47.897Z,5.00
2023-03-08T05:36:47.770Z,5.20
2023-03-08T05:37:47.769Z,5.30
2023-03-08T05:38:47.763Z,4.90
2023-03-08T05:39:47.732Z,5.50
2023-03-08T05:40:47.749Z,5.00
2023-03-08T05:41:47.710Z,5.40
2023-03-08T05:42:47.729Z,5.00
2023-03-08T05:43:47.717Z,5.90
2023-03-08T05:44:47.681Z,5.10
2023-03-08T05:45:47.784Z,5.60
2023-03-08T05:46:47.700Z,5.20
2023-03-08T05:47:47.650Z,5.30
2023-03-08T05:48:47.620Z,5.20
2023-03-08T05:49:47.637Z,5.40
2023-03-08T05:50:47.624Z,5.90
2023-03-08T05:51:47.622Z,5.70
2023-03-08T05:52:47.632Z,5.70
2023-03-08T05:53:47.593Z,6.10
2023-03-08T05:54:47.573Z,6.00
2023-03-08T05:55:47.572Z,6.00
2023-03-08T05:56:47.541Z,6.10
2023-03-08T05:57:48.229Z,6.30
2023-03-08T05:58:48.453Z,6.00
2023-03-08T05:59:47.508Z,6.30
2023-03-08T06:00:47.502Z,6.20
2023-03-08T06:01:47.516Z,6.50
2023-03-08T06:02:47.477Z,6.80
2023-03-08T06:03:47.467Z,6.70
2023-03-08T06:04:47.491Z,6.70
2023-03-08T06:05:47.438Z,6.40
2023-03-08T06:06:47.432Z,6.70
2023-03-08T06:07:47.417Z,6.70
2023-03-08T06:08:47.427Z,6.90
2023-03-08T06:09:47.407Z,6.90
2023-03-08T06:10:47.439Z,7.40
2023-03-08T06:11:47.391Z,6.70
2023-03-08T06:12:47.364Z,7.50
2023-03-08T06:13:47.372Z,7.30
2023-03-08T06:14:47.340Z,7.30
2023-03-08T06:15:47.345Z,7.10
2023-03-08T06:16:47.373Z,7.30
2023-03-08T06:17:47.321Z,7.00
2023-03-08T06:18:47.309Z,7.70
2023-03-08T06:19:47.279Z,7.90
2023-03-08T06:20:47.294Z,7.60
2023-03-08T06:21:47.292Z,7.20
2023-03-08T06:22:47.306Z,8.30
2023-03-08T06:23:47.244Z,7.30
2023-03-08T06:24:47.235Z,7.10
2023-03-08T06:25:47.225Z,7.30
2023-03-08T06:26:47.198Z,7.40
2023-03-08T06:27:47.195Z,7.60
2023-03-08T06:28:47.241Z,8.50
2023-03-08T06:29:47.179Z,7.80
2023-03-08T06:30:47.424Z,7.70
2023-03-08T06:31:47.194Z,7.90
2023-03-08T06:32:47.204Z,8.10
2023-03-08T06:33:47.170Z,7.80
2023-03-08T06:34:47.148Z,8.40
2023-03-08T06:35:47.157Z,8.50
2023-03-08T06:36:47.132Z,8.40
2023-03-08T06:37:47.102Z,7.90
2023-03-08T06:38:47.079Z,7.90
2023-03-08T06:39:47.086Z,7.70
2023-03-08T06:40:47.045Z,8.60
2023-03-08T06:41:47.045Z,8.20
2023-03-08T06:42:47.027Z,7.80
2023-03-08T06:43:47.083Z,8.40
2023-03-08T06:44:47.034Z,8.40
2023-03-08T06:45:47.047Z,8.80
2023-03-08T06:46:47.213Z,8.90
2023-03-08T06:47:46.970Z,8.20
2023-03-08T06:48:46.977Z,8.50
2023-03-08T06:49:47.062Z,9.10
2023-03-08T06:50:47.001Z,8.30
2023-03-08T06:51:46.931Z,7.90
2023-03-08T06:52:46.924Z,9.10
2023-03-08T06:53:47.056Z,9.50
2023-03-08T06:54:46.909Z,8.70
2023-03-08T06:55:46.901Z,9.10
2023-03-08T06:56:46.921Z,8.70
2023-03-08T06:57:46.920Z,8.90
2023-03-08T06:58:46.852Z,8.70
2023-03-08T06:59:46.850Z,9.30
2023-03-08T07:00:46.835Z,8.90
2023-03-08T07:01:46.845Z,8.30
2023-03-08T07:02:46.850Z,9.10
2023-03-08T07:03:46.802Z,8.80
2023-03-08T07:04:49.466Z,10.30
2023-03-08T07:05:46.781Z,9.10
2023-03-08T07:06:46.792Z,9.00
2023-03-08T07:07:46.780Z,9.30
2023-03-08T07:08:46.769Z,9.00
2023-03-08T07:09:46.729Z,10.00
2023-03-08T07:10:46.717Z,9.20
2023-03-08T07:11:46.730Z,9.10
2023-03-08T07:12:46.760Z,8.40
2023-03-08T07:13:46.715Z,8.80
2023-03-08T07:14:46.726Z,8.60
2023-03-08T07:15:46.692Z,9.40
2023-03-08T07:16:46.691Z,9.00
2023-03-08T07:17:46.690Z,8.80
2023-03-08T07:18:46.624Z,8.90
2023-03-08T07:19:46.685Z,9.00
2023-03-08T07:20:46.606Z,9.40
2023-03-08T07:21:46.630Z,8.60
2023-03-08T07:22:46.590Z,9.10
2023-03-08T07:23:46.582Z,8.80
2023-03-08T07:24:48.721Z,9.60
2023-03-08T07:25:46.611Z,9.00
2023-03-08T07:26:46.568Z,9.00
2023-03-08T07:27:46.550Z,9.80
2023-03-08T07:28:46.515Z,9.40
2023-03-08T07:29:46.516Z,9.40
2023-03-08T07:30:46.526Z,8.70
2023-03-08T07:31:46.565Z,9.60
2023-03-08T07:32:46.638Z,9.30
2023-03-08T07:33:46.529Z,9.80
2023-03-08T07:34:46.459Z,9.40
2023-03-08T07:35:46.469Z,9.00
2023-03-08T07:36:46.453Z,8.40
2023-03-08T07:37:46.463Z,9.70
2023-03-08T07:38:46.412Z,9.00
2023-03-08T07:39:46.409Z,8.90
2023-03-08T07:40:46.398Z,8.00
2023-03-08T07:41:47.543Z,9.30
2023-03-08T07:42:46.384Z,9.90
2023-03-08T07:43:46.384Z,9.10
2023-03-08T07:44:46.364Z,8.60
2023-03-08T07:45:46.340Z,9.20
2023-03-08T07:46:46.365Z,9.50
2023-03-08T07:47:46.361Z,9.30
2023-03-08T07:48:46.357Z,10.00
2023-03-08T07:49:46.301Z,9.20
2023-03-08T07:50:46.292Z,9.50
2023-03-08T07:51:46.272Z,8.90
2023-03-08T07:52:46.262Z,9.70
2023-03-08T07:53:46.275Z,9.10
2023-03-08T07:54:46.263Z,8.70
2023-03-08T07:55:46.241Z,9.30
2023-03-08T07:56:46.248Z,9.40
2023-03-08T07:57:46.220Z,8.80
2023-03-08T07:58:46.189Z,9.10
2023-03-08T07:59:46.200Z,9.40
2023-03-08T08:00:46.223Z,9.30
2023-03-08T08:01:46.166Z,9.50
2023-03-08T08:02:46.209Z,9.40
2023-03-08T08:03:46.188Z,9.30
2023-03-08T08:04:46.121Z,10.40
2023-03-08T08:05:46.120Z,9.90
2023-03-08T08:06:46.134Z,9.30
2023-03-08T08:07:46.096Z,9.60
2023-03-08T08:08:46.085Z,9.20
2023-03-08T08:09:46.083Z,9.50
2023-03-08T08:10:46.089Z,8.80
2023-03-08T08:11:46.055Z,9.00
2023-03-08T08:12:46.066Z,9.80
2023-03-08T08:13:46.044Z,9.20
2023-03-08T08:14:46.052Z,9.50
2023-03-08T08:15:46.004Z,9.70
2023-03-08T08:16:46.064Z,9.20
2023-03-08T08:17:46.048Z,9.40
2023-03-08T08:18:45.975Z,9.20
2023-03-08T08:19:46.004Z,9.50
2023-03-08T08:20:45.958Z,9.30
2023-03-08T08:21:45.934Z,9.40
2023-03-08T08:22:45.960Z,9.00
2023-03-08T08:23:45.962Z,9.20
2023-03-08T08:24:45.911Z,9.10
2023-03-08T08:25:45.892Z,8.50
2023-03-08T08:26:45.906Z,9.10
2023-03-08T08:27:45.916Z,9.00
2023-03-08T08:28:45.936Z,8.90
2023-03-08T08:29:45.843Z,9.40
2023-03-08T08:30:45.844Z,8.60
2023-03-08T08:31:45.847Z,8.80
2023-03-08T08:32:45.873Z,8.60
2023-03-08T08:33:45.804Z,8.80
2023-03-08T08:34:45.831Z,8.90
2023-03-08T08:35:45.813Z,8.70
2023-03-08T08:36:45.794Z,8.20
2023-03-08T08:37:45.762Z,8.60
2023-03-08T08:38:45.751Z,8.10
2023-03-08T08:39:45.774Z,7.70
2023-03-08T08:40:45.925Z,8.70
2023-03-08T08:41:45.713Z,9.40
2023-03-08T08:42:45.714Z,8.90
2023-03-08T08:43:45.716Z,8.00
2023-03-08T08:44:45.693Z,8.40
2023-03-08T08:45:45.722Z,8.30
2023-03-08T08:46:45.689Z,8.60
2023-03-08T08:47:45.646Z,9.00
2023-03-08T08:48:45.643Z,8.90
2023-03-08T08:49:45.636Z,9.20
2023-03-08T08:50:45.639Z,8.50
2023-03-08T08:51:45.631Z,8.90
2023-03-08T08:52:45.600Z,8.20
2023-03-08T08:53:45.607Z,8.70
2023-03-08T08:54:45.634Z,7.90
2023-03-08T08:55:45.790Z,8.30
2023-03-08T08:56:45.597Z,7.60
2023-03-08T08:57:45.562Z,7.90
2023-03-08T08:58:45.523Z,8.00
2023-03-08T08:59:45.534Z,8.30
2023-03-08T09:00:45.546Z,7.80
2023-03-08T09:01:45.496Z,7.70
2023-03-08T09:02:45.532Z,7.60
2023-03-08T09:03:45.485Z,8.20
2023-03-08T09:04:45.577Z,7.70
2023-03-08T09:05:45.441Z,8.40
2023-03-08T09:06:45.452Z,8.00
2023-03-08T09:07:45.453Z,8.10
2023-03-08T09:08:45.493Z,8.10
2023-03-08T09:09:45.394Z,7.70
2023-03-08T09:10:45.391Z,7.70
2023-03-08T09:11:54.201Z,8.10
2023-03-08T09:12:46.449Z,9.00
2023-03-08T09:13:45.354Z,7.80
2023-03-08T09:14:45.425Z,8.70
2023-03-08T09:15:45.354Z,8.00
2023-03-08T09:16:45.399Z,7.80
2023-03-08T09:17:45.322Z,7.80
2023-03-08T09:18:45.333Z,7.90
2023-03-08T09:19:45.295Z,7.80
2023-03-08T09:20:45.317Z,7.50
2023-03-08T09:21:45.267Z,7.10
2023-03-08T09:22:45.267Z,8.20
2023-03-08T09:23:45.260Z,8.00
2023-03-08T09:24:45.259Z,7.80
2023-03-08T09:25:45.249Z,7.50
2023-03-08T09:26:45.257Z,7.50
2023-03-08T09:27:45.210Z,8.10
2023-03-08T09:28:45.202Z,7.40
2023-03-08T09:29:45.193Z,7.80
2023-03-08T09:30:45.203Z,8.00
2023-03-08T09:31:45.339Z,7.80
2023-03-08T09:32:45.236Z,6.90
2023-03-08T09:33:45.186Z,7.90
2023-03-08T09:34:45.146Z,7.70
2023-03-08T09:35:45.222Z,7.70
2023-03-08T09:36:45.164Z,8.30
2023-03-08T09:37:45.113Z,8.40
2023-03-08T09:38:45.125Z,7.50
2023-03-08T09:39:45.090Z,7.90
2023-03-08T09:40:45.090Z,7.40
2023-03-08T09:41:45.054Z,7.60
2023-03-08T09:42:45.091Z,7.30
2023-03-08T09:43:45.038Z,7.30
2023-03-08T09:44:45.025Z,7.40
2023-03-08T09:45:45.037Z,7.60
2023-03-08T09:46:45.015Z,6.90
2023-03-08T09:47:45.092Z,7.20
2023-03-08T09:48:45.001Z,7.50
2023-03-08T09:49:44.976Z,7.10
2023-03-08T09:50:44.970Z,6.70
2023-03-08T09:51:44.962Z,7.00
2023-03-08T09:52:44.970Z,8.00
2023-03-08T09:53:44.955Z,7.90
2023-03-08T09:54:44.948Z,7.20
2023-03-08T09:55:44.915Z,7.60
2023-03-08T09:56:44.920Z,7.80
2023-03-08T09:57:44.935Z,7.60
2023-03-08T09:58:44.863Z,7.00
2023-03-08T09:59:44.898Z,7.10
2023-03-08T10:00:44.913Z,6.80
2023-03-08T10:01:44.849Z,7.30
2023-03-08T10:02:44.907Z,6.40
2023-03-08T10:03:44.823Z,7.00
2023-03-08T10:04:44.821Z,7.00
2023-03-08T10:05:44.805Z,7.10
2023-03-08T10:06:44.798Z,7.10
2023-03-08T10:07:44.775Z,7.50
2023-03-08T10:08:44.770Z,6.80
2023-03-08T10:09:44.807Z,7.60
2023-03-08T10:10:44.777Z,7.90
2023-03-08T10:11:44.738Z,7.80
2023-03-08T10:12:44.720Z,7.60
2023-03-08T10:13:44.699Z,7.40
2023-03-08T10:14:44.752Z,7.40
2023-03-08T10:15:44.819Z,8.30
2023-03-08T10:16:44.786Z,7.90
2023-03-08T10:17:44.653Z,8.30
2023-03-08T10:18:44.684Z,8.30
2023-03-08T10:19:44.700Z,8.50
2023-03-08T10:20:44.633Z,8.10
2023-03-08T10:21:44.675Z,8.60
2023-03-08T10:22:44.682Z,8.20
2023-03-08T10:23:44.599Z,7.80
2023-03-08T10:24:44.570Z,6.50
2023-03-08T10:25:44.583Z,6.40
2023-03-08T10:26:44.548Z,7.30
2023-03-08T10:27:44.628Z,6.90
2023-03-08T10:28:44.559Z,7.60
2023-03-08T10:29:44.574Z,6.90
2023-03-08T10:30:44.645Z,7.50
2023-03-08T10:31:44.551Z,7.90
2023-03-08T10:32:44.546Z,7.40
2023-03-08T10:33:44.555Z,6.60
2023-03-08T10:34:44.467Z,6.60
2023-03-08T10:35:44.480Z,7.70
2023-03-08T10:36:44.457Z,9.00
2023-03-08T10:37:44.455Z,9.10
2023-03-08T10:38:44.427Z,9.70
2023-03-08T10:39:44.458Z,8.50
2023-03-08T10:40:44.404Z,10.60
2023-03-08T10:41:44.401Z,7.70
2023-03-08T10:42:44.432Z,8.10
2023-03-08T10:43:44.375Z,10.30
2023-03-08T10:44:44.478Z,8.60
2023-03-08T10:45:44.358Z,7.40
2023-03-08T10:46:44.342Z,6.80
2023-03-08T10:47:44.336Z,9.10
2023-03-08T10:48:44.329Z,8.20
2023-03-08T10:49:44.324Z,8.20
2023-03-08T10:50:44.326Z,11.70
2023-03-08T10:51:44.298Z,9.50
2023-03-08T10:52:44.272Z,7.40
2023-03-08T10:53:44.277Z,8.00
2023-03-08T10:54:44.282Z,7.00
2023-03-08T10:55:44.247Z,8.10
2023-03-08T10:56:44.261Z,7.50
2023-03-08T10:57:44.239Z,7.60
2023-03-08T10:58:44.214Z,7.30
2023-03-08T10:59:44.226Z,8.80
2023-03-08T11:00:44.197Z,8.80
2023-03-08T11:01:44.203Z,8.70
2023-03-08T11:02:44.196Z,8.20
2023-03-08T11:03:44.162Z,9.10
2023-03-08T11:04:44.193Z,8.20
2023-03-08T11:05:44.139Z,8.40
2023-03-08T11:06:44.119Z,7.20
2023-03-08T11:07:44.138Z,7.50
2023-03-08T11:08:44.104Z,8.10
2023-03-08T11:09:44.094Z,9.60
2023-03-08T11:10:44.122Z,9.20
2023-03-08T11:11:44.069Z,9.00
2023-03-08T11:12:44.088Z,11.40
2023-03-08T11:13:44.060Z,9.20
2023-03-08T11:14:44.086Z,9.20
2023-03-08T11:15:44.065Z,7.80
2023-03-08T11:16:44.063Z,8.70
2023-03-08T11:17:44.018Z,8.50
2023-03-08T11:18:44.044Z,6.90
2023-03-08T11:19:44.234Z,7.40
2023-03-08T11:20:43.979Z,7.80
2023-03-08T11:21:43.982Z,7.30
2023-03-08T11:22:43.962Z,6.80
2023-03-08T11:23:43.943Z,7.90
2023-03-08T11:24:43.944Z,6.90
2023-03-08T11:25:43.960Z,6.60
2023-03-08T11:26:43.967Z,8.30
2023-03-08T11:27:43.973Z,7.90
2023-03-08T11:28:43.935Z,7.40
2023-03-08T11:29:43.860Z,7.10
2023-03-08T11:30:43.904Z,7.10
2023-03-08T11:31:43.850Z,7.70
2023-03-08T11:32:44.137Z,7.70
2023-03-08T11:33:43.928Z,7.10
2023-03-08T11:34:43.816Z,7.30
2023-03-08T11:35:43.831Z,7.40
2023-03-08T11:36:43.815Z,7.30
2023-03-08T11:37:43.774Z,7.70
2023-03-08T11:38:43.792Z,7.30
2023-03-08T11:39:43.778Z,7.10
2023-03-08T11:40:43.757Z,7.60
2023-03-08T11:41:43.731Z,7.10
2023-03-08T11:42:43.746Z,7.50
2023-03-08T11:43:43.950Z,7.50
2023-03-08T11:44:43.849Z,7.20
2023-03-08T11:45:43.690Z,7.30
2023-03-08T11:46:43.727Z,7.50
2023-03-08T11:47:43.702Z,6.50
2023-03-08T11:48:43.698Z,7.40
2023-03-08T11:49:43.650Z,7.40
2023-03-08T11:50:43.640Z,7.90
2023-03-08T11:51:43.633Z,7.60
2023-03-08T11:52:43.634Z,7.30
2023-03-08T11:53:44.080Z,7.30
2023-03-08T11:54:43.595Z,7.30
2023-03-08T11:55:43.592Z,7.10
2023-03-08T11:56:43.564Z,7.30
2023-03-08T11:57:43.544Z,7.50
2023-03-08T11:58:43.632Z,7.40
2023-03-08T11:59:43.575Z,7.10
2023-03-08T12:00:43.514Z,6.70
2023-03-08T12:01:43.504Z,6.60
2023-03-08T12:02:43.495Z,6.60
2023-03-08T12:03:43.547Z,7.10
2023-03-08T12:04:43.579Z,7.00
2023-03-08T12:05:43.615Z,7.10
2023-03-08T12:06:43.617Z,7.10
2023-03-08T12:07:43.496Z,6.60
2023-03-08T12:08:43.454Z,6.80
2023-03-08T12:09:43.527Z,6.50
2023-03-08T12:10:43.415Z,5.90
2023-03-08T12:11:43.419Z,6.10
2023-03-08T12:12:43.400Z,6.30
2023-03-08T12:13:43.373Z,6.60
2023-03-08T12:14:43.365Z,12.30
2023-03-08T12:15:43.437Z,11.80
2023-03-08T12:16:43.593Z,15.00
2023-03-08T12:17:43.332Z,24.40
2023-03-08T12:18:43.319Z,19.90
2023-03-08T12:19:43.320Z,25.00
2023-03-08T12:20:43.295Z,15.40
2023-03-08T12:21:43.268Z,28.00
2023-03-08T12:22:43.346Z,21.00
2023-03-08T12:23:43.261Z,6.60
2023-03-08T12:24:43.284Z,6.00
2023-03-08T12:25:43.227Z,5.40
2023-03-08T12:26:43.385Z,6.40
2023-03-08T12:27:43.255Z,8.00
2023-03-08T12:28:43.219Z,5.20
2023-03-08T12:29:43.233Z,6.60
2023-03-08T12:30:43.185Z,6.00
2023-03-08T12:31:43.236Z,6.30
2023-03-08T12:32:43.261Z,6.70
2023-03-08T12:33:43.143Z,8.70
2023-03-08T12:34:43.156Z,5.30
2023-03-08T12:35:43.235Z,10.40
2023-03-08T12:36:43.153Z,9.30
2023-03-08T12:37:43.152Z,6.20
2023-03-08T12:38:43.103Z,5.60
2023-03-08T12:39:43.095Z,6.40
2023-03-08T12:40:43.120Z,7.30
2023-03-08T12:41:43.100Z,6.10
2023-03-08T12:42:43.073Z,9.90
2023-03-08T12:43:43.031Z,8.60
2023-03-08T12:44:43.023Z,5.40
2023-03-08T12:45:43.130Z,5.50
2023-03-08T12:46:50.114Z,5.50
2023-03-08T12:47:44.009Z,4.00
2023-03-08T12:48:43.035Z,4.60
2023-03-08T12:49:42.992Z,4.80
2023-03-08T12:50:43.020Z,5.90
2023-03-08T12:51:44.060Z,4.70
2023-03-08T12:52:43.106Z,4.30
2023-03-08T12:53:42.905Z,4.30
2023-03-08T12:54:42.902Z,4.10
2023-03-08T12:55:42.898Z,4.40
2023-03-08T12:56:42.872Z,4.30
2023-03-08T12:57:43.098Z,4.90
2023-03-08T12:58:42.858Z,4.50
2023-03-08T12:59:42.846Z,5.30
2023-03-08T13:00:42.855Z,4.20
2023-03-08T13:01:42.832Z,4.10
2023-03-08T13:02:42.806Z,4.20
2023-03-08T13:03:42.853Z,4.10
2023-03-08T13:04:43.183Z,4.20
2023-03-08T13:05:42.763Z,4.20
2023-03-08T13:06:42.794Z,3.70
2023-03-08T13:07:42.763Z,4.20
2023-03-08T13:08:42.733Z,3.60
2023-03-08T13:09:42.787Z,4.10
2023-03-08T13:10:42.718Z,3.80
2023-03-08T13:11:42.704Z,4.00
2023-03-08T13:12:42.693Z,4.00
2023-03-08T13:13:42.727Z,4.50
2023-03-08T13:14:42.693Z,4.60
2023-03-08T13:15:42.704Z,4.20
2023-03-08T13:16:42.656Z,4.10
2023-03-08T13:17:42.637Z,4.50