createdAt,value
2019-01-28T00:00:23.717Z,0.00
2019-01-28T00:01:23.695Z,0.00
2019-01-28T00:02:23.671Z,0.00
2019-01-28T00:03:23.656Z,0.00
2019-01-28T00:04:23.624Z,0.00
2019-01-28T00:05:23.605Z,0.00
2019-01-28T00:06:23.584Z,0.00
2019-01-28T00:07:23.564Z,0.00
2019-01-28T00:08:23.537Z,0.00
2019-01-28T00:09:23.517Z,0.00
2019-01-28T00:10:23.491Z,0.00
2019-01-28T00:11:23.470Z,0.00
2019-01-28T00:12:23.445Z,0.00
2019-01-28T00:13:23.427Z,0.00
2019-01-28T00:14:23.396Z,0.00
2019-01-28T00:15:23.381Z,0.00
2019-01-28T00:16:23.354Z,0.00
2019-01-28T00:17:23.335Z,0.00
2019-01-28T00:18:23.317Z,0.00
2019-01-28T00:19:23.285Z,0.00
2019-01-28T00:20:23.308Z,0.00
2019-01-28T00:21:23.245Z,0.00
2019-01-28T00:22:23.221Z,0.00
2019-01-28T00:23:23.195Z,0.00
2019-01-28T00:24:23.177Z,0.00
2019-01-28T00:25:23.155Z,0.00
2019-01-28T00:26:23.128Z,0.00
2019-01-28T00:27:23.109Z,0.00
2019-01-28T00:28:23.090Z,0.00
2019-01-28T00:29:23.059Z,0.00
2019-01-28T00:30:23.035Z,0.00
2019-01-28T00:31:23.017Z,0.00
2019-01-28T00:32:22.992Z,0.00
2019-01-28T00:33:22.969Z,0.00
2019-01-28T00:34:22.950Z,0.00
2019-01-28T00:35:22.928Z,0.00
2019-01-28T00:36:22.912Z,0.00
2019-01-28T00:37:22.881Z,0.00
2019-01-28T00:38:22.855Z,0.00
2019-01-28T00:39:22.830Z,0.00
2019-01-28T00:40:22.807Z,0.00
2019-01-28T00:41:22.791Z,0.00
2019-01-28T00:42:22.762Z,0.00
2019-01-28T00:43:22.741Z,0.00
2019-01-28T00:44:22.718Z,0.00
2019-01-28T00:45:22.697Z,0.00
2019-01-28T00:46:22.673Z,0.00
2019-01-28T00:47:22.649Z,0.00
2019-01-28T00:48:22.629Z,0.00
2019-01-28T00:49:22.609Z,0.00
2019-01-28T00:50:22.632Z,0.00
2019-01-28T00:51:22.561Z,0.00
2019-01-28T00:52:22.535Z,0.00
2019-01-28T00:53:22.519Z,0.00
2019-01-28T00:54:22.497Z,0.00
2019-01-28T00:55:22.467Z,0.00
2019-01-28T00:56:22.448Z,0.00
2019-01-28T00:57:22.428Z,0.00
2019-01-28T00:58:22.398Z,0.00
2019-01-28T00:59:22.375Z,0.00
2019-01-28T01:00:22.352Z,0.00
2019-01-28T01:01:22.330Z,0.00
2019-01-28T01:02:22.308Z,0.00
2019-01-28T01:03:22.282Z,0.00
2019-01-28T01:04:22.264Z,0.00
2019-01-28T01:05:22.300Z,0.00
2019-01-28T01:06:22.222Z,0.00
2019-01-28T01:07:22.201Z,0.00
2019-01-28T01:08:22.171Z,0.00
2019-01-28T01:09:22.149Z,0.00
2019-01-28T01:10:22.130Z,0.00
2019-01-28T01:11:22.110Z,0.00
2019-01-28T01:12:22.082Z,0.00
2019-01-28T01:13:22.056Z,0.00
2019-01-28T01:14:22.040Z,0.00
2019-01-28T01:15:22.017Z,0.00
2019-01-28T01:16:21.991Z,0.00
2019-01-28T01:17:21.967Z,0.00
2019-01-28T01:18:21.943Z,0.00
2019-01-28T01:19:21.922Z,0.00
2019-01-28T01:20:21.898Z,0.00
2019-01-28T01:21:21.879Z,0.00
2019-01-28T01:22:21.854Z,0.00
2019-01-28T01:23:21.831Z,0.00
2019-01-28T01:24:21.809Z,0.00
2019-01-28T01:25:21.788Z,0.00
2019-01-28T01:26:21.760Z,0.00
2019-01-28T01:27:21.740Z,0.00
2019-01-28T01:28:21.723Z,0.00
2019-01-28T01:29:21.694Z,0.00
2019-01-28T01:30:21.670Z,0.00
2019-01-28T01:31:21.652Z,0.00
2019-01-28T01:32:21.625Z,0.00
2019-01-28T01:33:21.606Z,0.00
2019-01-28T01:34:21.577Z,0.00
2019-01-28T01:35:21.556Z,0.00
2019-01-28T01:36:21.537Z,0.00
2019-01-28T01:37:21.516Z,0.00
2019-01-28T01:38:21.486Z,0.00
2019-01-28T01:39:21.506Z,0.00
2019-01-28T01:40:21.441Z,0.00
2019-01-28T01:41:21.421Z,0.00
2019-01-28T01:42:21.391Z,0.00
2019-01-28T01:43:21.369Z,0.00
2019-01-28T01:44:21.346Z,0.00
2019-01-28T01:45:21.326Z,0.00
2019-01-28T01:46:21.303Z,0.00
2019-01-28T01:47:21.282Z,0.00
2019-01-28T01:48:21.258Z,0.00
2019-01-28T01:49:21.232Z,0.00
2019-01-28T01:50:21.209Z,0.00
2019-01-28T01:51:21.186Z,0.00
2019-01-28T01:52:21.165Z,0.00
2019-01-28T01:53:21.141Z,0.00
2019-01-28T01:54:21.117Z,0.00
2019-01-28T01:55:21.095Z,0.00
2019-01-28T01:56:21.076Z,0.00
2019-01-28T01:57:21.050Z,0.00
2019-01-28T01:58:21.030Z,0.00
2019-01-28T01:59:21.006Z,0.00
2019-01-28T02:00:20.980Z,0.00
2019-01-28T02:01:20.960Z,0.00
2019-01-28T02:02:20.936Z,0.00
2019-01-28T02:03:20.912Z,0.00
2019-01-28T02:04:20.888Z,0.00
2019-01-28T02:05:20.866Z,0.00
2019-01-28T02:06:20.841Z,0.00
2019-01-28T02:07:20.820Z,0.00
2019-01-28T02:08:20.795Z,0.00
2019-01-28T02:09:20.774Z,0.00
2019-01-28T02:10:20.749Z,0.00
2019-01-28T02:11:20.727Z,0.00
2019-01-28T02:12:20.704Z,0.00
2019-01-28T02:13:20.682Z,0.00
2019-01-28T02:14:20.661Z,0.00
2019-01-28T02:15:20.636Z,0.00
2019-01-28T02:16:20.617Z,0.00
2019-01-28T02:17:20.593Z,0.00
2019-01-28T02:18:20.565Z,0.00
2019-01-28T02:19:20.544Z,0.00
2019-01-28T02:20:20.521Z,0.00
2019-01-28T02:21:20.497Z,0.00
2019-01-28T02:22:20.471Z,0.00
2019-01-28T02:23:20.451Z,0.00
2019-01-28T02:24:20.427Z,0.00
2019-01-28T02:25:20.404Z,0.00
2019-01-28T02:26:20.383Z,0.00
2019-01-28T02:27:20.358Z,0.00
2019-01-28T02:28:20.338Z,0.00
2019-01-28T02:29:20.313Z,0.00
2019-01-28T02:30:20.288Z,0.00
2019-01-28T02:31:20.269Z,0.00
2019-01-28T02:32:20.243Z,0.00
2019-01-28T02:33:20.221Z,0.00
2019-01-28T02:34:20.201Z,0.00
2019-01-28T02:35:20.174Z,0.00
2019-01-28T02:36:20.152Z,0.00
2019-01-28T02:37:20.128Z,0.00
2019-01-28T02:38:20.105Z,0.00
2019-01-28T02:39:20.086Z,0.00
2019-01-28T02:40:20.059Z,0.00
2019-01-28T02:41:20.036Z,0.00
2019-01-28T02:42:20.017Z,0.00
2019-01-28T02:43:19.990Z,0.00
2019-01-28T02:44:19.969Z,0.00
2019-01-28T02:45:19.952Z,0.00
2019-01-28T02:46:19.928Z,0.00
2019-01-28T02:47:19.898Z,0.00
2019-01-28T02:48:19.877Z,0.00
2019-01-28T02:49:19.851Z,0.00
2019-01-28T02:50:19.828Z,0.00
2019-01-28T02:51:19.808Z,0.00
2019-01-28T02:52:19.787Z,0.00
2019-01-28T02:53:19.761Z,0.00
2019-01-28T02:54:19.734Z,0.00
2019-01-28T02:55:19.712Z,0.00
2019-01-28T02:56:19.697Z,0.00
2019-01-28T02:57:19.666Z,0.00
2019-01-28T02:58:19.647Z,0.00
2019-01-28T02:59:19.625Z,0.00
2019-01-28T03:00:19.598Z,0.00
2019-01-28T03:01:19.572Z,0.00
2019-01-28T03:02:19.547Z,0.00
2019-01-28T03:03:19.529Z,0.00
2019-01-28T03:04:19.504Z,0.00
2019-01-28T03:05:19.489Z,0.00
2019-01-28T03:06:19.458Z,0.00
2019-01-28T03:07:19.436Z,0.00
2019-01-28T03:08:19.420Z,0.00
2019-01-28T03:09:19.390Z,0.00
2019-01-28T03:10:19.369Z,0.00
2019-01-28T03:11:19.341Z,0.00
2019-01-28T03:12:19.318Z,0.00
2019-01-28T03:13:19.293Z,0.00
2019-01-28T03:14:19.274Z,0.00
2019-01-28T03:15:19.247Z,0.00
2019-01-28T03:16:19.228Z,0.00
2019-01-28T03:17:19.202Z,0.00
2019-01-28T03:18:19.180Z,0.00
2019-01-28T03:19:19.158Z,0.00
2019-01-28T03:20:19.130Z,0.00
2019-01-28T03:21:19.114Z,0.00
2019-01-28T03:22:19.082Z,0.00
2019-01-28T03:23:19.065Z,0.00
2019-01-28T03:24:19.040Z,0.00
2019-01-28T03:25:19.018Z,0.00
2019-01-28T03:26:18.993Z,0.00
2019-01-28T03:27:18.966Z,0.00
2019-01-28T03:28:18.948Z,0.00
2019-01-28T03:29:18.924Z,0.00
2019-01-28T03:30:18.906Z,0.00
2019-01-28T03:31:18.877Z,0.00
2019-01-28T03:32:18.852Z,0.00
2019-01-28T03:33:18.838Z,0.00
2019-01-28T03:34:18.803Z,0.00
2019-01-28T03:35:18.781Z,0.00
2019-01-28T03:36:18.758Z,0.00
2019-01-28T03:37:18.737Z,0.00
2019-01-28T03:38:18.715Z,0.00
2019-01-28T03:39:18.696Z,0.00
2019-01-28T03:40:18.666Z,0.00
2019-01-28T03:41:18.639Z,0.00
2019-01-28T03:42:18.619Z,0.00
2019-01-28T03:43:18.596Z,0.00
2019-01-28T03:44:18.574Z,0.00
2019-01-28T03:45:18.551Z,0.00
2019-01-28T03:46:18.525Z,0.00
2019-01-28T03:47:18.504Z,0.00
2019-01-28T03:48:18.482Z,0.00
2019-01-28T03:49:18.454Z,0.00
2019-01-28T03:50:18.443Z,0.00
2019-01-28T03:51:18.408Z,0.00
2019-01-28T03:52:18.387Z,0.00
2019-01-28T03:53:18.361Z,0.00
2019-01-28T03:54:18.336Z,0.00
2019-01-28T03:55:18.315Z,0.00
2019-01-28T03:56:18.291Z,0.00
2019-01-28T03:57:18.269Z,0.00
2019-01-28T03:58:18.247Z,0.00
2019-01-28T03:59:18.226Z,0.00
2019-01-28T04:00:18.203Z,0.00
2019-01-28T04:01:18.176Z,0.00
2019-01-28T04:02:18.160Z,0.00
2019-01-28T04:03:18.131Z,0.00
2019-01-28T04:04:18.107Z,0.00
2019-01-28T04:05:18.084Z,0.00
2019-01-28T04:06:18.059Z,0.00
2019-01-28T04:07:18.039Z,0.00
2019-01-28T04:08:18.015Z,0.00
2019-01-28T04:09:17.991Z,0.00
2019-01-28T04:10:17.969Z,0.00
2019-01-28T04:11:17.948Z,0.00
2019-01-28T04:12:17.928Z,0.00
2019-01-28T04:13:17.900Z,0.00
2019-01-28T04:14:17.870Z,0.00
2019-01-28T04:15:17.852Z,0.00
2019-01-28T04:16:17.823Z,0.00
2019-01-28T04:17:17.800Z,0.00
2019-01-28T04:18:17.781Z,0.00
2019-01-28T04:19:17.754Z,0.00
2019-01-28T04:20:17.731Z,0.00
2019-01-28T04:21:17.707Z,0.00
2019-01-28T04:22:17.685Z,0.00
2019-01-28T04:23:17.666Z,0.00
2019-01-28T04:24:17.647Z,0.00
2019-01-28T04:25:17.623Z,0.00
2019-01-28T04:26:17.602Z,0.00
2019-01-28T04:27:17.566Z,0.00
2019-01-28T04:28:17.545Z,0.00
2019-01-28T04:29:17.522Z,0.00
2019-01-28T04:30:17.497Z,0.00
2019-01-28T04:31:17.489Z,0.00
2019-01-28T04:32:17.452Z,0.00
2019-01-28T04:33:17.433Z,0.00
2019-01-28T04:34:17.404Z,0.00
2019-01-28T04:35:17.381Z,0.00
2019-01-28T04:36:17.357Z,0.00
2019-01-28T04:37:17.345Z,0.00
2019-01-28T04:38:17.310Z,0.00
2019-01-28T04:39:17.287Z,0.00
2019-01-28T04:40:17.267Z,0.00
2019-01-28T04:41:17.240Z,0.00
2019-01-28T04:42:17.217Z,0.00
2019-01-28T04:43:17.202Z,0.00
2019-01-28T04:44:18.149Z,0.00
2019-01-28T04:45:17.159Z,0.00
2019-01-28T04:46:17.125Z,0.00
2019-01-28T04:47:17.104Z,0.00
2019-01-28T04:48:17.076Z,0.00
2019-01-28T04:49:17.059Z,0.00
2019-01-28T04:50:17.032Z,0.00
2019-01-28T04:51:17.013Z,0.00
2019-01-28T04:52:16.990Z,0.00
2019-01-28T04:53:16.963Z,0.00
2019-01-28T04:54:16.943Z,0.00
2019-01-28T04:55:16.921Z,0.00
2019-01-28T04:56:16.893Z,0.00
2019-01-28T04:57:16.869Z,0.00
2019-01-28T04:58:16.844Z,0.00
2019-01-28T04:59:16.824Z,0.00
2019-01-28T05:00:16.831Z,0.00
2019-01-28T05:01:16.787Z,0.00
2019-01-28T05:02:16.750Z,0.00
2019-01-28T05:03:16.728Z,0.00
2019-01-28T05:04:16.703Z,0.00
2019-01-28T05:05:16.680Z,0.00
2019-01-28T05:06:16.663Z,0.00
2019-01-28T05:07:16.634Z,0.00
2019-01-28T05:08:16.611Z,0.00
2019-01-28T05:09:16.589Z,0.00
2019-01-28T05:10:16.565Z,0.00
2019-01-28T05:11:16.539Z,0.00
2019-01-28T05:12:16.522Z,0.00
2019-01-28T05:13:16.493Z,0.00
2019-01-28T05:14:16.468Z,0.00
2019-01-28T05:15:16.449Z,0.00
2019-01-28T05:16:16.434Z,0.00
2019-01-28T05:17:16.411Z,0.00
2019-01-28T05:18:16.377Z,0.00
2019-01-28T05:19:16.354Z,0.00
2019-01-28T05:20:16.328Z,0.00
2019-01-28T05:21:16.313Z,0.00
2019-01-28T05:22:16.280Z,0.00
2019-01-28T05:23:16.259Z,0.00
2019-01-28T05:24:16.251Z,0.00
2019-01-28T05:25:16.214Z,0.00
2019-01-28T05:26:16.194Z,0.00
2019-01-28T05:27:16.164Z,0.00
2019-01-28T05:28:16.147Z,0.00
2019-01-28T05:29:16.123Z,0.00
2019-01-28T05:30:16.095Z,0.00
2019-01-28T05:31:16.127Z,0.00
2019-01-28T05:32:16.046Z,0.00
2019-01-28T05:33:16.026Z,0.00
2019-01-28T05:34:15.999Z,0.00
2019-01-28T05:35:15.977Z,0.00
2019-01-28T05:36:15.962Z,0.00
2019-01-28T05:37:15.930Z,0.00
2019-01-28T05:38:15.907Z,0.00
2019-01-28T05:39:15.885Z,0.00
2019-01-28T05:40:15.871Z,0.00
2019-01-28T05:41:15.840Z,0.00
2019-01-28T05:42:15.812Z,0.00
2019-01-28T05:43:15.802Z,0.00
2019-01-28T05:44:15.766Z,0.00
2019-01-28T05:45:15.744Z,0.00
2019-01-28T05:46:15.720Z,0.00
2019-01-28T05:47:15.697Z,0.00
2019-01-28T05:48:15.678Z,0.00
2019-01-28T05:49:15.650Z,0.00
2019-01-28T05:50:15.627Z,0.00
2019-01-28T05:51:15.603Z,0.00
2019-01-28T05:52:15.581Z,0.00
2019-01-28T05:53:15.556Z,0.00
2019-01-28T05:54:15.537Z,0.00
2019-01-28T05:55:15.508Z,0.00
2019-01-28T05:56:15.493Z,0.00
2019-01-28T05:57:15.463Z,0.00
2019-01-28T05:58:15.441Z,0.00
2019-01-28T05:59:15.417Z,0.00
2019-01-28T06:00:15.396Z,0.00
2019-01-28T06:01:15.371Z,0.00
2019-01-28T06:02:18.054Z,0.00
2019-01-28T06:03:15.327Z,0.00
2019-01-28T06:04:15.302Z,0.00
2019-01-28T06:05:15.317Z,0.00
2019-01-28T06:06:15.257Z,0.00
2019-01-28T06:07:15.230Z,0.00
2019-01-28T06:08:15.209Z,0.00
2019-01-28T06:09:15.190Z,0.00
2019-01-28T06:10:15.161Z,0.00
2019-01-28T06:11:15.142Z,0.00
2019-01-28T06:12:15.116Z,0.00
2019-01-28T06:13:15.094Z,0.00
2019-01-28T06:14:15.073Z,0.00
2019-01-28T06:15:15.045Z,0.00
2019-01-28T06:16:15.022Z,0.00
2019-01-28T06:17:15.099Z,0.00
2019-01-28T06:18:14.974Z,0.00
2019-01-28T06:19:14.958Z,0.00
2019-01-28T06:20:14.929Z,0.00
2019-01-28T06:21:14.905Z,0.00
2019-01-28T06:22:14.885Z,0.00
2019-01-28T06:23:14.868Z,0.00
2019-01-28T06:24:14.838Z,0.00
2019-01-28T06:25:14.814Z,0.00
2019-01-28T06:26:14.788Z,0.00
2019-01-28T06:27:14.764Z,0.00
2019-01-28T06:28:14.744Z,0.00
2019-01-28T06:29:14.719Z,0.00
2019-01-28T06:30:14.698Z,0.00
2019-01-28T06:31:14.672Z,0.00
2019-01-28T06:32:15.719Z,0.00
2019-01-28T06:33:14.629Z,0.00
2019-01-28T06:34:14.610Z,0.00
2019-01-28T06:35:14.579Z,0.00
2019-01-28T06:36:14.558Z,0.00
2019-01-28T06:37:14.535Z,0.00
2019-01-28T06:38:14.510Z,0.00
2019-01-28T06:39:14.496Z,0.00
2019-01-28T06:40:14.465Z,0.00
2019-01-28T06:41:14.441Z,0.00
2019-01-28T06:42:14.416Z,0.00
2019-01-28T06:43:14.404Z,0.00
2019-01-28T06:44:14.368Z,0.00
2019-01-28T06:45:14.361Z,0.00
2019-01-28T06:46:14.323Z,0.00
2019-01-28T06:47:14.300Z,0.00
2019-01-28T06:48:14.282Z,0.00
2019-01-28T06:49:14.256Z,0.00
2019-01-28T06:50:14.229Z,0.00
2019-01-28T06:51:14.207Z,0.00
2019-01-28T06:52:14.189Z,0.00
2019-01-28T06:53:14.161Z,0.00
2019-01-28T06:54:14.141Z,0.00
2019-01-28T06:55:14.115Z,0.00
2019-01-28T06:56:14.093Z,0.00
2019-01-28T06:57:14.068Z,0.00
2019-01-28T06:58:14.047Z,0.00
2019-01-28T06:59:14.021Z,0.00
2019-01-28T07:00:14.011Z,0.00
2019-01-28T07:01:13.979Z,0.00
2019-01-28T07:02:13.953Z,0.00
2019-01-28T07:03:13.933Z,0.00
2019-01-28T07:04:13.904Z,0.00
2019-01-28T07:05:13.882Z,0.00
2019-01-28T07:06:13.859Z,0.00
2019-01-28T07:07:13.836Z,0.00
2019-01-28T07:08:13.815Z,0.00
2019-01-28T07:09:13.791Z,0.00
2019-01-28T07:10:13.768Z,0.00
2019-01-28T07:11:13.749Z,0.00
2019-01-28T07:12:13.722Z,0.00
2019-01-28T07:13:13.703Z,0.00
2019-01-28T07:14:13.673Z,0.00
2019-01-28T07:15:13.664Z,0.00
2019-01-28T07:16:13.633Z,0.00
2019-01-28T07:17:13.616Z,0.00
2019-01-28T07:18:13.583Z,0.00
2019-01-28T07:19:13.561Z,0.00
2019-01-28T07:20:13.541Z,0.00
2019-01-28T07:21:13.515Z,0.00
2019-01-28T07:22:13.492Z,0.00
2019-01-28T07:23:13.470Z,0.00
2019-01-28T07:24:13.447Z,0.00
2019-01-28T07:25:13.425Z,0.00
2019-01-28T07:26:13.407Z,0.00
2019-01-28T07:27:13.381Z,0.00
2019-01-28T07:28:13.357Z,0.00
2019-01-28T07:29:13.335Z,0.00
2019-01-28T07:30:13.314Z,0.00
2019-01-28T07:31:13.288Z,0.00
2019-01-28T07:32:13.263Z,0.00
2019-01-28T07:33:13.240Z,0.00
2019-01-28T07:34:13.217Z,0.00
2019-01-28T07:35:13.191Z,0.00
2019-01-28T07:36:13.172Z,0.00
2019-01-28T07:37:13.151Z,0.00
2019-01-28T07:38:13.123Z,0.00
2019-01-28T07:39:13.110Z,0.00
2019-01-28T07:40:13.082Z,0.00
2019-01-28T07:41:13.057Z,0.00
2019-01-28T07:42:13.034Z,0.00
2019-01-28T07:43:13.009Z,0.00
2019-01-28T07:44:12.998Z,0.00
2019-01-28T07:45:12.975Z,0.00
2019-01-28T07:46:12.946Z,0.00
2019-01-28T07:47:12.925Z,5.63
2019-01-28T07:48:12.907Z,5.63
2019-01-28T07:49:12.874Z,5.63
2019-01-28T07:50:12.852Z,5.63
2019-01-28T07:51:12.830Z,5.63
2019-01-28T07:52:12.805Z,5.63
2019-01-28T07:53:12.784Z,5.63
2019-01-28T07:54:12.764Z,5.63
2019-01-28T07:55:13.349Z,5.63
2019-01-28T07:56:12.712Z,5.63
2019-01-28T07:57:12.691Z,5.63
2019-01-28T07:58:12.668Z,5.63
2019-01-28T07:59:12.643Z,5.63
2019-01-28T08:00:12.620Z,11.25
2019-01-28T08:01:12.604Z,11.25
2019-01-28T08:02:12.573Z,11.25
2019-01-28T08:03:12.555Z,11.25
2019-01-28T08:04:12.528Z,5.63
2019-01-28T08:05:12.508Z,5.63
2019-01-28T08:06:12.483Z,5.63
2019-01-28T08:07:12.536Z,5.63
2019-01-28T08:08:12.441Z,0.00
2019-01-28T08:09:12.417Z,0.00
2019-01-28T08:10:12.393Z,5.63
2019-01-28T08:11:12.375Z,5.63
2019-01-28T08:12:12.353Z,5.63
2019-01-28T08:13:12.326Z,5.63
2019-01-28T08:14:12.304Z,5.63
2019-01-28T08:15:12.287Z,5.63
2019-01-28T08:16:12.268Z,5.63
2019-01-28T08:17:12.236Z,5.63
2019-01-28T08:18:12.212Z,5.63
2019-01-28T08:19:12.199Z,5.63
2019-01-28T08:20:12.176Z,5.63
2019-01-28T08:21:12.149Z,5.63
2019-01-28T08:22:12.491Z,5.63
2019-01-28T08:23:12.102Z,5.63
2019-01-28T08:24:12.078Z,11.25
2019-01-28T08:25:12.057Z,11.25
2019-01-28T08:26:12.034Z,11.25
2019-01-28T08:27:12.011Z,11.25
2019-01-28T08:28:11.988Z,11.25
2019-01-28T08:29:11.966Z,11.25
2019-01-28T08:30:11.943Z,11.25
2019-01-28T08:31:11.927Z,11.25
2019-01-28T08:32:11.894Z,11.25
2019-01-28T08:33:11.872Z,11.25
2019-01-28T08:34:11.850Z,11.25
2019-01-28T08:35:11.827Z,11.25
2019-01-28T08:36:11.803Z,11.25
2019-01-28T08:37:11.782Z,11.25
2019-01-28T08:38:11.769Z,11.25
2019-01-28T08:39:11.735Z,11.25
2019-01-28T08:40:11.713Z,5.63
2019-01-28T08:41:11.693Z,5.63
2019-01-28T08:42:11.669Z,5.63
2019-01-28T08:43:11.647Z,5.63
2019-01-28T08:44:11.624Z,5.63
2019-01-28T08:45:11.602Z,5.63
2019-01-28T08:46:11.583Z,5.63
2019-01-28T08:47:11.562Z,11.25
2019-01-28T08:48:18.198Z,5.63
2019-01-28T08:49:11.513Z,11.25
2019-01-28T08:50:11.491Z,11.25
2019-01-28T08:51:11.468Z,11.25
2019-01-28T08:52:11.446Z,11.25
2019-01-28T08:53:11.427Z,11.25
2019-01-28T08:54:11.401Z,11.25
2019-01-28T08:55:14.394Z,11.25
2019-01-28T08:56:16.618Z,11.25
2019-01-28T08:57:11.334Z,5.63
2019-01-28T08:58:11.314Z,5.63
2019-01-28T08:59:11.289Z,5.63
2019-01-28T09:00:11.271Z,5.63
2019-01-28T09:01:11.244Z,5.63
2019-01-28T09:02:11.226Z,5.63
2019-01-28T09:03:11.212Z,5.63
2019-01-28T09:04:11.177Z,5.63
2019-01-28T09:05:11.159Z,5.63
2019-01-28T09:06:11.139Z,5.63
2019-01-28T09:07:11.111Z,5.63
2019-01-28T09:08:11.090Z,5.63
2019-01-28T09:09:11.076Z,5.63
2019-01-28T09:10:11.050Z,5.63
2019-01-28T09:11:11.025Z,5.63
2019-01-28T09:12:11.003Z,5.63
2019-01-28T09:13:10.993Z,5.63
2019-01-28T09:14:10.958Z,5.63
2019-01-28T09:15:10.949Z,11.25
2019-01-28T09:16:10.914Z,11.25
2019-01-28T09:17:10.891Z,11.25
2019-01-28T09:18:10.879Z,11.25
2019-01-28T09:19:10.858Z,16.88
2019-01-28T09:20:11.304Z,16.88
2019-01-28T09:21:10.805Z,11.25
2019-01-28T09:22:10.784Z,11.25
2019-01-28T09:23:10.762Z,11.25
2019-01-28T09:24:10.748Z,5.63
2019-01-28T09:25:10.715Z,5.63
2019-01-28T09:26:10.702Z,5.63
2019-01-28T09:27:10.680Z,5.63
2019-01-28T09:28:10.652Z,5.63
2019-01-28T09:29:10.627Z,5.63
2019-01-28T09:30:10.601Z,5.63
2019-01-28T09:31:10.583Z,5.63
2019-01-28T09:32:10.561Z,5.63
2019-01-28T09:33:10.545Z,5.63
2019-01-28T09:34:10.514Z,5.63
2019-01-28T09:35:10.495Z,5.63
2019-01-28T09:36:10.474Z,5.63
2019-01-28T09:37:10.450Z,5.63
2019-01-28T09:38:10.424Z,11.25
2019-01-28T09:39:10.405Z,11.25
2019-01-28T09:40:10.381Z,11.25
2019-01-28T09:41:10.359Z,16.88
2019-01-28T09:42:10.334Z,16.88
2019-01-28T09:43:10.325Z,16.88
2019-01-28T09:44:10.296Z,16.88
2019-01-28T09:45:10.269Z,11.25
2019-01-28T09:46:10.245Z,11.25
2019-01-28T09:47:10.224Z,11.25
2019-01-28T09:48:10.200Z,11.25
2019-01-28T09:49:10.184Z,16.88
2019-01-28T09:50:10.155Z,16.88
2019-01-28T09:51:10.133Z,22.50
2019-01-28T09:52:10.110Z,22.50
2019-01-28T09:53:10.098Z,16.88
2019-01-28T09:54:10.070Z,16.88
2019-01-28T09:55:10.047Z,16.88
2019-01-28T09:56:10.026Z,22.50
2019-01-28T09:57:10.010Z,16.88
2019-01-28T09:58:09.978Z,16.88
2019-01-28T09:59:09.955Z,16.88
2019-01-28T10:00:09.934Z,16.88
2019-01-28T10:01:09.913Z,11.25
2019-01-28T10:02:09.889Z,11.25
2019-01-28T10:03:09.875Z,11.25
2019-01-28T10:04:09.855Z,11.25
2019-01-28T10:05:09.824Z,11.25
2019-01-28T10:06:09.803Z,11.25
2019-01-28T10:07:09.780Z,11.25
2019-01-28T10:08:09.757Z,11.25
2019-01-28T10:09:10.281Z,11.25
2019-01-28T10:10:09.712Z,11.25
2019-01-28T10:11:09.690Z,11.25
2019-01-28T10:12:09.668Z,11.25
2019-01-28T10:13:09.647Z,5.63
2019-01-28T10:14:09.625Z,5.63
2019-01-28T10:15:09.612Z,5.63
2019-01-28T10:16:09.578Z,5.63
2019-01-28T10:17:09.557Z,11.25
2019-01-28T10:18:09.535Z,11.25
2019-01-28T10:19:09.506Z,11.25
2019-01-28T10:20:09.487Z,11.25
2019-01-28T10:21:09.465Z,11.25
2019-01-28T10:22:09.443Z,11.25
2019-01-28T10:23:09.418Z,11.25
2019-01-28T10:24:09.401Z,11.25
2019-01-28T10:25:09.381Z,11.25
2019-01-28T10:26:09.362Z,11.25
2019-01-28T10:27:09.329Z,11.25
2019-01-28T10:28:09.311Z,11.25
2019-01-28T10:29:09.287Z,16.88
2019-01-28T10:30:09.264Z,16.88
2019-01-28T10:31:09.252Z,11.25
2019-01-28T10:32:09.222Z,16.88
2019-01-28T10:33:09.204Z,16.88
2019-01-28T10:34:09.188Z,16.88
2019-01-28T10:35:09.151Z,16.88
2019-01-28T10:36:09.133Z,16.88
2019-01-28T10:37:09.108Z,22.50
2019-01-28T10:38:09.086Z,28.13
2019-01-28T10:39:09.060Z,22.50
2019-01-28T10:40:09.041Z,22.50
2019-01-28T10:41:09.019Z,22.50
2019-01-28T10:42:09.987Z,16.88
2019-01-28T10:43:08.975Z,11.25
2019-01-28T10:44:10.278Z,11.25
2019-01-28T10:45:08.929Z,11.25
2019-01-28T10:46:08.909Z,11.25
2019-01-28T10:47:08.887Z,11.25
2019-01-28T10:48:08.863Z,11.25
2019-01-28T10:49:08.844Z,11.25
2019-01-28T10:50:08.823Z,11.25
2019-01-28T10:51:08.802Z,11.25
2019-01-28T10:52:08.776Z,11.25
2019-01-28T10:53:08.800Z,11.25
2019-01-28T10:54:08.729Z,11.25
2019-01-28T10:55:08.707Z,11.25
2019-01-28T10:56:08.687Z,16.88
2019-01-28T10:57:08.666Z,22.50
2019-01-28T10:58:08.642Z,22.50
2019-01-28T10:59:08.619Z,28.13
2019-01-28T11:00:11.553Z,28.13
2019-01-28T11:01:08.584Z,28.13
2019-01-28T11:02:08.561Z,22.50
2019-01-28T11:03:08.536Z,22.50
2019-01-28T11:04:08.509Z,22.50
2019-01-28T11:05:08.499Z,22.50
2019-01-28T11:06:08.480Z,22.50
2019-01-28T11:07:08.444Z,22.50
2019-01-28T11:08:08.431Z,28.13
2019-01-28T11:09:08.399Z,28.13
2019-01-28T11:10:08.459Z,33.75
2019-01-28T11:11:08.388Z,45.00
2019-01-28T11:12:08.346Z,45.00
2019-01-28T11:13:08.384Z,45.00
2019-01-28T11:14:08.391Z,45.00
2019-01-28T11:15:08.316Z,45.00
2019-01-28T11:16:08.246Z,39.38
2019-01-28T11:17:08.337Z,45.00
2019-01-28T11:18:08.227Z,39.38
2019-01-28T11:19:08.252Z,33.75
2019-01-28T11:20:08.265Z,33.75
2019-01-28T11:21:08.178Z,28.13
2019-01-28T11:22:08.229Z,22.50
2019-01-28T11:23:08.230Z,22.50
2019-01-28T11:24:08.072Z,22.50
2019-01-28T11:25:08.146Z,16.88
2019-01-28T11:26:08.102Z,16.88
2019-01-28T11:27:08.103Z,16.88
2019-01-28T11:28:07.991Z,11.25
2019-01-28T11:29:07.982Z,16.88
2019-01-28T11:30:07.945Z,16.88
2019-01-28T11:31:08.006Z,16.88
2019-01-28T11:32:07.999Z,16.88
2019-01-28T11:33:08.058Z,16.88
2019-01-28T11:34:07.931Z,11.25
2019-01-28T11:35:07.831Z,11.25
2019-01-28T11:36:07.815Z,11.25
2019-01-28T11:37:07.793Z,11.25
2019-01-28T11:38:07.767Z,11.25
2019-01-28T11:39:07.744Z,11.25
2019-01-28T11:40:07.869Z,11.25
2019-01-28T11:41:07.800Z,11.25
2019-01-28T11:42:07.677Z,11.25
2019-01-28T11:43:07.776Z,11.25
2019-01-28T11:44:07.817Z,11.25
2019-01-28T11:45:07.743Z,11.25
2019-01-28T11:46:07.637Z,11.25
2019-01-28T11:47:07.575Z,11.25
2019-01-28T11:48:07.697Z,11.25
2019-01-28T11:49:07.531Z,11.25
2019-01-28T11:50:07.505Z,11.25
2019-01-28T11:51:07.490Z,11.25
2019-01-28T11:52:07.466Z,11.25
2019-01-28T11:53:07.453Z,11.25
2019-01-28T11:54:07.418Z,11.25
2019-01-28T11:55:07.395Z,11.25
2019-01-28T11:56:07.375Z,11.25
2019-01-28T11:57:07.353Z,11.25
2019-01-28T11:58:07.332Z,16.88
2019-01-28T11:59:07.313Z,16.88
2019-01-28T12:00:07.289Z,16.88
2019-01-28T12:01:07.268Z,22.50
2019-01-28T12:02:07.248Z,22.50
2019-01-28T12:03:07.235Z,28.13
2019-01-28T12:04:07.202Z,28.13
2019-01-28T12:05:07.180Z,33.75
2019-01-28T12:06:07.156Z,33.75
2019-01-28T12:07:07.136Z,39.38
2019-01-28T12:08:07.108Z,45.00
2019-01-28T12:09:07.098Z,50.63
2019-01-28T12:10:07.075Z,45.00
2019-01-28T12:11:07.049Z,39.38
2019-01-28T12:12:07.029Z,39.38
2019-01-28T12:13:07.002Z,33.75
2019-01-28T12:14:06.978Z,28.13
2019-01-28T12:15:06.958Z,22.50
2019-01-28T12:16:06.945Z,16.88
2019-01-28T12:17:06.914Z,16.88
2019-01-28T12:18:06.893Z,16.88
2019-01-28T12:19:13.976Z,16.88
2019-01-28T12:20:06.857Z,16.88
2019-01-28T12:21:06.831Z,16.88
2019-01-28T12:22:06.804Z,16.88
2019-01-28T12:23:06.787Z,22.50
2019-01-28T12:24:06.759Z,22.50
2019-01-28T12:25:06.740Z,22.50
2019-01-28T12:26:06.720Z,22.50
2019-01-28T12:27:06.691Z,28.13
2019-01-28T12:28:06.672Z,28.13
2019-01-28T12:29:06.648Z,28.13
2019-01-28T12:30:06.629Z,22.50
2019-01-28T12:31:06.607Z,28.13
2019-01-28T12:32:06.584Z,28.13
2019-01-28T12:33:06.561Z,28.13
2019-01-28T12:34:06.538Z,33.75
2019-01-28T12:35:06.522Z,39.38
2019-01-28T12:36:06.495Z,45.00
2019-01-28T12:37:06.493Z,39.38
2019-01-28T12:38:06.457Z,33.75
2019-01-28T12:39:06.428Z,33.75
2019-01-28T12:40:06.412Z,33.75
2019-01-28T12:41:06.388Z,39.38
2019-01-28T12:42:06.361Z,39.38
2019-01-28T12:43:06.343Z,45.00
2019-01-28T12:44:06.319Z,45.00
2019-01-28T12:45:06.300Z,39.38
2019-01-28T12:46:06.277Z,28.13
2019-01-28T12:47:06.255Z,22.50
2019-01-28T12:48:06.234Z,22.50
2019-01-28T12:49:06.213Z,16.88
2019-01-28T12:50:06.198Z,16.88
2019-01-28T12:51:06.166Z,16.88
2019-01-28T12:52:06.146Z,16.88
2019-01-28T12:53:06.127Z,16.88
2019-01-28T12:54:06.131Z,16.88
2019-01-28T12:55:06.083Z,16.88
2019-01-28T12:56:06.074Z,28.13
2019-01-28T12:57:06.038Z,28.13
2019-01-28T12:58:07.013Z,28.13
2019-01-28T12:59:09.052Z,28.13
2019-01-28T13:00:05.970Z,28.13
2019-01-28T13:01:05.948Z,33.75
2019-01-28T13:02:05.933Z,28.13
2019-01-28T13:03:05.911Z,28.13
2019-01-28T13:04:05.887Z,33.75
2019-01-28T13:05:05.869Z,33.75
2019-01-28T13:06:05.839Z,39.38
2019-01-28T13:07:05.823Z,39.38
2019-01-28T13:08:05.798Z,33.75
2019-01-28T13:09:05.774Z,33.75
2019-01-28T13:10:05.752Z,33.75