createdAt,value
2023-08-16T00:02:03.294Z,5.82
2023-08-16T00:04:48.791Z,8.00
2023-08-16T00:07:35.810Z,9.10
2023-08-16T00:10:21.403Z,5.22
2023-08-16T00:13:07.544Z,4.68
2023-08-16T00:15:52.910Z,5.32
2023-08-16T00:18:38.765Z,6.72
2023-08-16T00:21:24.291Z,7.70
2023-08-16T00:24:09.829Z,8.75
2023-08-16T00:26:55.349Z,5.50
2023-08-16T00:29:40.772Z,6.75
2023-08-16T00:32:26.210Z,11.50
2023-08-16T00:35:12.026Z,6.25
2023-08-16T00:37:59.706Z,10.35
2023-08-16T00:40:49.872Z,5.45
2023-08-16T00:43:35.510Z,7.90
2023-08-16T00:46:21.239Z,5.03
2023-08-16T00:49:06.962Z,8.32
2023-08-16T00:51:54.025Z,6.50
2023-08-16T00:54:39.643Z,7.30
2023-08-16T00:57:25.249Z,7.75
2023-08-16T01:00:12.092Z,8.65
2023-08-16T01:02:57.438Z,6.03
2023-08-16T01:05:45.678Z,9.40
2023-08-16T01:08:32.913Z,6.60
2023-08-16T01:11:31.676Z,7.70
2023-08-16T01:14:26.731Z,7.90
2023-08-16T01:17:13.868Z,7.03
2023-08-16T01:20:03.564Z,8.32
2023-08-16T01:23:07.275Z,6.25
2023-08-16T01:26:05.653Z,6.72
2023-08-16T01:28:53.094Z,7.22
2023-08-16T01:31:39.929Z,9.52
2023-08-16T01:34:25.583Z,9.45
2023-08-16T01:37:11.266Z,6.13
2023-08-16T01:40:02.924Z,7.55
2023-08-16T01:42:50.616Z,11.10
2023-08-16T01:45:36.457Z,7.30
2023-08-16T01:48:24.363Z,8.25
2023-08-16T01:51:10.126Z,6.78
2023-08-16T01:53:56.182Z,8.93
2023-08-16T01:56:41.667Z,8.27
2023-08-16T01:59:27.151Z,7.32
2023-08-16T02:02:12.983Z,6.90
2023-08-16T02:04:58.887Z,5.95
2023-08-16T02:07:44.466Z,8.82
2023-08-16T02:10:29.966Z,8.25
2023-08-16T02:13:16.397Z,6.60
2023-08-16T02:16:03.567Z,7.95
2023-08-16T02:18:48.888Z,8.57
2023-08-16T02:21:34.433Z,7.20
2023-08-16T02:24:20.091Z,6.13
2023-08-16T02:27:05.862Z,6.13
2023-08-16T02:29:52.953Z,7.95
2023-08-16T02:32:39.542Z,7.05
2023-08-16T02:35:24.782Z,8.85
2023-08-16T02:38:12.255Z,6.63
2023-08-16T02:40:58.191Z,6.10
2023-08-16T02:43:46.107Z,5.25
2023-08-16T02:46:31.667Z,7.45
2023-08-16T02:49:17.376Z,8.70
2023-08-16T02:52:02.828Z,11.27
2023-08-16T02:54:48.344Z,6.47
2023-08-16T02:57:33.893Z,8.75
2023-08-16T03:00:28.750Z,7.88
2023-08-16T03:03:14.191Z,6.05
2023-08-16T03:05:59.706Z,9.48
2023-08-16T03:08:45.225Z,7.53
2023-08-16T03:11:30.930Z,6.93
2023-08-16T03:14:16.860Z,10.98
2023-08-16T03:17:02.462Z,7.05
2023-08-16T03:19:48.608Z,13.25
2023-08-16T03:22:34.194Z,8.55
2023-08-16T03:25:19.909Z,7.90
2023-08-16T03:28:05.693Z,6.60
2023-08-16T03:30:51.064Z,6.63
2023-08-16T03:33:37.090Z,9.38
2023-08-16T03:36:22.956Z,8.30
2023-08-16T03:39:08.277Z,8.90
2023-08-16T03:41:53.919Z,7.80
2023-08-16T03:44:39.523Z,8.85
2023-08-16T03:47:27.319Z,7.95
2023-08-16T03:50:13.492Z,7.43
2023-08-16T03:52:59.077Z,6.70
2023-08-16T03:55:44.667Z,7.22
2023-08-16T03:58:30.218Z,6.72
2023-08-16T04:01:15.973Z,7.03
2023-08-16T04:04:01.907Z,8.30
2023-08-16T04:06:47.396Z,8.23
2023-08-16T04:09:33.065Z,7.55
2023-08-16T04:12:18.551Z,7.60
2023-08-16T04:15:05.168Z,8.23
2023-08-16T04:17:50.724Z,8.38
2023-08-16T04:20:36.158Z,11.18
2023-08-16T04:23:22.728Z,10.20
2023-08-16T04:26:08.525Z,7.72
2023-08-16T04:28:53.853Z,5.80
2023-08-16T04:31:39.497Z,11.50
2023-08-16T04:34:25.101Z,10.88
2023-08-16T04:37:10.885Z,8.25
2023-08-16T04:39:56.526Z,10.23
2023-08-16T04:42:41.918Z,7.63
2023-08-16T04:45:30.773Z,10.02
2023-08-16T04:48:16.409Z,8.85
2023-08-16T04:51:01.932Z,10.27
2023-08-16T04:53:48.052Z,6.65
2023-08-16T04:56:33.248Z,9.23
2023-08-16T04:59:18.959Z,10.90
2023-08-16T05:02:04.686Z,5.90
2023-08-16T05:04:50.418Z,12.25
2023-08-16T05:07:36.508Z,10.27
2023-08-16T05:10:23.139Z,6.95
2023-08-16T05:13:08.915Z,8.77
2023-08-16T05:15:54.645Z,9.32
2023-08-16T05:18:40.137Z,12.13
2023-08-16T05:21:26.003Z,7.90
2023-08-16T05:24:11.305Z,9.93
2023-08-16T05:26:57.012Z,7.03
2023-08-16T05:29:43.941Z,10.40
2023-08-16T05:32:29.650Z,9.13
2023-08-16T05:35:15.234Z,8.05
2023-08-16T05:38:01.668Z,7.55
2023-08-16T05:40:47.164Z,6.90
2023-08-16T05:43:33.589Z,10.27
2023-08-16T05:46:19.048Z,6.57
2023-08-16T05:49:06.954Z,7.88
2023-08-16T05:51:52.514Z,9.10
2023-08-16T05:54:38.185Z,7.72
2023-08-16T05:57:24.181Z,7.03
2023-08-16T06:00:11.409Z,7.88
2023-08-16T06:02:56.737Z,9.60
2023-08-16T06:05:42.538Z,6.25
2023-08-16T06:08:28.166Z,8.30
2023-08-16T06:11:13.847Z,8.40
2023-08-16T06:14:01.713Z,7.22
2023-08-16T06:16:47.310Z,8.93
2023-08-16T06:19:32.817Z,5.45
2023-08-16T06:22:18.242Z,7.00
2023-08-16T06:25:07.619Z,10.15
2023-08-16T06:27:53.060Z,7.82
2023-08-16T06:30:38.652Z,6.97
2023-08-16T06:33:24.408Z,8.70
2023-08-16T06:36:11.258Z,7.93
2023-08-16T06:38:56.749Z,6.97
2023-08-16T06:41:42.416Z,9.13
2023-08-16T06:44:27.975Z,7.63
2023-08-16T06:47:13.295Z,10.82
2023-08-16T06:49:59.024Z,9.45
2023-08-16T06:52:44.699Z,13.70
2023-08-16T06:55:30.186Z,10.07
2023-08-16T06:58:15.680Z,9.68
2023-08-16T07:01:01.172Z,10.68
2023-08-16T07:03:48.118Z,7.38
2023-08-16T07:06:33.861Z,10.63
2023-08-16T07:09:19.414Z,11.35
2023-08-16T07:12:05.388Z,9.77
2023-08-16T07:14:51.181Z,11.10
2023-08-16T07:17:36.928Z,11.15
2023-08-16T07:20:22.855Z,12.82
2023-08-16T07:23:08.107Z,10.27
2023-08-16T07:26:00.008Z,8.82
2023-08-16T07:28:45.293Z,8.68
2023-08-16T07:31:30.868Z,9.10
2023-08-16T07:34:16.603Z,10.43
2023-08-16T07:37:02.609Z,9.55
2023-08-16T07:39:48.142Z,9.25
2023-08-16T07:42:33.862Z,7.95
2023-08-16T07:45:19.181Z,6.28
2023-08-16T07:48:05.077Z,10.40
2023-08-16T07:50:51.273Z,8.68
2023-08-16T07:53:36.670Z,14.93
2023-08-16T07:56:22.230Z,16.17
2023-08-16T07:59:07.933Z,9.63
2023-08-16T08:01:54.170Z,10.73
2023-08-16T08:04:40.099Z,11.60
2023-08-16T08:07:25.684Z,8.52
2023-08-16T08:10:11.284Z,10.65
2023-08-16T08:12:56.959Z,7.28
2023-08-16T08:15:42.447Z,11.38
2023-08-16T08:18:28.091Z,7.43
2023-08-16T08:21:13.541Z,7.97
2023-08-16T08:23:59.211Z,7.13
2023-08-16T08:26:44.876Z,8.88
2023-08-16T08:29:30.362Z,9.18
2023-08-16T08:32:16.149Z,11.05
2023-08-16T08:35:03.755Z,12.68
2023-08-16T08:37:49.416Z,7.20
2023-08-16T08:40:35.164Z,8.15
2023-08-16T08:43:20.639Z,5.90
2023-08-16T08:46:07.557Z,7.63
2023-08-16T08:48:53.758Z,8.57
2023-08-16T08:51:41.937Z,10.70
2023-08-16T08:54:28.248Z,8.50
2023-08-16T08:57:15.643Z,8.57
2023-08-16T09:00:02.347Z,8.38
2023-08-16T09:02:51.069Z,6.28
2023-08-16T09:05:40.374Z,6.78
2023-08-16T09:08:25.996Z,8.13
2023-08-16T09:11:11.729Z,6.45
2023-08-16T09:14:03.130Z,7.43
2023-08-16T09:16:48.310Z,8.02
2023-08-16T09:19:33.901Z,9.50
2023-08-16T09:22:19.741Z,5.85
2023-08-16T09:25:10.145Z,8.88
2023-08-16T09:27:55.506Z,9.25
2023-08-16T09:30:44.451Z,9.13
2023-08-16T09:33:35.507Z,11.38
2023-08-16T09:36:21.126Z,11.80
2023-08-16T09:39:10.117Z,8.38
2023-08-16T09:41:55.689Z,7.05
2023-08-16T09:44:43.722Z,6.45
2023-08-16T09:50:23.375Z,8.27
2023-08-16T09:58:47.008Z,10.93
2023-08-16T10:01:33.768Z,9.95
2023-08-16T10:04:21.076Z,9.43
2023-08-16T10:07:26.209Z,5.32
2023-08-16T10:10:12.377Z,5.80
2023-08-16T10:13:00.190Z,7.13
2023-08-16T10:15:48.908Z,6.30
2023-08-16T10:18:34.978Z,7.78
2023-08-16T10:21:23.129Z,9.55
2023-08-16T10:24:11.257Z,6.78
2023-08-16T10:26:59.883Z,7.43
2023-08-16T10:29:49.764Z,5.70
2023-08-16T10:32:39.369Z,11.35
2023-08-16T10:35:25.929Z,6.97
2023-08-16T10:38:11.627Z,4.28
2023-08-16T10:41:13.527Z,4.07
2023-08-16T10:44:00.897Z,10.68
2023-08-16T10:46:47.759Z,8.30
2023-08-16T10:49:37.624Z,8.88
2023-08-16T10:52:34.010Z,5.22
2023-08-16T10:55:25.862Z,5.88
2023-08-16T11:01:09.610Z,5.45
2023-08-16T11:04:00.980Z,6.05
2023-08-16T11:07:01.213Z,7.18
2023-08-16T11:09:49.097Z,4.70
2023-08-16T11:12:35.790Z,4.75
2023-08-16T11:15:21.904Z,11.15
2023-08-16T11:18:09.695Z,5.82
2023-08-16T11:20:58.687Z,4.35
2023-08-16T11:23:44.392Z,5.72
2023-08-16T11:26:38.342Z,3.80
2023-08-16T11:29:24.664Z,5.85
2023-08-16T11:32:10.311Z,6.55
2023-08-16T11:34:56.074Z,6.80
2023-08-16T11:37:44.887Z,6.97
2023-08-16T11:40:30.184Z,6.15
2023-08-16T11:43:15.892Z,6.60
2023-08-16T11:46:03.055Z,7.22
2023-08-16T11:48:48.638Z,8.68
2023-08-16T11:51:38.132Z,5.07
2023-08-16T11:54:25.352Z,12.77
2023-08-16T11:57:20.925Z,5.32
2023-08-16T12:00:11.513Z,4.53
2023-08-16T12:02:59.446Z,8.30
2023-08-16T12:05:51.624Z,6.55
2023-08-16T12:08:50.623Z,8.00
2023-08-16T12:11:43.214Z,9.50
2023-08-16T12:14:28.574Z,5.03
2023-08-16T12:17:14.459Z,3.92
2023-08-16T12:20:00.470Z,6.28
2023-08-16T12:22:46.372Z,7.68
2023-08-16T12:25:33.363Z,6.93
2023-08-16T12:28:20.622Z,7.50
2023-08-16T12:31:07.259Z,6.57
2023-08-16T12:33:53.296Z,5.50
2023-08-16T12:36:39.139Z,7.00
2023-08-16T12:39:38.984Z,6.43
2023-08-16T12:42:25.659Z,5.57
2023-08-16T12:45:13.164Z,6.57
2023-08-16T12:48:00.648Z,5.05
2023-08-16T12:50:47.369Z,4.25
2023-08-16T12:53:38.841Z,5.03
2023-08-16T12:56:24.908Z,4.47
2023-08-16T13:07:49.756Z,3.60
2023-08-16T13:10:39.533Z,7.85
2023-08-16T13:13:41.157Z,4.65
2023-08-16T13:22:16.657Z,5.53
2023-08-16T13:25:13.521Z,3.78
2023-08-16T13:28:02.809Z,4.60
2023-08-16T13:31:06.179Z,3.83
2023-08-16T13:34:06.766Z,3.33
2023-08-16T13:36:59.598Z,3.70
2023-08-16T13:42:37.821Z,2.70
2023-08-16T13:45:23.774Z,4.35
2023-08-16T13:48:09.576Z,2.42
2023-08-16T13:50:55.450Z,2.13
2023-08-16T13:53:42.570Z,2.63
2023-08-16T13:56:32.609Z,2.58
2023-08-16T13:59:25.684Z,2.25
2023-08-16T14:02:11.383Z,5.20
2023-08-16T14:04:56.895Z,2.47
2023-08-16T14:07:45.700Z,3.70
2023-08-16T14:10:31.977Z,6.95
2023-08-16T14:13:17.349Z,3.78
2023-08-16T14:16:05.303Z,2.45
2023-08-16T14:18:51.206Z,4.70
2023-08-16T14:21:41.143Z,2.75
2023-08-16T14:24:29.806Z,4.55
2023-08-16T14:27:15.508Z,4.13
2023-08-16T14:30:01.041Z,3.97
2023-08-16T14:32:46.660Z,1.95
2023-08-16T14:35:32.357Z,3.60
2023-08-16T14:38:17.941Z,2.05
2023-08-16T14:41:03.797Z,5.38
2023-08-16T14:43:49.815Z,3.90
2023-08-16T14:46:35.566Z,4.40
2023-08-16T14:49:21.303Z,2.30
2023-08-16T14:52:06.681Z,2.80
2023-08-16T14:54:52.379Z,3.00
2023-08-16T14:57:44.325Z,4.65
2023-08-16T15:00:30.003Z,2.65
2023-08-16T15:03:15.811Z,1.13
2023-08-16T15:06:02.885Z,4.43
2023-08-16T15:08:48.509Z,1.05
2023-08-16T15:11:34.346Z,2.83
2023-08-16T15:14:19.774Z,5.03
2023-08-16T15:17:05.465Z,3.20
2023-08-16T15:19:51.226Z,3.75
2023-08-16T15:22:37.219Z,5.03
2023-08-16T15:25:22.832Z,2.17
2023-08-16T15:28:08.559Z,2.35
2023-08-16T15:30:57.616Z,3.20
2023-08-16T15:33:43.155Z,2.63
2023-08-16T15:36:29.086Z,1.88
2023-08-16T15:39:14.245Z,2.17
2023-08-16T15:41:59.984Z,1.85
2023-08-16T15:44:45.649Z,5.35
2023-08-16T15:47:32.160Z,4.18
2023-08-16T15:50:17.883Z,2.25
2023-08-16T15:53:03.564Z,4.57
2023-08-16T15:55:50.549Z,4.75
2023-08-16T15:58:36.426Z,3.53
2023-08-16T16:01:21.764Z,1.35
2023-08-16T16:04:07.376Z,2.72
2023-08-16T16:06:53.101Z,0.60
2023-08-16T16:09:38.792Z,2.45
2023-08-16T16:12:24.198Z,1.73
2023-08-16T16:15:09.962Z,5.50
2023-08-16T16:17:55.913Z,2.20
2023-08-16T16:20:41.503Z,2.90
2023-08-16T16:23:27.094Z,2.72
2023-08-16T16:26:12.962Z,2.30
2023-08-16T16:28:59.462Z,1.40
2023-08-16T16:31:45.020Z,3.10
2023-08-16T16:34:30.965Z,2.40
2023-08-16T16:37:16.285Z,1.33
2023-08-16T16:40:02.276Z,1.83
2023-08-16T16:42:47.824Z,7.32
2023-08-16T16:45:33.521Z,3.92
2023-08-16T16:48:19.135Z,2.08
2023-08-16T16:51:04.606Z,3.90
2023-08-16T16:53:50.420Z,5.22
2023-08-16T16:56:35.978Z,2.85
2023-08-16T16:59:21.740Z,3.92
2023-08-16T17:02:08.021Z,2.63
2023-08-16T17:04:53.860Z,4.03
2023-08-16T17:07:40.655Z,2.00
2023-08-16T17:10:26.489Z,3.45
2023-08-16T17:13:11.956Z,2.70
2023-08-16T17:15:57.491Z,4.78
2023-08-16T17:18:44.634Z,3.40
2023-08-16T17:21:30.402Z,3.53
2023-08-16T17:24:18.027Z,3.15
2023-08-16T17:27:05.322Z,2.22
2023-08-16T17:29:51.210Z,3.58
2023-08-16T17:32:37.008Z,1.77
2023-08-16T17:35:22.959Z,5.35
2023-08-16T17:38:09.266Z,4.45
2023-08-16T17:40:54.653Z,2.42
2023-08-16T17:43:41.518Z,3.10
2023-08-16T17:46:27.247Z,2.65
2023-08-16T17:49:13.004Z,2.67
2023-08-16T17:51:58.454Z,4.70
2023-08-16T17:54:44.505Z,3.05
2023-08-16T17:57:30.556Z,1.45
2023-08-16T18:00:17.772Z,3.75
2023-08-16T18:03:03.695Z,5.25
2023-08-16T18:05:49.493Z,3.75
2023-08-16T18:08:35.270Z,5.10
2023-08-16T18:11:21.056Z,3.13
2023-08-16T18:14:07.465Z,2.08
2023-08-16T18:16:53.598Z,5.68
2023-08-16T18:19:39.503Z,5.88
2023-08-16T18:22:24.935Z,5.60
2023-08-16T18:25:10.675Z,3.75
2023-08-16T18:27:56.638Z,2.92
2023-08-16T18:30:44.428Z,2.47
2023-08-16T18:33:30.004Z,1.95
2023-08-16T18:36:16.526Z,4.03
2023-08-16T18:39:02.860Z,3.80
2023-08-16T18:41:48.201Z,3.17
2023-08-16T18:44:34.145Z,6.72
2023-08-16T18:47:19.542Z,4.85
2023-08-16T18:50:06.073Z,5.25
2023-08-16T18:52:51.761Z,4.70
2023-08-16T18:55:42.335Z,5.38
2023-08-16T18:58:28.327Z,4.28
2023-08-16T19:01:14.823Z,4.55
2023-08-16T19:04:01.671Z,6.18
2023-08-16T19:06:47.732Z,5.07
2023-08-16T19:09:33.239Z,5.45
2023-08-16T19:12:18.579Z,4.70
2023-08-16T19:15:04.377Z,5.35
2023-08-16T19:17:51.994Z,6.82
2023-08-16T19:20:37.783Z,4.32
2023-08-16T19:23:24.305Z,3.35
2023-08-16T19:26:12.712Z,4.32
2023-08-16T19:28:58.211Z,5.25
2023-08-16T19:32:01.038Z,6.43
2023-08-16T19:35:28.108Z,7.50
2023-08-16T19:38:16.485Z,8.15
2023-08-16T19:41:02.220Z,6.38
2023-08-16T19:43:47.672Z,8.55
2023-08-16T19:46:33.345Z,5.68
2023-08-16T19:49:38.424Z,5.97
2023-08-16T19:52:40.508Z,9.15
2023-08-16T19:55:27.976Z,10.43
2023-08-16T19:58:27.472Z,8.52
2023-08-16T20:01:12.972Z,6.30
2023-08-16T20:04:03.137Z,8.82
2023-08-16T20:06:57.257Z,8.07
2023-08-16T20:09:43.773Z,10.10
2023-08-16T20:12:31.437Z,5.90
2023-08-16T20:15:16.803Z,10.63
2023-08-16T20:18:07.989Z,10.45
2023-08-16T20:20:54.693Z,9.43
2023-08-16T20:23:43.018Z,14.38
2023-08-16T20:26:35.628Z,13.63
2023-08-16T20:29:21.329Z,14.18
2023-08-16T20:32:08.876Z,12.07
2023-08-16T20:34:57.442Z,12.23
2023-08-16T20:37:46.005Z,12.90
2023-08-16T20:40:31.433Z,11.73
2023-08-16T20:43:21.494Z,13.05
2023-08-16T20:46:09.305Z,18.40
2023-08-16T20:48:55.221Z,12.52
2023-08-16T20:51:44.991Z,15.82
2023-08-16T20:54:44.852Z,12.10
2023-08-16T20:57:40.260Z,11.65
2023-08-16T21:00:27.036Z,17.27
2023-08-16T21:03:28.404Z,12.70
2023-08-16T21:06:22.125Z,13.68
2023-08-16T21:09:08.437Z,9.68
2023-08-16T21:12:03.043Z,15.00
2023-08-16T21:15:03.645Z,12.75
2023-08-16T21:17:51.861Z,12.57
2023-08-16T21:20:39.649Z,14.57
2023-08-16T21:23:25.272Z,11.85
2023-08-16T21:26:11.048Z,14.02
2023-08-16T21:28:56.579Z,14.68
2023-08-16T21:31:42.342Z,14.90
2023-08-16T21:34:27.753Z,17.90
2023-08-16T21:37:13.196Z,12.13
2023-08-16T21:39:59.038Z,11.32
2023-08-16T21:42:44.605Z,13.48
2023-08-16T21:45:30.356Z,13.70
2023-08-16T21:48:15.836Z,13.32
2023-08-16T21:51:01.528Z,13.57
2023-08-16T21:53:47.246Z,12.98
2023-08-16T21:56:32.836Z,12.52
2023-08-16T21:59:18.851Z,14.43
2023-08-16T22:02:04.520Z,13.77
2023-08-16T22:04:50.346Z,15.95
2023-08-16T22:07:36.206Z,14.30
2023-08-16T22:10:22.160Z,16.60
2023-08-16T22:13:07.920Z,13.30
2023-08-16T22:15:53.555Z,20.42
2023-08-16T22:18:38.793Z,16.85
2023-08-16T22:21:25.771Z,13.30
2023-08-16T22:24:12.150Z,13.15
2023-08-16T22:26:57.701Z,14.98
2023-08-16T22:29:43.455Z,18.10
2023-08-16T22:32:29.124Z,17.77
2023-08-16T22:35:15.995Z,18.30
2023-08-16T22:38:03.621Z,16.02
2023-08-16T22:40:49.059Z,14.98
2023-08-16T22:43:34.945Z,16.60
2023-08-16T22:46:20.262Z,15.45
2023-08-16T22:49:06.789Z,15.68
2023-08-16T22:51:53.538Z,19.67
2023-08-16T22:54:39.186Z,16.50
2023-08-16T22:57:24.965Z,14.25
2023-08-16T23:00:13.992Z,16.23
2023-08-16T23:03:00.770Z,16.13
2023-08-16T23:06:11.257Z,14.38
2023-08-16T23:09:00.586Z,14.90
2023-08-16T23:12:08.210Z,17.73
2023-08-16T23:14:55.636Z,17.35
2023-08-16T23:17:41.394Z,19.95
2023-08-16T23:20:26.919Z,19.73
2023-08-16T23:23:14.416Z,17.10
2023-08-16T23:26:00.691Z,19.90
2023-08-16T23:28:50.347Z,15.32
2023-08-16T23:31:38.277Z,16.80
2023-08-16T23:34:24.489Z,17.67
2023-08-16T23:37:20.030Z,15.25
2023-08-16T23:40:08.388Z,14.57
2023-08-16T23:42:55.986Z,13.18
2023-08-16T23:45:46.003Z,12.38
2023-08-16T23:48:31.978Z,15.50
2023-08-16T23:51:30.567Z,12.30
2023-08-16T23:54:18.338Z,14.05
2023-08-16T23:57:19.029Z,14.75
